Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_5_21:5G0259L__0002-29.30-3076-V2.bin]
1479.698,0.508527,2.646596,11.915039,11.900683,1.6608675,2.1466923,101.16657,92.74996,13.117959,32.46466,3.5,87.019,30.458,15.537,6.459,360.47577,337.768,9.0,190.6088,2.0,0.0,5594.0,388.5,202.875,67.05882,-6.578125,1.4626465,543.39996,2904.29,2900.8264,91.014015,89.89799,1828.4321,1987.6957,0.40625,-2.402252,4.0,78.67737,125.40858,4.1249948,4.874994,2.9999962,6.644,7.956,13.6484375,1.9533081,0.0,0.8105469,0.8095703,52.156067,0.78125006,323.47702,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19592,99.90234,0.0,329.11624,330.00345,612.375,649.875,-3.1718016,539.3125,64.0,626.28125,79.82713,216.94336,0.0,116.0165,586.0,0.021362305,0.29907227,83.099365,81.059265,3.046875,116.21534,116.072426,112.97799,113.38809,0.0,0.0,0.0,0.0,1.0021973,0.6311035,0.8117676,0.83496094,2.2851562,1.875,1.9726562,2.3242188,0.93826294,0.7395172,0.82466125,0.9951782,-55.490112,23.19336,-3.4484863,0
1479.727,0.52682155,2.6711385,11.857616,11.900683,1.6609513,2.1493626,101.16668,92.74996,13.114212,32.252117,3.5,87.019,30.458,15.537,6.5,358.22623,336.6202,9.0,190.74704,2.0,0.0,5615.0,389.625,203.25,67.05882,-6.6171875,1.4626465,543.39996,2903.6743,2900.8264,90.97553,89.89799,1835.8231,1977.9205,0.40625,-2.3905516,4.0,78.51715,125.517715,4.4999943,5.2499933,2.9999962,6.628,7.916,13.21875,1.9448853,0.0,0.8066406,0.8095703,52.052307,0.78125006,324.4541,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19632,99.90234,0.0,330.87408,330.00345,612.375,649.875,-3.1624413,539.78125,64.0,626.1875,79.82713,216.93115,0.0,116.21534,583.46875,0.012207031,-0.1159668,82.95288,80.48859,3.071289,116.072426,116.29612,113.3446,113.25139,0.0,0.0,0.0,0.0,0.8227539,0.7092285,0.79711914,0.970459,2.265625,1.875,1.953125,2.3242188,0.92697144,0.73799133,0.8226776,1.0030365,-47.76001,22.705078,-3.0578613,0
1479.765,0.54145724,2.7184556,11.943749,11.900683,1.6622914,2.1496167,101.16678,92.74996,13.105729,32.393856,3.5,87.019,30.458,15.537,6.529,363.1385,339.96,9.0,190.85764,2.0,0.0,5617.0,388.125,203.25,67.05882,-6.234375,1.4609985,543.39996,2897.7478,2900.8264,91.0525,89.89799,1835.8231,1978.6357,0.40625,-2.3811913,4.0,78.715515,125.615944,4.4999943,5.2499933,2.9999962,6.648,7.888,13.25,1.9487305,0.0,0.8125,0.8095703,52.053833,0.78125006,324.12344,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19669,99.90234,0.0,330.43466,330.00345,612.375,649.875,-3.154953,540.75,64.0,626.28125,79.82713,216.93115,0.0,116.265045,584.625,0.0,-0.39978027,82.940674,80.18036,3.071289,116.21534,116.258835,113.6615,113.49994,0.0,0.0,0.0,0.0,0.91674805,0.6176758,0.96435547,1.0266113,2.2460938,1.8554688,1.9921875,2.3046875,0.9214783,0.73135376,0.83503723,0.9941101,-49.938965,22.521973,-2.8259277,0
1479.798,0.5331658,2.7373824,11.986816,11.900683,1.6582384,2.1470735,101.16686,92.74996,13.105651,32.34587,3.5,87.019,30.458,15.537,6.558,367.01083,343.46286,9.0,190.9461,2.0,0.0,5607.0,388.125,202.875,67.05882,-6.09375,1.4609985,543.39996,2926.3796,2900.8264,90.93705,89.89799,1835.8231,2010.107,0.3984375,-2.373703,4.0,77.98767,125.704346,4.1249948,4.874994,2.9999962,6.668,7.928,13.21875,1.9432373,0.0,0.8154297,0.8095703,52.3468,0.78125006,323.44608,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.197,99.90234,0.0,330.10297,330.00345,612.375,649.875,-3.1489625,538.34375,64.0,626.375,79.82713,216.91284,0.0,116.20291,582.96875,0.0030517578,0.37231445,83.081055,81.09589,3.0859375,116.03514,116.38932,114.00325,113.711205,0.0,0.0,0.0,0.0,1.0778809,0.7446289,0.9423828,1.1755371,2.265625,1.875,1.9921875,2.3242188,0.9322357,0.7342529,0.83969116,1.0033417,-46.151733,22.296143,-2.709961,0
1479.828,0.5665326,2.7637029,11.915039,11.900683,1.6621207,2.1470735,101.16694,92.74996,13.117315,32.247593,3.5,87.019,30.458,15.537,6.6,366.87415,343.94727,9.0,191.01688,2.0,0.0,5597.0,389.625,202.875,67.45098,-6.203125,1.4609985,543.39996,2922.6082,2900.8264,91.014015,89.89799,1843.9293,1994.6099,0.40625,-2.3677125,4.0,78.05023,125.78391,4.1249948,4.874994,2.9999962,6.62,7.952,13.234375,1.9485474,0.0,0.8105469,0.8095703,52.20642,0.78125006,323.6514,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.1973,99.90234,0.0,330.10297,330.00345,612.375,649.875,-3.14417,539.375,64.0,626.28125,79.82713,216.91895,0.0,116.072426,584.5625,0.015258789,0.18920898,83.081055,80.92499,3.0957031,116.072426,115.997856,113.854126,114.09024,0.0,0.0,0.0,0.0,0.826416,0.7128906,0.91674805,1.0107422,2.265625,1.875,1.9921875,2.3242188,0.92689514,0.7336426,0.8339691,0.99617004,-45.98694,21.954346,-2.6062012,0
1479.857,0.5932261,2.7742312,11.886328,11.900683,1.6612732,2.148981,101.16701,92.74996,13.107902,32.27737,3.5,87.019,30.458,15.537,6.629,368.25662,345.86017,9.0,191.0735,2.0,0.0,5612.0,387.75,203.25,67.45098,-6.2734375,1.4609985,543.39996,2916.5278,2900.8264,90.97553,89.89799,1843.9293,2018.6901,0.3984375,-2.36292,4.0,78.23486,125.85552,4.4999943,5.2499933,2.9999962,6.676,7.924,13.2265625,1.9458008,0.0,0.80859375,0.8095703,52.453613,0.78125006,323.97745,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19756,99.90234,0.0,330.43466,330.00345,612.375,649.875,-3.140336,540.71875,64.0,626.09375,79.82713,216.91895,0.0,116.1532,583.75,0.02746582,0.13122559,82.97119,80.76935,3.0957031,116.29612,116.11592,114.02811,114.40714,0.0,0.0,0.0,0.0,1.0241699,0.7116699,0.8276367,1.1669922,2.265625,1.875,1.9921875,2.34375,0.9270477,0.73257446,0.83709717,1.0041809,-48.20862,21.740723,-2.508545,0
1479.895,0.5945808,2.7221925,11.915039,11.900683,1.6660347,2.1513975,101.16707,92.74996,13.113031,32.32466,3.5,87.019,30.458,15.537,6.659,369.35306,345.96274,9.0,191.1188,2.0,0.0,5631.0,387.75,203.25,67.45098,-6.2421875,1.4609985,543.39996,2913.603,2900.8264,90.89857,89.89799,1843.9293,2022.028,0.40625,-2.359086,4.0,78.0014,125.91997,4.4999943,5.2499933,2.9999962,6.652,7.956,13.5234375,1.9823608,0.0,0.8105469,0.8095703,52.522278,0.78125006,324.79028,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.1978,99.90234,0.0,331.22235,330.00345,612.375,649.875,-3.1372688,540.75,64.0,626.1875,79.82713,216.91895,0.0,116.2899,594.71875,-0.0030517578,-1.385498,82.836914,79.08783,3.0981445,116.38932,116.43903,114.382286,114.68676,0.0,0.0,0.0,0.0,0.9790039,0.8544922,0.9692383,0.982666,2.2851562,1.875,2.03125,2.3242188,0.9358978,0.7408905,0.8531189,1.0001373,-40.841675,21.777344,-1.4892578,0
1479.928,0.61566466,2.663877,11.915039,11.900683,1.6621977,2.1533897,101.16713,92.74996,13.116622,32.442577,3.5,87.019,30.458,15.537,6.688,366.00394,341.66895,9.0,191.15504,2.0,0.0,5647.0,386.625,203.25,67.05882,-6.1015625,1.4609985,543.39996,2928.4578,2900.8264,90.89857,89.89799,1853.2277,2030.8495,0.3984375,-2.3560188,4.0,77.212524,125.97797,4.4999943,5.2499933,2.9999962,6.68,7.916,13.21875,1.9692383,0.0,0.8105469,0.8095703,52.615356,0.78125006,325.05457,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19801,99.90234,0.0,331.64526,330.00345,612.75,649.875,-3.134815,539.34375,64.0,626.28125,79.82713,216.90674,0.0,116.693794,590.78125,-0.018310547,-1.2207031,82.72705,79.1275,3.0859375,116.66273,116.66273,114.76754,114.78618,0.0,0.0,0.0,0.0,0.91796875,0.8642578,0.8618164,1.1279297,2.2460938,1.8554688,2.03125,2.34375,0.93681335,0.74180603,0.85350037,1.0048676,-41.61682,21.844482,-1.4282227,0
1479.957,0.63253176,2.6405509,11.915039,11.900683,1.6627502,2.153135,101.16718,92.74996,13.113276,32.48091,3.5,87.019,30.458,15.537,6.728,364.14853,338.97372,9.0,191.18404,2.0,0.0,5652.0,388.125,203.25,67.05882,-6.0546875,1.4593506,543.39996,2898.7483,2900.8264,91.014015,89.89799,1853.2277,2005.8156,0.40625,-2.353565,4.0,77.926636,126.03017,4.4999943,5.2499933,2.9999962,6.624,7.916,12.9375,1.982666,0.0,0.8105469,0.8095703,52.36664,0.78125006,325.638,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19821,99.90234,0.0,332.0847,330.00345,612.75,649.875,-3.132852,540.6875,64.0,626.28125,79.82713,216.90674,0.0,116.787,594.8125,-0.03967285,-1.7028809,82.73926,78.63617,3.0932617,117.01691,116.923706,115.072014,115.02852,0.0,0.0,0.0,0.0,1.2475586,0.826416,0.95825195,1.1425781,2.2851562,1.875,2.03125,2.3632812,0.9501648,0.75057983,0.8570862,1.0160828,-37.094116,21.868896,-1.171875,0
1479.995,0.60602546,2.6499705,11.871972,11.900683,1.6586192,2.1556787,101.16723,92.74996,13.116793,32.565548,3.5,87.019,30.458,15.537,6.759,364.88217,339.3562,9.0,191.20723,2.0,0.0,5665.0,385.125,203.25,67.05882,-5.8359375,1.4593506,543.39996,2913.603,2900.8264,91.014015,89.89799,1853.2277,2028.7037,0.40625,-2.351602,4.0,78.0014,126.07715,4.4999943,5.2499933,2.9999962,6.696,7.964,13.09375,1.9929199,0.0,0.8076172,0.8095703,52.565002,0.78125006,324.7461,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19838,99.90234,0.0,331.3965,330.00345,612.75,649.875,-3.1312816,539.8125,64.0,626.1875,79.82713,216.90674,0.0,117.12254,597.875,-0.051879883,-1.0040283,82.59888,79.18854,3.0908203,117.377304,117.110115,115.159004,115.39513,0.0,0.0,0.0,0.0,1.2719727,0.88012695,0.9802246,1.2878418,2.2851562,1.8554688,2.0117188,2.3828125,0.9636688,0.75035095,0.8552551,1.0301208,-36.114502,22.021484,-1.3244629,0
1480.028,0.56482035,2.6537385,11.871972,11.900683,1.6574973,2.1580524,101.167274,92.74996,13.113396,32.436146,3.5,87.019,30.458,15.537,6.788,367.48138,340.98926,9.0,191.22578,2.0,0.0,5684.0,385.125,203.25,67.05882,-5.46875,1.4593506,543.39996,2906.599,2900.8264,90.93705,89.89799,1861.5723,2022.2664,0.3984375,-2.3500316,4.0,78.21045,126.11943,4.4999943,5.2499933,2.9999962,6.7,7.976,13.125,1.9943848,0.0,0.8076172,0.8095703,52.496338,0.78125006,325.04025,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19853,99.90234,0.0,331.64526,330.00345,613.125,649.875,-3.1300254,537.9375,64.0,626.1875,79.82713,216.90063,0.0,117.50158,598.3125,-0.064086914,-1.8310547,82.458496,78.20892,3.071289,117.377304,117.5575,115.16522,115.30192,0.0,0.0,0.0,0.0,0.7519531,0.5957031,0.76416016,1.0131836,2.2851562,1.8359375,2.0117188,2.3828125,0.95809937,0.74256897,0.8557892,1.0398865,-39.523315,22.137451,-1.2817383,0
1480.056,0.5318563,2.6364956,11.900683,11.900683,1.6647708,2.1589427,101.16731,92.74996,13.0992985,32.478817,3.5,87.019,30.458,15.537,6.829,368.45956,340.75406,9.0,191.24063,2.0,0.0,5691.0,385.875,203.25,67.05882,-5.3984375,1.4593506,543.39996,2908.6,2900.8264,90.89857,89.89799,1861.5723,2033.2336,0.3984375,-2.3487754,4.0,78.49274,126.157486,4.4999943,5.2499933,2.9999962,6.672,7.996,13.6328125,1.999939,0.0,0.8095703,0.8095703,52.627563,0.78125006,326.45743,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19867,99.90234,0.0,333.12115,330.00345,613.5,649.875,-3.1290205,541.96875,64.0,626.375,79.82713,216.90063,0.0,117.61343,605.21875,-0.09460449,-3.6193848,82.40967,76.34125,3.0517578,117.64449,117.82469,115.43862,115.25221,0.0,0.0,0.0,0.0,0.982666,0.76416016,0.94970703,1.2097168,2.4804688,1.8554688,2.2265625,2.65625,0.95207214,0.7472992,0.867157,1.0611725,-40.911865,22.784424,0.87280273,0
1480.09,0.48548505,2.6483483,11.958105,11.900683,1.6614485,2.160087,101.16734,92.74996,13.112868,32.68441,3.5,87.019,30.458,15.537,6.859,367.26852,339.2348,9.0,191.2525,2.0,0.0,5700.0,384.75,203.25,67.05882,-5.4921875,1.4593506,543.39996,2927.4573,2900.8264,90.89857,89.89799,1861.5723,2031.8031,0.40625,-2.3477705,4.0,77.22473,126.191734,4.4999943,5.2499933,2.9999962,6.684,8.0,13.6328125,1.999939,0.0,0.81347656,0.8095703,52.645874,0.78125006,325.81757,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19879,99.90234,0.0,332.34174,330.00345,613.125,649.875,-3.1282165,541.4375,64.0,626.28125,79.82713,216.90063,0.0,117.86819,607.34375,-0.14953613,-4.559326,82.34863,75.28534,2.9980469,117.874405,117.7812,115.51319,115.77416,0.0,0.0,0.0,0.0,0.87524414,0.9008789,1.0058594,1.5100098,2.4414062,2.0898438,2.2851562,2.7539062,0.93582153,0.7685089,0.89378357,1.1047363,-34.848022,23.968506,-0.08544922,0
1480.128,0.44838804,2.6530895,12.001171,11.900683,1.6559463,2.1603415,101.16737,92.74996,13.104789,32.591576,3.5,87.019,30.458,15.537,6.887,369.9193,341.14377,9.0,191.262,2.0,0.0,5702.0,385.875,203.25,67.45098,-5.484375,1.4577026,543.39996,2946.2373,2900.8264,90.8216,89.89799,1871.3474,2055.4065,0.40625,-2.3469665,4.0,75.650024,126.22256,4.4999943,5.2499933,2.9999962,6.656,7.972,13.5859375,1.999939,0.0,0.81640625,0.8095703,52.87323,0.78125006,324.7252,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.1989,99.90234,0.0,331.22235,330.00345,613.5,649.875,-2.9713233,536.5,64.0,626.28125,79.82713,216.88232,0.0,117.99868,606.71875,-0.1953125,-3.125,82.33032,76.65558,2.9394531,118.01111,117.9179,115.73067,115.997856,0.0,0.0,0.0,0.0,0.9814453,0.87158203,0.5969238,1.1328125,2.4414062,2.0898438,2.2070312,2.8320312,0.9351349,0.7701111,0.85990906,1.1326599,-45.72754,26.391602,-2.4841309,0
1480.156,0.41871044,2.654986,11.986816,11.900683,1.6429918,2.1595786,101.167404,92.74996,13.093274,32.433094,3.5,87.019,30.458,15.537,6.921,370.4265,341.49167,9.0,191.26959,2.0,0.0,5696.0,385.5,203.25,67.45098,-5.5234375,1.4577026,543.39996,2893.8225,2900.8264,90.78311,89.89799,1871.3474,2051.115,0.390625,-2.1900733,4.0,77.40631,126.2503,4.4999943,5.2499933,2.9999962,6.656,7.832,13.578125,1.9991455,0.0,0.8154297,0.8095703,52.8656,0.78125006,322.29553,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.199,99.90234,0.0,328.62704,330.00345,613.5,649.875,-2.8458087,536.84375,64.0,626.28125,79.82713,216.8518,0.0,118.048386,599.75,-0.18615723,0.35705566,82.37305,80.189514,2.9785156,118.0546,118.0546,115.95436,116.29612,0.0,0.0,0.0,0.0,1.0412598,0.92041016,0.87402344,1.1181641,2.6171875,2.109375,2.2070312,2.8125,1.0066986,0.7849121,0.8617401,1.1310577,-56.985474,25.970459,-5.657959,0
1480.189,0.39496836,2.6744945,11.929394,11.900683,1.6423088,2.160596,101.16743,92.74996,13.096932,32.080605,3.5,87.019,30.458,15.537,6.959,370.5397,341.95587,9.0,191.27567,2.0,0.0,5704.0,381.0,203.25,67.45098,-5.609375,1.4560547,543.39996,2902.7507,2900.8264,90.78311,89.89799,1871.3474,2050.4,0.3984375,-2.0645587,4.0,77.160645,126.27527,4.4999943,5.2499933,2.9999962,6.788,7.788,14.046875,1.999939,0.0,0.81152344,0.8095703,52.85797,0.78125006,321.54562,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.1991,99.90234,0.0,328.19583,330.00345,613.5,649.875,-2.745397,533.375,64.0,626.28125,79.82713,216.78467,0.0,118.25344,602.21875,-0.14648438,2.456665,82.318115,82.273865,3.022461,118.19131,118.2348,116.50117,116.11592,0.0,0.0,0.0,0.0,0.9277344,0.6311035,0.84228516,1.3012695,2.5976562,2.109375,2.2460938,2.9296875,1.0007477,0.78063965,0.8744049,1.1804199,-69.82422,24.420166,-6.274414,0
1480.227,0.3359747,2.663548,11.742773,11.900683,1.6381466,2.163775,101.16745,92.74996,13.093634,31.971806,3.5,87.019,30.458,15.537,6.987,372.95206,343.6994,9.0,191.28053,2.0,0.0,5729.0,382.125,203.25,67.05882,-5.828125,1.4560547,543.39996,2902.7507,2900.8264,90.8216,89.89799,1880.4073,2053.2607,0.3984375,-1.9641471,4.0,77.41547,126.29774,4.4999943,5.2499933,2.9999962,6.74,7.74,14.2734375,1.999939,0.0,0.7988281,0.8095703,52.905273,0.78125006,321.70343,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19917,99.90234,0.0,328.37,330.00345,613.5,649.875,-2.8213177,530.84375,64.0,626.09375,79.82713,216.80298,0.0,118.477135,601.25,-0.061035156,1.9500732,82.14111,81.67572,3.1030273,118.46471,118.42121,116.74351,116.48253,0.0,0.0,0.0,0.0,0.9472656,0.60546875,0.7910156,0.95092773,2.6171875,2.0507812,2.2070312,2.890625,1.0098267,0.75416565,0.85868835,1.1650085,-62.719727,21.697998,-4.260254,0
1480.257,0.30877975,2.6591692,11.785839,11.900683,1.6404556,2.165513,101.16747,92.74996,13.091325,31.994696,3.5,87.019,30.458,15.537,7.02,373.21292,342.43893,9.0,191.28442,2.0,0.0,5734.0,382.875,203.25,67.05882,-6.046875,1.4560547,543.39996,2923.609,2900.8264,90.78311,89.89799,1880.4073,2025.1274,0.390625,-2.0400677,4.0,76.042175,126.31796,4.4999943,5.2499933,2.9999962,6.712,7.708,14.0546875,1.9915771,0.0,0.8017578,0.8095703,52.586365,0.78125006,322.7545,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19925,99.90234,0.0,329.24063,330.00345,613.875,649.875,-3.038304,533.53125,64.0,626.1875,79.82713,216.86401,0.0,118.57034,597.46875,-0.024414062,-0.018310547,82.04346,79.6463,3.1347656,118.88103,118.644905,116.923706,117.01691,0.0,0.0,0.0,0.0,0.88134766,0.5480957,1.1486816,1.1950684,2.7148438,1.9921875,2.03125,2.6171875,1.0525513,0.7285309,0.8631134,1.1539459,-37.68921,20.666504,-0.6530762,0
1480.292,0.2870238,2.6386676,11.857616,11.900683,1.6449863,2.1674206,101.16749,92.74996,13.095568,32.14718,3.5,87.019,30.458,15.537,7.059,374.30426,343.1408,9.0,191.28754,2.0,0.0,5758.0,385.5,204.0,67.05882,-5.890625,1.4543457,543.39996,2931.3826,2900.8264,90.8216,89.89799,1880.4073,2035.8562,0.3984375,-2.257054,4.0,75.23804,126.33617,4.874994,5.9999924,3.3749957,6.616,7.744,13.9765625,1.999939,0.0,0.8066406,0.8095703,52.726746,0.78125006,323.97733,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19931,99.90234,0.0,330.70825,330.00345,613.875,649.875,-3.0556433,540.65625,64.0,626.1875,79.82713,216.86401,0.0,118.93695,609.28125,-0.04272461,-0.33874512,81.93359,79.2038,3.0908203,118.88103,118.92452,116.83671,116.9672,0.0,0.0,0.0,0.0,1.2536621,0.7312012,1.1657715,1.2011719,2.4804688,1.8164062,2.0117188,2.6367188,1.0529327,0.7286072,0.85762024,1.1560059,-48.16284,21.252441,-1.0559082,0
1480.328,0.26961905,2.630467,11.900683,11.900683,1.645079,2.1657674,101.1675,92.74996,13.098537,32.32458,3.5,87.019,30.458,15.537,7.088,373.63147,341.09637,9.0,191.29002,2.0,0.0,5745.0,384.375,203.25,67.05882,-5.8359375,1.4543457,543.39996,2923.4548,2900.8264,90.89857,89.89799,1889.9441,2072.096,0.3984375,-2.2743933,4.0,75.01526,126.48755,4.4999943,5.2499933,2.9999962,6.668,7.832,13.015625,1.999939,0.0,0.8095703,0.8095703,53.074646,0.78125006,325.20404,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19937,99.90234,0.0,331.91055,330.00345,614.25,649.875,-3.0695148,534.0,64.0,626.375,79.82713,216.8518,0.0,119.01773,608.28125,-0.0793457,-1.8829346,82.02515,77.71454,3.0908203,118.83132,119.11715,117.110115,117.15361,0.0,0.0,0.0,0.0,0.7714844,0.7849121,1.0131836,1.1987305,2.4414062,1.8164062,2.0507812,2.6367188,1.0378265,0.730896,0.8770752,1.1631012,-42.086792,21.710205,-0.37841797,0
1480.357,0.27569523,2.645937,11.943749,11.900683,1.6471877,2.165513,101.16752,92.74996,13.094757,32.50255,3.5,87.019,30.458,15.537,7.123,373.49487,341.74323,9.0,191.29202,2.0,0.0,5756.0,384.75,203.625,67.05882,-5.8046875,1.4543457,543.39996,2930.459,2900.8264,90.93705,89.89799,1889.9441,2037.0483,0.3984375,-2.2882648,4.0,75.12665,126.623795,4.874994,5.624993,2.9999962,6.652,7.76,12.6875,1.999939,0.0,0.8125,0.8095703,52.66266,0.78125006,326.0659,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19943,99.90234,0.0,332.51587,330.00345,613.875,649.875,-3.080612,536.625,64.0,621.5,79.82713,216.8518,0.0,118.986664,608.1875,-0.12817383,-3.692627,81.951904,75.782776,3.071289,118.88103,119.160645,117.377304,117.32138,0.0,0.0,0.0,0.0,1.1022949,0.7470703,0.84472656,1.3269043,2.4609375,1.8359375,2.0507812,2.65625,1.0406494,0.73379517,0.87379456,1.1658478,-31.332397,21.97876,1.0314941,0
1480.389,0.28055617,2.6708748,11.958105,11.900683,1.6376699,2.1686924,101.167534,92.74996,13.092111,32.62758,3.5,87.019,30.458,15.537,7.159,376.18317,343.5452,9.0,191.29361,2.0,0.0,5768.0,381.0,204.0,67.05882,-5.6953125,1.4543457,543.39996,2876.9666,2900.8264,90.93705,89.89799,1889.9441,2054.2146,0.390625,-2.299362,4.0,77.212524,126.746414,4.874994,5.9999924,3.3749957,6.736,7.812,12.6015625,1.999939,0.0,0.81347656,0.8095703,52.842712,0.78125006,324.72754,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19948,99.90234,0.0,331.13943,330.00345,614.25,649.875,-3.0894897,538.625,64.0,621.375,79.82713,216.8518,0.0,119.12958,605.8125,-0.1373291,-0.9246826,81.866455,78.456116,3.0175781,119.06744,119.11715,117.47051,117.64449,0.0,0.0,0.0,0.0,1.5490723,0.8300781,0.9313965,1.0253906,2.4414062,1.8164062,2.03125,2.6367188,1.0429382,0.72898865,0.87631226,1.1653137,-52.816772,23.4375,-2.3132324,0
1480.427,0.24444494,2.6433501,11.900683,11.900683,1.6333824,2.171066,101.16755,92.74996,13.101977,32.433414,3.5,87.019,30.458,15.537,7.188,378.8011,345.21628,9.0,191.29489,2.0,0.0,5787.0,379.875,204.0,67.05882,-5.6015625,1.4543457,543.39996,2911.6018,2900.8264,90.860085,89.89799,1898.5271,2062.559,0.390625,-2.3082397,4.0,76.14136,126.85677,4.874994,5.9999924,3.3749957,6.756,7.832,12.6953125,1.999939,0.0,0.8095703,0.8095703,52.908325,0.78125006,324.2909,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19952,99.90234,0.0,330.87408,330.00345,614.625,649.875,-3.0965917,536.75,64.0,621.375,79.82713,216.8396,0.0,119.58939,608.25,-0.1373291,-0.39367676,81.726074,78.84674,3.0322266,119.576965,119.52725,117.601,117.874405,0.0,0.0,0.0,0.0,0.96435547,0.8630371,0.8251953,1.237793,2.5,1.796875,2.03125,2.6367188,1.0723114,0.7305145,0.8781433,1.1698151,-46.917725,23.919678,-2.4169922,0
1480.457,0.19555596,2.6135902,11.886328,11.900683,1.6319046,2.173228,101.16756,92.74996,13.097165,32.370064,3.5,87.019,30.458,15.537,7.22,376.56033,342.0475,9.0,191.29591,2.0,0.0,5804.0,379.5,204.0,67.05882,-5.5078125,1.4543457,543.39996,2929.3813,2900.8264,90.8216,89.89799,1898.5271,2045.8699,0.3984375,-2.3153417,4.0,74.923706,126.9561,4.874994,5.9999924,3.3749957,6.756,7.784,12.9921875,1.999939,0.0,0.80859375,0.8095703,52.76642,0.78125006,323.90237,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,219.19957,99.90234,0.0,330.60876,330.00345,614.625,649.875,-3.1022735,536.6875,64.0,621.375,79.82713,216.8396,0.0,119.924934,611.9375,-0.14038086,-0.15258789,81.61011,78.96881,3.0273438,119.956,119.9995,117.874405,118.141594,0.0,0.0,0.0,0.0,0.72753906,0.6970215,0.9094238,1.5283203,2.4609375,1.8164062,2.03125,2.6757812,1.0496521,0.7342529,0.8795929,1.1852264,-50.320435,23.834229,-2.4719238,0
