Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
468.138,0.7434187,3.58945,12.474902,12.058594,1.9257178,2.5332422,101.49381,92.74996,13.134312,39.75068,3.988,106.028,32.728,15.139,5.84,403.2951,378.1596,9.0,185.88753,2.0,0.0,5612.0,390.75,203.25,73.725494,-5.75,1.4577026,543.39996,2899.4412,2900.8264,98.78773,89.89799,2380.848,2479.3147,0.5234375,0.97060716,4.0,73.742676,125.327835,6.7499914,7.124991,2.9999962,6.532,11.44,12.2734375,1.999939,0.0,0.8486328,0.8203125,78.76434,-1.4E-45,374.53586,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.4564,99.90234,0.0,381.58643,374.18192,612.375,649.875,1.2452357,557.0625,0.0,674.5,79.82713,216.09497,0.0,115.917076,794.53125,-0.34484863,-1.7333984,95.12329,90.69061,3.6767578,115.73067,116.16563,112.66109,113.06498,0.0,0.0,0.0,0.0,0.7336426,0.95092773,0.80810547,1.2341309,2.9296875,2.8320312,2.6953125,3.4765625,1.1182404,1.0798645,1.0670471,1.4155579,-27.832031,13.989258,-4.058838,0
468.176,0.81473494,3.5545301,12.345703,12.058594,1.9336869,2.5419748,101.49437,92.74996,13.131518,39.612045,3.988,106.028,32.728,15.139,5.873,412.5719,386.44464,9.0,185.89001,2.0,0.0,5578.0,393.375,205.125,73.725494,-6.0859375,1.4593506,543.39996,2896.7473,2900.8264,97.979576,89.89799,2384.6626,2457.1418,0.5234375,1.2452357,4.0,73.86017,125.44505,6.374992,6.7499914,2.9999962,6.532,11.38,12.3046875,1.999939,0.0,0.83984375,0.8203125,77.796936,-1.4E-45,376.26962,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.47076,99.90234,0.0,383.10385,373.95804,611.625,649.875,1.6211885,573.15625,0.0,674.5,79.82713,216.10107,0.0,115.917076,778.15625,-0.5187988,-4.1625977,95.12329,88.08746,3.696289,116.072426,115.997856,113.1644,113.611786,0.0,0.0,0.0,0.0,1.2231445,1.1462402,1.3781738,1.2316895,2.9882812,2.890625,2.7734375,3.3398438,1.1418915,1.0769653,1.1017609,1.3497925,-20.193481,13.482666,-1.7333984,0
468.21,0.95178795,3.559312,12.173437,12.058594,1.9344589,2.5744028,101.49487,92.74996,13.129562,39.8635,3.988,106.028,32.728,15.139,5.9,402.8472,379.63577,9.0,185.89201,2.0,0.0,5583.0,394.125,204.375,73.725494,-6.0078125,1.4609985,543.39996,2906.676,2900.8264,97.4408,89.89799,2384.6626,2438.0684,0.53125,1.6211885,4.0,73.19031,125.550545,6.374992,5.624993,2.9999962,6.488,11.452,12.46875,1.999939,0.0,0.828125,0.8203125,76.9928,-1.4E-45,375.0989,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.48369,99.90234,0.0,382.06738,373.9083,612.0,649.875,1.7657008,568.125,0.0,674.5,79.82713,216.10107,0.0,115.5194,784.90625,-0.6286621,-1.9042969,95.08667,90.19318,3.671875,115.55669,115.51319,113.47508,113.9349,0.0,0.0,0.0,0.0,1.2548828,1.1523438,0.95214844,1.5197754,3.046875,2.9101562,2.7539062,3.3789062,1.1651611,1.0940552,1.0939026,1.3711548,-60.62317,13.604736,-4.296875,0
468.237,1.0214304,3.598725,12.144726,12.058594,1.9410605,2.5744028,101.495316,92.74996,13.128194,39.69359,3.988,106.028,32.728,15.139,5.941,405.14417,381.45847,9.0,185.8936,2.0,0.0,5583.0,396.375,204.75,73.725494,-5.6953125,1.4626465,543.39996,2929.3813,2900.8264,96.82506,89.89799,2384.6626,2449.5125,0.53125,1.7657008,4.0,71.96808,125.64549,6.374992,6.7499914,2.9999962,6.424,11.712,12.640625,1.999939,0.0,0.8261719,0.8203125,77.62909,-1.4E-45,376.35587,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.49532,99.90234,0.0,383.28625,373.86682,612.0,649.875,1.8813107,570.40625,0.0,674.59375,79.82713,216.10107,0.0,115.656105,783.59375,-0.75683594,-5.0842285,95.06836,86.86676,3.708496,115.58775,116.0165,113.8914,113.854126,0.0,0.0,0.0,0.0,1.2231445,0.87402344,1.0559082,1.7907715,3.125,2.8320312,2.7148438,3.3984375,1.2062073,1.0665894,1.073761,1.3814545,-53.2959,12.579346,0.5554199,0
468.27,1.0571443,3.59574,12.173437,12.058594,1.9384536,2.5749962,101.496544,92.74996,13.133095,39.875767,3.988,106.028,32.728,15.139,5.972,408.70157,384.8079,9.0,185.89488,2.0,0.0,5587.0,396.375,204.75,74.117645,-5.4453125,1.4626465,543.39996,2896.1313,2900.8264,96.44022,89.89799,2387.5237,2442.8367,0.5234375,1.8813107,4.0,74.10736,125.73094,6.374992,6.7499914,2.9999962,6.436,11.552,13.578125,1.999939,0.0,0.828125,0.8203125,77.430725,-1.4E-45,374.67697,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.50578,99.90234,0.0,381.86838,373.82538,612.0,649.875,1.9737986,571.90625,0.0,674.5,79.82713,216.09497,0.0,115.6996,788.40625,-0.90026855,-2.3925781,95.05005,89.39667,3.6425781,115.55669,115.823875,114.31394,114.17102,0.0,0.0,0.0,0.0,2.1325684,0.9814453,1.2866211,1.4904785,3.4179688,2.8125,2.7734375,3.5351562,1.3240051,1.053772,1.1004639,1.4398956,-59.99756,13.513184,-2.6428223,0
468.308,1.0057155,3.6132963,12.159081,12.058594,1.9348913,2.5763528,101.49765,92.74996,13.136525,39.63204,3.988,106.028,32.728,15.139,5.999,408.0802,383.94775,9.0,185.8959,2.0,0.0,5596.0,394.5,204.0,74.117645,-5.3828125,1.4626465,543.39996,2902.8276,2900.8264,95.786,89.89799,2387.5237,2471.6853,0.5234375,1.9737986,4.0,73.612976,125.807846,6.374992,7.124991,2.9999962,6.464,11.908,13.2265625,1.999939,0.0,0.82714844,0.8203125,78.84979,-1.4E-45,373.90482,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.5152,99.90234,0.0,381.0309,373.8917,612.375,649.875,2.0477889,565.46875,0.0,674.5,79.82713,216.09497,0.0,115.85494,793.84375,-1.095581,-1.9073486,95.05005,89.686584,3.6328125,115.68096,116.0165,114.68676,114.382286,0.0,0.0,0.0,0.0,1.3244629,1.2231445,1.2866211,1.2414551,3.5742188,2.8125,2.8320312,3.6132812,1.3909912,1.0578156,1.1244965,1.4776611,-58.255005,14.105225,-4.0161133,0
468.338,0.8645724,3.5828185,12.087304,12.058594,1.9354246,2.5783029,101.49865,92.74996,13.144786,39.51987,3.988,106.028,32.728,15.139,6.032,410.4348,385.54208,9.0,185.89671,2.0,0.0,5609.0,395.25,205.125,74.117645,-5.34375,1.4626465,543.39996,2910.6782,2900.8264,95.36268,89.89799,2387.5237,2493.3816,0.53125,2.0477889,4.0,72.943115,125.87706,6.374992,6.7499914,2.9999962,6.456,11.764,13.1328125,1.999939,0.0,0.8222656,0.8203125,79.896545,-1.4E-45,374.5868,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.52368,99.90234,0.0,381.8103,373.91656,612.375,649.875,2.106981,573.21875,0.0,674.375,79.82713,216.09497,0.0,116.22155,790.46875,-1.1779785,-3.8574219,95.025635,87.6297,3.7280273,116.21534,115.95436,114.51278,114.94774,0.0,0.0,0.0,0.0,1.5893555,0.9069824,1.1206055,1.4147949,3.6132812,2.8125,2.8125,3.6132812,1.4087677,1.0571289,1.1186981,1.4698792,-30.325317,12.347412,0.024414062,0
468.37,0.69165796,3.5331275,11.943749,12.058594,1.9138203,2.5556664,101.49872,92.74996,13.13885,39.6188,3.988,106.028,32.728,15.139,6.074,408.5596,382.8911,9.0,185.89737,2.0,0.0,5668.0,394.5,205.5,74.117645,-5.375,1.4626465,543.39996,2898.8254,2900.8264,95.01633,89.89799,2392.5305,2487.6594,0.515625,2.106981,4.0,73.62518,126.074356,6.7499914,7.4999905,2.9999962,6.464,12.012,12.4453125,1.999939,0.0,0.8125,0.8203125,79.63562,-1.4E-45,374.52133,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.53131,99.90234,0.0,381.56155,374.12387,612.375,649.875,1.9980849,573.25,0.0,674.375,79.82713,216.08887,0.0,116.432816,792.90625,-1.2908936,-2.1759033,94.95239,89.12506,3.6547852,116.87399,116.51981,114.81725,115.20872,0.0,0.0,0.0,0.0,1.5527344,1.0388184,0.92285156,1.1645508,3.5351562,2.7734375,2.7539062,3.5742188,1.3938141,1.0548401,1.0945892,1.4676666,-58.670044,13.830566,-3.4667969,0
468.408,0.49332637,3.4195013,11.943749,12.058594,1.897022,2.529936,101.49878,92.74996,13.134695,39.609295,3.988,106.028,32.728,15.139,6.1,409.65225,379.9188,9.0,185.89789,2.0,0.0,5726.0,388.5,205.5,74.117645,-5.828125,1.4609985,543.39996,2903.7512,2900.8264,94.477554,89.89799,2392.5305,2479.3147,0.515625,1.9980849,4.0,73.612976,126.25192,6.7499914,7.4999905,2.9999962,6.548,11.54,11.5859375,1.999939,0.0,0.8125,0.8203125,79.24805,-1.4E-45,374.7612,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.53818,99.90234,0.0,381.89325,375.20178,613.125,649.875,1.910968,565.1875,0.0,669.375,79.82713,216.08887,0.0,117.545074,798.40625,-1.5106201,-4.2510986,95.23926,87.117004,3.5253906,118.01111,117.601,114.91667,115.30192,0.0,0.0,0.0,0.0,1.1633301,1.0302734,1.295166,1.7822266,3.59375,2.7734375,2.7734375,3.6328125,1.4326477,1.0642242,1.1100769,1.493988,-74.84436,14.84375,-1.3671875,0
468.438,0.3346611,3.2990508,12.029882,12.058594,1.8848689,2.537948,101.49884,92.74996,13.131786,39.644085,3.988,106.028,32.728,15.139,6.132,405.67276,372.41727,9.0,185.8983,2.0,0.0,5778.0,390.375,205.875,74.117645,-5.6796875,1.4609985,543.39996,2895.8235,2900.8264,94.169685,89.89799,2392.5305,2484.0833,0.5078125,1.910968,4.0,74.746704,126.41173,7.124991,7.87499,3.3749957,6.488,11.596,11.671875,1.999939,0.0,0.8183594,0.8203125,79.48151,-1.4E-45,374.081,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.54436,99.90234,0.0,381.56155,375.84854,613.875,649.875,1.8412744,567.75,0.0,669.1875,79.82713,216.08887,0.0,118.96181,804.1875,-1.6662598,-2.6855469,95.373535,88.661194,3.6376953,118.38393,118.70083,115.3392,115.20872,0.0,0.0,0.0,0.0,1.1975098,1.4294434,0.9484863,1.439209,3.4375,2.7734375,2.7148438,3.6914062,1.3739014,1.062088,1.0842896,1.5187836,-27.505493,15.869141,-4.5288086,0
468.47,0.2477289,3.2508705,12.058594,12.058594,1.875753,2.5206103,101.49972,92.74996,13.1180315,39.545273,3.988,106.028,32.728,15.139,6.172,402.95673,366.59467,9.0,185.89864,2.0,0.0,5828.0,385.5,206.25,74.117645,-5.71875,1.4593506,543.39996,2947.4688,2900.8264,93.70788,89.89799,2398.2524,2506.733,0.5078125,1.8412744,4.0,72.48993,126.55556,7.124991,6.7499914,3.3749957,6.584,11.44,11.640625,1.999939,0.0,0.8203125,0.8203125,80.56793,-1.4E-45,374.00827,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.54993,99.90234,0.0,381.1304,376.52847,614.25,649.875,1.7855195,566.5625,0.0,669.1875,79.82713,216.08276,0.0,119.42783,804.90625,-1.7608643,-4.5654297,95.53223,86.8515,3.630371,119.52725,119.912506,115.30192,115.39513,0.0,0.0,0.0,0.0,0.87646484,1.0656738,1.4196777,1.5100098,3.3007812,2.8515625,2.7539062,3.6328125,1.3118744,1.102829,1.1116028,1.5013885,-50.860596,15.637207,-3.161621,0
468.508,0.17818312,3.2315984,11.986816,12.058594,1.8759395,2.438417,101.50051,92.74996,13.120122,39.534607,3.988,106.028,32.728,15.139,6.2,405.92984,366.1312,9.0,185.89891,2.0,0.0,5837.0,386.625,206.25,74.117645,-5.5703125,1.4560547,543.39996,2878.121,2900.8264,93.28456,89.89799,2398.2524,2514.6008,0.5078125,1.7855195,4.0,74.79401,126.685005,7.124991,8.2499895,3.3749957,6.544,11.504,11.7421875,1.999939,0.0,0.8154297,0.8203125,80.95093,-1.4E-45,373.96146,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.55493,99.90234,0.0,381.1304,376.82697,615.0,649.875,1.7409157,565.15625,0.0,669.375,79.82713,216.08276,0.0,120.22941,813.3125,-1.8890381,-4.7210693,95.62988,86.665344,3.6328125,120.27911,120.62087,115.20872,115.37649,0.0,0.0,0.0,0.0,1.8518066,0.9753418,1.2097168,1.114502,3.5546875,2.734375,2.8125,3.6328125,1.4250946,1.055069,1.1374664,1.5040588,-46.298218,14.727783,-2.0507812,0
468.538,0.06254651,3.2426395,12.058594,12.058594,1.8629082,2.4359584,101.50122,92.74996,13.121585,39.527714,3.988,106.028,32.728,15.139,6.232,406.26123,365.86508,9.0,185.89912,2.0,0.0,5911.0,380.625,204.75,74.117645,-5.4453125,1.4543457,543.39996,2883.9707,2900.8264,92.89972,89.89799,2398.2524,2517.2234,0.5,1.7409157,4.0,74.67499,126.801506,7.4999905,6.7499914,3.3749957,6.648,11.456,11.8046875,1.999939,0.0,0.8203125,0.8203125,81.0791,-1.4E-45,373.56506,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.55943,99.90234,0.0,381.1304,377.56494,615.375,649.875,1.7052325,551.1875,0.0,668.875,79.82713,216.08276,0.0,121.35409,812.375,-1.953125,-0.8483887,95.80078,90.65094,3.6401367,120.80728,121.28574,115.29571,115.39513,0.0,0.0,0.0,0.0,1.1816406,1.3830566,1.1315918,1.6845703,3.3789062,2.7539062,2.7929688,3.5742188,1.3730621,1.0706329,1.1367798,1.4841461,-64.974976,14.959717,-4.7302246,0
468.568,-0.029962793,3.2095559,12.001171,12.058594,1.8629657,2.4323554,101.50104,92.74996,13.11089,39.470234,3.988,106.028,32.728,15.139,6.272,412.17023,366.53964,9.0,186.4393,2.0,0.0,5869.0,384.0,206.25,73.725494,-5.28125,1.4543457,543.39996,2900.8264,2900.8264,92.4764,89.89799,2405.8818,2552.7478,0.5,1.7052325,4.0,74.320984,126.90636,7.124991,8.2499895,3.3749957,6.548,11.664,11.9296875,1.999939,0.0,0.81640625,0.8203125,82.76672,-1.4E-45,372.50262,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.56349,99.90234,0.0,379.64618,377.73907,616.125,649.875,1.676686,562.625,0.0,669.59375,79.82713,216.08276,0.0,121.73934,819.59375,-1.965332,-0.5950928,95.928955,91.0202,3.6572266,121.82012,121.53429,115.73067,115.68096,0.0,0.0,0.0,0.0,1.1767578,1.192627,1.0412598,1.5771484,3.359375,2.8710938,2.7929688,3.6132812,1.3486481,1.120224,1.1360931,1.5059662,-78.741455,14.172363,-4.9072266,0
468.606,-0.083970234,3.1963224,11.958105,12.058594,1.8806401,2.3956885,101.50087,92.74996,13.103404,39.316124,3.988,106.028,32.728,15.139,6.3,407.33167,364.82898,9.0,186.87144,2.0,0.0,5829.0,382.5,206.25,73.725494,-5.15625,1.4510498,543.39996,2929.3813,2900.8264,91.97611,89.89799,2405.8818,2522.2302,0.515625,1.676686,4.0,71.78192,127.000725,7.124991,8.2499895,3.3749957,6.632,11.76,12.03125,1.999939,0.0,0.81347656,0.8203125,81.3324,-1.4E-45,374.28513,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.56714,99.90234,0.0,381.73572,377.73907,615.75,649.875,1.6538489,566.1875,0.0,669.375,79.82713,216.08276,0.0,121.540504,822.0,-1.9989014,-4.1015625,96.02051,87.57172,3.647461,121.04962,121.43487,116.11592,115.87358,0.0,0.0,0.0,0.0,2.0178223,0.9655762,1.4831543,1.3635254,3.4179688,2.7929688,2.6757812,3.7109375,1.3677216,1.0823822,1.0848999,1.532898,-57.6416,13.409424,-0.7446289,0
468.638,-0.107176185,3.3410292,12.044238,12.058594,1.887219,2.4064977,101.50072,92.74996,13.115742,39.57475,3.988,106.028,32.728,15.139,6.33,405.46222,365.64667,9.0,187.21716,2.0,0.0,5817.0,388.125,205.875,73.725494,-5.078125,1.4494019,543.39996,2893.8994,2900.8264,91.74521,89.89799,2405.8818,2514.124,0.5078125,1.6538489,4.0,73.387146,127.085655,7.124991,8.2499895,3.3749957,6.496,11.96,12.109375,1.999939,0.0,0.81933594,0.8203125,80.95245,-1.4E-45,374.97632,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.57042,99.90234,0.0,381.98447,377.6064,615.0,649.875,1.6355791,564.65625,0.0,669.28125,79.82713,216.08276,0.0,120.81971,819.03125,-2.041626,-1.2634277,95.99609,90.348816,3.6816406,121.14282,120.80728,116.072426,116.43903,0.0,0.0,0.0,0.0,1.5307617,1.3415527,1.5087891,2.1899414,3.3984375,2.8710938,2.9101562,3.8476562,1.359787,1.1148071,1.1817169,1.5966034,-34.579468,13.421631,-3.503418,0
468.67,-0.18574095,3.417662,12.087304,12.058594,1.8950167,2.3750021,101.49975,92.74996,13.112659,39.67516,3.988,106.028,32.728,15.139,6.374,417.64047,377.40604,9.0,187.49373,2.0,0.0,5811.0,385.875,206.25,73.725494,-5.2578125,1.4494019,543.39996,2914.5266,2900.8264,91.43734,89.89799,2411.3655,2512.6934,0.515625,1.6355791,4.0,73.04535,127.2971,7.124991,8.2499895,3.3749957,6.54,12.08,12.46875,1.999939,0.0,0.8222656,0.8203125,80.89142,-1.4E-45,375.97015,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.57338,99.90234,0.0,383.28625,377.5152,615.0,649.875,1.6209633,567.96875,0.0,669.1875,79.82713,216.07056,0.0,120.70165,826.3125,-2.0935059,-3.2531738,95.97168,88.282776,3.6987305,120.67058,120.37853,116.38932,116.79321,0.0,0.0,0.0,0.0,1.4172363,1.2915039,1.027832,1.8505859,3.4765625,2.9492188,2.9101562,3.9257812,1.3858795,1.1420441,1.184082,1.6284943,-31.317139,13.391113,-1.2268066,0
468.697,-0.18859276,3.5045648,12.087304,12.058594,1.906457,2.4067097,101.49888,92.74996,13.110502,39.819473,3.988,106.028,32.728,15.139,6.4,419.41522,379.4011,9.0,187.71498,2.0,0.0,5753.0,385.875,205.875,73.725494,-5.3515625,1.4494019,543.39996,2918.6829,2900.8264,91.206436,89.89799,2411.3655,2512.455,0.515625,1.6209633,4.0,72.56012,127.48739,7.124991,7.87499,3.3749957,6.564,12.18,12.5625,1.999939,0.0,0.8222656,0.8203125,80.88379,-1.4E-45,376.64905,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.57603,99.90234,0.0,383.80038,377.2001,615.0,649.875,1.6092707,571.65625,0.0,664.5,79.82713,216.07056,0.0,120.12999,818.4375,-2.1820068,-2.420044,95.97168,89.027405,3.6547852,120.18591,120.27911,117.15361,116.70622,0.0,0.0,0.0,0.0,0.8642578,1.1523438,1.3085938,1.9848633,3.3203125,2.9492188,2.9101562,4.0039062,1.3251495,1.1434937,1.1827087,1.7074585,-43.225098,13.653564,-1.5380859,0
468.735,-0.15087421,3.614326,12.116015,12.058594,1.9050276,2.40955,101.4981,92.74996,13.12071,39.918076,3.988,106.028,32.728,15.139,6.432,421.1327,384.7954,9.0,187.89198,2.0,0.0,5779.0,390.375,205.875,73.725494,-5.390625,1.4494019,543.39996,2892.899,2900.8264,91.014015,89.89799,2411.3655,2501.9646,0.515625,1.6092707,4.0,74.002075,127.65865,7.124991,7.4999905,3.3749957,6.476,12.196,12.75,1.999939,0.0,0.82421875,0.8203125,80.39703,-1.4E-45,376.83945,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.57843,99.90234,0.0,384.22324,376.95966,614.25,649.875,1.7561666,567.53125,0.0,664.09375,79.82713,216.07056,0.0,119.61425,821.78125,-2.3284912,-4.208374,95.81909,86.94,3.6523438,119.7261,119.48376,117.377304,117.0604,0.0,0.0,0.0,0.0,1.1755371,1.2365723,1.0852051,1.3574219,3.2421875,2.9492188,2.890625,4.0039062,1.2886047,1.1495209,1.1688995,1.6889191,-57.907104,14.404297,-1.3427734,0
468.769,-0.18069936,3.6582305,12.058594,12.058594,1.9101654,2.408066,101.49823,92.74996,13.127856,39.94568,3.988,106.028,32.728,15.139,6.459,429.26105,390.45776,9.0,188.03358,2.0,0.0,5772.0,386.25,205.5,72.94118,-5.3046875,1.4494019,543.39996,2927.5342,2900.8264,90.78311,89.89799,2416.6108,2516.0312,0.515625,1.7561666,4.0,72.17102,127.81279,7.124991,7.87499,3.3749957,6.58,12.228,12.8359375,1.999939,0.0,0.8203125,0.8203125,81.06079,-1.4E-45,377.25604,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.58058,99.90234,0.0,384.91974,376.885,614.625,649.875,1.7174333,568.21875,0.0,664.28125,79.82713,216.05835,0.0,119.43405,821.90625,-2.508545,-4.974365,95.80078,85.97565,3.6572266,119.67017,119.43405,117.687996,117.51401,0.0,0.0,0.0,0.0,1.4147949,1.1352539,1.2963867,1.2609863,3.2421875,3.0078125,2.8125,3.8476562,1.2921143,1.1699677,1.1394501,1.59935,-32.565308,14.208984,-0.8666992,0
468.797,-0.22455949,3.6195421,12.072948,12.058594,1.9016765,2.4426985,101.49834,92.74996,13.11528,40.0061,3.988,106.028,32.728,15.139,6.5,429.71014,391.3403,9.0,188.14687,2.0,0.0,5797.0,390.75,205.5,72.94118,-5.2265625,1.4510498,543.39996,2931.3826,2900.8264,90.5907,89.89799,2416.6108,2518.4155,0.515625,1.7174333,4.0,71.60339,127.951515,7.124991,7.124991,3.3749957,6.456,12.416,12.703125,1.999939,0.0,0.82128906,0.8203125,81.17523,-1.4E-45,376.68777,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.58252,99.90234,0.0,384.0491,376.84357,614.25,649.875,1.6864467,565.375,0.0,664.09375,79.82713,216.05835,0.0,119.757164,819.4375,-2.6367188,-3.7445068,95.72754,86.997986,3.6425781,119.48376,119.763374,117.687996,117.7377,0.0,0.0,0.0,0.0,1.550293,1.3720703,1.2341309,1.5625,3.3203125,3.0664062,2.890625,3.7890625,1.3244629,1.1915588,1.1685944,1.5701294,-32.617188,14.801025,-1.0192871,0
468.835,-0.21964759,3.566567,12.044238,12.058594,1.8826839,2.4447331,101.49844,92.74996,13.124055,39.923645,3.988,106.028,32.728,15.139,6.531,427.09766,387.28366,9.0,188.2375,2.0,0.0,5820.0,388.5,205.875,72.94118,-5.40625,1.4510498,543.39996,2915.6812,2900.8264,90.47524,89.89799,2416.6108,2537.2505,0.5078125,1.6864467,4.0,72.21832,128.07637,7.124991,7.87499,3.3749957,6.476,12.164,12.25,1.999939,0.0,0.81933594,0.8203125,82.06177,-1.4E-45,374.92075,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.58426,99.90234,0.0,382.38248,376.97623,614.625,649.875,1.6616573,565.0,0.0,664.28125,79.82713,216.05835,0.0,120.254265,824.34375,-2.7893066,-1.3366699,95.73364,89.25934,3.6132812,119.912506,119.9995,118.01111,118.01111,0.0,0.0,0.0,0.0,0.9399414,1.5625,0.95336914,1.3269043,3.2226562,3.1445312,2.7148438,3.7890625,1.2800598,1.2300873,1.0965729,1.569519,-41.662598,15.301514,-4.0039062,0
468.869,-0.17571807,3.5453768,12.058594,12.058594,1.8826251,2.4460049,101.49936,92.74996,13.118479,39.667156,3.988,106.028,32.728,15.139,6.559,426.07504,384.82956,9.0,188.31001,2.0,0.0,5821.0,389.625,205.875,72.94118,-5.4609375,1.4526978,543.39996,2904.6748,2900.8264,90.32131,89.89799,2421.856,2525.568,0.5078125,1.6616573,4.0,72.11151,128.18874,7.124991,7.87499,3.3749957,6.444,12.192,12.15625,1.999939,0.0,0.8203125,0.8203125,81.51703,-1.4E-45,374.89252,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.58583,99.90234,0.0,382.24982,377.05914,615.0,649.875,1.6418259,562.9375,0.0,664.1875,79.82713,216.05835,0.0,120.45931,816.53125,-2.8503418,-1.3671875,95.76416,89.1983,3.6669922,120.32883,120.62087,118.51442,118.2783,0.0,0.0,0.0,0.0,1.3134766,1.0742188,1.0400391,1.7431641,3.2421875,3.125,2.6953125,3.7695312,1.292038,1.2168884,1.0894775,1.5649414,-43.954468,14.434814,-3.6315918,0
468.898,-0.16057445,3.5181508,12.058594,12.058594,1.8779718,2.4057345,101.50018,92.74996,13.120435,39.66294,3.988,106.028,32.728,15.139,6.6,426.6525,385.28488,9.0,188.36801,2.0,0.0,5842.0,387.375,205.875,72.94118,-5.5234375,1.4510498,543.39996,2922.6853,2900.8264,90.20586,89.89799,2421.856,2532.4822,0.515625,1.6418259,4.0,71.2616,128.28986,7.124991,7.87499,3.3749957,6.5,12.104,12.2421875,1.999939,0.0,0.8203125,0.8203125,81.84204,-1.4E-45,374.49585,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,206.58725,99.90234,0.0,381.89325,377.18353,615.0,649.875,1.6259607,564.75,0.0,664.09375,79.82713,216.05835,0.0,120.770004,818.75,-2.8961182,-1.0864258,95.76416,89.43329,3.6865234,120.62087,120.856995,118.328,118.60762,0.0,0.0,0.0,0.0,1.3598633,1.5405273,1.0449219,1.6442871,3.28125,3.1835938,2.7539062,3.7890625,1.3031006,1.2419128,1.1092377,1.5703583,-49.142456,13.635254,-2.911377,0
