Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
723.45,-0.06154636,3.307293,11.986816,12.058594,1.7864655,2.4764829,101.277824,92.74996,13.145275,36.267506,6.791,95.041,39.861,19.533,6.107,398.0775,370.42593,9.0,194.42465,2.0,0.0,5659.0,394.125,205.125,74.117645,-5.0546875,1.4609985,543.39996,2887.896,2900.8264,101.25069,89.89799,2116.2034,2218.9617,0.484375,-2.2818925,4.0,73.487854,128.91177,6.7499914,7.124991,2.9999962,6.428,9.38,11.6796875,1.999939,0.0,0.8154297,0.8203125,57.600403,0.78125006,351.29547,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.57597,99.90234,0.0,358.27002,361.77744,612.75,649.875,-3.075514,589.9375,0.0,659.1875,79.82713,216.51611,0.0,117.38352,699.0625,1.9073486,4.974365,90.14282,94.664,3.6645508,117.2406,117.32138,115.11551,115.43862,0.0,0.0,0.0,0.0,1.0595703,0.87402344,0.91796875,1.3671875,2.1875,2.2070312,1.953125,2.2265625,0.912323,0.89927673,0.8240509,0.95336914,-39.40735,9.875488,-4.3518066,0
723.487,-0.009237088,3.3291674,12.029882,12.058594,1.7922878,2.4799588,101.27759,92.74996,13.150911,36.271847,6.791,95.041,39.861,19.533,6.141,402.21503,373.61465,9.0,194.60971,2.0,0.0,5685.0,392.625,205.125,74.117645,-5.1328125,1.4593506,543.39996,2902.7507,2900.8264,101.096756,89.89799,2116.2034,2228.0217,0.4765625,-2.294264,4.0,73.41461,129.07559,6.7499914,7.124991,2.9999962,6.472,9.34,11.859375,1.999939,0.0,0.8183594,0.8203125,58.174133,0.78125006,353.50742,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.57837,99.90234,0.0,361.02292,361.90182,613.125,649.875,-3.0854113,592.625,0.0,659.1875,79.82713,216.51611,0.0,117.59479,707.34375,1.965332,0.21362305,90.093994,89.91852,3.647461,117.41459,117.5575,115.43862,115.68096,0.0,0.0,0.0,0.0,0.7421875,0.8117676,0.8935547,0.9411621,2.1875,2.1875,1.953125,2.2070312,0.91308594,0.89920044,0.82572937,0.95054626,-31.097412,9.796143,0.04272461,0
723.522,0.032610327,3.281667,12.072948,12.058594,1.7968073,2.480934,101.277374,92.74996,13.148997,36.592777,6.791,95.041,39.861,19.533,6.169,404.2982,373.83212,9.0,194.75778,2.0,0.0,5695.0,391.875,205.125,74.117645,-5.25,1.4593506,543.39996,2893.6685,2900.8264,100.9813,89.89799,2121.9253,2229.4521,0.484375,-2.3041613,4.0,73.2666,129.22304,6.7499914,7.124991,2.9999962,6.48,9.36,11.78125,1.999939,0.0,0.82128906,0.8203125,58.296204,0.78125006,354.2859,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.58052,99.90234,0.0,361.5536,362.0428,613.125,649.875,-3.0933292,588.46875,0.0,659.09375,79.82713,216.5039,0.0,117.81848,715.09375,1.9805908,0.1159668,90.112305,89.85443,3.5986328,117.64449,117.64449,115.86737,115.55669,0.0,0.0,0.0,0.0,0.8911133,0.9387207,1.0925293,1.0400391,2.1875,2.1679688,1.9726562,2.1875,0.91537476,0.89668274,0.84007263,0.9449005,-42.86194,10.968018,-1.1230469,0
723.551,0.0060882624,3.243917,12.072948,12.058594,1.7793112,2.4853423,101.27718,92.74996,13.141798,36.705746,6.791,95.041,39.861,19.533,6.206,400.49878,369.66876,9.0,194.87622,2.0,0.0,5725.0,392.625,205.125,74.117645,-5.28125,1.4593506,543.39996,2887.973,2900.8264,100.82737,89.89799,2121.9253,2259.2544,0.4765625,-2.3120792,4.0,73.51227,129.35573,6.7499914,7.124991,2.9999962,6.444,9.408,11.828125,1.999939,0.0,0.82128906,0.8203125,59.962463,0.78125006,351.92502,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.58246,99.90234,0.0,359.56357,362.2418,613.5,649.875,-3.0996635,587.34375,0.0,659.1875,79.82713,216.5039,0.0,117.88683,710.34375,2.017212,2.368164,90.08789,92.118835,3.6132812,118.2348,118.19131,116.21534,115.95436,0.0,0.0,0.0,0.0,0.88623047,0.87402344,1.0888672,0.9020996,2.1875,2.1875,1.9921875,2.1875,0.91285706,0.89889526,0.8507538,0.9466553,-36.21826,11.26709,-3.0151367,0
723.587,-0.03512939,3.2100668,12.029882,12.058594,1.777689,2.486063,101.27701,92.74996,13.136759,36.363262,6.791,95.041,39.861,19.533,6.241,401.37732,368.5383,9.0,194.97098,2.0,0.0,5732.0,392.625,205.125,74.117645,-5.3984375,1.4593506,543.39996,2910.6013,2900.8264,100.63495,89.89799,2121.9253,2262.8308,0.4765625,-2.3184135,4.0,72.78137,129.47516,6.7499914,7.124991,2.9999962,6.42,9.368,11.7578125,1.999939,0.0,0.8183594,0.8203125,60.17914,0.78125006,352.83316,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.5842,99.90234,0.0,359.9035,362.49884,613.875,649.875,-3.1047308,586.09375,0.0,659.0,79.82713,216.5039,0.0,118.50199,710.21875,2.0843506,3.427124,90.16724,93.32428,3.6230469,118.70083,118.644905,116.57574,116.21534,0.0,0.0,0.0,0.0,0.9838867,1.0986328,0.8911133,1.0437012,2.2070312,2.2070312,1.9921875,2.1875,0.921402,0.9063721,0.8506775,0.94451904,-46.624756,11.138916,-3.5095215,0
723.622,-0.08810351,3.1965268,12.015527,12.058594,1.7820545,2.4557967,101.27769,92.74996,13.139091,36.494915,6.791,95.041,39.861,19.533,6.27,400.69727,367.4646,9.0,195.04678,2.0,0.0,5743.0,393.0,205.125,74.117645,-5.4140625,1.4577026,543.39996,2905.2136,2900.8264,100.596466,89.89799,2129.078,2267.8376,0.4765625,-2.3234808,4.0,73.335266,129.58264,6.7499914,7.124991,2.9999962,6.416,9.42,11.8046875,1.999939,0.0,0.8173828,0.8203125,60.554504,0.78125006,353.6539,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.58577,99.90234,0.0,360.06937,362.64807,613.875,649.875,-3.1087847,587.375,0.0,659.09375,79.82713,216.4978,0.0,118.8251,717.09375,2.1392822,3.7200928,90.18555,93.69049,3.6376953,118.70083,118.51442,116.258835,116.48253,0.0,0.0,0.0,0.0,1.0302734,0.8544922,0.91674805,1.1071777,2.2265625,2.2070312,1.9921875,2.2460938,0.9287262,0.91171265,0.84754944,0.9666443,-51.49536,10.839844,-3.4362793,0
723.649,-0.07048281,3.2098608,12.044238,12.058594,1.7846571,2.4537196,101.2783,92.74996,13.140722,36.6139,6.791,95.041,39.861,19.533,6.306,401.3923,367.3969,9.0,195.10742,2.0,0.0,5728.0,393.0,205.125,74.117645,-5.2578125,1.4577026,543.39996,2876.8896,2900.8264,100.48102,89.89799,2129.078,2249.7178,0.4765625,-2.3275347,4.0,74.14703,129.67938,6.7499914,7.124991,2.9999962,6.412,9.396,11.8359375,1.999939,0.0,0.81933594,0.8203125,59.69391,0.78125006,353.63812,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.58719,99.90234,0.0,360.94827,362.731,613.875,649.875,-3.112028,586.21875,0.0,659.1875,79.82713,216.4978,0.0,118.8251,712.75,2.2216797,3.930664,90.270996,94.06891,3.6791992,118.83132,118.644905,116.50117,116.66273,0.0,0.0,0.0,0.0,0.9313965,1.015625,0.76660156,1.2304688,2.2265625,2.2265625,1.9921875,2.265625,0.9313965,0.916214,0.84632874,0.9838104,-56.640625,9.356689,-4.4067383,0
723.682,-0.05638625,3.2901945,12.029882,12.058594,1.7846885,2.4568565,101.27885,92.74996,13.130146,36.61153,6.791,95.041,39.861,19.533,6.341,402.5748,369.44418,9.0,195.15594,2.0,0.0,5749.0,392.625,205.5,74.117645,-5.09375,1.4577026,543.39996,2910.6782,2900.8264,100.404045,89.89799,2129.078,2269.9834,0.484375,-2.330778,4.0,73.24829,129.76645,6.7499914,7.4999905,3.3749957,6.424,9.44,11.9140625,1.999939,0.0,0.8183594,0.8203125,60.81543,0.78125006,354.08618,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.58846,99.90234,0.0,361.45407,362.8305,613.875,649.875,-3.1146224,593.0625,0.0,659.09375,79.82713,216.4978,0.0,118.8251,720.09375,2.2857666,3.1646729,90.234375,93.33038,3.6621094,118.83132,118.980446,116.923706,116.87399,0.0,0.0,0.0,0.0,1.0559082,1.3842773,0.736084,0.92407227,2.2265625,2.265625,1.9921875,2.265625,0.93688965,0.93544006,0.847702,0.98083496,-56.640625,9.735107,-4.35791,0
723.72,-0.045109,3.303578,12.072948,12.058594,1.7940376,2.4218426,101.27851,92.74996,13.14618,36.676582,6.791,95.041,39.861,19.533,6.368,410.65076,375.47897,9.0,195.19476,2.0,0.0,5786.0,389.625,205.875,74.117645,-4.390625,1.4560547,543.39996,2880.969,2900.8264,100.13466,89.89799,2138.3762,2311.2297,0.4765625,-2.3333724,4.0,74.897766,129.8448,7.124991,7.87499,3.3749957,6.48,9.548,11.84375,1.999939,0.0,0.82128906,0.8203125,63.0661,0.78125006,356.1628,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.5896,99.90234,0.0,363.9582,363.09583,614.25,649.875,-3.116698,597.40625,0.0,659.09375,79.82713,216.4917,0.0,119.241425,731.65625,2.2827148,-0.64086914,90.20996,89.497375,3.6572266,119.160645,119.29735,117.01691,117.0604,0.0,0.0,0.0,0.0,0.703125,0.91674805,0.72143555,1.1425781,2.1875,2.2265625,1.953125,2.265625,0.92414856,0.931015,0.8416748,0.9876251,-32.943726,8.953857,1.0253906,0
723.75,-0.0360872,3.2714312,12.072948,12.058594,1.793208,2.4245555,101.278206,92.74996,13.151545,36.977898,6.791,95.041,39.861,19.533,6.401,411.48807,373.83856,9.0,195.2258,2.0,0.0,5808.0,388.125,205.875,74.117645,-4.765625,1.4543457,543.39996,2917.5283,2900.8264,99.903755,89.89799,2138.3762,2317.1902,0.484375,-2.335448,4.0,72.81799,129.91533,7.124991,7.87499,3.3749957,6.504,9.536,11.734375,1.999939,0.0,0.82128906,0.8203125,63.598633,0.78125006,357.19888,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59064,99.90234,0.0,364.7459,363.35287,614.25,649.875,-3.1183584,592.84375,0.0,659.09375,79.82713,216.4917,0.0,119.757164,737.9375,2.2583008,-1.1901855,90.24048,88.960266,3.6376953,119.763374,119.85658,117.2406,117.41459,0.0,0.0,0.0,0.0,1.0339355,0.9667969,1.4160156,1.0339355,2.2265625,2.2265625,1.9921875,2.2851562,0.94306946,0.93193054,0.8605957,1.0031128,-29.223633,10.437012,-0.17089844,0
723.781,-0.028869761,3.2023225,12.072948,12.058594,1.7854573,2.4151454,101.27793,92.74996,13.149441,37.128246,6.791,95.041,39.861,19.533,6.44,410.03732,371.1095,9.0,195.25064,2.0,0.0,5827.0,389.625,205.875,74.117645,-4.8984375,1.4543457,543.39996,2900.7495,2900.8264,99.63438,89.89799,2138.3762,2328.3958,0.4765625,-2.3371084,4.0,73.49548,129.97879,7.124991,7.87499,3.3749957,6.444,9.552,11.7265625,1.999939,0.0,0.82128906,0.8203125,64.3631,0.78125006,356.84244,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59157,99.90234,0.0,364.57178,363.6431,615.0,649.875,-3.1196868,593.375,0.0,659.0,79.82713,216.4917,0.0,120.39096,742.53125,2.2338867,-1.0498047,90.28931,89.12506,3.59375,120.32883,120.18591,117.41459,117.2841,0.0,0.0,0.0,0.0,0.6604004,0.88378906,0.91064453,1.3244629,2.2070312,2.2265625,2.0117188,2.3242188,0.9325409,0.9313965,0.86273193,1.0181427,-36.94458,11.383057,-0.7141113,0
723.819,-0.023095809,3.155929,12.116015,12.058594,1.7814324,2.3645744,101.27769,92.74996,13.147967,37.07657,6.791,95.041,39.861,19.533,6.469,406.4254,366.64108,9.0,195.27051,2.0,0.0,5829.0,388.875,205.875,74.117645,-5.09375,1.4543457,543.39996,2967.1724,2900.8264,99.249535,89.89799,2146.9592,2312.8987,0.4765625,-2.3384368,4.0,70.02411,130.17091,7.124991,7.87499,3.3749957,6.468,9.588,11.7109375,1.999939,0.0,0.82421875,0.8203125,63.771057,0.78125006,356.65045,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.5924,99.90234,0.0,364.48056,363.90842,615.0,649.875,-3.1207495,596.625,0.0,659.09375,79.82713,216.4856,0.0,120.70165,741.53125,2.2033691,-1.2695312,90.39307,88.97858,3.6035156,120.71408,120.67058,117.7812,117.377304,0.0,0.0,0.0,0.0,0.98999023,0.91552734,0.9729004,1.114502,2.1875,2.2070312,1.9921875,2.3242188,0.9274292,0.9220123,0.86112976,1.0179138,-29.58374,11.7126465,-0.83618164,0
723.85,-0.078476645,3.1561217,12.087304,12.058594,1.7773306,2.3532562,101.277466,92.74996,13.152796,37.048748,6.791,95.041,39.861,19.533,6.5,405.11053,365.3295,9.0,195.2864,2.0,0.0,5844.0,388.875,205.875,74.117645,-5.34375,1.4543457,543.39996,2926.4565,2900.8264,99.05711,89.89799,2146.9592,2300.2625,0.4765625,-2.3394995,4.0,71.069336,130.34381,7.124991,7.87499,3.3749957,6.456,9.4,11.6328125,1.999939,0.0,0.8222656,0.8203125,63.404846,0.78125006,357.08215,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59315,99.90234,0.0,364.57178,364.09085,615.0,649.875,-3.1215997,594.96875,0.0,654.0,79.82713,216.4856,0.0,120.7265,741.03125,2.191162,-0.33874512,90.41138,89.91547,3.605957,120.856995,120.80728,118.01111,117.687996,0.0,0.0,0.0,0.0,1.4013672,0.7312012,0.87890625,1.5197754,2.2460938,2.1875,2.0117188,2.3632812,0.9477997,0.9120941,0.8693695,1.0332489,-27.46582,11.5234375,-0.7446289,0
723.88,-0.12278132,3.1749487,12.144726,12.058594,1.7670113,2.3558846,101.27727,92.74996,13.144457,37.11141,6.791,95.041,39.861,19.533,6.541,408.1442,367.12057,9.0,195.29913,2.0,0.0,5854.0,385.875,205.875,74.117645,-5.1875,1.4526978,543.39996,2876.9666,2900.8264,98.90318,89.89799,2146.9592,2308.1304,0.46875,-2.3403497,4.0,73.187256,130.49942,7.124991,7.87499,3.3749957,6.524,9.408,11.53125,1.999939,0.0,0.8261719,0.8203125,63.920593,0.78125006,355.55173,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59383,99.90234,0.0,362.15887,364.25668,615.375,649.875,-3.12228,592.78125,0.0,653.875,79.82713,216.4856,0.0,121.18011,732.1875,2.218628,2.0935059,90.448,92.411804,3.5546875,120.76379,120.856995,117.874405,118.0546,0.0,0.0,0.0,0.0,0.6726074,1.0351562,0.8276367,1.0986328,2.2265625,2.2070312,1.9921875,2.4023438,0.9428406,0.9189606,0.8672333,1.0561371,-61.419678,12.469482,-3.7231445,0
723.918,-0.13822505,3.1824794,12.130371,12.058594,1.7683723,2.3418536,101.277916,92.74996,13.138619,36.889282,6.791,95.041,39.861,19.533,6.569,410.662,368.7543,9.0,195.3093,2.0,0.0,5865.0,383.25,205.875,74.117645,-5.1640625,1.4510498,543.39996,2903.6743,2900.8264,98.595314,89.89799,2156.2576,2331.0186,0.46875,-2.34103,4.0,72.78137,130.63948,7.124991,7.87499,3.3749957,6.588,9.528,11.3828125,1.999939,0.0,0.8251953,0.8203125,65.34424,0.78125006,355.20096,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59444,99.90234,0.0,362.15887,364.48886,615.375,649.875,-2.966574,590.46875,0.0,654.0,79.82713,216.47949,0.0,121.540504,736.875,2.2888184,3.5308838,90.50903,93.98041,3.618164,121.28574,121.24224,118.0546,118.2783,0.0,0.0,0.0,0.0,0.96191406,1.1157227,0.892334,1.3342285,2.1484375,2.1875,1.9921875,2.421875,0.9120941,0.9211731,0.8692932,1.0736847,-56.640625,10.955811,-3.9367676,0
723.95,-0.19058004,3.1854918,12.044238,12.058594,1.7679523,2.3408365,101.2785,92.74996,13.134534,36.83831,6.791,95.041,39.861,19.533,6.599,411.62396,368.92487,9.0,195.31744,2.0,0.0,5859.0,384.75,205.875,74.117645,-5.15625,1.4510498,543.39996,2916.5278,2900.8264,98.36441,89.89799,2156.2576,2331.7336,0.4765625,-2.185324,4.0,72.387695,130.76553,7.124991,7.87499,3.3749957,6.556,9.516,11.3203125,1.999939,0.0,0.81933594,0.8203125,65.6189,0.78125006,355.1849,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59499,99.90234,0.0,362.83878,364.60495,615.75,649.875,-2.9982593,591.78125,0.0,654.09375,79.82713,216.47949,0.0,121.42244,740.28125,2.3651123,3.753662,90.57617,94.34662,3.6230469,121.627495,121.48458,118.42121,118.46471,0.0,0.0,0.0,0.0,0.904541,1.0632324,0.904541,1.1621094,2.1484375,2.2265625,2.0117188,2.4414062,0.9137726,0.93536377,0.87150574,1.0804749,-56.640625,11.169434,-4.8217773,0
723.981,-0.25246403,3.224197,12.015527,12.058594,1.7674574,2.3412602,101.27903,92.74996,13.131674,36.835907,6.791,95.041,39.861,19.533,6.642,412.0024,369.6422,9.0,195.32394,2.0,0.0,5862.0,385.125,205.875,74.117645,-5.0703125,1.4494019,543.39996,2890.8208,2900.8264,98.05654,89.89799,2156.2576,2331.0186,0.46875,-2.2170093,4.0,73.13843,130.87898,7.124991,7.87499,3.3749957,6.54,9.56,11.2421875,1.999939,0.0,0.8173828,0.8203125,65.72418,0.78125006,355.67432,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59547,99.90234,0.0,363.0212,364.67126,615.375,649.875,-3.0236075,593.34375,0.0,654.0,79.82713,216.47949,0.0,121.372734,737.875,2.420044,2.682495,90.58838,93.348694,3.6523438,121.43487,121.43487,118.60762,118.60762,0.0,0.0,0.0,0.0,0.80810547,0.91796875,0.9277344,1.0473633,2.1289062,2.2265625,2.0117188,2.4414062,0.9047699,0.93452454,0.87532043,1.0822296,-45.846558,10.321045,-2.9541016,0
724.019,-0.28197122,3.2396789,12.058594,12.058594,1.7744529,2.3410904,101.27867,92.74996,13.129671,36.90696,6.791,95.041,39.861,19.533,6.669,415.72137,372.7879,9.0,195.59915,2.0,0.0,5858.0,384.375,205.875,74.117645,-4.9921875,1.4494019,543.39996,2879.8145,2900.8264,97.82564,89.89799,2163.887,2311.7065,0.4765625,-2.2423575,4.0,73.07587,130.98108,7.124991,7.87499,3.3749957,6.568,9.596,11.1640625,1.999939,0.0,0.8203125,0.8203125,64.93683,0.78125006,357.13467,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59592,99.90234,0.0,364.90344,364.74588,615.375,649.875,-3.043886,594.875,0.0,654.09375,79.82713,216.4856,0.0,121.47215,739.90625,2.4627686,1.2176514,90.63721,91.9754,3.6572266,121.24224,121.38516,118.83132,119.06744,0.0,0.0,0.0,0.0,1.6394043,1.0473633,0.7385254,1.3330078,2.0898438,2.2265625,1.9921875,2.4609375,0.88752747,0.9387207,0.86654663,1.0905457,-56.640625,9.790039,-2.4658203,0
724.051,-0.24557698,3.2646217,12.087304,12.058594,1.7790202,2.3560965,101.27835,92.74996,13.12241,37.11887,6.791,95.041,39.861,19.533,6.7,415.93457,373.2338,9.0,195.81932,2.0,0.0,5856.0,383.25,205.875,74.117645,-4.9140625,1.4477539,543.39996,2903.5974,2900.8264,97.594734,89.89799,2163.887,2322.4353,0.484375,-2.262636,4.0,72.177124,131.07297,7.124991,7.87499,3.3749957,6.6,9.788,11.109375,1.999939,0.0,0.8222656,0.8203125,65.68756,0.78125006,358.06094,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59631,99.90234,0.0,365.60825,364.75418,615.375,649.875,-3.060109,598.03125,0.0,654.09375,79.82713,216.4856,0.0,121.35409,744.1875,2.4719238,0.27160645,90.64331,91.04462,3.6914062,121.28574,121.192535,119.06744,119.34705,0.0,0.0,0.0,0.0,0.80200195,0.8886719,0.99609375,0.95458984,2.1484375,2.2460938,1.9921875,2.4609375,0.9139252,0.94718933,0.86776733,1.0836792,-41.56189,9.143066,-1.4343262,0
724.081,-0.21646158,3.2933488,12.10166,12.058594,1.782534,2.3567326,101.27806,92.74996,13.134906,37.253292,6.791,95.041,39.861,19.533,6.74,417.8671,375.09598,9.0,195.99545,2.0,0.0,5858.0,387.0,205.875,74.117645,-4.9140625,1.4477539,543.39996,2873.0413,2900.8264,97.40231,89.89799,2163.887,2323.866,0.46875,-2.278859,4.0,74.5285,131.15567,7.124991,7.87499,3.3749957,6.496,9.828,11.03125,1.999939,0.0,0.8232422,0.8203125,65.91644,0.78125006,358.74365,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59668,99.90234,0.0,366.20526,364.81223,615.375,649.875,-3.0730872,599.28125,0.0,654.09375,79.82713,216.4856,0.0,121.25467,749.5625,2.4353027,-3.237915,90.64331,87.498474,3.6669922,121.33545,121.48458,119.576965,119.20414,0.0,0.0,0.0,0.0,0.9069824,1.229248,1.4697266,1.3122559,2.1484375,2.2851562,2.0507812,2.4804688,0.9107208,0.95932007,0.89897156,1.1048889,-20.187378,9.143066,2.3132324,0
724.107,-0.21316928,3.3048396,12.087304,12.058594,1.7872692,2.3378267,101.2778,92.74996,13.143653,37.352375,6.791,95.041,39.861,19.533,6.77,419.82352,376.7235,9.0,196.13637,2.0,0.0,5870.0,384.75,205.875,74.117645,-4.890625,1.4477539,543.39996,2879.8145,2900.8264,97.2099,89.89799,2172.4702,2332.6875,0.4765625,-2.2918372,4.0,74.17145,131.3651,7.124991,7.87499,3.3749957,6.552,9.688,11.125,1.999939,0.0,0.8222656,0.8203125,66.57562,0.78125006,360.09854,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.597,99.90234,0.0,368.02115,364.87027,615.375,649.875,-3.0834699,598.78125,0.0,654.09375,79.82713,216.47339,0.0,121.59021,757.875,2.3590088,-5.1208496,90.64331,85.539246,3.4863281,121.38516,121.53429,119.956,119.63289,0.0,0.0,0.0,0.0,0.95703125,1.0119629,0.95825195,1.2585449,2.1484375,2.2851562,2.0703125,2.5,0.9126282,0.962677,0.90667725,1.1115265,-56.207275,13.299561,0.8605957,0
724.145,-0.17053543,3.2906861,12.144726,12.058594,1.7711343,2.3243046,101.277565,92.74996,13.155635,37.548973,6.791,95.041,39.861,19.533,6.8,421.35492,377.3247,9.0,196.2491,2.0,0.0,5885.0,384.0,205.875,74.117645,-4.875,1.4477539,543.39996,2903.6743,2900.8264,96.94051,89.89799,2172.4702,2324.8196,0.46875,-2.3022199,4.0,73.77777,131.55359,7.124991,7.87499,3.3749957,6.568,9.676,11.2578125,1.999939,0.0,0.8261719,0.8203125,66.300964,0.78125006,357.42242,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59729,99.90234,0.0,365.39267,365.00293,615.75,649.875,-2.935526,593.21875,0.0,648.875,79.82713,216.47339,0.0,121.68963,754.125,2.3101807,-0.7904053,90.649414,89.826965,3.4936523,121.57778,121.57778,120.18591,119.9995,0.0,0.0,0.0,0.0,0.9313965,1.1279297,0.83618164,1.5393066,2.1289062,2.2851562,2.0898438,2.5390625,0.90408325,0.96817017,0.9108734,1.128006,-36.78894,15.124512,-3.6743164,0
724.182,-0.09642834,3.2662745,12.173437,12.058594,1.7683485,2.3139188,101.27735,92.74996,13.134726,37.160763,6.791,95.041,39.861,19.533,6.826,421.3572,376.365,9.0,196.33928,2.0,0.0,5894.0,384.75,206.25,74.117645,-5.265625,1.4477539,543.39996,2882.893,2900.8264,96.82506,89.89799,2172.4702,2326.0117,0.4765625,-2.154276,4.0,73.88916,131.72322,7.4999905,8.2499895,3.3749957,6.544,9.632,11.3359375,1.999939,0.0,0.828125,0.8203125,66.42761,0.78125006,356.95032,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.59755,99.90234,0.0,364.57178,365.11072,615.75,649.875,-2.8171709,594.15625,0.0,648.78125,79.82713,216.47339,0.0,122.00032,748.46875,2.3010254,-0.8087158,90.667725,89.81781,3.5888672,121.963036,121.963036,120.14242,120.23562,0.0,0.0,0.0,0.0,1.4782715,0.99975586,0.9448242,1.2316895,2.0703125,2.3046875,2.0703125,2.5390625,0.89530945,0.97618103,0.9088135,1.1342621,11.8133545,14.117432,-3.8574219,0
724.209,-0.05714268,3.2565098,12.10166,12.058594,1.7565523,2.3161232,101.27716,92.74996,13.131807,37.092297,6.791,95.041,39.861,19.533,6.868,420.56128,375.08047,9.0,196.41142,2.0,0.0,5916.0,383.25,206.25,74.117645,-5.171875,1.4477539,543.39996,2902.7507,2900.8264,96.67113,89.89799,2180.0996,2324.581,0.46875,-2.0359209,4.0,73.45734,131.8759,7.4999905,8.2499895,3.3749957,6.556,9.644,11.328125,1.999939,0.0,0.8232422,0.8203125,66.47644,0.78125006,355.8263,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9765625,215.5978,99.90234,0.0,363.70944,365.26828,615.75,649.875,-2.7224867,587.5,0.0,648.78125,79.82713,216.46729,0.0,122.10595,748.5,2.3223877,1.0559082,90.66162,91.69769,3.5791016,122.311005,122.26129,120.434456,120.37853,0.0,0.0,0.0,0.0,1.282959,0.8959961,0.9423828,1.151123,2.1679688,2.265625,2.0898438,2.5585938,0.9358978,0.97351074,0.91033936,1.1389923,-45.55359,13.122559,-3.6132812,0
