Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
1055.637,-0.20586136,2.5194902,12.087304,12.058594,1.7556843,2.0565722,101.49829,81.94994,13.381828,37.362263,4.487,13.458,21.179,14.221,8.649,452.61685,355.95865,9.0,188.59892,2.0,0.0,6705.0,377.625,210.0,73.725494,-6.2890625,1.442749,543.39996,2907.8306,2900.8264,87.05019,89.89799,2493.6199,2598.5242,0.4609375,-2.831129,4.0,66.38641,122.80971,8.999989,11.999985,4.874994,6.284,10.62,13.015625,1.999939,0.0,0.8222656,0.8203125,84.92432,0.7812499,357.97162,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.7872,99.90234,0.0,366.454,367.00125,630.0,649.875,-3.5149033,597.0625,0.0,684.5,79.82713,213.5376,0.0,138.30515,933.125,0.08544922,-0.024414062,86.93237,84.65729,3.4667969,138.1063,138.42941,135.8445,136.14897,0.0,0.0,0.0,0.0,1.2145996,1.4221191,1.4318848,1.1376953,3.0078125,3.0664062,2.6953125,3.2617188,1.2204742,1.2283325,1.10672,1.3536072,-70.477295,18.884277,-2.56958,0
1055.667,-0.2246891,2.489046,12.058594,12.058594,1.7589158,2.0565722,101.4984,81.94994,13.392671,37.208366,4.487,13.458,21.179,14.221,8.649,457.40594,358.5984,9.0,188.59914,2.0,0.0,6681.0,374.625,209.625,73.725494,-6.4375,1.442749,543.39996,2868.2693,2900.8264,87.12716,89.89799,2493.6199,2616.4055,0.46875,-2.7336535,4.0,67.35382,122.90874,8.624989,11.624985,4.874994,6.352,10.64,13.2265625,1.999939,0.0,0.8203125,0.8203125,85.00061,0.7812499,358.67407,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.78847,99.90234,0.0,366.9515,367.00125,630.0,649.875,-3.4369228,594.09375,0.0,684.5,79.82713,213.5376,0.0,138.65932,938.90625,0.09460449,0.43945312,86.99951,85.19745,3.5668945,138.6469,138.3797,136.25461,136.2111,0.0,0.0,0.0,0.0,1.204834,1.0900879,1.1352539,1.4123535,2.734375,2.8320312,2.5585938,2.890625,1.2191772,1.2444305,1.1469269,1.3080597,-40.36255,17.529297,-1.7272949,0
1055.705,-0.23975128,2.4768686,12.001171,12.058594,1.7605176,2.0643716,101.497665,81.94994,13.40026,37.31038,4.487,13.458,21.179,14.221,8.649,453.02246,356.43765,9.0,188.59932,2.0,0.0,6674.0,372.375,209.625,73.725494,-6.3046875,1.442749,543.39996,2883.124,2900.8264,87.20413,89.89799,2499.8188,2617.3591,0.46875,-2.655673,4.0,66.5741,122.99786,8.624989,11.624985,4.874994,6.44,10.6,13.3984375,1.999939,0.0,0.81640625,0.8203125,85.00061,0.7812499,358.27597,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.78961,99.90234,0.0,366.79398,367.00125,630.0,649.875,-3.5307882,595.90625,0.0,684.5,79.82713,213.5437,0.0,138.41699,928.875,0.10681152,0.1953125,87.023926,84.98993,3.569336,138.21193,138.26785,136.5218,136.09926,0.0,0.0,0.0,0.0,1.2792969,1.0900879,1.1584473,1.0620117,2.7539062,2.7734375,2.5195312,2.8515625,1.2258148,1.2155151,1.135788,1.292572,-51.104736,15.313721,0.17700195,0
1055.738,-0.331801,2.5094976,12.015527,12.058594,1.7609859,2.0643716,101.497,81.94994,13.376276,37.252724,4.487,13.458,21.179,14.221,8.649,452.3946,356.317,9.0,188.59946,2.0,0.0,6676.0,374.625,209.625,73.725494,-6.2421875,1.442749,543.39996,2854.8,2900.8264,87.2811,89.89799,2499.8188,2593.9941,0.46875,-2.7495384,4.0,67.29126,123.07808,8.624989,11.624985,4.874994,6.376,10.584,13.421875,1.999939,0.0,0.8173828,0.8203125,84.687805,0.7812499,358.37012,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79065,99.90234,0.0,366.73593,367.00125,630.0,649.875,-3.6058805,595.65625,0.0,684.5,79.82713,213.5437,0.0,138.09387,936.0625,0.10986328,-0.0061035156,86.99341,84.76105,3.5766602,138.1063,137.99445,136.40996,136.5715,0.0,0.0,0.0,0.0,0.9802246,1.0888672,1.3977051,1.3427734,2.7734375,2.734375,2.5585938,2.8515625,1.2337494,1.2030792,1.1520386,1.2892151,-46.35315,16.748047,-1.3977051,0
1055.768,-0.3454408,2.503799,12.072948,12.058594,1.7578574,2.0565722,101.49641,81.94994,13.365346,37.266468,4.487,13.458,21.179,14.221,8.649,457.4033,360.154,9.0,188.59956,2.0,0.0,6680.0,373.125,209.625,73.725494,-6.15625,1.442749,543.39996,2926.3796,2900.8264,87.242615,89.89799,2499.8188,2601.6235,0.4765625,-2.8246307,4.0,64.83917,123.150276,8.624989,11.624985,4.874994,6.396,10.564,13.28125,1.999939,0.0,0.82128906,0.8203125,85.00061,0.7812499,357.741,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79158,99.90234,0.0,366.31302,367.00125,630.0,649.875,-3.6659544,595.4375,0.0,684.5,79.82713,213.5437,0.0,138.31136,938.0,0.119018555,0.390625,87.005615,85.17914,3.5180664,138.48534,138.31757,136.93813,136.72685,0.0,0.0,0.0,0.0,1.3928223,1.3684082,1.4599609,1.5185547,2.7539062,2.7734375,2.5195312,2.8320312,1.2282562,1.218338,1.1338043,1.2835693,-64.24866,18.286133,-3.0151367,0
1055.806,-0.39635265,2.4452696,12.029882,12.058594,1.7528819,2.0565722,101.49587,81.94994,13.375274,37.175274,4.487,13.458,21.179,14.221,8.649,456.3583,359.11603,9.0,188.59966,2.0,0.0,6710.0,371.625,210.0,73.725494,-6.1015625,1.442749,543.39996,2954.9346,2900.8264,87.16564,89.89799,2505.3025,2609.0144,0.4765625,-2.8847046,4.0,62.776184,123.21525,8.999989,11.999985,4.874994,6.44,10.344,12.953125,1.999939,0.0,0.8183594,0.8203125,85.00061,0.7812499,357.40695,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79242,99.90234,0.0,365.76578,367.00125,630.0,649.875,-3.7140136,595.28125,0.0,684.5,79.82713,213.5498,0.0,138.49776,930.90625,0.14953613,1.4587402,86.920166,86.19232,3.5449219,138.59097,138.59097,137.14938,136.93813,0.0,0.0,0.0,0.0,1.3684082,1.3024902,1.3513184,1.4099121,3.0664062,3.0664062,2.8125,3.1054688,1.2492371,1.2311554,1.1598969,1.2902832,-60.687256,16.662598,-1.8493652,0
1055.838,-0.45708212,2.4218578,12.029882,12.058594,1.7547563,2.0363946,101.49539,81.94994,13.370504,37.126884,4.487,13.458,21.179,14.221,8.649,452.11212,354.184,9.0,188.59973,2.0,0.0,6733.0,373.125,210.375,73.725494,-6.0,1.442749,543.39996,2880.4302,2900.8264,87.31958,89.89799,2505.3025,2611.8755,0.4765625,-2.9327636,4.0,64.45007,123.27373,8.999989,12.374984,5.2499933,6.38,10.324,12.8046875,1.999939,0.0,0.8183594,0.8203125,85.00061,0.7812499,357.01508,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79317,99.90234,0.0,365.33463,367.00125,630.0,649.875,-3.752461,600.40625,0.0,684.5,79.82713,213.5498,0.0,138.85194,934.34375,0.17700195,1.675415,86.85303,86.36932,3.6108398,138.97,138.6469,137.30473,137.36066,0.0,0.0,0.0,0.0,1.0778809,1.2731934,1.418457,0.859375,3.046875,3.125,2.8125,3.0273438,1.240921,1.2535095,1.1540222,1.2495422,-39.126587,16.503906,-2.1484375,0
1055.868,-0.4056657,2.3937433,11.929394,12.058594,1.7613715,2.0363946,101.49496,81.94994,13.367166,37.07009,4.487,13.458,21.179,14.221,8.649,454.17114,354.58163,9.0,188.5998,2.0,0.0,6809.0,367.5,210.375,73.725494,-5.9609375,1.442749,543.39996,2764.2092,2900.8264,87.396545,89.89799,2505.3025,2648.3535,0.46875,-2.971211,4.0,67.863464,123.326355,8.999989,12.374984,5.2499933,6.436,10.46,12.75,1.999939,0.0,0.81152344,0.8203125,85.00061,0.7812499,359.01517,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79384,99.90234,0.0,367.6563,367.00125,630.0,649.875,-3.7832189,600.1875,0.0,684.5,79.82713,213.5498,0.0,139.4671,947.0,0.19836426,0.10681152,86.6333,84.602356,3.491211,140.11333,140.0077,137.46628,137.1991,0.0,0.0,0.0,0.0,1.1608887,1.3745117,0.94970703,1.151123,2.96875,3.2226562,2.8125,3.046875,1.2078094,1.3018036,1.157608,1.259079,-86.72485,15.350342,-0.8300781,0
1055.898,-0.40453255,2.3262475,12.044238,12.058594,1.7566154,2.0363946,101.49457,81.94994,13.353109,37.360317,4.487,13.458,21.179,14.221,8.649,455.4305,351.59613,9.0,188.59984,2.0,0.0,6742.0,372.0,210.375,73.725494,-5.90625,1.442749,543.39996,2906.445,2900.8264,87.2811,89.89799,2505.3025,2649.7842,0.4609375,-3.0019689,4.0,65.28473,123.37372,8.999989,12.374984,5.2499933,6.324,10.204,12.75,1.999939,0.0,0.81933594,0.8203125,85.00061,0.7812499,358.05676,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79445,99.90234,0.0,366.27988,367.00125,630.0,649.875,-3.807825,599.28125,0.0,684.5,79.82713,213.5498,0.0,140.07605,962.0,0.1953125,-0.10986328,86.779785,84.52911,3.696289,140.16925,139.89586,137.24881,137.46628,0.0,0.0,0.0,0.0,1.439209,1.3989258,1.1779785,1.7358398,2.96875,3.28125,2.8710938,3.2226562,1.2097931,1.3220215,1.1781311,1.3404083,11.727905,16.033936,-2.0202637,0
1055.936,-0.34362605,2.374249,12.058594,12.058594,1.7600704,2.015454,101.49422,81.94994,13.331552,37.22133,4.487,13.458,21.179,14.221,8.649,445.86917,347.63538,9.0,188.59987,2.0,0.0,6749.0,374.625,210.0,73.725494,-5.7265625,1.442749,543.39996,2816.3162,2900.8264,87.35806,89.89799,2508.6404,2598.2856,0.46875,-3.026575,4.0,67.30652,123.551346,8.999989,11.999985,5.2499933,6.296,10.504,13.0703125,1.999939,0.0,0.8203125,0.8203125,84.913635,0.7812499,358.80426,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.795,99.90234,0.0,367.3993,367.00125,630.0,649.875,-3.82751,598.625,0.0,679.28125,79.82713,213.5498,0.0,140.15683,947.90625,0.18920898,-0.04272461,86.83472,84.64508,3.5595703,140.27489,139.94556,137.41035,137.1991,0.0,0.0,0.0,0.0,1.2731934,1.6333008,1.2402344,1.2585449,3.2226562,3.3203125,2.96875,3.1640625,1.3153839,1.3446045,1.224823,1.3087463,-57.614136,15.979004,-0.9094238,0
1055.968,-0.33490086,2.4496996,12.144726,12.058594,1.7576133,2.015454,101.493904,81.94994,13.339898,37.32982,4.487,13.458,21.179,14.221,8.649,454.67316,354.132,9.0,188.5999,2.0,0.0,6728.0,374.25,210.0,73.725494,-6.2421875,1.442749,543.39996,2853.1836,2900.8264,87.16564,89.89799,2508.6404,2620.4585,0.4765625,-3.0462604,4.0,67.16766,123.71121,8.999989,11.999985,5.2499933,6.328,10.508,12.8984375,1.999939,0.0,0.8261719,0.8203125,85.00061,0.7812499,359.09998,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79549,99.90234,0.0,367.49048,367.00125,630.0,649.875,-3.8432581,598.03125,0.0,679.28125,79.82713,213.5498,0.0,139.41739,948.0,0.18005371,-0.5584717,86.865234,84.150696,3.815918,139.45468,139.89586,137.51599,137.30473,0.0,0.0,0.0,0.0,1.204834,1.1621094,1.0827637,1.2084961,3.2617188,3.359375,2.8710938,3.0664062,1.3343811,1.3535309,1.1846924,1.2708282,42.980957,16.345215,-1.1657715,0
1055.997,-0.3679207,2.49863,12.116015,12.058594,1.7531922,2.015454,101.49362,81.94994,13.35746,37.372757,4.487,13.458,21.179,14.221,8.649,460.2153,359.56747,9.0,188.59993,2.0,0.0,6757.0,367.125,210.0,73.725494,-6.5703125,1.442749,543.39996,2941.3113,2900.8264,87.16564,89.89799,2508.6404,2621.1738,0.4765625,-3.0620084,4.0,62.249756,123.85509,8.999989,11.999985,5.2499933,6.492,10.3,12.5859375,1.999939,0.0,0.82421875,0.8203125,85.00061,0.7812499,358.9652,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79593,99.90234,0.0,367.49048,367.00125,630.0,649.875,-3.6996067,596.0,0.0,679.28125,79.82713,213.5498,0.0,139.61002,943.15625,0.17089844,-0.15563965,86.78589,84.46503,3.503418,139.72809,139.39255,137.68376,137.68376,0.0,0.0,0.0,0.0,1.1962891,1.3977051,1.2316895,1.0986328,3.1835938,3.3007812,2.9882812,3.0078125,1.3031006,1.3334656,1.2301636,1.2425995,-71.81091,16.656494,-1.3549805,0
1056.035,-0.37433654,2.424452,12.029882,12.058594,1.7535911,2.0031185,101.49336,81.94994,13.352175,37.35325,4.487,13.458,21.179,14.221,8.649,464.70724,361.51874,9.0,188.59995,2.0,0.0,6758.0,371.25,210.0,73.725494,-6.3984375,1.442749,543.39996,2895.5928,2900.8264,87.08868,89.89799,2515.0776,2634.0486,0.4765625,-2.918357,4.0,63.38806,123.98457,8.999989,11.999985,5.2499933,6.364,10.572,12.4296875,1.999939,0.0,0.8183594,0.8203125,85.00061,0.7812499,359.6524,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79633,99.90234,0.0,367.92993,367.00125,630.0,649.875,-3.7409353,596.09375,0.0,679.28125,79.82713,213.55591,0.0,139.99527,950.09375,0.1586914,-1.4434814,86.779785,83.158875,3.659668,139.94556,139.94556,138.05037,137.73347,0.0,0.0,0.0,0.0,1.0229492,0.9057617,0.8703613,1.1779785,3.1054688,3.1445312,2.8710938,3.0078125,1.2677765,1.2638855,1.1806488,1.2458801,-20.739746,17.224121,-1.5014648,0
1056.068,-0.41946924,2.376031,12.044238,12.058594,1.7612145,2.0031185,101.49313,81.94994,13.354335,37.452972,4.487,13.458,21.179,14.221,8.649,454.36133,353.41785,9.0,188.59996,2.0,0.0,6759.0,369.0,210.0,73.725494,-5.7890625,1.442749,543.39996,2798.6907,2900.8264,87.20413,89.89799,2515.0776,2583.0269,0.4765625,-2.9596853,4.0,67.91382,124.10112,8.999989,11.999985,5.2499933,6.436,10.356,12.5,1.999939,0.0,0.81933594,0.8203125,84.12933,0.7812499,359.72437,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79669,99.90234,0.0,368.25333,367.00125,630.0,649.875,-3.7739983,599.71875,0.0,679.28125,79.82713,213.55591,0.0,140.02013,949.96875,0.14648438,-1.8096924,86.779785,82.78046,3.557129,139.67838,140.0077,138.1063,138.1063,0.0,0.0,0.0,0.0,1.5905762,1.2841797,1.3293457,0.9814453,3.2421875,3.1445312,2.9296875,2.9296875,1.3245392,1.2619019,1.208725,1.2055206,-49.35608,17.108154,-0.98876953,0
1056.097,-0.3755754,2.3566623,12.072948,12.058594,1.7675358,2.0031185,101.49293,81.94994,13.355846,37.463444,4.487,13.458,21.179,14.221,8.649,453.23495,352.48953,9.0,188.59998,2.0,0.0,6798.0,365.625,210.0,73.725494,-5.7578125,1.442749,543.39996,2952.3176,2900.8264,86.97323,89.89799,2515.0776,2619.7434,0.46875,-2.9927483,4.0,62.6297,124.20601,8.999989,11.999985,5.2499933,6.5,10.556,13.46875,1.999939,0.0,0.82128906,0.8203125,85.00061,0.7812499,359.63623,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79701,99.90234,0.0,368.3528,367.00125,630.0,649.875,-3.8004487,600.34375,0.0,679.28125,79.82713,213.55591,0.0,140.18169,956.21875,0.1373291,-1.6876221,86.72485,82.83844,3.5107422,140.16925,140.11333,138.59097,138.3797,0.0,0.0,0.0,0.0,1.1035156,1.2133789,1.4196777,1.3562012,3.2617188,3.125,3.0273438,2.96875,1.3380432,1.2545013,1.2484741,1.2268829,-58.572388,17.633057,-1.1352539,0
1056.135,-0.3404603,2.330165,12.072948,12.058594,1.767526,1.9914191,101.492744,81.94994,13.368624,37.450684,4.487,13.458,21.179,14.221,8.649,455.81494,352.4623,9.0,188.87,2.0,0.0,6787.0,375.375,210.0,73.725494,-5.7890625,1.442749,543.39996,2874.9653,2900.8264,87.08868,89.89799,2521.2764,2632.618,0.46875,-3.019199,4.0,64.34784,124.300415,8.999989,11.999985,5.2499933,6.248,10.44,13.4375,1.999939,0.0,0.82128906,0.8203125,85.00061,0.7812499,359.63425,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.7973,99.90234,0.0,368.3528,367.00125,630.0,649.875,-3.821609,600.5625,0.0,679.28125,79.82713,213.56201,0.0,140.43645,966.71875,0.119018555,-1.84021,86.70044,82.64313,3.581543,140.33702,140.4551,138.48534,138.42941,0.0,0.0,0.0,0.0,1.5551758,1.5393066,1.3464355,1.1096191,3.3398438,3.1835938,2.9882812,2.8515625,1.373291,1.282959,1.2316895,1.1735535,-37.756348,16.16211,0.4333496,0
1056.168,-0.31236824,2.3758159,12.116015,12.058594,1.7669234,1.9914191,101.49258,81.94994,13.365849,37.45042,4.487,13.458,21.179,14.221,8.649,453.24997,351.04697,9.0,189.086,2.0,96.02966,6795.0,366.0,210.0,73.725494,-6.1328125,1.442749,543.39996,2874.2727,2900.8264,86.97323,89.89799,2521.2764,2679.825,0.46875,-3.040359,4.0,65.59143,124.385376,8.999989,11.999985,5.2499933,6.476,10.596,13.2109375,1.999939,0.0,0.82421875,0.8203125,85.00061,0.7812499,360.30475,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79756,50.683594,0.0,369.10736,367.00125,630.0,649.875,-3.8385372,600.6875,0.0,300.3125,79.82713,213.56201,0.0,140.57315,964.28125,0.091552734,-2.9663086,86.71875,81.50787,3.605957,140.4551,140.39294,138.53505,138.6469,0.0,0.0,0.0,0.0,1.5197754,1.5588379,1.2512207,1.1914062,3.4570312,3.2421875,3.0078125,2.9101562,1.4189148,1.3092041,1.2467957,1.1953735,-23.254395,17.041016,0.45166016,0
1056.198,-0.2498946,2.4128265,12.130371,12.058594,1.7404621,1.9914191,101.492424,81.94994,13.369765,37.547714,4.487,13.458,21.179,14.221,8.649,460.38116,356.15033,9.0,189.2588,2.0,99.96643,6805.0,369.375,210.0,73.725494,-6.25,1.442749,543.39996,2892.7449,2900.8264,87.05019,89.89799,2521.2764,2670.0496,0.4609375,-3.0572872,4.0,65.17792,124.46184,8.999989,3.3749957,5.2499933,6.396,10.52,12.8125,1.999939,0.0,0.8251953,0.8203125,85.00061,0.7812499,355.63687,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.7978,0.0,0.0,363.08755,367.00125,630.0,649.875,-3.6958299,598.71875,0.0,-74.875,79.36031,213.56201,0.0,140.598,960.5625,0.09460449,0.36010742,86.64551,84.7641,3.5717773,140.33702,140.77199,138.97,138.69661,0.0,0.0,0.0,0.0,1.1340332,1.1889648,0.8276367,0.7788086,3.5351562,3.28125,2.890625,2.9101562,1.4550018,1.3215637,1.1941528,1.1980438,-30.203247,18.83545,-3.6010742,0
1056.228,-0.2399157,2.4276307,12.058594,12.058594,1.6048033,0.09584281,101.49229,81.94994,13.372507,36.870537,4.487,13.458,21.179,14.221,8.649,463.4237,357.97723,9.0,189.39705,2.0,99.998474,6783.0,368.625,205.5,74.117645,-6.09375,0.9404907,359.5967,2899.6719,2899.6719,87.12716,89.89799,2522.707,2395.3914,0.421875,-2.9145799,0.0,66.24756,124.530655,8.999989,0.0,5.2499933,6.424,8.552,12.578125,1.999939,0.0,0.8203125,0.8203125,74.58649,0.7812499,328.1426,23.466978,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79802,0.0,1.0,335.55893,101.49105,630.0,649.875,-3.5816638,517.96875,0.0,-74.875,80.29396,213.56201,0.0,140.87762,1141.0312,0.0,31.106567,3.4667969,32.237244,3.5595703,141.10753,140.83412,138.85194,139.07564,0.0,0.0,0.0,0.0,1.2353516,1.1376953,0.9082031,0.6640625,3.3984375,3.0859375,2.890625,2.65625,1.3925171,1.2419128,1.1921692,1.0857391,-87.68616,17.266846,42.730713,0
1056.266,-0.21193255,2.3773022,11.915039,12.058594,1.40963,0.0958428,101.492165,81.94994,13.479896,32.881767,4.487,13.458,21.179,14.221,8.649,0.0,0.0,9.0,189.50764,2.0,99.998474,6619.0,0.0,198.0,74.117645,-12.7890625,0.22241211,225.62688,2751.5867,2751.5867,91.66824,89.89799,2522.707,0.0,0.34375,-2.800414,0.0,0.0,124.59259,8.624989,0.0,4.874994,0.0,0.0,13.015625,1.999939,0.0,0.8105469,0.8203125,26.747131,0.7812499,299.9687,34.060295,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.96875,222.79822,0.0,1.0,311.50458,101.49105,720.0,649.875,-2.8653312,-72.96875,0.0,-74.78125,57.419518,204.64478,0.0,140.598,1150.875,0.0,-23.434448,3.4667969,0.0,2.4169922,139.56032,139.45468,138.90787,139.18748,0.0,0.0,0.0,0.0,0.8203125,0.6286621,0.7043457,0.5505371,3.1054688,2.8125,2.65625,2.4414062,1.265564,1.11969,1.0865021,0.9916687,-56.484985,48.93799,11.05957,0
1056.296,-0.18954605,2.132171,14.958398,12.159081,1.0754455,0.0958428,101.49206,81.94994,13.537489,28.794394,4.487,13.458,21.179,14.221,8.649,0.0,0.0,9.0,189.59613,2.0,99.998474,6516.0,0.0,198.375,74.117645,-16.492188,0.19262695,223.86073,2757.0513,2757.0513,95.439644,89.89799,2522.707,0.0,0.203125,-2.0840812,0.0,0.0,124.64833,7.124991,0.0,7.87499,0.0,0.0,14.9453125,1.999939,0.0,1.0175781,0.82714844,26.747131,0.7812499,234.48329,34.629925,0.0,0.0,0.0,0.0,0.0,-0.125,0.96875,222.79839,0.0,1.0,283.42868,101.49105,720.0,649.875,-2.292265,-72.28125,0.0,-74.1875,23.341269,174.67651,0.0,138.6034,945.46875,0.0,-23.434448,3.4667969,0.0,2.3120117,138.31757,138.80223,138.85194,138.90787,0.0,0.0,0.0,0.0,0.57006836,0.6567383,0.63842773,0.5578613,2.734375,2.65625,2.5,2.2070312,1.1065674,1.0585022,1.0147858,0.8894348,16.592407,57.84912,7.8430176,0
1056.329,-0.15163684,1.7341185,19.666992,12.489258,0.4629141,0.096012354,101.49196,81.94994,13.62468,19.293983,4.487,13.458,21.179,14.221,8.649,0.0,0.0,0.0,189.66692,2.0,99.998474,6425.0,0.0,196.125,74.117645,-16.953125,0.15667725,192.99883,2760.284,2760.284,99.36499,89.89799,2396.5835,0.0,0.0,-1.511015,0.0,0.0,124.6985,0.0,-0.74999905,18.749975,0.0,0.0,16.921875,1.97052,0.0,1.3378906,0.8496094,26.538086,1.0156249,107.48176,34.579937,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,222.79854,0.0,1.0,250.98306,101.49105,720.0,649.875,-1.833812,-44.375,0.0,-55.5,11.203809,153.05176,0.0,138.28029,591.15625,0.0,-23.434448,3.4667969,0.0,2.0458984,138.26785,138.69661,138.6469,138.97,0.0,0.0,0.0,0.0,0.87402344,0.68359375,0.56518555,0.47485352,2.5585938,2.3242188,2.1484375,1.9140625,1.0558319,0.9679413,0.9175873,0.81954956,7.63855,65.17334,6.6467285,0
1056.367,-0.121309474,0.7311474,22.093065,14.7,0.22423093,0.09406243,101.49187,81.94994,13.650557,0.8689954,4.487,13.458,21.179,14.221,8.649,0.0,0.0,0.0,189.72354,2.0,99.998474,6334.0,0.0,199.875,74.117645,-13.6796875,0.10644531,134.1191,2767.9036,2767.9036,102.32823,89.89799,2396.5835,0.0,0.0,-0.8181871,0.0,0.0,124.74365,0.0,-0.37499952,26.999966,0.0,0.0,18.609375,0.555603,0.0,1.5029297,1.0,26.538086,1.1796874,70.71853,39.156578,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,222.79868,0.0,1.0,231.90373,101.49105,720.0,649.875,-1.4670496,-39.3125,0.0,-41.28125,7.0023804,145.67871,0.0,138.49776,166.6875,0.0,-23.434448,3.4667969,0.0,2.055664,138.1063,138.59097,138.7463,138.7463,0.0,0.0,0.0,0.0,0.6542969,0.44555664,0.75561523,0.56518555,2.265625,2.03125,2.0117188,1.8359375,0.9914398,0.88020325,0.86639404,0.7707977,28.833008,65.69214,13.2873535,0
1056.398,-0.09704758,-0.10129103,24.547852,14.7,0.16950876,0.09359615,101.49178,81.94994,13.680389,-4.4644914,4.487,13.458,21.179,14.221,8.649,0.0,0.0,0.0,189.76884,2.0,99.998474,6261.0,0.0,201.0,74.117645,-11.234375,0.09515381,119.923615,2772.6758,2772.6758,104.213936,89.89799,2396.5835,0.0,0.0,-0.28736222,0.0,0.0,124.78429,0.0,2.9999962,31.87496,0.0,0.0,17.515625,0.10809326,0.0,1.6699219,1.0,26.538086,1.2945312,58.714653,39.855186,0.0,0.0,0.0,0.0,0.0,-0.09375,0.96875,222.7988,0.0,1.0,218.83594,101.49105,720.0,649.875,-1.1736397,-40.875,0.0,-42.875,7.0023804,139.33105,0.0,138.38591,32.4375,0.0,-23.434448,3.4667969,0.0,1.7407227,138.16222,138.53505,138.21193,138.48534,0.0,0.0,0.0,0.0,0.92285156,0.7104492,1.0583496,0.657959,2.1679688,1.8945312,2.0507812,1.796875,0.9461212,0.811615,0.88768005,0.750885,24.511719,77.41699,7.2753906,0
