Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
321.507,-0.24785563,-3.9222507,0.13146634,0.12983921,101.16513,24.060156,13.961034,-5.8524942,0.0,0.0,118.564,4.892,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,200.625,5605.0,9.803922,-23.890625,0.2816162,114.50081,17442.662,17442.662,525.8961,619.8251,0.0,8.393133,0.0,-3.816286E-5,0.0,0.0,44.4847,29.999962,0.74999905,0.0,0.0,15.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,60.030304,59.68298,0.0,109.955956,0.0,1.0,108.9785,101.15938,720.0,649.875,-3.053029E-5,-36.6875,0.0,-40.875,13.07111,89.99995,39.709473,0.0,112.8,0.0,0.0,-7.800293,0.0,0.0,3.8745117,112.68,112.84,113.33,113.23,0
321.545,-0.2782845,-3.7626505,0.13062009,0.12983921,101.16538,24.060156,13.956317,-5.967754,0.0,0.0,118.564,4.922,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,201.0,5551.0,9.803922,-23.84375,0.2816162,114.48422,17450.092,17450.092,524.03876,619.8251,0.0,8.541496,0.0,-3.053029E-5,0.0,0.0,44.54751,29.999962,0.74999905,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,59.341732,59.175003,0.0,109.96036,0.0,1.0,108.9785,101.16767,720.0,649.875,-2.4424231E-5,-36.28125,0.0,-40.5,13.07111,89.99995,39.416504,0.0,112.09,0.0,0.0,-7.8338623,0.0,0.0,3.8549805,112.16,111.95,112.74,112.34,0
321.577,-0.3026276,-3.6613102,0.13139279,0.12979683,101.16561,24.060156,13.953015,-6.067683,0.0,0.0,118.564,4.951,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,199.5,5534.0,9.803922,-23.859375,0.28094482,114.351555,17456.46,17456.46,522.9774,619.8251,0.0,9.3680935,0.0,-2.4424231E-5,0.0,0.0,44.60404,29.624962,0.74999905,0.0,0.0,14.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,59.32667,58.98781,0.0,109.96432,0.0,1.0,108.9785,101.16767,720.0,649.875,-1.9539386E-5,-36.1875,0.0,-40.28125,13.07111,89.99995,39.764404,0.0,111.7,0.0,0.0,-7.775879,0.0,0.0,3.8623047,111.91,111.43,112.21,112.16,0
321.607,-0.30210206,-3.5832744,0.12882936,0.12979683,101.16582,24.060156,13.956564,-6.069898,0.0,0.0,118.564,4.991,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,201.0,5519.0,9.803922,-23.898438,0.28112793,114.442764,17462.828,17462.828,521.12006,619.8251,0.0,9.092561,0.0,-1.9539386E-5,0.0,0.0,44.654915,30.374962,0.74999905,0.0,0.0,14.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,58.834377,59.035282,0.0,109.96788,0.0,1.0,108.854126,101.16767,720.0,649.875,-1.5631509E-5,-36.09375,0.0,-40.28125,13.07111,89.99995,39.30664,0.0,111.6,0.0,0.0,-7.623291,0.0,0.0,3.8671875,112.04,111.08,111.21,110.82,0
321.637,-0.32168165,-3.5708098,0.1309951,0.12945773,101.16518,24.060156,13.947329,-6.1412253,0.0,0.0,118.564,5.021,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,201.0,5484.0,9.803922,-23.773438,0.28112793,114.3018,17456.46,17456.46,520.32404,619.8251,0.0,9.791988,0.0,-1.5631509E-5,0.0,0.0,44.700703,29.999962,0.74999905,0.0,0.0,14.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,58.710354,58.405476,0.0,109.97109,0.0,1.0,108.3732,101.15938,720.0,649.875,-1.2505207E-5,-35.78125,0.0,-40.09375,13.07111,89.99995,38.50708,0.0,110.54,0.0,0.0,-7.3242188,0.0,0.0,3.8598633,110.78,110.23,111.03,110.52,0
321.675,-0.3573453,-3.547074,0.131082,0.12899144,101.1646,24.060156,13.952583,-6.1591344,0.0,0.0,118.564,5.051,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,200.625,5463.0,9.803922,-23.789062,0.2816162,114.35985,17477.156,17477.156,518.9974,619.8251,0.0,7.8420687,0.0,-1.25052065E-5,0.0,0.0,44.741913,29.999962,0.74999905,0.0,0.0,14.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,58.52243,58.095898,0.0,109.97398,0.0,1.0,108.3732,101.15938,720.0,649.875,-1.0004166E-5,-35.6875,0.0,-39.875,13.07111,89.99995,38.641357,0.0,110.52,0.0,0.0,-7.043457,0.0,0.0,3.8574219,110.02,110.95,109.93,109.17,0
321.708,-0.36587626,-3.5938299,0.13069867,0.12945773,101.16408,24.060156,13.956262,-6.1863227,0.0,0.0,118.564,5.081,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,200.625,5483.0,9.803922,-23.75,0.28131104,114.23547,17462.828,17462.828,518.20135,619.8251,0.0,8.711055,0.0,-1.0004166E-5,0.0,0.0,44.779,30.374962,0.74999905,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,58.667187,58.579105,0.0,109.976585,0.0,1.0,108.3732,101.15938,720.0,649.875,-8.003333E-6,-35.90625,0.0,-40.09375,13.07111,89.99995,38.867188,0.0,110.35,0.0,0.0,-7.0892334,0.0,0.0,3.864746,110.14,110.48,109.14,108.89,0
321.737,-0.392701,-3.687532,0.12770668,0.12945773,101.16444,24.060156,13.947118,-6.165374,0.0,0.0,118.564,5.121,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,201.0,5498.0,9.803922,-23.78125,0.28131104,114.35985,17489.893,17489.893,516.8747,619.8251,0.0,8.795834,0.0,-8.003333E-6,0.0,0.0,44.812378,30.74996,0.74999905,0.0,0.0,14.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,58.2447,58.60414,0.0,109.97893,0.0,1.0,108.3732,101.16767,720.0,649.875,-6.4026667E-6,-35.9375,0.0,-40.09375,13.07111,89.99995,38.55591,0.0,110.8,0.0,0.0,-7.0526123,0.0,0.0,3.8574219,110.95,110.57,108.51,108.56,0
321.775,-0.4341608,-3.856263,0.13307971,0.12899144,101.16476,24.060156,13.958295,-6.226713,0.0,0.0,118.564,5.152,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,199.125,5458.0,9.803922,-23.8125,0.28149414,114.3101,17478.219,17478.219,515.01733,619.8251,0.0,8.732249,0.0,-6.4026667E-6,0.0,0.0,44.84242,29.249962,0.37499952,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,58.92908,58.10916,0.0,109.98103,0.0,1.0,107.950325,101.16767,720.0,649.875,-5.1221336E-6,-35.6875,0.0,-39.875,13.07111,89.99995,38.067627,0.0,110.11,0.0,0.0,-6.7749023,0.0,0.0,3.8598633,110.23,109.93,108.98,108.89,0
321.807,-0.5073286,-3.9237552,0.12790559,0.12865232,101.16505,24.060156,13.966119,-6.1274676,0.0,0.0,118.564,5.181,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,200.625,5420.0,9.803922,-23.757812,0.28118896,114.31839,17495.2,17495.2,513.956,619.8251,0.0,7.736095,0.0,-5.1221336E-6,0.0,0.0,44.869457,30.374962,0.37499952,0.0,0.0,14.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,57.400913,57.55606,0.0,109.982925,0.0,1.0,107.875694,101.16767,720.0,649.875,-4.097707E-6,-35.625,0.0,-39.6875,12.604284,89.99995,37.44507,0.0,109.37,0.0,0.0,-6.5429688,0.0,0.0,3.8598633,109.51,109.17,108.59,108.59,0
321.836,-0.5458629,-3.8945022,0.12737931,0.12860993,101.165306,24.060156,13.965736,-6.349207,0.0,0.0,118.564,5.22,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,200.625,5408.0,9.803922,-23.71875,0.28051758,114.053055,17501.568,17501.568,512.36395,619.8251,0.0,8.774639,0.0,-4.097707E-6,0.0,0.0,44.89379,30.374962,0.74999905,0.0,0.0,14.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,57.25984,57.52431,0.0,109.98463,0.0,1.0,107.75962,101.16767,720.0,649.875,-3.2781657E-6,-35.5625,0.0,-39.78125,13.07111,89.99995,37.139893,0.0,109.31,0.0,0.0,-6.439209,0.0,0.0,3.8598633,109.22,109.34,108.89,108.64,0
321.874,-0.53669035,-3.826551,0.12828408,0.1278469,101.16554,24.060156,13.971328,-6.369708,0.0,0.0,118.564,5.251,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,200.25,5366.0,9.803922,-23.726562,0.28131104,114.22718,17512.182,17512.182,511.0373,619.8251,0.0,8.859418,0.0,-3.2781659E-6,0.0,0.0,44.91569,30.374962,0.37499952,0.0,0.0,14.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,57.023346,56.93501,0.0,109.98616,0.0,1.0,107.75962,101.16767,720.0,649.875,-2.6225325E-6,-35.15625,0.0,-39.28125,12.604284,89.99995,37.22534,0.0,108.2,0.0,0.0,-6.411743,0.0,0.0,3.8671875,108.59,107.75,108.18,108.26,0
321.907,-0.56935227,-3.7431207,0.12656935,0.1278045,101.16576,24.060156,13.975242,-6.4040484,0.0,0.0,118.564,5.28,22.8,52.402,64.542,0.0,90.97746,0.0,99.998474,0.0,201.75,5347.0,9.803922,-23.765625,0.28118896,114.18572,17511.12,17511.12,510.77194,619.8251,0.0,8.2659645,0.0,-2.6225325E-6,0.0,0.0,44.935402,30.74996,0.74999905,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,56.477657,56.737324,0.0,109.98754,0.0,1.0,107.51916,101.16767,720.0,649.875,-2.098026E-6,-35.1875,0.0,-39.28125,12.604284,89.99995,36.96289,0.0,108.02,0.0,0.0,-6.335449,0.0,0.0,3.8623047,107.82,108.15,108.15,107.75,0
321.937,-0.61548185,-3.6909986,0.12749352,0.12738062,101.16595,24.060156,13.977982,-6.483243,0.0,0.0,118.564,5.321,22.8,52.402,64.542,0.0,90.97746,0.0,0.7904053,0.0,200.625,5335.0,9.803922,-23.742188,0.28009033,114.0116,17497.322,17497.322,509.7106,619.8251,0.0,8.329549,0.0,-2.098026E-6,0.0,0.0,44.95314,30.374962,0.74999905,0.0,0.0,15.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,56.40275,56.388504,0.0,109.988785,0.0,1.0,107.26211,101.16767,720.0,649.875,-1.6784209E-6,-35.125,0.0,-39.1875,13.07111,89.99995,36.175537,0.0,107.49,0.0,0.0,-5.871582,0.0,0.0,3.864746,107.58,107.33,107.14,107.5,0
321.969,-0.6323855,-3.6513996,0.12731214,0.12699912,101.166115,24.060156,13.979899,-6.4941354,0.0,0.0,118.564,5.351,22.8,52.402,64.542,0.0,90.97746,0.0,0.0061035156,0.0,200.25,5305.0,9.803922,-23.757812,0.28027344,114.08622,17524.918,17524.918,508.3839,619.8251,0.0,8.859418,0.0,-1.6784209E-6,0.0,0.0,44.969105,29.999962,0.37499952,0.0,0.0,15.5234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,56.145145,56.001434,0.0,109.98991,0.0,1.0,108.3732,101.16767,720.0,649.875,-1.3427367E-6,-34.78125,0.0,-38.875,12.604284,89.99995,36.297607,0.0,107.12,0.0,0.0,-6.9885254,0.0,0.0,3.8720703,107.1,107.06,106.94,106.42,0
322.007,-0.6459084,-3.67306,0.12252651,0.12699912,101.16627,24.060156,13.975383,-6.5315294,0.0,0.0,118.564,5.381,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.625,5278.0,9.803922,-23.804688,0.2800293,113.99501,17518.549,17518.549,507.05725,619.8251,0.0,8.774639,0.0,-1.3427367E-6,0.0,0.0,44.983475,30.74996,0.74999905,0.0,0.0,15.5234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,54.845734,55.917652,0.0,109.99091,0.0,1.0,107.45282,101.16767,720.0,649.875,-1.0741894E-6,-34.8125,0.0,-38.875,12.13746,89.99995,35.443115,0.0,106.33,0.0,0.0,-6.439209,0.0,0.0,3.881836,106.34,106.27,105.91,106.1,0
322.037,-0.63672674,-3.681724,0.12519723,0.12657522,101.166405,24.060156,13.972221,-6.720064,0.0,0.0,118.564,5.413,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.5,5276.0,9.803922,-23.765625,0.27996826,113.82918,17524.918,17524.918,506.26123,619.8251,0.0,9.346898,0.0,-1.0741894E-6,0.0,0.0,44.996407,30.74996,0.37499952,0.0,0.0,15.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,55.35386,55.64689,0.0,109.99182,0.0,1.0,107.63524,101.16767,720.0,649.875,-8.5935153E-7,-34.65625,0.0,-38.875,12.604284,89.99995,35.498047,0.0,106.18,0.0,0.0,-6.2286377,0.0,0.0,3.869629,106.38,105.91,105.83,105.44,0
322.071,-0.6293814,-3.7414398,0.12894641,0.12657522,101.16653,24.060156,13.975867,-6.6463647,0.0,0.0,118.564,5.451,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.875,5252.0,9.803922,-23.757812,0.2803955,113.98672,17523.855,17523.855,505.4652,619.8251,0.0,8.520302,0.0,-8.5935153E-7,0.0,0.0,45.008045,29.624962,0.0,0.0,0.0,15.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.826294,1.4E-45,55.89887,55.444515,0.0,109.99264,0.0,1.0,107.15432,101.16767,720.0,649.875,-6.8748125E-7,-34.53125,0.0,-38.59375,12.604284,89.99995,34.747314,0.0,105.97,0.0,0.0,-6.063843,0.0,0.0,3.8671875,105.87,105.98,105.11,105.05,0
322.107,-0.60350513,-3.821576,0.12525843,0.12619372,101.16664,24.060156,13.978419,-6.5673127,0.0,0.0,118.564,5.481,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.25,5243.0,9.803922,-23.71875,0.28027344,113.94526,17529.162,17529.162,504.66922,619.8251,0.0,8.24477,0.0,-6.8748125E-7,0.0,0.0,45.01852,30.74996,0.37499952,0.0,0.0,14.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.826294,1.4E-45,55.104076,55.292988,0.0,109.99337,0.0,1.0,107.15432,101.16767,720.0,649.875,-5.4998503E-7,-34.53125,0.0,-38.59375,12.604284,89.99995,33.972168,0.0,105.5,0.0,0.0,-5.831909,0.0,0.0,3.8671875,105.34,105.59,104.98,104.56,0
322.136,-0.5828041,-3.8536305,0.12263196,0.12576984,101.16591,24.060156,13.974346,-6.6825128,0.0,0.0,118.564,5.515,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.25,5210.0,9.803922,-23.726562,0.27996826,113.82918,17540.838,17540.838,504.13855,619.8251,0.0,9.092561,0.0,-5.4998503E-7,0.0,0.0,45.103134,31.12496,0.74999905,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.826294,1.4E-45,54.253834,54.869156,0.0,109.99403,0.0,1.0,107.15432,101.15938,720.0,649.875,-4.3998804E-7,-34.375,0.0,-38.5,12.604284,89.99995,34.00879,0.0,105.29,0.0,0.0,-5.9387207,0.0,0.0,3.8745117,105.41,105.11,104.52,104.33,0
322.169,-0.54624325,-3.8477025,0.12609805,0.12576984,101.16525,24.060156,13.977355,-6.805768,0.0,0.0,118.564,5.551,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.25,5180.0,9.803922,-23.726562,0.2800293,113.83747,17552.512,17552.512,502.81186,619.8251,0.0,9.050171,0.0,-4.3998804E-7,0.0,0.0,45.179287,30.74996,0.37499952,0.0,0.0,14.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.826294,1.4E-45,54.69928,54.7097,0.0,109.99463,0.0,1.0,107.15432,101.15938,720.0,649.875,-3.5199045E-7,-34.25,0.0,-38.375,12.604284,89.99995,34.368896,0.0,104.67,0.0,0.0,-5.975342,0.0,0.0,3.881836,104.67,104.6,104.52,103.99,0
322.197,-0.5369946,-3.826581,0.12429939,0.12538832,101.16466,24.060156,13.979461,-6.741058,0.0,0.0,118.564,5.58,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.25,5158.0,9.803922,-23.6875,0.27960205,113.8043,17535.531,17535.531,502.01587,619.8251,0.0,8.329549,0.0,-3.5199048E-7,0.0,0.0,45.247826,29.999962,0.37499952,0.0,0.0,14.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.826294,1.4E-45,54.15763,54.236053,0.0,109.99516,0.0,1.0,107.15432,101.15938,720.0,649.875,-2.8159238E-7,-33.96875,0.0,-38.1875,12.13746,89.99995,34.136963,0.0,104.22,0.0,0.0,-6.164551,0.0,0.0,3.881836,104.6,103.76,104.03,103.82,0
322.235,-0.54959565,-3.7243824,0.12276847,0.12492204,101.164955,24.060156,13.969216,-6.8196816,0.0,0.0,118.564,5.613,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.25,5125.0,9.803922,-23.695312,0.27947998,113.77113,17546.145,17546.145,500.1585,619.8251,0.0,8.329549,0.0,-2.8159238E-7,0.0,0.0,45.30951,30.74996,0.74999905,0.0,0.0,14.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.826294,1.4E-45,53.490856,53.909927,0.0,109.99564,0.0,1.0,107.03823,101.16767,720.0,649.875,-2.2527391E-7,-33.90625,0.0,-38.0,12.13746,89.99995,34.118652,0.0,103.41,0.0,0.0,-5.8258057,0.0,0.0,3.881836,103.69,103.06,103.86,103.35,0
322.27,-0.5596765,-3.627253,0.12417478,0.12458292,101.16522,24.060156,13.967904,-6.9164543,0.0,0.0,118.564,5.641,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.875,5100.0,9.803922,-23.695312,0.27923584,113.67163,17557.818,17557.818,499.62784,619.8251,0.0,7.9904323,0.0,-2.2527392E-7,0.0,0.0,45.365025,29.999962,0.0,0.0,0.0,15.2265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.42804,1.4E-45,53.507343,53.55978,0.0,109.99608,0.0,1.0,106.54073,101.16767,720.0,649.875,-1.8021913E-7,-33.625,0.0,-37.78125,12.13746,89.99995,33.190918,0.0,102.72,0.0,0.0,-5.7281494,0.0,0.0,3.881836,102.98,102.39,102.87,102.68,0
322.307,-0.54774123,-3.5884013,0.12745394,0.12458292,101.16547,24.060156,13.972845,-6.914098,0.0,0.0,118.564,5.68,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.25,5092.0,9.803922,-23.703125,0.2800293,113.71309,17563.656,17563.656,498.83182,619.8251,0.0,8.859418,0.0,-1.8021913E-7,0.0,0.0,45.41499,29.624962,0.0,0.0,0.0,15.3984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.42804,1.4E-45,54.06914,53.5215,0.0,109.99647,0.0,1.0,106.54073,101.16767,720.0,649.875,-1.441753E-7,-33.65625,0.0,-37.78125,12.13746,89.99995,33.148193,0.0,102.62,0.0,0.0,-5.709839,0.0,0.0,3.881836,102.47,102.62,102.36,101.66,0
322.336,-0.55819297,-3.6103606,0.123614766,0.12411663,101.16569,24.060156,13.970445,-6.832626,0.0,0.0,118.564,5.714,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,200.25,5072.0,9.803922,-23.726562,0.27923584,113.67163,17579.576,17579.576,497.77048,619.8251,0.0,8.4567175,0.0,-1.441753E-7,0.0,0.0,45.459957,30.74996,0.37499952,0.0,0.0,15.4609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.42804,1.4E-45,53.038624,53.152576,0.0,109.99682,0.0,1.0,106.54073,101.16767,720.0,649.875,-1.1534024E-7,-33.625,0.0,-37.6875,12.13746,89.99995,33.215332,0.0,102.3,0.0,0.0,-5.5999756,0.0,0.0,3.8867188,102.72,101.81,101.66,101.52,0
322.369,-0.5265544,-3.6753943,0.12319317,0.12411663,101.165886,24.060156,13.974624,-6.982159,0.0,0.0,118.564,5.751,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.875,5061.0,9.803922,-23.71875,0.27972412,113.71309,17563.656,17563.656,496.97446,619.8251,0.0,8.965392,0.0,-1.1534025E-7,0.0,0.0,45.500427,30.374962,0.0,0.0,0.0,15.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.42804,1.4E-45,52.97659,53.304825,0.0,109.99713,0.0,1.0,106.54073,101.16767,720.0,649.875,-9.2272195E-8,-33.53125,0.0,-37.59375,12.13746,89.99995,32.958984,0.0,102.13,0.0,0.0,-5.584717,0.0,0.0,3.8867188,102.17,102.03,101.33,100.82,0
322.396,-0.5212435,-3.7389078,0.12677372,0.1237775,101.16606,24.060156,13.983408,-6.991184,0.0,0.0,118.564,5.78,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.875,5057.0,9.803922,-23.726562,0.27874756,113.59701,17580.639,17580.639,495.6478,619.8251,0.0,8.795834,0.0,-9.2272195E-8,0.0,0.0,45.53685,29.249962,0.0,0.0,0.0,15.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.42804,1.4E-45,53.64641,52.81944,0.0,109.99741,0.0,1.0,106.23394,101.16767,720.0,649.875,-7.381776E-8,-33.3125,0.0,-37.59375,12.13746,89.99995,32.95288,0.0,101.98,0.0,0.0,-5.5786133,0.0,0.0,3.8867188,101.87,102.03,100.99,100.85,0
322.434,-0.4969948,-3.7830634,0.12463087,0.12314167,101.16622,24.060156,13.9778385,-6.8940315,0.0,0.0,118.564,5.813,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,201.0,5021.0,9.803922,-23.710938,0.27911377,113.6053,17575.33,17575.33,493.79044,619.8251,0.0,8.64747,0.0,-7.381776E-8,0.0,0.0,45.569633,29.999962,0.0,0.0,0.0,15.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.42804,1.4E-45,52.8316,52.546993,0.0,109.99767,0.0,1.0,105.92713,101.16767,720.0,649.875,-5.905421E-8,-33.34375,0.0,-37.375,12.13746,89.99995,32.183838,0.0,101.24,0.0,0.0,-5.444336,0.0,0.0,3.8867188,101.46,100.97,100.79,100.5,0
322.469,-0.47759587,-3.7444754,0.12620652,0.122548215,101.16637,24.060156,13.985659,-7.0122633,0.0,0.0,118.564,5.84,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.125,4974.0,9.803922,-23.703125,0.27905273,113.58042,17575.33,17575.33,493.25977,619.8251,0.0,7.524147,0.0,-5.905421E-8,0.0,0.0,45.599136,29.249962,-0.37499952,0.0,0.0,14.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.029785,1.4E-45,52.795246,52.07824,0.0,109.9979,0.0,1.0,105.92713,101.16767,720.0,649.875,-4.724337E-8,-33.03125,0.0,-37.09375,11.670634,89.99995,32.287598,0.0,100.17,0.0,0.0,-4.9957275,0.0,0.0,3.8842773,100.01,100.25,100.3,100.17,0
322.496,-0.4420767,-3.6915402,0.122209094,0.121869974,101.1665,24.060156,13.985273,-7.017556,0.0,0.0,118.564,5.881,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.875,4955.0,9.803922,-23.664062,0.2779541,113.431175,17587.006,17587.006,492.7291,619.8251,0.0,9.028976,0.0,-4.7243372E-8,0.0,0.0,45.62569,29.999962,0.0,0.0,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.029785,1.4E-45,51.915726,51.87031,0.0,109.99811,0.0,1.0,106.026634,101.16767,720.0,649.875,-3.7794695E-8,-33.0,0.0,-37.09375,11.670634,89.99995,32.37915,0.0,99.9,0.0,0.0,-5.57251,0.0,0.0,3.8891602,100.04,99.68,100.1,99.98,0
322.534,-0.45366138,-3.5953662,0.12638389,0.121149346,101.16579,24.060156,13.979144,-7.1450515,0.0,0.0,118.564,5.913,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.125,4917.0,9.803922,-23.585938,0.27844238,113.48921,17597.62,17597.62,492.19843,619.8251,0.0,9.240925,0.0,-3.7794695E-8,0.0,0.0,45.64959,28.874964,-0.37499952,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.029785,1.4E-45,52.21636,51.197903,0.0,109.99829,0.0,1.0,105.92713,101.15938,720.0,649.875,-3.0235757E-8,-32.84375,0.0,-36.875,11.670634,89.99995,32.147217,0.0,99.5,0.0,0.0,-5.569458,0.030517578,0.0,3.8867188,99.37,99.57,99.68,99.41,0
322.571,-0.4429291,-3.5006466,0.12415907,0.12110697,101.165146,24.060156,13.980713,-7.1013436,0.0,0.0,118.564,5.94,22.8,52.402,64.542,0.0,90.97746,0.0,0.0,0.0,199.5,4910.0,9.803922,-23.625,0.27850342,113.497505,17587.006,17587.006,491.4024,619.8251,0.0,8.711055,0.0,-3.0235757E-8,0.0,0.0,45.671097,29.249962,-0.37499952,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.029785,1.4E-45,51.74958,51.167057,0.0,109.99846,0.0,1.0,105.92713,101.15938,720.0,649.875,-2.4188607E-8,-32.71875,0.0,-36.875,11.670634,89.99995,32.13501,0.0,98.82,0.0,0.0,-5.5786133,0.036621094,0.0,3.8891602,99.08,98.49,99.08,98.57,0
