Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1257.36,0.0,-3.28125,0.0,86.61462,89.56913,100.18925,61.699997,14.21875,-9.3992195,0.0,0.0,0.0,184.54999,0.0,0.0,4.0,5.0,15.0,99.998474,0.0,284.4125,0.0,4655.0,-180.0,70.125,180.0,180.0,74.90196,-14.4921875,-14.2265625,0.20385742,107.21236,223.64647,200.00504,7.591265,6.2035575,0.0,0.0,7.375784,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,41.625,5.625,0.0,0.0,17.609375,0.0,18.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,35.177223,35.7456,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0739053,107.54402,1.9983124,0.0,310.0535,100.18925,1.0,-14.801025,0.0,4709.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-0.48125,0.0,-27.5625,0.0,-28.6875,8.869681,0.0,1.0,86.0,39.09912,0.0,161.84,0.0,-14.9383545,24.816895,9.87854,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.3125,0.0,28.6875,0.0,0.0,0
1257.381,0.0,-3.3125,0.0,85.45221,89.52673,100.18925,61.699997,14.21875,-9.431796,0.0,0.0,0.0,184.54999,0.0,0.0,4.0,5.0,15.0,99.998474,0.0,281.63126,0.0,4652.0,-180.0,70.125,180.0,180.0,74.90196,-15.0703125,-14.2421875,0.20446777,107.21236,223.64647,200.00504,7.591265,6.2035575,0.0,0.0,7.6513157,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.375,6.375,0.0,0.0,17.617188,0.0,17.992188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,35.053886,35.83848,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0734088,107.54402,1.9983124,0.0,310.00375,100.18925,1.0,-14.801025,0.0,4703.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-0.48125,0.0,-27.59375,0.0,-28.6875,8.869681,0.0,1.0,86.0,38.879395,0.0,161.59,0.0,-14.651489,24.87793,10.22644,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.3125,0.0,28.71875,0.0,0.0,0
1257.403,0.0,-3.28125,0.0,86.62833,89.6539,100.18925,61.699997,14.199219,-9.44969,0.0,0.0,0.0,184.54999,0.0,0.0,4.0,5.0,15.0,99.998474,0.0,278.9125,0.0,4642.0,-180.0,70.125,180.0,180.0,74.90196,-15.1953125,-14.2890625,0.20550537,107.237236,223.71016,200.00504,7.591265,6.2035575,0.0,0.0,7.5877314,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.0,5.625,0.0,0.0,17.640625,0.0,17.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,35.182186,35.753956,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0734088,107.54402,1.9983124,0.0,309.8462,100.18925,1.0,-14.801025,0.0,4696.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-0.91875,0.0,-27.5625,0.0,-28.6875,8.869681,0.0,1.0,86.0,39.019775,0.0,161.4,0.0,-14.715576,25.073242,10.357666,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.3438,0.0,28.6875,0.0,0.0,0
1257.428,0.0,-3.3125,0.0,85.94723,89.441956,100.18925,61.699997,14.199219,-9.431077,0.0,0.0,0.0,184.54999,0.0,0.0,4.0,5.0,15.0,99.998474,0.0,274.975,0.0,4629.0,-180.0,70.125,180.0,180.0,74.90196,-15.0859375,-14.3515625,0.20617676,107.22894,223.75261,200.00504,7.599225,6.2035575,0.0,0.0,7.6725106,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.0,6.0,0.0,0.0,17.640625,0.0,17.710938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,35.216637,35.89051,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0734088,107.54402,1.9983124,0.0,309.6306,100.18925,1.0,-14.801025,0.0,4685.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-0.78749996,0.0,-27.5,0.0,-28.59375,8.869681,0.0,1.0,86.0,38.806152,0.0,160.94,0.0,-14.715576,25.32959,10.614014,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.375,0.0,28.6875,0.0,0.0,0
1257.447,0.0,-3.25,0.0,87.343094,89.3148,100.18925,61.699997,14.199219,-9.426078,0.0,0.0,0.0,184.54999,0.0,0.0,4.0,5.0,15.0,99.998474,0.0,272.44376,0.0,4618.0,-180.0,70.125,180.0,180.0,74.90196,-14.8203125,-14.40625,0.20648193,107.22894,223.81628,200.00504,7.6018786,6.2035575,0.0,0.0,7.6725106,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,41.625,5.25,0.0,0.0,17.65625,0.0,17.757812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,35.138065,35.530533,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0734088,107.112854,1.9983124,0.0,309.4482,100.18925,1.0,-14.801025,0.0,4677.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-1.18125,0.0,-27.46875,0.0,-28.59375,8.869681,0.0,1.0,86.0,38.049316,0.0,160.61,0.0,-14.788818,25.543213,10.754395,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.4062,0.0,28.625,0.0,0.0,0
1257.472,0.0,-3.28125,0.0,86.59942,88.97568,100.19753,61.699997,14.199219,-9.438679,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,268.7875,0.0,4609.0,-180.0,70.125,180.0,180.0,74.90196,-14.5703125,-14.453125,0.20751953,107.26211,223.93303,200.00504,7.6018786,6.2035575,0.0,0.0,7.736095,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,41.625,5.625,0.0,0.0,17.742188,0.0,18.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,34.86353,35.323933,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0690169,107.112854,1.9983124,0.0,309.29895,100.19753,1.0,-14.801025,0.0,4665.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-1.3125,0.0,-27.40625,0.0,-28.5,8.869681,0.0,1.0,86.0,37.78076,0.0,160.34,0.0,-13.290405,25.720215,12.42981,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.4688,0.0,28.53125,0.0,0.0,0
1257.497,0.0,-3.25,0.0,85.82423,88.763725,100.19753,61.699997,14.21875,-9.478508,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,266.44376,0.0,4605.0,-180.0,70.125,180.0,180.0,74.90196,-14.671875,-14.4765625,0.20819092,107.2704,224.05508,200.00504,7.6071854,6.2035575,0.0,0.0,7.6937056,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.0,6.0,0.0,0.0,17.820312,0.0,18.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,34.765324,35.326168,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0690169,107.112854,1.9983124,0.0,309.2326,100.19753,1.0,-14.801025,0.0,4658.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-1.7937499,0.0,-27.40625,0.0,-28.5,8.869681,0.0,1.0,86.0,37.70752,0.0,159.98,0.0,-13.510132,25.79956,12.289429,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.4375,0.0,28.53125,0.0,0.0,0
1257.522,0.0,-3.25,0.0,85.325035,88.08549,100.19753,61.699997,14.199219,-9.492755,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,263.0375,0.0,4587.0,-180.0,70.125,180.0,180.0,74.90196,-14.75,-14.5625,0.20855713,107.2704,223.99672,200.00504,7.604532,6.2035575,0.0,0.0,7.4181733,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.0,6.0,0.0,0.0,17.914062,0.0,18.695312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.793152,0.0,34.588223,35.112675,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0690169,107.112854,1.9983124,0.0,308.9341,100.19753,1.0,-14.801025,0.0,4646.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.0125,0.0,-27.34375,0.0,-28.375,8.402857,0.0,1.0,86.0,37.76245,0.0,159.35,0.0,-13.690186,26.153564,12.463379,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.5312,0.0,28.53125,0.0,0.0,0
1257.547,0.0,-3.21875,0.0,84.43401,87.74637,100.19753,61.699997,14.199219,-9.51845,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,260.85,0.0,4583.0,-180.0,70.125,180.0,180.0,74.90196,-15.015625,-14.5859375,0.20916748,107.2704,224.05508,200.00504,7.6071854,6.2035575,0.0,0.0,7.545342,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.375,6.75,0.0,0.0,17.984375,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.610046,0.0,34.514862,35.142612,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0690169,107.04652,1.9983124,0.0,308.86777,100.19753,1.0,-14.801025,0.0,4638.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.1,0.0,-27.34375,0.0,-28.375,8.402857,0.0,1.0,86.0,37.615967,0.0,159.22,0.0,-13.73291,26.23291,12.5,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.5312,0.0,28.46875,0.0,0.0,0
1257.572,0.0,-3.25,0.0,83.91895,87.78876,100.205826,61.699997,14.199219,-9.530295,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,257.69376,0.0,4574.0,-180.0,70.125,180.0,180.0,74.117645,-15.3203125,-14.6328125,0.20953369,107.2704,224.05508,200.00504,7.615145,6.2035575,0.0,0.0,7.4393682,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.75,7.125,0.0,0.0,18.007812,0.0,18.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,34.350983,35.109715,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0682664,106.74802,1.9983124,0.0,308.71854,100.205826,1.0,-14.801025,0.0,4628.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.1,0.0,-27.3125,0.0,-28.375,8.402857,0.0,1.0,86.0,36.901855,0.0,158.98,0.0,-13.012695,26.409912,13.397217,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.5312,0.0,28.4375,0.0,0.0,0
1257.597,0.0,-3.25,0.0,84.01689,87.74637,100.205826,61.699997,14.199219,-9.55407,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,255.6625,0.0,4569.0,-180.0,70.125,180.0,180.0,74.117645,-15.25,-14.65625,0.21057129,107.29527,224.19307,200.00504,7.617799,6.2035575,0.0,0.0,7.3969784,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.75,7.125,0.0,0.0,18.0625,0.0,18.882812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,34.287815,34.994423,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0652875,106.673386,1.9983124,0.0,308.63562,100.205826,1.0,-14.801025,0.0,4622.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.31875,0.0,-27.25,0.0,-28.375,8.402857,0.0,1.0,86.0,36.706543,0.0,158.97,0.0,-11.837769,26.513672,14.675903,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.5938,0.0,28.46875,0.0,0.0,0
1257.621,0.0,-3.28125,0.0,84.13181,87.61921,100.205826,61.699997,14.199219,-9.563235,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,253.6625,0.0,4558.0,-180.0,70.125,180.0,180.0,74.117645,-15.046875,-14.7109375,0.21014404,107.2704,224.05508,200.00504,7.620452,6.2035575,0.0,0.0,7.3969784,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.375,7.125,0.0,0.0,18.09375,0.0,18.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,34.244884,34.91029,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0645428,106.673386,1.9983124,0.0,308.4532,100.205826,1.0,-14.801025,0.0,4614.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.0125,0.0,-27.25,0.0,-28.375,8.402857,0.0,1.0,86.0,36.553955,0.0,158.44,0.0,-12.249756,26.727295,14.477539,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.5938,0.0,28.40625,0.0,0.0,0
1257.64,0.0,-3.28125,0.0,84.04543,87.87354,100.205826,61.699997,14.199219,-9.569463,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,251.725,0.0,4556.0,-180.0,70.125,180.0,180.0,74.117645,-14.65625,-14.71875,0.21118164,107.29527,224.10815,200.00504,7.6231055,6.2035575,0.0,0.0,7.5029526,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.375,7.125,0.0,0.0,18.039062,0.0,18.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,34.098465,34.842762,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0645428,106.673386,1.9983124,0.0,308.42,100.205826,1.0,-14.801025,0.0,4608.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.4937499,0.0,-27.21875,0.0,-28.28125,8.402857,0.0,1.0,86.0,36.6333,0.0,158.25,0.0,-12.4938965,26.763916,14.27002,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.625,0.0,28.375,0.0,0.0,0
1257.66,0.0,-3.3125,0.0,84.53023,88.08549,100.21412,61.699997,14.199219,-9.591908,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,249.85,0.0,4548.0,-180.0,70.125,180.0,180.0,74.117645,-14.46875,-14.7578125,0.21160889,107.328445,224.15062,200.00504,7.6231055,6.2035575,0.0,0.0,7.375784,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.0,6.75,0.0,0.0,18.039062,0.0,18.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,34.01272,34.69044,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0644547,106.673386,1.9983124,0.0,308.29565,100.21412,1.0,-14.801025,0.0,4602.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.31875,0.0,-27.21875,0.0,-28.375,8.402857,0.0,1.0,86.0,36.608887,0.0,158.2,0.0,-12.545776,26.922607,14.376831,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.625,0.0,28.40625,0.0,0.0,0
1257.681,0.0,-3.28125,0.0,84.013435,88.0431,100.21412,61.699997,14.21875,-9.604348,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,248.0375,0.0,4545.0,-180.0,70.125,180.0,180.0,74.117645,-14.4921875,-14.7734375,0.21191406,107.328445,224.24614,200.00504,7.6257586,6.2035575,0.0,0.0,7.4605627,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.375,7.125,0.0,0.0,17.914062,0.0,17.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,33.929993,34.693607,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0644547,106.673386,1.9983124,0.0,308.24588,100.21412,1.0,-14.801025,0.0,4596.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.58125,0.0,-27.21875,0.0,-28.28125,8.402857,0.0,1.0,86.0,36.43799,0.0,157.78,0.0,-12.564087,26.983643,14.419556,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.625,0.0,28.375,0.0,0.0,0
1257.702,0.0,-3.28125,0.0,85.03352,87.87354,100.21412,61.699997,14.21875,-9.61635,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,246.2875,0.0,4536.0,-180.0,70.125,180.0,180.0,74.117645,-14.8203125,-14.8203125,0.21258545,107.328445,224.34166,200.00504,7.6257586,6.2035575,0.0,0.0,7.545342,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.0,6.375,0.0,0.0,17.96875,0.0,17.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,34.06039,34.61855,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0644547,106.49927,1.9983124,0.0,308.09665,100.21412,1.0,-14.801025,0.0,4590.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.7124999,0.0,-27.21875,0.0,-28.28125,8.869681,0.0,1.0,86.0,36.431885,0.0,157.65,0.0,-12.664795,27.154541,14.489746,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.6562,0.0,28.375,0.0,0.0,0
1257.721,0.0,-3.28125,0.0,84.9643,87.831154,100.21412,61.699997,14.199219,-9.597433,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,244.56876,0.0,4531.0,-180.0,70.125,180.0,180.0,74.117645,-15.265625,-14.84375,0.21325684,107.35332,224.28859,200.00504,7.6257586,6.2035575,0.0,0.0,7.7784843,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.375,6.375,0.0,0.0,18.039062,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.606995,0.0,34.35635,34.90227,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0627172,106.30026,1.9983124,0.0,308.01373,100.21412,1.0,-14.801025,0.0,4584.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.8,0.0,-27.15625,0.0,-28.28125,8.869681,0.0,1.0,86.0,36.102295,0.0,157.46,0.0,-11.303711,27.252197,15.948486,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.6562,0.0,28.3125,0.0,0.0,0
1257.741,0.0,-3.25,0.0,86.01382,87.492035,100.21412,61.699997,14.21875,-9.554496,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,242.9125,0.0,4523.0,-180.0,70.125,180.0,180.0,74.117645,-15.359375,-14.8828125,0.21325684,107.328445,224.39471,200.00504,7.6310654,6.2035575,0.0,0.0,7.4817576,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,41.625,5.625,0.0,0.0,18.148438,0.0,18.382812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.42389,0.0,34.52518,34.80922,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0607314,106.391464,1.9983124,0.0,307.88104,100.21412,1.0,-14.801025,0.0,4577.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.19375,0.0,-27.125,0.0,-28.1875,8.402857,0.0,1.0,86.0,36.14502,0.0,157.17,0.0,-11.376953,27.410889,16.033936,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.7188,0.0,28.28125,0.0,0.0,0
1257.766,0.0,-3.21875,0.0,84.990204,87.06813,100.205826,61.699997,14.199219,-9.528799,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,240.50626,0.0,4513.0,-180.0,70.125,180.0,180.0,74.117645,-15.6484375,-14.9375,0.21386719,107.32015,224.39471,200.00504,7.633719,6.2035575,0.0,0.0,7.375784,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.375,6.375,0.0,0.0,18.15625,0.0,18.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.42389,0.0,34.426388,34.8252,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0617293,106.24222,1.9983124,0.0,307.7152,100.205826,1.0,-14.801025,0.0,4567.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.4125,0.0,-27.09375,0.0,-28.1875,8.402857,0.0,1.0,86.0,35.809326,0.0,156.71,0.0,-11.636353,27.606201,15.969849,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.75,0.0,28.28125,0.0,0.0,0
1257.788,0.0,-3.1875,0.0,84.30682,86.94099,100.205826,61.699997,14.199219,-9.54313,0.0,0.0,0.0,184.54999,0.0,2.0,4.0,5.0,15.0,99.998474,0.0,238.94376,0.0,4510.0,-180.0,70.125,180.0,180.0,74.117645,-15.9765625,-14.953125,0.21417236,107.32015,224.5327,200.00504,7.633719,6.2035575,0.0,0.0,7.5029526,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,42.75,6.75,0.0,0.0,18.273438,0.0,18.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,20.42389,0.0,34.392868,34.889954,1.0,0.0,0.0,0.0,-0.0234375,1.0,186.79999,0.0,1.0,1.0,2.2521973,0.0,1.0602399,106.24222,1.9983124,0.0,307.66547,100.205826,1.0,-14.801025,0.0,4560.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.8062499,0.0,-27.0625,0.0,-28.1875,8.402857,0.0,1.0,86.0,35.43091,0.0,156.69,0.0,-11.331177,27.667236,16.33606,3.852539,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.7812,0.0,28.25,0.0,0.0,0
