Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_7_2:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V10.bin]
1139.031,-0.27981153,0.7097678,25.624512,14.7,0.22527312,0.09236684,101.36206,96.79994,13.424887,-2.8842456,3.96,54.541,37.811,20.791,6.598,0.0,0.0,0.0,190.78151,2.0,99.998474,5461.0,0.0,191.625,74.117645,-14.40625,0.082336426,121.49075,3051.5288,2900.8264,105.676315,89.89799,2116.2034,0.0,0.0,-0.5675395,0.0,0.0,127.31373,0.0,-6.374992,25.874968,0.0,0.0,17.078125,0.17852783,0.0,1.7431641,1.0,25.865173,-1.4E-45,64.25409,37.457897,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39165,0.0,1.0,218.1892,101.35838,720.0,649.875,-0.45403162,-34.96875,0.0,-36.59375,7.0023804,142.57202,0.0,118.303154,53.5625,0.0,-23.434448,5.419922,0.0,1.8066406,118.01111,118.51442,118.38393,118.78161,0.0,0.0,0.0,0.0,0.5395508,0.5029297,0.8215332,0.71899414,2.03125,1.6601562,1.8164062,1.8554688,0.8264923,0.6486511,0.719223,0.72540283,22.98584,73.65112,7.305908,0
1139.067,-0.3238492,0.19015715,28.007519,14.7,0.16809715,0.09211252,101.36086,96.79994,13.44039,-5.3833394,3.96,54.541,37.811,20.791,6.627,0.0,0.0,0.0,190.88521,2.0,99.998474,5364.0,0.0,197.625,73.725494,-11.5859375,0.080322266,115.9187,3056.5317,2900.8264,107.52354,89.89799,2010.3455,0.0,0.0,-0.45403162,0.0,0.0,127.09735,0.0,1.1249986,31.87496,0.0,0.0,15.5234375,0.06652832,0.0,1.9052734,1.0,25.662231,-1.4E-45,51.182747,35.616543,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39249,0.0,1.0,204.10979,101.35009,720.0,649.875,-0.3632253,-34.8125,0.0,-36.375,6.535555,133.88672,0.0,118.34665,19.96875,0.0,-23.434448,5.419922,0.0,1.6162109,118.01111,118.60762,118.19131,118.42121,0.0,0.0,0.0,0.0,0.736084,0.68237305,0.7116699,0.60791016,1.9921875,1.640625,1.7773438,1.7773438,0.80314636,0.63697815,0.70106506,0.6932068,20.437622,78.97339,9.893799,0
1139.095,-0.35907936,-0.13018715,29.155956,14.7,0.14497472,0.09202774,101.35979,96.79994,13.4512415,-7.279535,3.96,54.541,37.811,20.791,6.662,0.0,0.0,0.0,190.96817,2.0,99.998474,5314.0,0.0,204.375,73.725494,-11.6015625,0.080078125,113.08292,3057.9941,2900.8264,108.75502,89.89799,2010.3455,0.0,0.0,-0.3632253,0.0,0.0,126.90262,0.0,5.2499933,35.249954,0.0,0.0,15.5234375,0.052612305,0.0,1.9833984,1.0,25.662231,-1.4E-45,46.16393,35.388744,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39323,0.0,1.0,195.10493,101.35009,720.0,649.875,-0.29058024,-34.875,0.0,-36.5,6.535555,128.71094,0.0,118.50199,15.78125,0.0,-23.434448,5.419922,0.0,1.4624023,118.328,118.60762,118.557915,118.328,0.0,0.0,0.0,0.0,0.7043457,0.6555176,0.60913086,0.75927734,1.953125,1.6015625,1.71875,1.796875,0.7834625,0.6236267,0.6764984,0.7015228,23.88916,84.28955,10.211182,0
1139.127,-0.3672635,-0.35207486,29.39955,14.7,0.13128735,0.09177339,101.35882,96.79994,13.4588375,-8.007509,3.96,54.541,37.811,20.791,6.698,0.0,0.0,0.0,191.03453,2.0,99.998474,5244.0,0.0,203.25,73.725494,-13.203125,0.07965088,111.06802,3061.3806,2900.8264,109.75559,89.89799,2010.3455,0.0,0.0,-0.29058024,0.0,0.0,126.727356,0.0,4.4999943,36.749954,0.0,0.0,15.6875,0.047607422,0.0,1.9999695,1.0,25.662231,-1.4E-45,43.164898,35.197132,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.3939,0.0,1.0,187.25266,101.35009,720.0,649.875,-0.2324642,-34.96875,0.0,-36.59375,6.535555,123.71216,0.0,118.20373,14.28125,0.0,-23.632812,5.419922,0.0,1.3012695,118.01111,118.328,118.141594,118.19131,0.0,0.0,0.0,0.0,0.71655273,0.52856445,0.52978516,0.7116699,1.9335938,1.6015625,1.6992188,1.8164062,0.7751465,0.61546326,0.6681824,0.71266174,20.840454,89.715576,10.144043,0
1139.165,-0.3338108,-0.5158299,29.39955,14.7,0.12041601,0.09160384,101.35877,96.79994,13.470015,-8.442593,3.96,54.541,37.811,20.791,6.726,0.0,0.0,0.0,191.08762,2.0,99.998474,5169.0,0.0,202.125,74.117645,-13.5703125,0.0793457,109.67501,3066.3064,2900.8264,110.9101,89.89799,1909.7328,0.0,0.0,-0.2324642,0.0,0.0,126.29962,0.0,3.7499952,37.87495,0.0,0.0,16.539062,0.042663574,0.0,1.9999695,1.0,25.457764,-1.4E-45,40.65903,34.88364,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39452,0.0,1.0,178.39706,101.35838,720.0,649.875,-0.18597136,-34.96875,0.0,-36.59375,6.535555,117.82837,0.0,118.2783,12.8125,0.0,-27.340698,5.419922,0.0,1.1132812,118.01111,118.46471,118.19131,118.328,0.0,0.0,0.0,0.0,0.67993164,0.6237793,0.5029297,0.91796875,1.9140625,1.6015625,1.640625,1.8554688,0.7663727,0.6235504,0.64094543,0.7382965,13.082886,95.32471,4.6691895,0
1139.195,-0.34704864,-0.618832,29.39955,14.7,0.11568317,0.09143428,101.358734,96.79994,13.4778385,-8.806131,3.96,54.541,37.811,20.791,6.758,0.0,0.0,0.0,191.1301,2.0,99.998474,5099.0,0.0,201.75,74.117645,-13.6953125,0.079589844,109.086296,3067.9998,2900.8264,111.60281,89.89799,1909.7328,0.0,0.0,-0.18597136,0.0,0.0,125.91466,0.0,3.7499952,38.24995,0.0,0.0,16.382812,0.03845215,0.0,1.9999695,1.0,25.457764,-1.4E-45,39.322277,34.494812,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39507,0.0,1.0,171.64758,101.35838,720.0,649.875,-0.1487771,-34.6875,0.0,-36.1875,7.0023804,113.12256,0.0,118.20373,11.53125,0.0,-30.804443,5.419922,0.0,1.0913086,117.96761,118.38393,117.96761,118.0981,0.0,0.0,0.0,0.0,0.68359375,0.5358887,0.68115234,0.8276367,1.8945312,1.5820312,1.6015625,1.875,0.7561493,0.6127167,0.623703,0.75309753,17.007446,97.13745,2.8564453,0
1139.227,-0.3776389,-0.7537828,29.39955,14.7,0.11199518,0.091264725,101.358696,96.79994,13.4833145,-9.000058,3.96,54.541,37.811,20.791,6.797,0.0,0.0,0.0,191.16408,2.0,99.998474,5048.0,0.0,201.75,74.117645,-13.9765625,0.07989502,108.597084,3071.3865,2900.8264,112.21855,89.89799,1909.7328,0.0,0.0,-0.1487771,0.0,0.0,125.56819,0.0,3.3749957,38.99995,0.0,0.0,15.8515625,0.034851074,0.0,1.9999695,1.0,25.457764,-1.4E-45,38.4856,34.373276,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39555,0.0,1.0,165.97601,101.35838,720.0,649.875,-0.11902168,-34.5,0.0,-36.0,7.0023804,107.62329,0.0,117.91169,10.46875,0.0,-33.325195,5.419922,0.0,1.0693359,117.7812,117.96761,118.01111,117.874405,0.0,0.0,0.0,0.0,0.6530762,0.7104492,0.57128906,0.84472656,1.8554688,1.6210938,1.6015625,1.8945312,0.73905945,0.625,0.6236267,0.7624817,15.774536,97.77222,2.2216797,0
1139.265,-0.4421111,-0.8265132,29.39955,14.7,0.107865386,0.09101038,101.357834,96.79994,13.493008,-9.121315,3.96,54.541,37.811,20.791,6.826,0.0,0.0,0.0,191.19125,2.0,99.998474,4952.0,0.0,201.375,74.117645,-13.375,0.07952881,108.107864,3075.3887,2900.8264,112.949745,89.89799,1814.3654,0.0,0.0,-0.11902168,0.0,0.0,125.12137,0.0,3.3749957,39.37495,0.0,0.0,16.054688,0.029968262,0.0,1.9999695,1.0,25.254822,-1.4E-45,37.026302,33.699944,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.396,0.0,1.0,158.8534,101.35009,720.0,649.875,-0.09521734,-34.03125,0.0,-35.59375,7.0023804,100.56763,0.0,117.91169,9.0,0.0,-38.07373,5.4504395,0.0,1.0498047,117.687996,118.0546,118.19131,117.96761,0.0,0.0,0.0,0.0,0.5847168,0.6555176,0.76538086,0.8300781,1.796875,1.6015625,1.640625,1.9335938,0.7104492,0.6210327,0.6401825,0.7811737,13.687134,98.48633,1.5380859,0
1139.297,-0.4536889,-0.8368553,29.39955,14.7,0.104937196,0.090968,101.357056,96.79994,13.488074,-9.332912,3.96,54.541,37.811,20.791,6.858,0.0,0.0,0.0,191.213,2.0,99.998474,4901.0,0.0,201.375,74.117645,-13.671875,0.080200195,107.69328,3077.005,2900.8264,113.411545,89.89799,1814.3654,0.0,0.0,-0.09521734,0.0,0.0,124.71923,0.0,3.3749957,39.74995,0.0,0.0,16.054688,0.027038574,0.0,1.9999695,1.0,25.254822,-1.4E-45,36.185192,33.462986,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.3964,0.0,1.0,155.25476,101.35009,720.0,649.875,-0.07617387,-33.90625,0.0,-35.375,7.0023804,97.143555,0.0,117.91169,8.125,0.0,-40.90271,5.480957,0.0,1.0400391,117.687996,118.0546,117.687996,117.96761,0.0,0.0,0.0,0.0,0.5529785,0.47973633,0.6970215,0.87280273,1.796875,1.5625,1.6796875,1.953125,0.7131195,0.6033325,0.66108704,0.7873535,11.962891,98.93799,1.0803223,0
1139.328,-0.5229511,-0.82224214,29.39955,14.7,0.10233093,0.090713665,101.35635,96.79994,13.49048,-9.454837,3.96,54.541,37.811,20.791,6.898,0.0,0.0,0.0,191.2304,2.0,99.998474,4830.0,0.0,201.375,74.117645,-14.5703125,0.08001709,107.419655,3079.6218,2900.8264,113.83487,89.89799,1814.3654,0.0,0.0,-0.07617387,0.0,0.0,124.35731,0.0,2.9999962,39.74995,0.0,0.0,16.085938,0.022705078,0.0,1.9999695,1.0,25.254822,-1.4E-45,35.651165,33.389088,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39676,0.0,1.0,150.57822,101.35009,720.0,649.875,-0.0609391,-33.59375,0.0,-35.0,7.0023804,92.25464,0.0,117.72527,6.8125,0.0,-44.32373,5.5236816,0.0,1.0302734,117.41459,117.96761,117.7377,117.96761,0.0,0.0,0.0,0.0,0.5957031,0.5407715,0.5407715,0.9020996,1.7578125,1.5429688,1.6601562,2.0117188,0.6932068,0.59562683,0.6461334,0.8112335,10.302734,99.32861,0.68359375,0
1139.358,-0.6183609,-0.8351469,29.39955,14.7,0.10188566,0.09058648,101.35573,96.79994,13.492165,-9.532221,3.96,54.541,37.811,20.791,6.928,0.0,0.0,0.0,191.24431,2.0,99.998474,4778.0,0.0,201.0,74.117645,-14.796875,0.08013916,107.17919,3081.2383,2900.8264,114.18122,89.89799,1814.3654,0.0,0.0,-0.0609391,0.0,0.0,124.03158,0.0,2.9999962,40.12495,0.0,0.0,16.023438,0.019958496,0.0,1.9999695,1.0,25.254822,-1.4E-45,35.456203,33.26511,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39708,0.0,1.0,147.55173,101.35009,720.0,649.875,-0.04875128,-33.3125,0.0,-34.78125,7.0023804,89.05029,0.0,117.706635,6.0,0.0,-47.128296,5.5603027,0.0,1.0351562,117.5575,117.7812,118.01111,117.687996,0.0,0.0,0.0,0.0,0.5578613,0.5529785,0.60180664,0.8532715,1.6992188,1.5234375,1.640625,2.0117188,0.66581726,0.5823517,0.64064026,0.8165741,9.506226,99.49951,0.5004883,0
1139.395,-0.6546887,-0.8403088,29.39955,14.7,0.10007617,0.09041693,101.355995,96.79994,13.493343,-9.560545,3.96,54.541,37.811,20.791,6.959,0.0,0.0,0.0,191.25545,2.0,99.998474,4706.0,0.0,201.375,74.117645,-15.328125,0.08062744,106.99677,3083.778,2900.8264,114.56606,89.89799,1723.528,0.0,0.0,-0.04875128,0.0,0.0,123.73842,0.0,3.3749957,40.12495,0.0,0.0,15.6484375,0.015808105,0.0,1.9999695,1.0,25.050354,-1.4E-45,34.936672,33.074112,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39737,0.0,1.0,143.82045,101.35838,720.0,649.875,-0.039001025,-33.09375,0.0,-34.59375,7.0023804,84.906006,0.0,117.706635,4.75,0.0,-50.979614,5.609131,0.0,1.0351562,117.51401,117.82469,117.7377,117.64449,0.0,0.0,0.0,0.0,0.5554199,0.47607422,0.5029297,0.5419922,1.6796875,1.484375,1.6210938,1.9921875,0.65208435,0.5659485,0.6248474,0.802536,8.480835,99.63379,0.36010742,0
1139.428,-0.66375095,-0.86112356,29.39955,14.7,0.09927594,0.09033216,101.35623,96.79994,13.494168,-9.63595,3.96,54.541,37.811,20.791,6.989,0.0,0.0,0.0,191.26436,2.0,99.998474,4635.0,0.0,201.375,74.117645,-15.234375,0.08081055,106.78948,3086.241,2900.8264,114.75848,89.89799,1723.528,0.0,0.0,-0.039001025,0.0,0.0,123.47457,0.0,3.3749957,40.12495,0.0,0.0,15.2734375,0.012878418,0.0,1.9999695,1.0,25.050354,-1.4E-45,34.533882,32.868958,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39763,0.0,1.0,139.93161,101.35838,720.0,649.875,-0.03120082,-32.90625,0.0,-34.28125,7.0023804,80.39551,0.0,117.86819,3.875,0.0,-54.315186,5.6518555,0.0,1.0351562,117.687996,117.96761,117.64449,117.687996,0.0,0.0,0.0,0.0,0.8215332,0.5126953,0.6713867,0.579834,1.6796875,1.484375,1.6210938,1.875,0.65841675,0.5593872,0.63072205,0.74638367,7.8155518,99.68872,0.30517578,0
1139.457,-0.75100076,-0.9069494,29.39955,14.7,0.09945581,0.090120204,101.356445,96.79994,13.500606,-9.694417,3.96,54.541,37.811,20.791,7.026,0.0,0.0,0.0,191.27148,2.0,99.998474,4586.0,0.0,201.375,74.117645,-15.3359375,0.08099365,106.61535,3087.0107,2900.8264,114.9509,89.89799,1723.528,0.0,0.0,-0.03120082,0.0,0.0,123.237114,0.0,3.3749957,40.12495,0.0,0.0,16.398438,0.008972168,0.0,1.9999695,1.0,25.050354,-1.4E-45,34.256596,32.46315,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39787,0.0,1.0,138.49715,101.35838,720.0,649.875,-0.024960658,-32.84375,0.0,-34.1875,7.0023804,78.948975,0.0,117.63828,2.6875,0.0,-57.0282,5.682373,0.0,1.0351562,117.47051,117.7377,117.377304,117.377304,0.0,0.0,0.0,0.0,0.7006836,0.49072266,0.5834961,0.6958008,1.71875,1.484375,1.6210938,1.8554688,0.6789398,0.56495667,0.6249237,0.74005127,7.4188232,99.68872,0.30517578,0
1139.495,-0.8808006,-0.96277976,29.39955,14.7,0.09767847,0.08995065,101.355804,96.79994,13.505112,-9.734552,3.96,54.541,37.811,20.791,7.059,0.0,0.0,0.0,191.27719,2.0,99.998474,4514.0,0.0,201.375,74.117645,-15.9375,0.08117676,106.41635,3091.09,2900.8264,115.22028,89.89799,1637.4589,0.0,0.0,-0.024960658,0.0,0.0,122.888405,0.0,3.3749957,40.12495,0.0,0.0,16.375,0.0048828125,0.0,1.9999695,1.0,25.050354,-1.4E-45,33.884083,32.413254,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39809,0.0,1.0,134.77414,101.35009,720.0,649.875,-0.019968526,-32.90625,0.0,-34.28125,7.0023804,74.420166,0.0,117.48294,1.46875,0.0,-60.36377,5.7250977,0.0,1.0400391,117.2841,117.601,117.5575,117.2841,0.0,0.0,0.0,0.0,0.7751465,0.5126953,0.71655273,0.56396484,1.7578125,1.4648438,1.640625,1.8164062,0.69343567,0.5505371,0.63720703,0.7221985,7.019043,99.68872,0.30517578,0
1139.528,-1.0046405,-0.9663619,29.39955,14.7,0.09750645,0.0897387,101.35523,96.79994,13.5082655,-9.788511,3.96,54.541,37.811,20.791,7.088,0.0,0.0,0.0,191.28175,2.0,99.998474,4462.0,0.0,201.375,74.117645,-15.9296875,0.08074951,106.25051,3091.7058,2900.8264,115.374214,89.89799,1637.4589,0.0,0.0,-0.019968526,0.0,0.0,122.57457,0.0,3.3749957,40.12495,0.0,0.0,16.351562,0.0026855469,0.0,1.9999695,1.0,25.050354,-1.4E-45,33.44363,31.992056,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39828,0.0,1.0,132.66805,101.35009,720.0,649.875,-0.015974822,-32.4375,0.0,-33.875,7.0023804,72.0459,0.0,117.364876,0.8125,0.0,-63.14392,5.755615,0.0,1.0400391,117.2841,117.377304,117.687996,117.41459,0.0,0.0,0.0,0.0,0.7897949,0.53466797,0.72021484,0.52734375,1.7773438,1.4453125,1.6796875,1.7773438,0.7054901,0.54855347,0.6563568,0.70251465,6.756592,99.68872,0.30517578,0
1139.556,-1.0637124,-0.9302948,29.39955,14.7,0.097430184,0.08956914,101.35471,96.79994,13.510473,-9.852337,3.96,54.541,37.811,20.791,7.126,0.0,0.0,0.0,191.2854,2.0,99.998474,4412.0,0.0,201.375,74.117645,-16.023438,0.08099365,106.15102,3095.1692,2900.8264,115.52815,89.89799,1637.4589,0.0,0.0,-0.015974822,0.0,0.0,122.292114,0.0,3.3749957,40.12495,0.0,0.0,16.65625,0.0,0.0,1.9999695,1.0,25.050354,-1.4E-45,33.182877,31.765343,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39845,0.0,1.0,131.30818,101.35009,720.0,649.875,-0.012779857,-32.34375,0.0,-33.6875,7.0023804,70.29419,0.0,117.38973,0.0,0.0,-65.90576,5.786133,0.0,1.0449219,117.15361,117.5575,117.41459,117.601,0.0,0.0,0.0,0.0,0.8190918,0.6298828,0.8898926,0.49194336,1.7578125,1.484375,1.7382812,1.7382812,0.69259644,0.55870056,0.68573,0.6806946,6.689453,99.6521,0.34179688,0
1139.594,-1.1109699,-0.897118,29.39955,14.7,0.095761985,0.08935718,101.35508,96.79994,13.512018,-9.890219,3.96,54.541,37.811,20.791,7.159,0.0,0.0,0.0,191.28831,2.0,99.998474,4336.0,0.0,201.375,74.117645,-16.78125,0.08154297,106.01835,3096.17,2900.8264,115.68209,89.89799,1555.4429,0.0,0.0,-0.012779857,0.0,0.0,122.0379,0.0,3.3749957,40.12495,0.0,0.0,16.789062,0.0,0.0,1.9999695,1.0,24.847412,-1.4E-45,32.818783,31.711567,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.3986,0.0,1.0,128.72945,101.35838,720.0,649.875,-0.010223886,-31.90625,0.0,-33.1875,7.0023804,66.56494,0.0,117.12254,0.0,0.0,-67.39807,5.8410645,0.0,1.0546875,116.87399,117.2841,117.32138,117.41459,0.0,0.0,0.0,0.0,0.68725586,0.4675293,0.64575195,0.44311523,1.7773438,1.4648438,1.7382812,1.6210938,0.7059479,0.5555725,0.6807709,0.63041687,7.1533203,99.51172,0.47607422,0
1139.627,-1.1487759,-0.8463472,29.39955,14.7,0.096433915,0.08923002,101.35541,96.79994,13.5131,-9.943088,3.96,54.541,37.811,20.791,7.187,0.0,0.0,0.0,191.29065,2.0,99.998474,4286.0,0.0,201.375,74.117645,-16.945312,0.081726074,105.8608,3098.1711,2900.8264,115.79754,89.89799,1555.4429,0.0,0.0,-0.010223886,0.0,0.0,121.80911,0.0,3.3749957,40.12495,0.0,0.0,16.523438,0.0,0.0,1.9999695,1.0,24.847412,-1.4E-45,32.84679,31.62697,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39874,0.0,1.0,127.43595,101.35838,720.0,649.875,-0.008179109,-31.5625,0.0,-32.875,7.0023804,64.697266,0.0,117.18468,0.0,0.0,-66.708374,5.871582,0.0,1.0595703,116.9672,117.32138,117.110115,117.190895,0.0,0.0,0.0,0.0,0.72998047,0.60546875,0.5859375,0.4296875,1.796875,1.4453125,1.7773438,1.5820312,0.7090759,0.5446625,0.7068634,0.60546875,7.6171875,99.420166,0.57373047,0
1139.656,-1.1790208,-0.8072889,29.39955,14.7,0.09681725,0.08910286,101.355705,96.79994,13.513857,-9.939068,3.96,54.541,37.811,20.791,7.228,0.0,0.0,0.0,191.29251,2.0,99.998474,4211.0,0.0,201.375,74.117645,-17.023438,0.08203125,105.85251,3101.0957,2900.8264,115.83602,89.89799,1555.4429,0.0,0.0,-0.008179109,0.0,0.0,121.6032,0.0,3.3749957,40.12495,0.0,0.0,16.359375,0.0,0.0,1.9999695,1.0,24.847412,-1.4E-45,32.5773,31.373135,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39886,0.0,1.0,125.7776,101.35838,720.0,649.875,-0.006543287,-30.96875,0.0,-32.375,7.0023804,62.353516,0.0,117.25303,0.0,0.0,-65.789795,5.9020996,0.0,1.0644531,117.190895,117.2406,117.32138,117.0604,0.0,0.0,0.0,0.0,0.7141113,0.5969238,0.6188965,0.4321289,1.796875,1.4648438,1.7578125,1.5234375,0.7096863,0.5580139,0.6918335,0.58387756,8.09021,99.279785,0.7019043,0
1139.687,-1.2032166,-0.79166555,29.39955,14.7,0.09774157,0.08884852,101.356804,96.79994,13.514387,-9.978324,3.96,54.541,37.811,20.791,7.258,0.0,0.0,0.0,191.294,2.0,99.998474,4152.0,0.0,201.75,74.117645,-17.007812,0.08166504,105.80276,3101.7114,2900.8264,115.83602,89.89799,1477.7184,0.0,0.0,-0.006543287,0.0,0.0,121.28288,0.0,3.3749957,40.12495,0.0,0.0,16.203125,0.0,0.0,1.9999695,1.0,24.642944,-1.4E-45,32.44299,31.04566,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39897,0.0,1.0,124.50067,101.36668,720.0,649.875,-0.00523463,-30.46875,0.0,-31.6875,7.0023804,60.498047,0.0,117.09148,0.0,0.0,-66.52222,5.963135,0.0,1.0693359,116.923706,117.190895,117.32138,117.110115,0.0,0.0,0.0,0.0,0.64086914,0.60668945,0.49072266,0.4345703,1.7773438,1.484375,1.7382812,1.484375,0.70121765,0.56411743,0.6828308,0.56526184,8.709717,99.11499,0.87890625,0
1139.725,-1.2025732,-0.78541625,29.39955,14.7,0.09821828,0.088509396,101.357796,96.79994,13.514758,-9.997954,3.96,54.541,37.811,20.791,7.287,0.0,0.0,0.0,191.2952,2.0,99.998474,4040.0,0.0,201.375,74.117645,-17.890625,0.08135986,105.777885,3104.5593,2900.8264,115.91299,89.89799,1477.7184,0.0,0.0,-0.00523463,0.0,0.0,120.9946,0.0,3.3749957,40.12495,0.0,0.0,15.8046875,0.0,0.0,1.9999695,1.0,24.642944,-1.4E-45,32.38826,30.920492,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39908,0.0,1.0,122.94182,101.36668,720.0,649.875,-0.004187704,-29.375,0.0,-30.59375,7.0023804,58.135986,0.0,117.18468,0.0,0.0,-67.17224,6.036377,0.0,1.0644531,117.0604,117.2406,117.0604,117.110115,0.0,0.0,0.0,0.0,0.87646484,0.64941406,0.5871582,0.5578613,1.8164062,1.5039062,1.6601562,1.4453125,0.7232666,0.5747986,0.6500244,0.54473877,8.877563,99.017334,0.9765625,0
1139.756,-1.2420585,-0.78291655,29.39955,14.7,0.09671775,0.088000715,101.35869,96.79994,13.515018,-10.006023,3.96,54.541,37.811,20.791,7.318,0.0,0.0,0.0,191.29616,2.0,99.998474,3851.0,0.0,201.0,74.117645,-18.421875,0.08099365,105.74472,3106.0986,2900.8264,115.874504,89.89799,1477.7184,0.0,0.0,-0.004187704,0.0,0.0,120.73514,0.0,2.9999962,38.62495,0.0,0.0,15.75,0.0,0.0,1.9999695,1.0,24.642944,-1.4E-45,32.064045,30.666922,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39917,0.0,1.0,121.85559,101.36668,720.0,649.875,-0.0033501633,-28.625,0.0,-29.875,6.535555,56.09131,0.0,117.14118,0.0,0.0,-66.156006,6.1401367,0.0,1.0693359,117.01691,117.190895,116.83671,116.83671,0.0,0.0,0.0,0.0,0.5456543,0.45166016,0.60302734,0.44799805,1.7773438,1.484375,1.6601562,1.4453125,0.70114136,0.5595398,0.64430237,0.54641724,9.539795,98.93799,1.0559082,0
1139.787,-1.3136468,-0.7444166,29.39955,14.7,0.09695676,0.087704,101.36031,96.79994,13.509341,-10.053294,3.96,54.541,37.811,20.791,7.358,0.0,0.0,0.0,191.29692,2.0,99.998474,3746.0,0.0,200.625,74.117645,-18.726562,0.08062744,105.70326,3109.7932,2900.8264,115.83602,89.89799,1403.8086,0.0,0.0,-0.0033501633,0.0,0.0,120.501625,0.0,2.6249967,37.49995,0.0,0.0,15.828125,0.0,0.0,1.9999695,1.0,24.440002,-1.4E-45,32.114586,30.501333,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9765625,217.39925,0.0,1.0,120.669876,101.37496,720.0,649.875,-0.0026801308,-27.6875,0.0,-28.875,6.535555,54.101562,0.0,117.20953,0.0,0.0,-63.87024,6.201172,0.0,1.0693359,117.110115,117.2406,117.110115,116.79321,0.0,0.0,0.0,0.0,0.6567383,0.4345703,0.44677734,0.38452148,1.7578125,1.4453125,1.6015625,1.4257812,0.6957245,0.54389954,0.6197357,0.5342102,9.844971,98.85864,1.1352539,0
