Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.0.bin]
2724.677,0.0,-0.71875,0.0,86.29127,86.05079,101.14279,90.049995,13.535156,-9.619094,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.6625,0.0,3797.0,-180.0,70.125,180.0,180.0,11.764706,-18.632812,-18.109375,0.23480225,108.52245,235.94215,235.94215,7.2091813,5.964755,0.0,0.0,6.4220185,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,3.375,0.0,0.0,18.484375,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.42871,-0.78125,34.642838,34.5914,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.042548,105.44621,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3798.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.875,0.0,-27.78125,7.936031,0.0,0.1953125,90.0,27.416992,0.0,126.69,0.0,-4.220581,26.812744,22.592163,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.125,1023.96875,27.875,0.0,0.0,0
2724.696,0.0,-0.71875,0.0,87.46287,86.13557,101.14279,90.049995,13.59375,-9.647662,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.6,0.0,3791.0,-180.0,70.125,180.0,180.0,10.980392,-18.5625,-18.125,0.23480225,108.52245,235.9846,235.9846,7.214488,5.964755,0.0,0.0,6.2312655,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.0,2.625,0.0,0.0,18.492188,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.42871,-0.78125,34.906208,34.636253,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.042548,105.50426,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3796.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.875,0.0,-27.78125,7.936031,0.0,0.1953125,90.0,27.7771,0.0,126.47,0.0,-4.193115,26.879883,22.686768,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.1562,1023.96875,27.875,0.0,0.0,0
2724.715,0.0,-0.71875,0.0,86.83139,86.13557,101.14279,90.049995,13.5546875,-9.609453,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.5375,0.0,3794.0,-180.0,70.125,180.0,180.0,10.980392,-18.515625,-18.117188,0.23480225,108.52245,236.02705,236.02705,7.2091813,5.964755,0.0,0.0,6.379629,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.375,3.0,0.0,0.0,18.476562,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.038086,-0.78125,34.7822,34.65932,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0431218,105.66179,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3795.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.84375,0.0,-27.6875,7.936031,0.0,0.1953125,90.0,27.600098,0.0,126.74,0.0,-4.7302246,26.89209,22.161865,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.1562,1023.96875,27.84375,0.0,0.0,0
2724.737,0.0,-0.71875,0.0,87.230415,86.09318,101.14279,90.049995,13.59375,-9.627444,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.475,0.0,3794.0,-180.0,70.125,180.0,180.0,10.980392,-18.476562,-18.117188,0.23480225,108.52245,236.02705,236.02705,7.214488,5.964755,0.0,0.0,5.722591,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.375,3.0,0.0,0.0,18.476562,0.0,19.070312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02893,-0.78125,34.860558,34.627293,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0446794,105.554,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3794.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.875,0.0,-27.78125,7.936031,0.0,0.1953125,90.0,27.600098,0.0,126.45,0.0,-4.2938232,26.849365,22.555542,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.1562,1023.96875,27.875,0.0,0.0,0
2724.761,0.0,-0.71875,0.0,86.2156,86.09318,101.14279,90.049995,13.5546875,-9.6160755,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.4125,0.0,3789.0,-180.0,70.125,180.0,180.0,10.980392,-18.421875,-18.132812,0.23480225,108.52245,235.94215,235.94215,7.2091813,5.964755,0.0,0.0,6.188876,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,3.75,0.0,0.0,18.484375,0.0,19.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02893,-0.78125,34.627975,34.613815,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0436137,105.71983,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3793.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.875,0.0,-27.78125,7.936031,0.0,0.1953125,90.0,28.070068,0.0,126.43,0.0,-4.711914,26.849365,22.137451,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.125,1023.96875,27.875,0.0,0.0,0
2724.785,0.0,-0.71875,0.0,85.64651,86.13557,101.14279,90.049995,13.5546875,-9.649817,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.31876,0.0,3790.0,-180.0,70.125,180.0,180.0,10.980392,-18.4375,-18.132812,0.23480225,108.52245,235.9846,235.9846,7.2091813,5.9621015,0.0,0.0,6.125292,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,3.75,0.0,0.0,18.453125,0.0,19.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02893,-0.78125,34.49957,34.605324,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0452533,105.769585,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3791.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-27.78125,7.936031,0.0,0.1953125,90.0,27.941895,0.0,126.25,0.0,-5.2337646,26.89209,21.658325,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.125,1023.96875,27.875,0.0,0.0,0
2724.805,0.0,-0.71875,0.0,86.16273,86.22034,101.14279,90.049995,13.59375,-9.668447,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.25626,0.0,3783.0,-180.0,70.125,180.0,180.0,10.980392,-18.453125,-18.148438,0.23480225,108.52245,235.81479,235.81479,7.217141,5.9621015,0.0,0.0,6.082902,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,3.75,0.0,0.0,18.453125,0.0,18.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02893,-0.78125,34.56765,34.578175,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0457451,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3789.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-27.78125,7.936031,0.0,0.1953125,90.0,27.893066,0.0,126.35,0.0,-5.6030273,26.971436,21.368408,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,27.875,0.0,0.0,0
2724.825,0.0,-0.71875,0.0,85.33379,86.262726,101.14279,90.049995,13.574219,-9.65857,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.19376,0.0,3780.0,-180.0,70.125,180.0,180.0,10.980392,-18.507812,-18.15625,0.23480225,108.52245,235.94215,235.94215,7.2091813,5.9621015,0.0,0.0,6.082902,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,4.125,0.0,0.0,18.453125,0.0,18.898438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02588,-0.78125,34.421516,34.614143,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.82763,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3787.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.79541,0.0,126.38,0.0,-5.395508,27.001953,21.606445,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.845,0.0,-0.6875,0.0,85.42363,86.22034,101.14279,90.049995,13.613281,-9.67977,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.13126,0.0,3784.0,-180.0,70.125,180.0,180.0,10.980392,-18.570312,-18.148438,0.23480225,108.52245,235.9846,235.9846,7.214488,5.9621015,0.0,0.0,5.701396,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,4.125,0.0,0.0,18.445312,0.0,18.945312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02588,-0.78125,34.473457,34.624264,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.046319,105.71983,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3785.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.789307,0.0,126.11,0.0,-4.9591064,26.959229,22.000122,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.864,0.0,-0.6875,0.0,84.15237,86.22034,101.14279,90.049995,13.5546875,-9.6722355,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.06876,0.0,3787.0,-180.0,70.125,180.0,180.0,10.980392,-18.640625,-18.140625,0.23480225,108.52245,235.89969,235.89969,7.2091813,5.9621015,0.0,0.0,6.29485,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,37.125,4.875,0.0,0.0,18.445312,0.0,18.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02588,-0.78125,34.206642,34.61012,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0452533,105.66179,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3784.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.9375,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.294922,0.0,126.35,0.0,-5.2856445,26.922607,21.636963,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.885,0.0,-0.6875,0.0,84.513535,86.22034,101.14279,90.049995,13.574219,-9.710944,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,187.00626,0.0,3783.0,-180.0,70.125,180.0,180.0,10.980392,-18.679688,-18.148438,0.23480225,108.51416,236.02705,236.02705,7.214488,5.964755,0.0,0.0,5.870954,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,37.125,4.5,0.0,0.0,18.453125,0.0,18.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,39.02588,-0.78125,34.261024,34.5927,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0446794,105.81105,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3783.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.9375,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.679443,0.0,126.23,0.0,-5.4992676,26.971436,21.472168,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.905,0.0,-0.71875,0.0,85.58179,86.262726,101.14279,90.049995,13.574219,-9.703054,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.94376,0.0,3786.0,-180.0,70.125,180.0,180.0,10.980392,-18.6875,-18.140625,0.23480225,108.51416,235.94215,235.94215,7.2091813,5.964755,0.0,0.0,6.104097,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,4.125,0.0,0.0,18.445312,0.0,18.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.635254,-0.78125,34.504574,34.60612,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0461551,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3782.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,28.533936,0.0,126.0,0.0,-5.4138184,26.99585,21.582031,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.925,0.0,-0.71875,0.0,85.50713,86.22034,101.14279,90.049995,13.59375,-9.66772,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.88126,0.0,3786.0,-180.0,70.125,180.0,180.0,10.980392,-18.742188,-18.140625,0.23480225,108.52245,235.94215,235.94215,7.214488,5.964755,0.0,0.0,6.0405126,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,4.125,0.0,0.0,18.453125,0.0,18.867188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.63983,-0.78125,34.4732,34.605637,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3782.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,28.02124,0.0,126.3,0.0,-5.1849365,26.934814,21.749878,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.945,0.0,-0.71875,0.0,85.422356,86.22034,101.14279,90.049995,13.574219,-9.672272,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.81876,0.0,3776.0,-180.0,70.125,180.0,180.0,10.980392,-18.710938,-18.171875,0.23480225,108.52245,235.9846,235.9846,7.2091813,5.964755,0.0,0.0,5.976928,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,4.125,0.0,0.0,18.453125,0.0,18.835938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.63983,-0.78125,34.456524,34.600742,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3781.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.868652,0.0,126.14,0.0,-5.1574707,26.983643,21.826172,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.964,0.0,-0.75,0.0,85.10894,86.177956,101.14279,90.049995,13.574219,-9.674691,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.75626,0.0,3774.0,-180.0,70.125,180.0,180.0,10.980392,-18.65625,-18.179688,0.23474121,108.49758,235.9846,235.9846,7.214488,5.964755,0.0,0.0,5.934539,0.0,0.0,0.0,126.50001,0.0,1.0,0.0,0.0,0.0,36.75,3.75,0.0,0.0,18.445312,0.0,18.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.63983,-0.78125,34.344067,34.558044,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3779.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.490234,0.0,126.0,0.0,-5.0476074,27.075195,22.027588,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2724.986,0.0,-0.75,0.0,85.32774,86.177956,101.14279,90.049995,13.574219,-9.691007,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.69376,0.0,3778.0,-180.0,70.125,180.0,180.0,10.980392,-18.445312,-18.164062,0.23480225,108.52245,235.89969,235.89969,7.2091813,5.9594483,0.0,0.0,5.8073697,0.0,0.0,0.0,127.85,0.0,1.0,0.0,0.0,0.0,36.75,3.75,0.0,0.0,18.460938,0.0,18.804688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.63983,-0.78125,34.437912,34.545425,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3778.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,28.076172,0.0,126.21,0.0,-5.041504,27.075195,22.033691,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8438,1023.96875,28.15625,0.0,0.0,0
2725.006,0.0,-0.71875,0.0,85.54562,86.305115,101.14279,90.049995,13.574219,-9.677392,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.63126,0.0,3776.0,-180.0,70.125,180.0,180.0,10.980392,-18.476562,-18.171875,0.23480225,108.52245,235.97398,235.97398,7.2091813,5.9594483,0.0,0.0,6.082902,0.0,0.0,0.0,127.85,0.0,1.0,0.0,0.0,0.0,36.75,4.125,0.0,0.0,18.460938,0.0,18.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.63983,-0.78125,34.34733,34.511562,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3776.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.972412,0.0,125.9,0.0,-5.0323486,27.050781,22.018433,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8125,1023.96875,28.15625,0.0,0.0,0
2725.026,0.0,-0.71875,0.0,85.954414,86.305115,101.14279,90.049995,13.5546875,-9.690534,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.56876,0.0,3772.0,-180.0,70.125,180.0,180.0,10.980392,-18.5,-18.1875,0.23480225,108.52245,235.89969,235.89969,7.2091813,5.9594483,0.0,0.0,6.104097,0.0,0.0,0.0,127.85,0.0,1.0,0.0,0.0,0.0,36.75,4.125,0.0,0.0,18.429688,0.0,18.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.627625,-0.78125,34.544533,34.62413,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3775.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.48125,0.0,-24.90625,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.923584,0.0,125.86,0.0,-5.050659,27.093506,22.042847,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.8125,1023.96875,28.1875,0.0,0.0,0
2725.051,0.0,-0.71875,0.0,85.049385,86.177956,101.14279,90.049995,13.5546875,-9.661923,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.475,0.0,3775.0,-180.0,70.125,180.0,180.0,10.980392,-18.5,-18.171875,0.23480225,108.52245,235.94215,235.94215,7.2065277,5.9594483,0.0,0.0,6.2312655,0.0,0.0,0.0,127.85,0.0,1.0,0.0,0.0,0.0,36.75,3.75,0.0,0.0,18.460938,0.0,18.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.627625,-0.78125,34.36646,34.59064,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3774.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.48125,0.0,-24.9375,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.923584,0.0,125.93,0.0,-5.0323486,27.062988,22.03064,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.7812,1023.96875,28.1875,0.0,0.0,0
2725.076,0.0,-0.71875,0.0,85.95779,86.262726,101.14279,90.049995,13.574219,-9.687758,0.0,0.0,0.0,196.70001,0.0,2.0,4.0,1.0,15.0,0.0,0.0,186.4125,0.0,3764.0,-180.0,70.125,180.0,180.0,10.980392,-18.46875,-18.210938,0.23510742,108.49758,235.94215,235.94215,7.2118344,5.9594483,0.0,0.0,5.9557333,0.0,0.0,0.0,127.85,0.0,1.0,0.0,0.0,0.0,36.75,3.375,0.0,0.0,18.460938,0.0,18.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,38.627625,-0.78125,34.52851,34.600616,2.0,1.0,11.0,2.0,0.0,0.171875,212.0,0.0,0.0,1.0,2.4108887,0.0,1.0468109,105.87737,0.0,0.0,252.00294,101.14279,0.0,-14.801025,0.0,3772.0,0.0,0.0,0.0,7000.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.48125,0.0,-24.9375,0.0,-28.09375,7.936031,0.0,0.1953125,90.0,27.89917,0.0,125.69,0.0,-5.0476074,27.185059,22.137451,4.1210938,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.7812,1023.96875,28.1875,0.0,0.0,0
