Time,AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Cruise (),Coolant Temp (°F),Oil Temp (°F),IAT (°F),Eth Content (%),Knock Avg (°),Comb Mode (),Ign Timing Avg (°),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),HPFP Eff Vol (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Req (lbft),Torque Lim (),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),WG voltage (V),Accel Lat (g),Accel Long (g),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),RPM filtered (),Cylinder shutdown (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),SimosTools [R0.70:2022_7_10:S50_SL_PATCH.27.14_3E_SWG_MikeR_E85_V1.6_770.bin]
1437.577,29.39955,14.7,96.76767,93.08748,101.27547,91.4,13.59375,-8.572564,2.0,191.29999,228.19998,123.799995,76.86275,0.0,0.0,2.625,0.0,99.998474,5744.0,0.0,200.625,-10.0546875,0.08685303,108.597084,2996.9587,2900.8264,111.48736,89.89799,1832.4852,0.0,0.0,0.0,40.125,0.0,0.0,0.0368042,-1.1875,0.0,0.0,0.0,0.0,25.382996,2.34375,41.78102,40.949203,0.0,0.0,0.0,1.0,0.0,1.0,1.3878336,139.16878,101.27547,720.0,649.875,-5.2062497,0.0,-30.401344,-31.484638,0.0,8.869681,194.0,80.08423,0.0,137.29851,16.9375,19.89746,0.0,0.0,-24.215698,0.91308594,-0.17329256,-0.14653414,5.0,0.0,355.43427,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6005.0,15.0,0.0,0.0,1.0,1.0,0
1437.597,29.39955,14.7,94.96272,93.002686,101.27547,91.4,13.59375,-8.631318,2.0,191.29999,228.19998,123.799995,76.86275,0.0,0.0,2.625,0.0,99.998474,5706.0,0.0,200.625,-10.0234375,0.08709717,108.51416,2996.9587,2900.8264,111.71826,89.89799,1832.4852,0.0,0.0,0.0,40.125,0.0,0.0,0.03491211,-1.8125,0.0,0.0,0.0,0.0,25.382996,2.34375,41.314293,40.863754,0.0,0.0,0.0,1.0,0.0,1.0,1.3741608,136.67297,101.27547,720.0,649.875,-5.38125,0.0,-30.378296,-31.484638,0.0,8.869681,194.0,77.50244,0.0,137.12453,16.0625,20.33081,0.0,0.0,-24.075317,0.91552734,-0.17329256,-0.14653414,5.0,0.0,355.05283,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5969.0,15.0,0.0,0.0,1.0,1.0,0
1437.617,29.39955,14.7,94.49001,92.917915,101.27547,91.4,13.59375,-8.699031,2.0,191.29999,228.19998,123.799995,76.86275,0.0,0.0,2.625,0.0,99.998474,5669.0,0.0,200.625,-9.90625,0.08721924,108.26541,2999.8835,2900.8264,111.91068,89.89799,1832.4852,0.0,0.0,0.0,40.125,0.0,0.0,0.033691406,-2.09375,0.0,0.0,0.0,0.0,25.178528,2.34375,41.061237,40.717373,0.0,0.0,0.0,1.0,0.0,1.0,1.3495171,134.34299,101.27547,720.0,649.875,-5.6875,0.0,-30.401344,-31.484638,0.0,8.869681,194.0,74.78027,0.0,137.0624,15.5,20.74585,0.0,0.0,-24.099731,0.91796875,-0.2038736,-0.14653414,5.0,0.0,354.688,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5933.0,15.0,0.0,0.0,1.0,1.0,0
1437.637,29.39955,14.7,94.511215,92.74836,101.27547,91.4,13.59375,-8.7357435,2.0,191.29999,228.19998,123.799995,76.86275,0.0,0.0,2.625,0.0,99.998474,5629.0,0.0,200.25,-9.796875,0.08746338,108.14104,3000.1914,2900.8264,112.1031,89.89799,1832.4852,0.0,0.0,0.0,40.125,0.0,0.0,0.03186035,-2.0625,0.0,0.0,0.0,0.0,25.178528,2.34375,40.811966,40.425026,0.0,0.0,0.0,1.0,0.0,1.0,1.3265107,132.7095,101.27547,720.0,649.875,-5.81875,0.0,-29.963419,-31.115858,0.0,8.869681,194.0,72.97363,0.0,137.16182,14.65625,21.203613,0.0,0.0,-24.307251,0.91796875,-0.19367993,-0.14334862,5.0,0.0,354.29,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5897.0,15.0,0.0,0.0,1.0,1.0,0
1437.66,29.39955,14.7,94.500275,92.70597,101.27547,91.4,13.613281,-8.771907,2.0,194.0,228.19998,122.450005,76.86275,0.0,0.0,2.625,0.0,99.998474,5588.0,0.0,200.625,-9.5078125,0.087402344,108.091286,3002.8083,2900.8264,112.334,89.89799,1740.9325,0.0,0.0,0.0,40.125,0.0,0.0,0.030883789,-2.1796875,0.0,0.0,0.0,0.0,25.178528,2.34375,40.48449,40.103992,0.0,0.0,0.0,1.0,0.0,1.0,1.3103815,131.31648,101.27547,720.0,649.875,-5.81875,0.0,-29.617687,-30.88537,0.0,8.869681,194.0,71.72241,0.0,137.00647,14.21875,21.63086,0.0,0.0,-24.505615,0.91796875,-0.22426096,-0.14334862,5.0,0.0,353.90857,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5861.0,15.0,0.0,0.0,1.0,1.0,0
1437.678,29.39955,14.7,93.796745,92.53641,101.27547,91.4,13.613281,-8.819416,2.0,194.0,228.19998,122.450005,76.86275,0.0,0.0,2.625,0.0,99.998474,5551.0,0.0,200.625,-9.2265625,0.08770752,108.04983,3004.8096,2900.8264,112.48794,89.89799,1740.9325,0.0,0.0,0.0,40.125,0.0,0.0,0.02911377,-2.25,0.0,0.0,0.0,0.0,25.178528,2.34375,40.03404,39.762875,0.0,0.0,0.0,1.0,0.0,1.0,1.2966268,129.93176,101.27547,720.0,649.875,-5.81875,0.0,-29.433296,-30.447443,0.0,8.869681,194.0,68.9209,0.0,137.00647,13.40625,22.08252,0.0,0.0,-24.343872,0.91796875,-0.22426096,-0.14334862,5.0,0.0,353.5023,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5823.0,15.0,0.0,0.0,1.0,1.0,0
1437.697,29.39955,14.7,91.01442,92.53641,101.27547,91.4,13.613281,-8.884767,2.0,194.0,228.19998,122.450005,76.86275,0.0,0.0,2.625,0.0,99.998474,5512.0,0.0,200.25,-8.703125,0.08795166,107.90887,3005.887,2900.8264,112.603386,89.89799,1740.9325,0.0,0.0,0.0,40.125,0.0,0.0,0.02709961,-2.1875,0.0,0.0,0.0,0.0,25.178528,2.34375,39.03004,39.35918,0.0,0.0,0.0,1.0,0.0,1.0,1.282954,128.53874,101.27547,720.0,649.875,-5.6875,0.0,-29.871223,-30.608784,0.0,8.869681,194.0,66.99219,0.0,136.95676,12.46875,22.528076,0.0,0.0,-23.88916,0.92285156,-0.21406728,-0.14334862,5.0,0.0,353.11258,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5785.0,15.0,0.0,0.0,1.0,1.0,0
1437.717,29.39955,14.7,91.028786,92.45163,101.27547,91.4,13.613281,-9.030424,2.0,194.0,228.19998,122.450005,76.86275,0.0,0.0,2.625,0.0,99.998474,5473.0,0.0,200.625,-8.640625,0.08795166,107.5689,3005.887,2900.8264,112.757324,89.89799,1740.9325,0.0,0.0,0.0,40.125,0.0,0.0,0.026672363,-2.2109375,0.0,0.0,0.0,0.0,25.178528,2.34375,38.89324,39.376957,0.0,0.0,0.0,1.0,0.0,1.0,1.2691993,126.82235,101.27547,720.0,649.875,-5.6,0.0,-29.663784,-30.88537,0.0,8.869681,194.0,65.64331,0.0,136.8822,12.28125,22.729492,0.0,0.0,-23.016357,0.92285156,-0.23445465,-0.14653414,5.0,0.0,352.93845,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5749.0,15.0,0.0,0.0,1.0,1.0,0
1437.738,29.39955,14.7,92.080894,92.36684,101.27547,91.4,13.613281,-9.050271,2.0,194.0,228.19998,122.450005,76.86275,0.0,0.0,2.625,0.0,99.998474,5455.0,0.0,200.25,-8.6015625,0.087524414,107.419655,3010.736,2900.8264,112.87277,89.89799,1740.9325,0.0,0.0,0.0,40.125,0.0,0.0,0.025756836,-2.3125,0.0,0.0,0.0,0.0,25.178528,2.34375,39.000374,39.062923,0.0,0.0,0.0,1.0,0.0,1.0,1.2522514,125.968315,101.27547,720.0,649.875,-5.5125,0.0,-29.36415,-30.30915,0.0,8.869681,194.0,63.57422,0.0,136.8822,11.84375,23.175049,0.76904297,0.0,-22.406006,0.92285156,-0.23445465,-0.14653414,5.0,0.0,352.54874,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5713.0,15.0,0.0,0.0,1.0,1.0,0
1437.758,29.39955,14.7,91.982315,92.282074,101.27547,91.4,13.613281,-9.034729,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,2.625,0.0,99.998474,5416.0,0.0,200.25,-8.625,0.08795166,107.535736,3010.736,2900.8264,112.98823,89.89799,1653.9097,0.0,0.0,0.0,40.125,0.0,0.0,0.02355957,-2.3203125,0.0,0.0,0.0,0.0,25.178528,2.34375,38.67476,38.72815,0.0,0.0,0.0,1.0,0.0,1.0,1.2438186,124.75772,101.27547,720.0,649.875,-5.5125,0.0,-28.857077,-30.009516,0.0,8.869681,194.0,61.627197,0.0,136.615,10.84375,23.614502,1.9683838,0.0,-21.646118,0.92285156,-0.23445465,-0.14653414,5.0,0.0,352.15903,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5677.0,15.0,0.0,0.0,1.0,1.0,0
1437.777,29.39955,14.7,89.89564,92.1973,101.27547,91.4,13.613281,-9.081968,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,2.625,0.0,99.998474,5378.0,0.0,200.25,-8.65625,0.087890625,107.47769,3011.8135,2900.8264,113.14216,89.89799,1653.9097,0.0,0.0,0.0,40.125,0.0,0.0,0.021911621,-2.375,0.0,0.0,0.0,0.0,25.178528,2.34375,37.886223,38.375027,0.0,0.0,0.0,1.0,0.0,1.0,1.2318652,124.160706,101.27547,720.0,649.875,-5.5125,0.0,-29.064516,-30.009516,0.0,8.869681,194.0,60.864258,0.0,136.615,10.09375,24.041748,2.798462,0.0,-21.243286,0.92285156,-0.23445465,-0.14971967,5.0,0.0,351.7776,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5641.0,15.0,0.0,0.0,1.0,1.0,0
1437.797,29.39955,14.7,89.80577,92.02773,101.27547,91.4,13.59375,-9.196367,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,2.625,0.0,99.998474,5339.0,0.0,200.25,-8.6796875,0.08807373,107.26211,3012.737,2900.8264,113.21913,89.89799,1653.9097,0.0,0.0,0.0,40.125,0.0,0.0,0.020935059,-2.5546875,0.0,0.0,0.0,0.0,25.178528,2.34375,37.622192,38.103558,0.0,0.0,0.0,1.0,0.0,1.0,1.2259703,122.6516,101.27547,720.0,649.875,-5.5125,0.0,-29.456345,-30.378296,0.0,8.869681,194.0,58.996582,0.0,136.73927,9.625,24.487305,4.122925,0.0,-20.36438,0.92285156,-0.21406728,-0.14653414,5.0,0.0,351.38788,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5605.0,15.0,0.0,0.0,1.0,1.0,0
1437.818,29.39955,14.7,91.32822,92.02773,101.27547,91.4,13.613281,-9.234672,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,2.625,0.0,99.998474,5302.0,0.0,200.625,-8.6640625,0.088256836,107.13773,3015.816,2900.8264,113.33458,89.89799,1653.9097,0.0,0.0,0.0,40.125,0.0,0.0,0.020690918,-2.8671875,0.0,0.0,0.0,0.0,24.97406,2.34375,37.758747,38.0552,0.0,0.0,0.0,1.0,0.0,1.0,1.2110692,121.78926,101.27547,720.0,649.875,-5.5125,0.0,-29.018417,-30.078663,0.0,8.869681,194.0,58.00171,0.0,136.54044,9.53125,24.713135,4.7302246,0.0,-19.98291,0.92285156,-0.22426096,-0.1529052,5.0,0.0,351.18887,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5570.0,15.0,0.0,0.0,1.0,1.0,0
1437.837,29.39955,14.7,89.22039,91.94295,101.27547,91.4,13.59375,-9.214861,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,2.625,0.0,99.998474,5282.0,0.0,200.25,-8.6484375,0.08862305,107.15431,3015.816,2900.8264,113.411545,89.89799,1653.9097,0.0,0.0,0.0,40.125,0.0,0.0,0.018554688,-2.8984375,0.0,0.0,0.0,0.0,24.97406,2.34375,37.216965,37.813858,0.0,0.0,0.0,1.0,0.0,1.0,1.2025545,121.35809,101.27547,720.0,649.875,-5.38125,0.0,-28.81098,-29.70988,0.0,8.869681,194.0,56.610107,0.0,136.43481,8.53125,25.134277,5.3222656,0.0,-19.812012,0.92285156,-0.22426096,-0.1529052,5.0,0.0,350.81577,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5536.0,15.0,0.0,0.0,1.0,1.0,0
1437.858,29.39955,14.7,87.42895,91.77339,101.27547,91.4,13.59375,-9.293462,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5242.0,0.0,201.0,-8.65625,0.08850098,107.021645,3017.509,2900.8264,113.527,89.89799,1571.1785,0.0,0.0,0.0,40.125,0.0,0.0,0.017089844,-2.8828125,0.0,0.0,0.0,0.0,24.97406,2.34375,36.496216,37.433777,0.0,0.0,0.0,1.0,0.0,1.0,1.198297,120.3465,101.27547,720.0,649.875,-5.38125,0.0,-29.3411,-29.940369,0.0,8.869681,194.0,55.7312,0.0,136.3851,7.875,25.561523,6.0180664,0.0,-19.543457,0.92285156,-0.21406728,-0.1529052,5.0,0.0,350.43433,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5500.0,15.0,0.0,0.0,1.0,1.0,0
1437.877,29.39955,14.7,90.157326,91.73101,101.27547,91.4,13.6328125,-9.398026,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5206.0,0.0,200.625,-8.7890625,0.08868408,106.839226,3019.2793,2900.8264,113.603966,89.89799,1571.1785,0.0,0.0,0.0,40.125,0.0,0.0,0.016540527,-2.7109375,0.0,0.0,0.0,0.0,24.97406,2.34375,36.794567,37.123684,0.0,0.0,0.0,1.0,0.0,1.0,1.1883085,119.55048,101.27547,720.0,649.875,-5.2062497,0.0,-29.225857,-30.078663,0.0,8.869681,194.0,54.504395,0.0,136.26703,7.625,25.994873,6.063843,0.0,-19.93103,0.92285156,-0.22426096,-0.1529052,5.0,0.0,350.05292,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5464.0,15.0,0.0,0.0,1.0,1.0,0
1437.897,29.39955,14.7,91.377945,91.73101,101.27547,91.4,13.613281,-9.354741,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5185.0,0.0,201.0,-8.859375,0.08880615,106.955315,3021.7424,2900.8264,113.71941,89.89799,1571.1785,0.0,0.0,0.0,40.125,0.0,0.0,0.015625,-2.2578125,0.0,0.0,0.0,0.0,24.97406,2.34375,36.83161,36.902096,0.0,0.0,0.0,1.0,0.0,1.0,1.1804487,118.97836,101.27547,720.0,649.875,-4.9874997,0.0,-28.557442,-29.3411,0.0,8.869681,194.0,53.22876,0.0,136.22354,7.1875,26.23291,6.2530518,0.0,-19.979858,0.92285156,-0.2038736,-0.14971967,5.0,0.0,349.8456,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5429.0,15.0,0.0,0.0,1.0,1.0,0
1437.917,29.39955,14.7,89.45768,91.56144,101.27547,91.4,13.613281,-9.349367,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5147.0,0.0,200.625,-9.0390625,0.08917236,107.005066,3021.7424,2900.8264,113.79639,89.89799,1571.1785,0.0,0.0,0.0,40.125,0.0,0.0,0.013427734,-2.25,0.0,0.0,0.0,0.0,24.768066,2.34375,36.16906,36.622143,0.0,0.0,0.0,1.0,0.0,1.0,1.1747994,118.124306,101.27547,720.0,649.875,-4.9,0.0,-28.373053,-29.202808,0.0,8.869681,194.0,51.605225,0.0,136.01227,6.1875,26.660156,6.1279297,0.0,-20.532227,0.92285156,-0.2038736,-0.14971967,5.0,0.0,349.4642,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5395.0,15.0,0.0,0.0,1.0,1.0,0
1437.937,29.39955,14.7,88.94634,91.43427,101.27547,91.4,13.613281,-9.445489,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5107.0,0.0,201.0,-9.3828125,0.08862305,106.79777,3021.7424,2900.8264,113.87335,89.89799,1571.1785,0.0,0.0,0.0,40.125,0.0,0.0,0.012512207,-2.1484375,0.0,0.0,0.0,0.0,24.768066,2.34375,35.748966,36.270557,0.0,0.0,0.0,1.0,0.0,1.0,1.1663665,117.75947,101.27547,720.0,649.875,-4.68125,0.0,-28.626589,-29.502443,0.0,8.869681,194.0,51.324463,0.0,136.01227,5.75,27.111816,5.783081,0.0,-21.328735,0.92285156,-0.19367993,-0.14971967,5.0,0.0,349.0662,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5361.0,15.0,0.0,0.0,1.0,1.0,0
1437.958,29.39955,14.7,89.051125,91.391884,101.27547,91.4,13.613281,-9.506436,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5070.0,0.0,200.625,-9.4609375,0.08886719,106.68169,3024.975,2900.8264,113.95032,89.89799,1492.5004,0.0,0.0,0.0,40.125,0.0,0.0,0.011047363,-1.8671875,0.0,0.0,0.0,0.0,24.768066,2.34375,35.48242,35.98365,0.0,0.0,0.0,1.0,0.0,1.0,1.162764,116.8225,101.27547,720.0,649.875,-4.50625,0.0,-28.672686,-29.502443,0.0,8.869681,194.0,49.884033,0.0,135.90665,5.09375,27.532959,6.0424805,0.0,-21.490479,0.92285156,-0.17329256,-0.14653414,5.0,0.0,348.69305,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5326.0,15.0,0.0,0.0,1.0,1.0,0
1437.977,29.39955,14.7,88.807335,91.264725,101.27547,91.4,13.59375,-9.545105,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5050.0,0.0,201.0,-9.3359375,0.08880615,106.62364,3025.7446,2900.8264,114.02729,89.89799,1492.5004,0.0,0.0,0.0,40.125,0.0,0.0,0.010437012,-1.53125,0.0,0.0,0.0,0.0,24.768066,2.34375,35.141487,35.65368,0.0,0.0,0.0,1.0,0.0,1.0,1.1535124,116.391335,101.27547,720.0,649.875,-4.59375,0.0,-28.557442,-29.410248,0.0,8.869681,194.0,49.11499,0.0,135.6581,4.8125,27.75879,6.3049316,0.0,-21.453857,0.92285156,-0.18348624,-0.14653414,5.0,0.0,348.49405,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5293.0,15.0,0.0,0.0,1.0,0.0,0
1437.996,29.39955,14.7,89.341965,91.17995,101.27547,91.4,13.613281,-9.594567,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,5011.0,0.0,201.0,-9.203125,0.08911133,106.582184,3025.5908,2900.8264,114.14274,89.89799,1492.5004,0.0,0.0,0.0,40.125,0.0,0.0,0.009033203,-1.59375,0.0,0.0,0.0,0.0,24.768066,2.34375,34.877213,35.267273,0.0,0.0,0.0,1.0,0.0,1.0,1.149255,115.88553,101.27547,720.0,649.875,-4.50625,0.0,-28.303905,-29.133661,0.0,8.869681,194.0,48.065186,0.0,135.72023,4.15625,28.204346,6.463623,0.0,-21.740723,0.92285156,-0.18348624,-0.14653414,5.0,0.0,348.10434,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5259.0,15.0,0.0,0.0,1.0,0.0,0
1438.018,29.39955,14.7,89.029915,91.17995,101.27547,91.4,13.613281,-9.632907,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,4963.0,0.0,201.0,-9.140625,0.08911133,106.54902,3026.6682,2900.8264,114.2197,89.89799,1492.5004,0.0,0.0,0.0,40.125,0.0,0.0,0.007446289,-1.8828125,0.0,0.0,0.0,0.0,24.563599,2.34375,34.75928,35.216415,0.0,0.0,0.0,1.0,0.0,1.0,1.1442606,115.16415,101.27547,720.0,649.875,-4.50625,0.0,-28.303905,-29.133661,0.0,8.869681,194.0,47.16797,0.0,135.5214,3.4375,28.747559,6.5429688,0.0,-22.20459,0.92285156,-0.16309889,-0.14334862,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5224.0,15.0,0.0,0.0,1.0,0.0,0
1438.037,29.39955,14.7,89.57358,91.010376,101.27547,91.4,13.613281,-9.650017,2.0,194.0,228.19998,121.1,76.86275,0.0,0.0,3.0,0.0,99.998474,4929.0,0.0,201.0,-9.1640625,0.08935547,106.44952,3030.6707,2900.8264,114.29668,89.89799,1492.5004,0.0,0.0,0.0,40.125,0.0,0.0,0.006225586,-1.921875,0.0,0.0,0.0,0.0,24.563599,2.34375,34.659206,34.95739,0.0,0.0,0.0,1.0,0.0,1.0,1.1371377,114.73299,101.27547,720.0,649.875,-4.59375,0.0,-28.096466,-28.903173,0.0,8.869681,194.0,46.246338,0.0,135.41576,2.875,29.13208,6.7626953,0.0,-22.369385,0.92285156,-0.17329256,-0.14653414,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5189.0,15.0,0.0,0.0,1.0,0.0,0
1438.058,29.39955,14.7,90.91615,90.79844,101.27547,91.4,13.613281,-9.664535,2.0,194.0,228.19998,121.1,76.07843,0.0,0.0,3.0,0.0,99.998474,4860.0,0.0,201.0,-9.5,0.08898926,106.424644,3031.6711,2900.8264,114.37364,89.89799,1417.8752,0.0,0.0,0.0,40.125,0.0,0.0,0.004272461,-2.0078125,0.0,0.0,0.0,0.0,24.563599,2.34375,34.44195,34.41125,0.0,0.0,0.0,1.0,0.0,1.0,1.1328803,114.36814,101.27547,720.0,649.875,-4.68125,0.0,-27.63549,-28.465248,0.0,8.869681,194.0,45.959473,0.0,135.49654,1.96875,29.91333,6.4422607,0.0,-23.47107,0.92285156,-0.16309889,-0.14334862,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.8984375,0.8984375,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5151.0,15.0,0.0,0.0,1.0,0.0,0
