Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_4:259K__0003_cb11_hsl11_sp29.33_swg_V11.bin]
395.201,-0.06967579,3.2051122,11.455664,12.130371,0.87860626,0.7848851,100.620735,77.899956,13.820296,14.387655,20.979,106.322,59.33,48.869,3.06,404.42685,288.29834,0.0,191.29996,0.0,99.998474,7346.0,370.5,213.0,34.509804,-23.273438,0.72406006,263.6197,3195.304,2900.8264,87.55048,89.89799,1776.9337,1380.682,0.0,-1.3718739,3.0,48.71826,93.2992,1.4999981,13.124983,14.624981,4.3,0.0,11.1328125,1.8737183,0.0,0.7792969,0.8251953,62.719727,0.0,191.88182,170.45174,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.79471,0.0,0.0,281.1153,172.26115,560.625,649.875,-1.7224991,275.21875,0.0,-55.375,27.542696,186.56006,0.0,92.51618,562.125,0.0,-18.374634,7.3242188,0.0,1.0009766,92.31113,92.652885,92.67774,92.77094,-1.125,-1.125,-1.125,-1.125,1.1669922,1.2780762,1.8261719,1.6418457,3.3398438,3.4570312,3.671875,3.6914062,1.4884186,1.4689636,1.7158508,1.6295624,-10.870361,71.63086,3.3325195,0
395.23,-0.055740632,3.063295,11.570507,12.2882805,0.86609197,0.71104246,100.620705,77.899956,13.892958,13.239889,20.979,106.322,59.33,48.869,3.101,392.50757,280.8681,0.0,191.29996,0.0,99.998474,7311.0,358.875,205.125,33.72549,-23.125,0.6486206,241.51387,3128.1882,2900.8264,87.58897,89.89799,1750.4692,1245.4987,0.0,-1.7224991,3.0,42.7536,93.37928,1.4999981,5.2499933,14.624981,4.224,0.0,11.0703125,1.7802124,0.0,0.7871094,0.8359375,61.932373,0.0,188.71025,153.25693,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.81525,0.0,0.0,273.03085,155.05577,544.125,649.875,-2.3154993,252.71875,0.0,-53.875,25.675394,161.66992,0.0,92.03773,534.0625,0.0,-17.965698,7.104492,0.0,0.96435547,91.988014,92.0253,92.54725,92.84551,-1.125,-1.125,-1.125,-1.125,1.4562988,1.3098145,1.2902832,1.5905762,3.3984375,3.2226562,3.3984375,3.6132812,1.5176392,1.3545227,1.5773773,1.5917969,-12.503052,72.17407,2.8137207,0
395.268,-0.044592507,2.500318,10.967578,12.446191,0.7583286,0.5868835,100.620674,77.899956,13.9672575,12.779772,20.979,106.322,59.33,48.869,3.13,385.113,276.896,0.0,191.29996,0.0,99.998474,7432.0,379.875,202.5,33.72549,-23.1875,0.48724365,202.86601,3099.6333,2900.8264,87.47352,89.89799,1750.4692,1129.6272,0.0,-2.3154993,3.0,35.40039,93.451355,1.1249986,2.6249967,16.499979,3.584,0.0,11.328125,1.8087158,0.0,0.74609375,0.8466797,61.25641,0.0,163.54138,124.45109,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.83372,0.0,0.0,265.24487,126.076096,539.25,649.875,-2.9461493,211.90625,0.0,-47.78125,23.341269,149.06616,0.0,91.795395,542.625,0.0,-18.566895,4.736328,0.0,1.0180664,91.2548,92.28628,92.50375,92.652885,-1.125,-1.125,-1.125,-1.125,1.6223145,1.3146973,1.7114258,1.328125,3.4765625,3.1054688,3.6328125,3.6328125,1.5864563,1.3742065,1.7266083,1.6284943,-1.4831543,70.947266,4.0405273,0
395.302,-0.035674006,1.9938772,10.924511,12.489258,0.6712993,0.50019675,100.62064,77.899956,13.966534,9.128352,20.979,106.322,59.33,48.869,3.159,336.5118,238.01257,0.0,191.29996,0.0,99.998474,7407.0,388.875,201.0,33.72549,-23.3125,0.39263916,182.4849,3015.508,2900.8264,87.78139,89.89799,1750.4692,1023.7694,0.0,-2.9461493,3.0,35.502625,93.51622,0.74999905,1.1249986,19.124975,3.212,0.0,12.6640625,1.75177,0.0,0.74316406,0.8496094,60.638428,0.0,143.60817,107.8547,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.85036,0.0,0.0,258.27982,109.3765,532.125,649.875,-3.4506693,173.3125,0.0,-47.0,21.473967,147.2168,0.0,92.398125,525.53125,0.0,-18.273926,4.6569824,0.0,1.4648438,92.28628,92.44162,92.50375,92.47269,-1.125,-1.125,-1.125,-1.125,1.394043,1.4086914,1.7163086,1.7492676,3.3984375,3.2617188,3.7109375,3.5742188,1.5407562,1.4507294,1.7640686,1.6025543,-100.0,61.260986,-48.291016,0
395.33,-0.028539205,1.4725509,10.867089,12.919922,0.57421416,0.41741,100.62062,77.899956,14.007042,6.236505,20.979,106.322,59.33,48.869,3.2,302.54587,214.71094,0.0,191.29996,0.0,99.998474,7347.0,396.0,206.625,33.72549,-23.476562,0.2915039,162.17009,2964.6326,2900.8264,87.62745,89.89799,1703.7391,819.6831,0.0,-3.4506693,3.0,30.741882,93.5746,0.0,6.7499914,21.749971,3.028,0.0,14.1015625,1.7038574,0.0,0.7392578,0.87890625,59.448242,0.0,121.12767,93.819244,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.86533,0.0,0.0,252.58337,100.620415,529.875,649.875,-3.8542852,152.8125,0.0,-45.78125,19.13984,142.61475,0.0,92.68395,511.15625,0.0,-18.38684,4.6569824,0.0,2.5610352,92.62182,92.69638,92.47269,92.69638,-1.125,-1.125,-1.125,-1.125,1.5881348,2.0324707,1.7248535,1.3439941,3.3984375,3.4570312,3.671875,3.359375,1.5480804,1.5419769,1.7454529,1.4992523,-85.235596,31.262207,-17.132568,0
395.361,-0.022831364,1.2265204,10.723535,13.795605,0.4675506,0.33106244,100.6206,77.899956,14.029538,2.9751046,20.979,106.322,59.33,48.869,3.231,255.69135,182.9411,0.0,191.29996,0.0,99.998474,7291.0,415.5,208.875,33.72549,-23.625,0.23791504,149.61638,2969.4814,2900.8264,87.7429,89.89799,1703.7391,694.7518,0.0,-3.8542852,3.0,23.358154,93.627144,0.0,8.999989,22.499971,2.612,0.0,14.5859375,1.4996948,0.0,0.7294922,0.93847656,58.718872,0.0,102.28265,79.51081,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.8788,0.0,0.0,247.542,100.620415,529.875,649.875,-4.177178,122.40625,0.0,-41.6875,16.805714,139.28833,0.0,92.42919,449.90625,0.0,-18.338013,4.6569824,0.0,2.8710938,92.323555,92.478905,92.646675,92.62182,-1.125,-1.125,-1.125,-1.125,1.8164062,1.5820312,2.2473145,1.6467285,3.3398438,3.7695312,3.9257812,3.59375,1.5387726,1.6980743,1.8795776,1.613617,-86.517334,23.10791,-13.50708,0
395.399,-0.01826509,0.99685824,10.536914,14.7,0.3138282,0.24263784,100.620575,77.899956,14.027708,0.24112943,20.979,106.322,59.33,48.869,3.259,248.00365,178.8036,0.0,191.29996,0.0,99.998474,7363.0,438.0,221.25,33.72549,-23.757812,0.18969727,133.68793,2748.123,2900.8264,87.81987,89.89799,1703.7391,403.64267,0.0,-4.177178,3.0,21.713257,93.67443,0.0,21.374973,22.874971,1.864,0.0,14.8671875,1.0056152,0.0,0.7167969,1.0,57.022095,0.0,77.51485,65.78412,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.89093,0.0,1.0,228.3134,100.620415,519.75,649.875,-4.435492,75.34375,0.0,-39.6875,14.004761,129.08936,0.0,92.162,301.6875,0.0,-17.965698,2.911377,0.0,3.2299805,92.28628,91.988014,92.39191,92.2055,-1.125,-1.125,-1.125,-1.125,1.373291,1.3586426,1.1193848,1.2438965,3.2617188,3.59375,3.6523438,3.3984375,1.5000916,1.6123962,1.7310333,1.5198517,-89.349365,13.598633,-14.044189,0
395.43,-0.014612073,0.47374332,10.651757,14.7,0.24014463,0.18604778,100.62056,77.899956,14.061583,-3.3521075,20.979,106.322,59.33,48.869,3.29,227.23979,162.23138,0.0,191.29996,0.0,99.998474,7450.0,469.875,222.0,34.509804,-23.84375,0.16949463,125.6698,2812.16,2900.8264,87.81987,89.89799,1631.7368,260.82993,0.0,-4.435492,3.0,16.616821,93.71699,0.0,22.124971,23.62497,1.12,0.0,14.921875,0.7249756,0.0,0.7246094,1.0,55.607605,0.0,65.131065,56.19935,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.90184,0.0,1.0,197.49297,100.620415,519.75,649.875,-4.6421437,47.84375,0.0,-39.1875,13.07111,113.586426,0.0,92.19928,217.5,0.0,-17.965698,2.3986816,0.0,3.4155273,92.2055,92.28006,92.00666,92.09986,-1.125,-1.125,-1.125,-1.125,1.2695312,0.9082031,1.6577148,1.0961914,2.7734375,3.0664062,3.1054688,2.890625,1.476593,1.5904236,1.6995239,1.4883423,-10.00061,7.952881,0.0,0
395.461,-0.03168966,0.03949733,10.924511,14.7,0.18223684,0.13047504,100.620544,77.899956,14.085295,-5.1487074,20.979,106.322,59.33,48.869,3.33,115.50941,81.50165,0.0,191.29996,0.0,99.998474,7446.0,493.5,203.25,34.509804,-23.90625,0.15429688,118.94519,2616.3547,2835.712,87.93532,89.89799,1631.7368,196.45691,0.0,-4.6421437,3.0,20.703125,93.75529,0.0,3.3749957,25.499968,0.58,0.0,14.9140625,0.41448975,0.0,0.74316406,1.0,54.96521,0.0,55.245842,46.675274,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.91167,0.0,1.0,189.55775,100.620415,519.75,649.875,-4.807465,12.875,0.0,-40.875,12.604284,108.90503,0.0,92.88901,124.34375,0.0,-57.11975,1.6967773,0.0,3.2470703,92.71502,92.994644,92.36084,92.2055,-0.375,-0.375,-0.375,-0.375,1.7626953,1.5795898,1.817627,1.3098145,2.7734375,3.0078125,3.1054688,2.8710938,1.4789581,1.561966,1.7009735,1.481247,-10.00061,9.466553,0.0,0
395.499,-0.04535173,-0.3779511,12.718945,14.7,0.16093439,0.13047504,100.62053,77.899956,14.101893,-6.5828238,20.979,106.322,59.33,48.869,3.359,0.0,0.0,0.0,191.29996,0.0,99.998474,7319.0,504.75,202.875,34.509804,-24.007812,0.15197754,115.54557,2920.0684,2831.5557,87.7429,89.89799,1631.7368,141.38222,0.0,-4.807465,0.0,7.7316284,93.78976,0.0,2.9999962,26.999966,0.332,0.0,14.78125,0.27520752,0.0,0.8652344,1.0,54.414368,0.0,50.6921,45.57732,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,148.9205,0.0,1.0,207.10309,100.620415,519.75,649.875,-4.939722,5.1875,0.0,-41.78125,9.803332,124.57886,0.0,92.50375,82.5625,0.0,-20.309448,1.2084961,0.0,3.2617188,92.39191,92.54725,92.28628,92.28628,0.0,0.0,0.0,0.0,1.8566895,1.3098145,2.0581055,1.5783691,2.7929688,2.9296875,3.359375,2.9101562,1.4871216,1.5148926,1.8556213,1.4962006,-10.00061,11.05957,0.0,0
395.53,-0.056281384,-0.5824304,14.154491,14.7,0.109203346,0.13047504,100.621346,77.899956,14.172107,-7.243585,20.979,106.322,59.33,48.869,3.39,0.0,0.0,0.0,191.29996,0.0,99.998474,7313.0,0.0,215.25,34.509804,-24.070312,0.1508789,113.67163,2840.7148,2840.7148,87.62745,89.89799,1550.1976,0.0,0.0,-4.939722,0.0,0.0,93.68578,0.0,4.4999943,37.49995,0.0,0.0,14.6796875,0.22247314,0.0,0.9628906,1.0,51.322937,0.0,44.056137,47.616047,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.10844,0.0,1.0,162.55151,100.62871,720.0,649.875,-3.9517777,-37.75,0.0,-42.875,9.803332,90.893555,0.0,92.27385,66.75,0.0,-17.965698,1.0192871,0.0,3.293457,92.2055,92.28628,92.137146,92.04394,0.0,0.0,0.0,0.0,1.3696289,1.6320801,2.2558594,1.8322754,2.7929688,2.9492188,3.3398438,2.9296875,1.4863586,1.5219116,1.8476105,1.5076447,-10.00061,11.108398,0.0,0
395.561,-0.045025107,-0.73922217,15.058887,14.7,0.13300037,0.13030551,100.622086,77.899956,14.203678,-8.206418,20.979,106.322,59.33,48.869,3.43,0.0,0.0,0.0,191.29996,0.0,99.998474,7384.0,0.0,202.125,34.509804,-24.101562,0.15100098,111.946945,2838.252,2838.252,87.55048,89.89799,1550.1976,0.0,0.0,-3.9517777,0.0,0.0,93.5922,0.0,2.6249967,32.999958,0.0,0.0,14.984375,0.22595215,0.0,1.0244141,1.0,51.322937,0.0,56.973072,56.295017,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.2776,0.0,1.0,167.27782,100.62871,720.0,649.875,-3.1614223,-38.59375,0.0,-44.09375,13.07111,96.746826,0.0,92.03773,67.78125,0.0,-47.25647,1.0314941,0.0,3.28125,91.988014,92.0253,92.24278,92.137146,0.0,0.0,0.0,0.0,1.4807129,1.3537598,1.9763184,1.9360352,2.7734375,2.9296875,3.3984375,2.96875,1.480484,1.5090942,1.8772125,1.5297699,-10.00061,11.077881,0.0,0
395.599,-0.016020086,-1.1769389,19.580858,14.7,0.14481947,0.13026313,100.62275,77.899956,14.231637,-6.3325644,20.979,106.322,59.33,48.869,3.459,0.0,0.0,0.0,191.29996,0.0,99.998474,7411.0,0.0,200.625,34.509804,-24.164062,0.16027832,113.41459,2843.1777,2843.1777,87.08868,89.89799,1550.1976,0.0,0.0,-3.1614223,0.0,0.0,93.50798,0.0,1.4999981,29.999962,0.0,0.0,15.0,0.234375,0.0,1.3320312,1.0,50.92163,0.0,65.67304,62.169662,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.42984,0.0,1.0,177.19475,100.62871,720.0,649.875,-2.5291378,-38.78125,0.0,-44.28125,10.736983,106.95801,0.0,92.11229,70.3125,0.0,-18.658447,1.0620117,0.0,3.269043,92.09986,92.062584,92.0253,92.0253,0.0,0.0,0.0,0.0,1.6125488,1.7358398,2.6037598,1.6650391,2.7929688,2.9101562,3.4375,2.96875,1.49086,1.5034485,1.9086456,1.53862,-10.00061,11.218262,0.0,0
395.631,-0.012816069,-1.6707757,23.973633,14.7,0.12816058,0.13026313,100.624176,77.899956,14.251208,-5.0706058,20.979,106.322,59.33,48.869,3.49,0.0,0.0,0.0,191.29996,0.0,99.998474,7321.0,0.0,202.125,34.509804,-24.101562,0.16607666,113.59701,2840.7148,2840.7148,86.85777,89.89799,1472.4731,0.0,0.0,-2.5291378,0.0,0.0,93.43218,0.0,2.2499971,34.124958,0.0,0.0,15.375,0.21954346,0.0,1.6308594,1.0,50.92163,0.0,66.08633,65.9009,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.56685,0.0,1.0,143.28148,100.637,720.0,649.875,-2.0233104,-39.0,0.0,-44.375,11.203809,82.110596,0.0,91.60898,65.875,0.0,-17.965698,1.0070801,0.0,3.2714844,91.58412,91.58412,91.87617,91.68976,0.0,0.0,0.0,0.0,1.6064453,1.5576172,1.8713379,1.5942383,2.8125,2.9296875,3.4375,2.9882812,1.497345,1.51268,1.9073486,1.543045,-10.00061,11.26709,0.0,0
395.661,-0.010252855,-1.9433104,29.39955,14.7,0.13756132,0.13026313,100.62546,77.899956,14.24733,-5.0108337,20.979,106.322,59.33,48.869,3.53,0.0,0.0,0.0,191.29996,0.0,99.998474,7232.0,0.0,202.125,34.509804,-24.148438,0.1696167,112.966835,2841.9463,2841.9463,86.549904,89.89799,1472.4731,0.0,0.0,-2.0233104,0.0,0.0,93.36396,0.0,2.2499971,33.374958,0.0,0.0,15.375,0.2109375,0.0,1.9999695,1.0,50.92163,0.0,71.287994,69.54168,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.69016,0.0,1.0,154.15198,100.637,720.0,649.875,-1.6186484,-38.9375,0.0,-44.5,12.604284,88.916016,0.0,90.81362,63.28125,0.0,-48.690796,0.9765625,0.0,3.28125,90.534004,91.04353,91.50956,91.50956,0.0,0.0,0.0,0.0,1.2255859,0.96313477,1.8151855,1.4538574,2.7929688,2.890625,3.4570312,2.9882812,1.4840698,1.4893341,1.9137573,1.5406036,-10.00061,11.212158,0.0,0
395.699,-0.028202284,-2.221074,29.39955,14.7,0.13677187,0.13026313,100.62662,77.899956,14.256333,-4.2563596,20.979,106.322,59.33,48.869,3.56,0.0,0.0,0.0,191.29996,0.0,99.998474,7210.0,0.0,201.75,34.509804,-24.148438,0.17858887,113.85405,2841.9463,2841.9463,86.28052,89.89799,1472.4731,0.0,0.0,-1.6186484,0.0,0.0,93.30257,0.0,1.8749976,31.49996,0.0,0.0,15.375,0.2000122,0.0,1.9999695,1.0,50.520325,0.0,70.58627,69.0706,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.80113,0.0,1.0,153.85347,100.637,720.0,649.875,-1.2949188,-38.875,0.0,-44.28125,11.203809,92.13867,0.0,90.614784,60.0,0.0,-18.24646,0.9338379,0.0,3.2666016,90.57129,90.602356,90.85091,90.81984,0.0,0.0,0.0,0.0,1.5319824,1.7675781,1.8994141,1.8908691,2.7734375,2.890625,3.4570312,3.0078125,1.4705658,1.4852142,1.9212341,1.5581512,-10.00061,11.14502,0.0,0
395.731,-0.08256183,-2.7071795,29.39955,14.7,0.12551989,0.13026313,100.62682,77.899956,14.256777,-4.358193,20.979,106.322,59.33,48.869,3.59,0.0,0.0,0.0,191.29996,0.0,99.998474,7209.0,0.0,202.5,34.509804,-24.117188,0.18432617,113.54726,2844.4094,2844.4094,86.12659,89.89799,1399.0403,0.0,0.0,-1.2949188,0.0,0.0,93.112305,0.0,2.6249967,34.874954,0.0,0.0,15.4296875,0.1906128,0.0,1.9999695,1.0,50.520325,0.0,67.97654,69.00477,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.90102,0.0,1.0,132.18712,100.62871,720.0,649.875,-1.035935,-39.03125,0.0,-44.5,11.670634,71.80176,0.0,89.9872,57.1875,0.0,-17.965698,0.9033203,0.0,3.28125,90.179825,89.751076,90.07419,89.96855,0.0,0.0,0.0,0.0,1.4611816,1.0961914,1.7407227,1.418457,2.7734375,2.8515625,3.4570312,3.0078125,1.4717865,1.4713287,1.9161224,1.5589905,-10.00061,11.138916,0.0,0
395.762,-0.14604947,-3.107872,29.39955,14.7,0.140889,0.13026313,100.627014,77.899956,14.251228,-4.736833,20.979,106.322,59.33,48.869,3.632,0.0,0.0,0.0,191.29996,0.0,99.998474,7134.0,0.0,201.75,34.509804,-24.171875,0.18963623,113.38972,2843.1777,2843.1777,85.97265,89.89799,1399.0403,0.0,0.0,-1.035935,0.0,0.0,92.94107,0.0,1.8749976,31.49996,0.0,0.0,15.4140625,0.18756104,0.0,1.9999695,1.0,50.520325,0.0,71.54889,68.986885,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,149.9909,0.0,1.0,144.69937,100.62871,720.0,649.875,-0.82874805,-38.84375,0.0,-44.5,13.07111,83.966064,0.0,89.86913,56.28125,0.0,-46.331787,0.8972168,0.0,3.28125,90.0369,89.64544,89.72001,89.61437,0.0,0.0,0.0,0.0,1.5075684,1.640625,1.595459,1.7346191,2.7539062,2.8710938,3.4375,3.0078125,1.4656067,1.4753723,1.9054413,1.5579224,-10.00061,11.126709,0.0,0
395.8,-0.17683958,-3.4931488,29.39955,14.7,0.13788317,0.13026313,100.62718,77.899956,14.264922,-4.2185917,20.979,106.322,59.33,48.869,3.66,0.0,0.0,0.0,191.29996,0.0,99.998474,7059.0,0.0,202.5,34.509804,-24.320312,0.19989014,114.3101,2841.9463,2841.9463,85.81872,89.89799,1399.0403,0.0,0.0,-0.82874805,0.0,0.0,92.786964,0.0,1.8749976,31.49996,0.0,0.0,15.4375,0.16674805,0.0,1.9999695,1.0,50.11902,0.0,70.21922,68.44522,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,150.07181,0.0,1.0,142.5601,100.62871,720.0,649.875,-0.66299844,-38.78125,0.0,-44.28125,12.13746,82.26318,0.0,88.999214,50.03125,0.0,-18.222046,0.8178711,0.0,3.2714844,89.1297,88.819016,89.079994,88.9495,0.0,0.0,0.0,0.0,1.8237305,1.2451172,1.9177246,1.5576172,2.734375,2.8125,3.3984375,2.9882812,1.4546967,1.4499664,1.8784332,1.543808,-10.00061,11.065674,0.0,0
395.83,-0.22147167,-3.7222595,29.39955,14.7,0.1313039,0.13026313,100.6265,77.899956,14.268648,-4.411397,20.979,106.322,59.33,48.869,3.691,0.0,0.0,0.0,191.29996,0.0,99.998474,6996.0,0.0,202.875,33.72549,-24.328125,0.20544434,113.912094,2843.1777,2843.1777,85.66478,89.89799,1328.9452,0.0,0.0,-0.66299844,0.0,0.0,92.64826,0.0,2.2499971,33.374958,0.0,0.0,15.3828125,0.15631104,0.0,1.9999695,1.0,50.11902,0.0,69.00182,68.76563,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,150.14462,0.0,1.0,136.45738,100.620415,720.0,649.875,-0.5303988,-38.96875,0.0,-44.59375,12.604284,76.02539,0.0,87.8186,46.90625,0.0,-19.256592,0.7873535,0.0,3.2861328,87.793755,87.793755,88.19764,88.16657,0.0,0.0,0.0,0.0,1.1657715,1.2280273,1.6259766,1.2731934,2.734375,2.8125,3.3789062,3.0078125,1.4519501,1.4412689,1.8695831,1.5538025,-10.00061,10.998535,0.0,0
395.861,-0.27717733,-3.8514042,29.39955,14.7,0.13319734,0.13026313,100.62589,77.899956,14.265397,-4.5879254,20.979,106.322,59.33,48.869,3.73,0.0,0.0,0.0,191.29996,0.0,99.998474,7003.0,0.0,202.125,33.72549,-24.351562,0.21185303,114.0033,2844.4094,2844.4094,85.587814,89.89799,1328.9452,0.0,0.0,-0.5303988,0.0,0.0,92.52343,0.0,2.2499971,32.624958,0.0,0.0,15.3515625,0.14581299,0.0,1.9999695,1.0,50.11902,0.0,69.60109,68.92576,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,150.21016,0.0,1.0,137.06267,100.620415,720.0,649.875,-0.42431903,-38.9375,0.0,-44.5,12.604284,77.142334,0.0,87.94288,43.75,0.0,-20.483398,0.7507324,0.0,3.2714844,87.76268,88.067154,87.66326,87.62598,0.0,0.0,0.0,0.0,1.5258789,1.3378906,1.9067383,1.1877441,2.7148438,2.7734375,3.359375,2.9492188,1.4378357,1.4247131,1.858139,1.5265656,-10.00061,10.955811,0.0,0
395.892,-0.30174187,-4.109312,29.39955,14.7,0.13058832,0.13026313,100.62534,77.899956,14.268981,-4.500906,20.979,106.322,59.33,48.869,3.759,0.0,0.0,0.0,191.29996,0.0,99.998474,7008.0,0.0,202.125,33.72549,-24.375,0.21789551,114.06964,2843.1777,2843.1777,85.39539,89.89799,1328.9452,0.0,0.0,-0.42431903,0.0,0.0,92.41109,0.0,2.2499971,33.749958,0.0,0.0,15.34375,0.14038086,0.0,1.9999695,1.0,49.717712,0.0,68.99806,68.93589,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,150.26913,0.0,1.0,134.01129,100.620415,720.0,649.875,-0.33945522,-38.96875,0.0,-44.59375,12.604284,74.35913,0.0,87.85589,42.125,0.0,-19.146729,0.72631836,0.0,3.293457,87.89317,87.76268,86.92383,86.89897,0.0,0.0,0.0,0.0,1.1706543,1.472168,1.8334961,1.1401367,2.7148438,2.7734375,3.359375,2.9101562,1.4370728,1.4250183,1.8583679,1.499939,-10.00061,10.919189,0.0,0
395.93,-0.34139347,-4.5312247,29.39955,14.7,0.13445945,0.13026313,100.62485,77.899956,14.265631,-4.5883193,20.979,106.322,59.33,48.869,3.79,0.0,0.0,0.0,191.29996,0.0,99.998474,7034.0,0.0,202.125,34.509804,-24.328125,0.22479248,114.20231,2844.4094,2844.4094,85.087524,89.89799,1262.6648,0.0,0.0,-0.33945522,0.0,0.0,92.309975,0.0,2.2499971,32.624958,0.0,0.0,15.3515625,0.13531494,0.0,1.9999695,1.0,49.717712,0.0,69.982,68.99438,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,150.32222,0.0,1.0,130.8107,100.620415,720.0,649.875,-0.2715642,-38.9375,0.0,-44.59375,13.07111,72.17407,0.0,87.99259,40.59375,0.0,-19.726562,0.7141113,0.0,3.293457,88.067154,87.8621,87.48928,87.42714,0.0,0.0,0.0,0.0,1.3708496,0.99365234,1.8457031,1.7590332,2.6953125,2.7539062,3.359375,2.9101562,1.4258575,1.4111328,1.8619537,1.5026093,-10.00061,10.81543,0.0,0
395.961,-0.37311476,-4.84999,29.39955,14.7,0.13216665,0.13026313,100.624405,77.899956,14.251566,-4.445508,20.979,106.322,59.33,48.869,3.821,0.0,0.0,0.0,191.29996,0.0,99.998474,7049.0,0.0,202.125,34.509804,-24.351562,0.23028564,114.492516,2845.0251,2845.0251,84.97207,89.89799,1262.6648,0.0,0.0,-0.2715642,0.0,0.0,92.21897,0.0,2.2499971,33.374958,0.0,0.0,15.265625,0.1260376,0.0,1.9999695,1.0,49.717712,0.0,69.31227,68.901,0.0,0.0,0.0,0.0,0.0,-0.03125,0.28125,150.37,0.0,1.0,129.12747,100.620415,720.0,649.875,-0.21725135,-38.96875,0.0,-44.5,13.07111,71.23413,0.0,88.02366,37.8125,0.0,-19.979858,0.67749023,0.0,3.305664,87.99259,87.99259,87.52656,87.62598,0.0,0.0,0.0,0.0,1.1694336,1.5209961,1.8823242,1.3305664,2.6757812,2.7929688,3.359375,2.8710938,1.4154816,1.4337921,1.8618774,1.4811707,-10.00061,10.784912,0.0,0
