Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V21.bin]
451.499,0.23521976,-4.642716,29.39955,14.7,0.10856792,0.10940745,101.27369,88.699974,13.989231,-8.384051,4.62,70.491,35.281,19.729,4.952,0.0,0.0,0.0,200.75002,0.0,99.998474,4027.0,0.0,200.25,68.2353,-23.773438,0.27435303,112.361534,2907.6765,2900.8264,69.96342,89.89799,680.2082,0.0,0.0,-8.87067E-7,0.0,0.0,114.36217,0.0,0.37499952,28.499964,0.0,0.0,15.984375,0.0,0.0,1.9999695,1.0,44.491577,-1.4E-45,43.122337,43.28645,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.85071,0.0,1.0,107.6684,101.27547,720.0,649.875,-7.0965365E-7,-29.90625,0.0,-36.6875,9.336507,35.64453,0.0,68.885376,0.0,0.0,-4.449463,4.223633,0.0,3.7207031,68.86053,68.86053,68.49391,68.462845,0.0,0.0,0.0,0.0,1.105957,1.7480469,1.4575195,1.4672852,3.046875,2.96875,2.8125,3.1835938,1.5641785,1.5019226,1.4894104,1.536789,-9.164429,7.281494,0.0,0
451.537,0.22817582,-4.3320866,29.39955,14.7,0.10682145,0.10944983,101.273865,88.699974,13.987774,-8.436449,4.62,70.491,35.281,19.729,4.981,0.0,0.0,0.0,200.75002,0.0,99.998474,4017.0,0.0,200.25,68.2353,-23.695312,0.27416992,112.3035,2908.908,2900.8264,70.15584,89.89799,646.3528,0.0,0.0,-7.0965365E-7,0.0,0.0,114.360954,0.0,0.37499952,29.249962,0.0,0.0,15.2109375,0.0,0.0,1.9999695,1.0,44.491577,-1.4E-45,42.630676,43.191376,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.86565,0.0,1.0,107.89228,101.27547,720.0,649.875,-5.677229E-7,-29.875,0.0,-36.6875,9.336507,35.906982,0.0,68.41935,0.0,0.0,-4.9102783,4.23584,0.0,3.7207031,68.276436,68.51877,68.15216,68.22672,0.0,0.0,0.0,0.0,1.3537598,2.0214844,1.4672852,1.8933105,2.9882812,2.9492188,2.8125,3.203125,1.5363312,1.5093231,1.4884949,1.5507507,-9.164429,7.281494,0.0,0
451.568,0.22254065,-4.1140847,29.39955,14.7,0.10723886,0.10944983,101.274025,88.699974,13.975036,-8.507801,4.62,70.491,35.281,19.729,5.011,0.0,0.0,0.0,200.75002,0.0,99.998474,4000.0,0.0,200.25,68.2353,-23.671875,0.27441406,112.253746,2908.908,2900.8264,71.271866,89.89799,646.3528,0.0,0.0,-5.677229E-7,0.0,0.0,114.35986,0.0,0.37499952,29.249962,0.0,0.0,15.2578125,0.0,0.0,1.9999695,1.0,44.491577,-1.4E-45,42.62969,43.098434,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.87909,0.0,1.0,107.43624,101.27547,720.0,649.875,-4.5417832E-7,-29.84375,0.0,-36.59375,9.336507,35.247803,0.0,68.288864,0.0,0.0,-4.458618,4.2541504,0.0,3.7207031,68.276436,68.25779,68.12109,68.12109,0.0,0.0,0.0,0.0,1.7431641,1.932373,1.3049316,1.4709473,3.0078125,2.9882812,2.7929688,3.203125,1.5444183,1.5293884,1.4806366,1.5473175,-9.164429,7.281494,0.0,0
451.599,0.23803252,-3.858134,29.39955,14.7,0.10723074,0.109153114,101.27417,88.699974,13.977838,-8.507966,4.62,70.491,35.281,19.729,5.052,0.0,0.0,0.0,200.75002,0.0,99.998474,3974.0,0.0,200.25,68.2353,-23.640625,0.27435303,112.24545,2911.448,2900.8264,72.11851,89.89799,646.3528,0.0,0.0,-4.5417835E-7,0.0,0.0,114.35888,0.0,0.37499952,29.249962,0.0,0.0,14.828125,0.0,0.0,1.9999695,1.0,44.491577,-1.4E-45,42.41462,42.81875,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.89119,0.0,1.0,107.28699,101.27547,720.0,649.875,-3.6334265E-7,-29.71875,0.0,-36.5,9.336507,34.857178,0.0,67.36923,0.0,0.0,-3.9978027,4.2907715,0.29296875,3.7207031,66.747856,67.940895,67.56185,67.7172,0.0,0.0,0.0,0.0,1.8103027,1.3879395,1.3391113,0.88500977,3.0273438,3.0078125,2.7929688,3.1445312,1.5547943,1.5451813,1.4746094,1.5189362,-9.164429,7.281494,0.0,0
451.63,0.23042601,-3.6807537,29.39955,14.7,0.10853091,0.108686835,101.27347,88.699974,13.979798,-8.539065,4.62,70.491,35.281,19.729,5.08,0.0,0.0,0.0,200.48001,0.0,99.998474,3963.0,0.0,200.25,69.01961,-23.625,0.27435303,112.22887,2911.1401,2900.8264,72.734245,89.89799,613.92786,0.0,0.0,-3.6334265E-7,0.0,0.0,114.357994,0.0,0.37499952,28.499964,0.0,0.0,14.984375,0.0,0.0,1.9999695,1.0,44.491577,-1.4E-45,42.385326,42.419395,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.90207,0.0,1.0,107.28699,101.26717,720.0,649.875,-2.9067414E-7,-29.65625,0.0,-36.5,9.336507,34.814453,0.0,67.537,0.0,0.0,-4.067993,4.296875,0.22888184,3.7207031,67.58671,67.45622,67.611565,67.50593,0.0,0.0,0.0,0.0,1.8481445,2.0458984,1.4221191,1.3659668,3.046875,2.9882812,2.7929688,3.1445312,1.5662384,1.5384674,1.4723969,1.5123749,-9.164429,7.281494,0.0,0
451.668,0.20434082,-3.5348015,29.39955,14.7,0.108499214,0.108898774,101.272835,88.699974,13.975312,-8.543223,4.62,70.491,35.281,19.729,5.111,0.0,0.0,0.0,200.264,0.0,99.998474,3943.0,0.0,200.25,69.01961,-23.570312,0.274292,112.203995,2911.91,2900.8264,73.3115,89.89799,613.92786,0.0,0.0,-2.9067414E-7,0.0,0.0,114.3572,0.0,0.37499952,28.499964,0.0,0.0,15.0,0.0,0.0,1.9999695,1.0,44.09027,-1.4E-45,42.3263,42.410625,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.91187,0.0,1.0,107.28699,101.26717,720.0,649.875,-2.325393E-7,-29.625,0.0,-36.375,8.869681,34.99756,0.0,67.20767,0.0,0.0,-3.85437,4.321289,0.46691895,3.725586,66.95291,67.425156,66.82242,66.99641,0.0,0.0,0.0,0.0,1.5270996,1.6491699,1.2268066,1.8969727,3.046875,3.0273438,2.7929688,3.1445312,1.5646362,1.5618896,1.4737701,1.5151978,-9.146118,7.2753906,0.0,0
451.699,0.20347264,-3.4389207,29.39955,14.7,0.1070602,0.10847488,101.27226,88.699974,13.978031,-8.551703,4.62,70.491,35.281,19.729,5.142,0.0,0.0,0.0,200.09122,0.0,19.921875,3929.0,0.0,200.25,69.01961,-23.648438,0.2746582,112.22057,2913.2952,2900.8264,73.61937,89.89799,613.92786,0.0,0.0,-2.3253929E-7,0.0,0.0,114.35648,0.0,0.37499952,28.874964,0.0,0.0,14.96875,0.0,0.0,1.9999695,1.0,44.09027,-1.4E-45,42.150978,42.468895,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.92068,0.0,1.0,106.82264,101.26717,720.0,649.875,-1.8603144E-7,-29.59375,0.0,-36.375,8.869681,34.210205,0.0,66.98398,0.0,0.0,-2.9174805,4.3395996,1.4221191,3.725586,66.89699,67.02126,66.573875,66.64223,0.0,0.0,0.0,0.0,2.1557617,1.3171387,1.4916992,1.2023926,3.0859375,3.0273438,2.7734375,3.1640625,1.5877533,1.5513611,1.4631653,1.5301514,-9.127808,7.244873,0.0,0
451.729,0.18277812,-3.4005685,29.39955,14.7,0.10822885,0.10860204,101.27258,88.699974,14.003371,-8.577186,4.62,70.491,35.281,19.729,5.18,0.0,0.0,0.0,199.95297,0.0,0.15716553,3918.0,0.0,200.25,68.2353,-23.585938,0.27416992,112.15424,2912.6794,2900.8264,73.81179,89.89799,583.1719,0.0,0.0,-1.8603144E-7,0.0,0.0,114.49083,0.0,0.37499952,28.499964,0.0,0.0,15.203125,0.0,0.0,1.9999695,1.0,44.09027,-1.4E-45,42.14782,42.212193,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.92862,0.0,1.0,107.28699,101.27547,720.0,649.875,-1.4882515E-7,-29.53125,0.0,-36.59375,9.336507,34.46045,0.0,67.095825,0.0,0.0,-3.9916992,4.370117,0.37841797,3.725586,67.02126,67.12068,66.30668,66.499306,0.0,0.0,0.0,0.0,1.8676758,1.517334,2.0788574,1.2023926,3.1054688,3.0078125,2.7734375,3.1445312,1.5986633,1.5499115,1.4643097,1.5161133,-9.127808,7.2265625,0.0,0
451.767,0.1462225,-3.4039774,29.39955,14.7,0.10735309,0.10855965,101.27287,88.699974,14.01525,-8.577685,4.62,70.491,35.281,19.729,5.211,0.0,0.0,0.0,199.84238,0.0,0.0,3922.0,0.0,200.25,68.2353,-23.578125,0.2753296,112.21229,2915.1423,2900.8264,74.00421,89.89799,583.1719,0.0,0.0,-1.4882515E-7,0.0,0.0,114.61174,0.0,0.37499952,28.874964,0.0,0.0,15.390625,0.0,0.0,1.9999695,1.0,44.09027,-1.4E-45,42.140743,42.391148,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.93576,0.0,1.0,108.19909,101.27547,720.0,649.875,-1.19060125E-7,-29.46875,0.0,-36.59375,8.869681,35.2417,0.0,66.741646,0.0,0.0,-4.8461914,4.3640137,0.0,3.7353516,66.667076,66.766495,66.27561,66.12649,0.0,0.0,0.0,0.0,1.2609863,1.2634277,1.3098145,1.4562988,3.125,2.9882812,2.7929688,3.1640625,1.6135406,1.5376282,1.4806366,1.5292358,-9.118652,7.171631,0.0,0
451.799,0.136978,-3.4240909,29.39955,14.7,0.10502669,0.10872923,101.27313,88.699974,14.035284,-8.57875,4.62,70.491,35.281,19.729,5.241,0.0,0.0,0.0,199.7539,0.0,0.0,3905.0,0.0,199.875,68.2353,-23.8125,0.27490234,112.17083,2913.2952,2900.8264,73.927246,89.89799,583.1719,0.0,0.0,-1.19060125E-7,0.0,0.0,114.720566,0.0,0.37499952,29.249962,0.0,0.0,15.6171875,0.0,0.0,1.9999695,1.0,44.09027,-1.4E-45,41.535957,42.307415,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,175.94218,0.0,1.0,105.869095,101.27547,720.0,649.875,-9.5248105E-8,-29.4375,0.0,-36.5,8.869681,30.908203,0.0,66.430954,0.0,0.0,-2.1118164,4.3884277,2.2766113,3.737793,66.30668,66.52416,65.92764,65.890366,0.0,0.0,0.0,0.0,1.3647461,1.71875,1.4318848,1.2536621,3.1054688,3.0078125,2.7929688,3.1640625,1.5984344,1.5447235,1.4785767,1.5261078,-9.109497,7.092285,0.0,0
451.829,0.1495824,-3.4133863,29.39955,14.7,0.106280856,0.108305335,101.27336,88.699974,14.049308,-8.666524,4.62,70.491,35.281,19.729,5.28,0.0,0.0,0.0,199.68314,0.0,0.0,3886.0,0.0,200.25,68.2353,-23.585938,0.27508545,112.12108,2915.758,2900.8264,73.81179,89.89799,554.0848,0.0,0.0,-9.5248105E-8,0.0,0.0,114.81851,0.0,0.0,28.499964,0.0,0.0,15.6328125,0.0,0.0,1.9999695,1.0,44.09027,-1.4E-45,41.606148,42.033844,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,176.12796,0.0,1.0,107.36161,101.27547,720.0,649.875,-7.619848E-8,-29.40625,0.0,-36.5,8.869681,33.459473,0.0,66.26318,0.0,0.0,-3.717041,4.412842,0.6958008,3.737793,66.30668,66.17619,66.076775,65.75987,0.0,0.0,0.0,0.0,1.3647461,1.4562988,1.4990234,1.4318848,3.0859375,3.0078125,2.7929688,3.1445312,1.58844,1.5409088,1.4793396,1.5144348,-9.103394,7.03125,0.0,0
451.867,0.11966592,-3.3903546,29.39955,14.7,0.10693367,0.10800859,101.27357,88.699974,14.053266,-8.65637,4.62,70.491,35.281,19.729,5.311,0.0,0.0,0.0,199.6265,0.0,0.0,3859.0,0.0,199.875,68.2353,-23.625,0.27514648,112.14595,2915.758,2900.8264,73.734825,89.89799,554.0848,0.0,0.0,-7.6198475E-8,0.0,0.0,114.90666,0.0,0.0,28.499964,0.0,0.0,15.03125,0.0,0.0,1.9999695,1.0,43.688965,-1.4E-45,41.604397,41.809086,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,176.29517,0.0,1.0,106.59876,101.27547,720.0,649.875,-6.095879E-8,-29.3125,0.0,-36.375,8.869681,32.03125,0.0,65.54861,0.0,0.0,-2.871704,4.4555664,1.5838623,3.7451172,65.02666,66.03328,65.567245,65.5921,0.0,0.0,0.0,0.0,1.3098145,1.9042969,1.4331055,1.5710449,3.0859375,3.0078125,2.7929688,3.1445312,1.5949249,1.5449524,1.477356,1.5132904,-9.088135,6.9396973,0.0,0
451.9,0.09573274,-3.343642,29.39955,14.7,0.107642315,0.108093366,101.27376,88.699974,14.050177,-8.656652,4.62,70.491,35.281,19.729,5.341,0.0,0.0,0.0,199.5812,0.0,0.0,3851.0,0.0,199.875,68.2353,-23.625,0.27514648,112.129364,2916.374,2900.8264,73.542404,89.89799,554.0848,0.0,0.0,-6.095879E-8,0.0,0.0,114.98599,0.0,0.0,28.124964,0.0,0.0,15.0859375,0.0,0.0,1.9999695,1.0,43.688965,-1.4E-45,41.732697,41.82747,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,176.44565,0.0,1.0,107.28699,101.27547,720.0,649.875,-4.876703E-8,-29.28125,0.0,-36.375,8.869681,33.215332,0.0,65.6356,0.0,0.0,-3.5736084,4.4677734,0.89416504,3.7475586,65.61075,65.61075,65.42433,65.4989,0.0,0.0,0.0,0.0,1.4587402,1.9042969,1.1901855,1.8579102,3.0664062,3.0273438,2.7734375,3.1640625,1.5827179,1.5589905,1.4650726,1.5267181,-9.066772,6.878662,0.0,0
451.929,0.076586194,-3.306207,29.39955,14.7,0.1065049,0.107711874,101.273094,88.699974,14.048014,-8.637942,4.62,70.491,35.281,19.729,5.381,0.0,0.0,0.0,199.54495,0.0,0.0,3833.0,0.0,199.875,69.01961,-23.710938,0.27545166,112.129364,2917.6055,2900.8264,73.38847,89.89799,526.4282,0.0,0.0,-4.8767028E-8,0.0,0.0,115.05739,0.0,0.0,28.124964,0.0,0.0,15.1328125,0.0,0.0,1.9999695,1.0,43.688965,-1.4E-45,41.535545,41.77592,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,176.58109,0.0,1.0,106.44122,101.26717,720.0,649.875,-3.9013624E-8,-29.15625,0.0,-36.28125,8.869681,31.756592,0.0,65.49268,0.0,0.0,-2.2216797,4.4799805,2.2583008,3.7475586,65.4554,65.4989,65.063934,65.231705,0.0,0.0,0.0,0.0,2.0153809,1.463623,1.5148926,1.3574219,3.0664062,3.0273438,2.7734375,3.1445312,1.5773773,1.5549469,1.4670563,1.5194702,-9.048462,6.8115234,0.0,0
451.964,0.041268956,-3.291233,29.39955,14.7,0.10638033,0.10788143,101.2725,88.699974,14.034781,-8.666458,4.62,70.491,35.281,19.729,5.412,0.0,0.0,0.0,199.51596,0.0,0.0,3818.0,0.0,200.25,69.01961,-23.679688,0.27539062,112.0962,2918.837,2900.8264,73.15757,89.89799,526.4282,0.0,0.0,-3.9013624E-8,0.0,0.0,115.12164,0.0,0.0,28.124964,0.0,0.0,15.1875,0.0,0.0,1.9999695,1.0,43.688965,-1.4E-45,41.42509,41.757214,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,176.70297,0.0,1.0,106.6734,101.26717,720.0,649.875,-3.12109E-8,-29.15625,0.0,-36.28125,8.869681,32.128906,0.0,65.26278,0.0,0.0,-2.267456,4.498291,2.230835,3.7524414,65.132286,65.34977,64.94588,64.97073,0.0,0.0,0.0,0.0,1.237793,1.2512207,1.6699219,1.7102051,3.0859375,3.0078125,2.7929688,3.1640625,1.5945435,1.5419006,1.4749908,1.526947,-9.0271,6.7199707,0.0,0
452.0,0.033015165,-3.2664933,29.39955,14.7,0.10606724,0.10800859,101.271965,88.699974,14.031378,-8.682405,4.62,70.491,35.281,19.729,5.441,0.0,0.0,0.0,199.49277,0.0,0.0,3809.0,0.0,200.25,69.01961,-23.640625,0.27526855,112.05474,2917.6055,2900.8264,73.426956,89.89799,526.4282,0.0,0.0,-3.12109E-8,0.0,0.0,115.179474,0.0,0.37499952,28.499964,0.0,0.0,15.25,0.0,0.0,1.9999695,1.0,43.688965,-1.4E-45,41.293888,41.703148,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,176.81267,0.0,1.0,106.6734,101.26717,720.0,649.875,-2.4968719E-8,-29.15625,0.0,-36.28125,8.869681,32.13501,0.0,64.84646,0.0,0.0,-2.5665283,4.510498,1.9439697,3.7548828,64.6849,64.97073,64.548195,64.59169,0.0,0.0,0.0,0.0,1.1462402,1.8798828,1.4282227,1.3830566,3.0273438,2.9882812,2.7929688,3.1445312,1.5605927,1.5322113,1.4730072,1.5207672,-9.008789,6.604004,0.0,0
452.029,0.026412133,-3.2565975,29.39955,14.7,0.10774311,0.10749992,101.27066,88.699974,14.023136,-8.70125,4.62,70.491,35.281,19.729,5.476,0.0,0.0,0.0,199.47421,0.0,0.0,3798.0,0.0,199.875,68.2353,-23.625,0.27526855,112.04645,2918.837,2900.8264,73.81179,89.89799,499.96378,0.0,0.0,-2.4968719E-8,0.0,0.0,115.23152,0.0,0.0,27.749964,0.0,0.0,15.2890625,0.0,0.0,1.9999695,1.0,43.688965,-1.4E-45,41.46515,41.416042,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,176.91139,0.0,1.0,106.82264,101.25888,720.0,649.875,-1.9974975E-8,-29.0,0.0,-36.375,8.869681,32.39746,0.0,64.72218,0.0,0.0,-2.5482178,4.510498,1.9622803,3.7548828,64.75325,64.6414,64.59169,64.355576,0.0,0.0,0.0,0.0,1.5759277,1.6699219,1.217041,1.4245605,3.0273438,3.0078125,2.7734375,3.1445312,1.561203,1.5458679,1.4620209,1.5166473,-9.002686,6.5429688,0.0,0
452.061,0.021129707,-3.233889,29.39955,14.7,0.10781368,0.10775425,101.269485,88.699974,14.005649,-8.676234,4.62,70.491,35.281,19.729,5.512,0.0,0.0,0.0,199.45938,0.0,0.0,3776.0,0.0,199.875,68.2353,-23.65625,0.2756958,112.07962,2918.837,2900.8264,73.96573,89.89799,499.96378,0.0,0.0,-1.9974976E-8,0.0,0.0,115.278366,0.0,0.0,27.749964,0.0,0.0,15.2890625,0.0,0.0,1.9999695,1.0,43.289185,-1.4E-45,41.516037,41.491295,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,177.00024,0.0,1.0,106.6734,101.25888,720.0,649.875,-1.597998E-8,-29.0,0.0,-36.28125,8.869681,32.122803,0.0,64.56684,0.0,0.0,-2.3040771,4.547119,2.243042,3.7548828,64.6849,64.40528,64.03867,64.0511,0.0,0.0,0.0,0.0,1.5002441,1.3818359,1.4111328,1.2646484,3.0273438,3.0078125,2.7734375,3.125,1.561203,1.5507507,1.4598846,1.5058136,-9.005737,6.5429688,0.0,0
452.099,0.016903765,-3.1685557,29.39955,14.7,0.10641415,0.10720319,101.268425,88.699974,14.005126,-8.668697,4.62,70.491,35.281,19.729,5.541,0.0,0.0,0.0,199.44751,0.0,0.0,3768.0,0.0,199.875,68.2353,-23.65625,0.27557373,112.02987,2920.684,2900.8264,74.08118,89.89799,499.96378,0.0,0.0,-1.597998E-8,0.0,0.0,115.320526,0.0,0.0,27.749964,0.0,0.0,15.2265625,0.0,0.0,1.9999695,1.0,43.289185,-1.4E-45,41.14752,41.32499,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,177.08022,0.0,1.0,106.21735,101.25888,720.0,649.875,-1.27839845E-8,-28.9375,0.0,-36.1875,8.869681,31.33545,0.0,64.0946,0.0,0.0,-1.6296387,4.5532227,2.923584,3.7548828,64.07595,64.07595,63.83362,63.883327,0.0,0.0,0.0,0.0,1.3916016,2.0422363,1.4318848,1.4550781,3.0273438,3.0078125,2.7539062,3.125,1.5514374,1.5435028,1.4575195,1.5036774,-9.005737,6.5429688,0.0,0
452.129,0.013523012,-3.1049223,29.39955,14.7,0.106778726,0.10741514,101.26664,88.699974,14.010619,-8.721902,4.62,70.491,35.281,19.729,5.573,0.0,0.0,0.0,199.43802,0.0,0.0,3748.0,0.0,199.875,68.2353,-23.625,0.27514648,111.9967,2921.9155,2900.8264,74.042694,89.89799,474.9298,0.0,0.0,-1.2783984E-8,0.0,0.0,115.358475,0.0,0.0,27.749964,0.0,0.0,15.2421875,0.0,0.0,1.9999695,1.0,43.289185,-1.4E-45,41.155323,41.30457,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,177.15219,0.0,1.0,106.6734,101.25059,720.0,649.875,-1.0227188E-8,-28.8125,0.0,-36.09375,8.869681,32.073975,0.0,64.2313,0.0,0.0,-2.3651123,4.5776367,2.2125244,3.7548828,64.82781,63.597496,63.56643,63.709343,0.0,0.0,0.0,0.0,1.2866211,1.7224121,2.0117188,1.484375,2.9882812,3.046875,2.7539062,3.1445312,1.5400696,1.563034,1.4564514,1.5029144,-9.005737,6.5429688,0.0,0
452.165,0.01081841,-2.9857192,29.39955,14.7,0.10665609,0.107457526,101.26504,88.699974,14.002746,-8.720537,4.62,70.491,35.281,19.729,5.611,0.0,0.0,0.0,199.43042,0.0,0.0,3744.0,0.0,199.875,68.2353,-23.6875,0.2758789,112.021576,2921.9155,2900.8264,73.927246,89.89799,474.9298,0.0,0.0,-1.0227188E-8,0.0,0.0,115.392624,0.0,0.0,27.749964,0.0,0.0,15.3125,0.0,0.0,1.9999695,1.0,43.289185,-1.4E-45,41.130463,41.295994,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,177.21696,0.0,1.0,106.6734,101.25059,720.0,649.875,-8.18175E-9,-28.84375,0.0,-36.09375,8.869681,32.110596,0.0,63.72177,0.0,0.0,-2.29187,4.58374,2.29187,3.7548828,63.69692,63.709343,63.56643,63.51672,0.0,0.0,0.0,0.0,1.5307617,1.7712402,2.0117188,1.8652344,2.9882812,3.0664062,2.7929688,3.1640625,1.5396881,1.5692902,1.4781189,1.5171051,-9.005737,6.5429688,0.0,0
452.2,0.008654728,-2.8442879,29.39955,14.7,0.10782109,0.10703363,101.263596,88.699974,14.003094,-8.723935,4.62,70.491,35.281,19.729,5.641,0.0,0.0,0.0,199.42435,0.0,0.0,3730.0,0.0,199.875,68.2353,-23.710938,0.27545166,111.971825,2922.6082,2900.8264,73.81179,89.89799,474.9298,0.0,0.0,-8.18175E-9,0.0,0.0,115.423355,0.0,0.0,27.374966,0.0,0.0,15.3515625,0.0,0.0,1.9999695,1.0,43.289185,-1.4E-45,41.300232,41.1408,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,177.27527,0.0,1.0,106.6734,101.25059,720.0,649.875,-6.5454E-9,-28.78125,0.0,-36.09375,8.869681,32.177734,0.0,63.243317,0.0,0.0,-2.29187,4.6081543,2.3162842,3.7597656,62.795925,63.65342,63.15011,63.199818,0.0,0.0,0.0,0.0,1.7834473,1.7285156,1.027832,1.7297363,3.0273438,3.0859375,2.8125,3.1835938,1.5492249,1.5831757,1.4748383,1.5254211,-8.987427,6.463623,0.0,0
452.23,0.006923782,-2.7502153,29.39955,14.7,0.10572957,0.10707602,101.26312,88.699974,13.997478,-8.699237,4.62,70.491,35.281,19.729,5.677,0.0,0.0,0.0,199.41946,0.0,0.0,3724.0,0.0,199.875,68.2353,-23.726562,0.2758789,112.021576,2924.4556,2900.8264,73.734825,89.89799,451.3264,0.0,0.0,-6.5453998E-9,0.0,0.0,115.45102,0.0,0.0,28.124964,0.0,0.0,15.4140625,0.0,0.0,1.9999695,1.0,43.289185,-1.4E-45,40.842762,41.12645,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,177.32774,0.0,1.0,106.21735,101.25888,720.0,649.875,-5.2363203E-9,-28.84375,0.0,-36.09375,8.869681,31.317139,0.0,63.609924,0.0,0.0,-1.5625,4.614258,3.0517578,3.7597656,63.60371,63.578857,63.199818,63.094185,0.0,0.0,0.0,0.0,1.673584,1.9213867,1.6906738,1.9726562,3.046875,3.125,2.7734375,3.2226562,1.5541077,1.5964508,1.4556885,1.5428925,-8.981323,6.4453125,0.0,0
452.262,0.0055390256,-2.6188362,29.39955,14.7,0.10527466,0.10711841,101.2627,88.699974,13.981828,-8.765544,4.62,70.491,35.281,19.729,5.712,0.0,0.0,0.0,199.41556,0.0,0.0,3722.0,0.0,199.875,68.2353,-23.765625,0.27575684,111.98012,2923.07,2900.8264,73.61937,89.89799,451.3264,0.0,0.0,-5.2363203E-9,0.0,0.0,115.47592,0.0,0.0,28.124964,0.0,0.0,15.3828125,0.0,0.0,1.9999695,1.0,42.88788,-1.4E-45,40.7028,41.069084,0.0,0.0,0.0,0.0,0.0,-0.109375,0.875,177.37497,0.0,1.0,106.59876,101.25888,720.0,649.875,-4.189056E-9,-28.78125,0.0,-36.09375,8.869681,31.884766,0.0,63.498077,0.0,0.0,-2.2613525,4.6203613,2.3590088,3.7597656,63.460796,63.48565,62.83321,63.00098,0.0,0.0,0.0,0.0,1.9335938,1.4013672,1.9384766,1.4855957,3.0664062,3.125,2.7929688,3.203125,1.568985,1.5964508,1.46492,1.540451,-8.981323,6.4453125,0.0,0
