Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
871.86,-0.09200746,-3.0952754,29.39955,14.7,0.09614224,0.08749204,101.28421,88.70004,13.668627,-10.07602,7.849,235.35,31.909,21.78,6.4,0.0,0.0,0.0,189.93059,2.0,99.998474,3703.0,0.0,200.625,72.94118,-18.390625,0.09069824,105.753006,3083.7012,2900.8264,115.412704,89.89799,1035.9287,0.0,0.0,5.2822638,0.0,0.0,121.51686,0.0,2.6249967,37.124954,0.0,0.0,16.15625,0.0,0.0,1.9999695,1.0,23.269653,5.3383355,31.935583,30.373194,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.77333,0.0,1.0,109.83256,101.292046,720.0,649.875,-1.438195E-4,-27.5,0.0,-29.5,7.0023804,37.164307,0.0,102.21581,0.0,0.0,-27.288818,5.151367,0.0,1.0791016,102.12882,102.1661,102.41465,102.458145,0.0,0.0,0.0,0.0,0.52734375,0.42236328,0.40283203,0.53466797,1.484375,1.3476562,1.4257812,1.5039062,0.56159973,0.49293518,0.5319977,0.56877136,15.270996,98.85864,1.1352539,0
871.892,-0.07360597,-3.0568602,29.39955,14.7,0.09565077,0.0872801,101.28499,88.70004,13.663742,-10.061004,7.849,235.35,31.909,21.78,6.43,0.0,0.0,0.0,189.93448,2.0,99.998474,3643.0,0.0,200.625,72.94118,-18.414062,0.09033203,105.728134,3085.5483,2900.8264,115.412704,89.89799,1035.9287,0.0,0.0,5.3381915,0.0,0.0,121.475174,0.0,2.6249967,36.749954,0.0,0.0,16.742188,0.0,0.0,1.9999695,1.0,23.269653,5.37746,31.799763,30.22778,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.77599,0.0,1.0,109.50918,101.292046,720.0,649.875,-1.15055605E-4,-27.25,0.0,-29.1875,7.0023804,36.33423,0.0,102.035614,0.0,0.0,-25.579834,5.181885,0.0,1.0742188,101.79949,101.96726,101.88027,101.96726,0.0,0.0,0.0,0.0,0.47607422,0.4333496,0.3930664,0.64941406,1.4648438,1.328125,1.3867188,1.5234375,0.55740356,0.48553467,0.51467896,0.57899475,15.2282715,98.87085,1.1291504,0
871.922,-0.098884776,-3.0414941,29.39955,14.7,0.095756575,0.087152936,101.28569,88.70004,13.666182,-10.080811,7.849,235.35,31.909,21.78,6.469,0.0,0.0,0.0,189.93759,0.0,99.998474,3604.0,0.0,200.25,72.94118,-18.46875,0.09069824,105.728134,3086.164,2900.8264,115.48967,89.89799,1035.9287,0.0,0.0,5.377345,0.0,0.0,121.43765,0.0,2.2499971,36.374954,0.0,0.0,16.867188,0.0,0.0,1.9999695,1.0,23.269653,5.404847,31.7412,30.093481,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.77838,0.0,1.0,109.343346,101.292046,720.0,649.875,-9.204449E-5,-27.09375,0.0,-29.375,7.0023804,35.943604,0.0,101.73114,0.0,0.0,-24.038696,5.2001953,0.0,1.0791016,101.59444,101.63172,101.88027,101.96726,0.0,0.0,0.0,0.0,0.45532227,0.3955078,0.45776367,0.72753906,1.4453125,1.3085938,1.3671875,1.5234375,0.54725647,0.47431946,0.5076599,0.57899475,15.206909,98.90747,1.0864258,0
871.952,-0.13910782,-3.0353477,29.39955,14.7,0.09595585,0.08694098,101.2855,88.70004,13.66203,-10.089278,7.849,235.35,31.909,21.78,6.5,0.0,0.0,0.0,189.94008,0.0,99.998474,3543.0,0.0,200.625,72.94118,-18.640625,0.09124756,105.686676,3087.3955,2900.8264,115.33573,89.89799,984.1919,0.0,0.0,5.404755,0.0,0.0,121.403885,0.0,2.2499971,35.249954,0.0,0.0,16.414062,0.0,0.0,1.9999695,1.0,23.269653,5.189643,31.720709,29.898247,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.78053,0.0,1.0,108.97022,101.28375,720.0,649.875,-7.3635594E-5,-26.9375,0.0,-29.1875,7.0023804,35.131836,0.0,101.58823,0.0,0.0,-22.183228,5.2246094,0.0,1.0791016,101.31482,101.3956,101.681435,101.71871,0.0,0.0,0.0,0.0,0.45532227,0.56396484,0.40283203,0.80566406,1.4257812,1.328125,1.3476562,1.5625,0.5357361,0.48553467,0.49461365,0.5976105,15.380859,98.90747,1.0864258,0
871.99,-0.15128626,-3.0328891,29.39955,14.7,0.097484656,0.08677143,101.285324,88.70004,13.664984,-10.092226,7.849,235.35,31.909,21.78,6.53,0.0,0.0,0.0,189.94208,0.0,99.998474,3480.0,0.0,200.25,72.94118,-18.710938,0.09161377,105.686676,3090.4744,2900.8264,115.412704,89.89799,984.1919,0.0,0.0,5.1895695,0.0,0.0,121.3735,0.0,2.2499971,34.499954,0.0,0.0,15.78125,0.0,0.0,1.9999695,1.0,23.269653,5.273375,31.890959,29.655323,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.78247,0.0,1.0,108.82096,101.28375,720.0,649.875,-5.8908478E-5,-26.59375,0.0,-29.0,7.0023804,34.814453,0.0,101.42667,0.0,0.0,-20.748901,5.2734375,0.0,1.0791016,101.22783,101.352104,101.352104,101.3956,0.0,0.0,0.0,0.0,0.39916992,0.48461914,0.48217773,0.6555176,1.4257812,1.328125,1.3476562,1.6015625,0.5303192,0.48545837,0.49308777,0.623703,15.286255,98.90747,1.0864258,0
872.024,-0.181029,-3.0319057,29.39955,14.7,0.09775977,0.08655948,101.28517,88.70004,13.667051,-10.067504,7.849,235.35,31.909,21.78,6.56,0.0,0.0,0.0,189.94366,0.0,99.998474,3419.0,0.0,200.25,72.94118,-18.796875,0.091918945,105.686676,3091.5518,2900.8264,115.258766,89.89799,984.1919,0.0,0.0,5.273316,0.0,0.0,121.346146,0.0,2.2499971,34.499954,0.0,0.0,15.859375,0.0,0.0,1.9999695,1.0,23.269653,5.0976124,31.66344,29.292076,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.78421,0.0,1.0,108.53075,101.28375,720.0,649.875,-4.712678E-5,-26.40625,0.0,-29.1875,7.0023804,34.30786,0.0,101.38317,0.0,0.0,-19.012451,5.3344727,0.0,1.0791016,101.19676,101.51366,100.83015,100.95442,0.0,0.0,0.0,0.0,0.39916992,0.46875,0.36987305,0.5749512,1.3867188,1.328125,1.328125,1.640625,0.513916,0.48347473,0.47782898,0.6278229,15.356445,98.90747,1.0864258,0
872.053,-0.20482321,-3.0690122,29.39955,14.7,0.096836925,0.0864747,101.285034,88.70004,13.662639,-10.1004925,7.849,235.35,31.909,21.78,6.6,0.0,0.0,0.0,189.94495,0.0,99.998474,3364.0,0.0,200.25,72.94118,-18.765625,0.091552734,105.636925,3092.2446,2900.8264,115.29725,89.89799,935.0777,0.0,0.0,5.097565,0.0,0.0,121.321526,0.0,2.2499971,34.874954,0.0,0.0,16.710938,0.0,0.0,1.9999695,1.0,23.066711,4.974579,31.356777,29.179773,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.78578,0.0,1.0,108.480995,101.28375,720.0,649.875,-3.7701426E-5,-26.1875,0.0,-28.875,6.535555,33.831787,0.0,101.265114,0.0,0.0,-18.191528,5.395508,0.0,1.081543,101.06627,101.19676,100.78665,100.91093,0.0,0.0,0.0,0.0,0.3894043,0.63720703,0.40649414,0.5078125,1.3476562,1.3671875,1.328125,1.640625,0.49842834,0.5027771,0.47782898,0.6212616,15.515137,98.90747,1.0864258,0
872.091,-0.22385858,-3.1026049,29.39955,14.7,0.09532401,0.08613557,101.28407,88.70004,13.65955,-10.144842,7.849,235.35,31.909,21.78,6.632,0.0,0.0,0.0,189.94597,0.0,99.998474,3292.0,0.0,199.875,72.94118,-18.835938,0.09222412,105.62863,3093.784,2900.8264,115.066345,89.89799,935.0777,0.0,0.0,4.974541,0.0,0.0,121.29937,0.0,2.2499971,35.249954,0.0,0.0,17.03125,0.0,0.0,1.9999695,1.0,23.066711,4.8884554,30.798754,28.86295,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.7872,0.0,1.0,108.10787,101.27547,720.0,649.875,-3.0161142E-5,-26.0625,0.0,-28.78125,6.06873,33.03833,0.0,100.94199,0.0,0.0,-16.21399,5.4626465,0.0,1.0791016,100.674805,100.99171,100.59403,100.91093,0.0,0.0,0.0,0.0,0.37963867,0.49438477,0.35888672,0.60424805,1.328125,1.3476562,1.2695312,1.6601562,0.4837036,0.5018616,0.45524597,0.6071472,15.612793,98.90747,1.0864258,0
872.123,-0.17908686,-3.1160421,29.39955,14.7,0.0942889,0.08600842,101.28321,88.70004,13.657388,-10.225675,7.849,235.35,31.909,21.78,6.661,0.0,0.0,0.0,189.94678,0.0,99.998474,3237.0,0.0,200.25,72.94118,-19.070312,0.0925293,105.62863,3096.093,2900.8264,115.02786,89.89799,935.0777,0.0,0.0,4.8884254,0.0,0.0,121.279434,0.0,2.2499971,35.999954,0.0,0.0,16.90625,0.0,0.0,1.9999695,1.0,23.066711,4.828169,30.329273,28.576044,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.78847,0.0,1.0,107.90057,101.27547,720.0,649.875,-2.4128914E-5,-25.96875,0.0,-28.875,6.06873,32.299805,0.0,100.78665,0.0,0.0,-14.968872,5.5236816,0.0,1.0791016,100.51325,100.71209,100.674805,100.749374,0.0,0.0,0.0,0.0,0.4638672,0.4309082,0.4333496,0.60424805,1.3085938,1.3476562,1.2695312,1.6992188,0.4813385,0.49301147,0.45524597,0.60684204,15.661621,98.90747,1.0864258,0
872.152,-0.1432695,-3.1026669,29.39955,14.7,0.09106148,0.08579647,101.28243,88.70004,13.661734,-10.293672,7.849,235.35,31.909,21.78,6.7,0.0,0.0,0.0,189.94743,0.0,99.998474,3194.0,0.0,200.25,72.94118,-19.125,0.09313965,105.61205,3096.093,2900.8264,115.14332,89.89799,888.34766,0.0,0.0,4.8281446,0.0,0.0,121.26149,0.0,2.2499971,36.749954,0.0,0.0,16.53125,0.0,0.0,1.9999695,1.0,22.86377,4.785968,29.370447,28.26167,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.78961,0.0,1.0,107.6767,101.27547,720.0,649.875,-1.9303132E-5,-25.9375,0.0,-28.875,5.6019044,31.567383,1.0,100.6251,0.0,0.0,-13.717651,5.5664062,0.0,1.0791016,100.39519,100.63131,100.320625,100.39519,0.0,0.0,0.0,0.0,0.5065918,0.5029297,0.40649414,0.5114746,1.328125,1.3476562,1.2890625,1.6992188,0.48454285,0.49301147,0.4524994,0.5950165,15.597534,98.90747,1.0864258,0
872.19,-0.1146156,-3.078567,29.39955,14.7,0.08972666,0.085584514,101.28174,88.70004,13.641338,-10.432675,7.849,235.35,31.909,21.78,6.731,0.0,0.0,0.0,189.94795,0.0,99.998474,3129.0,0.0,200.25,72.94118,-19.4375,0.093811035,105.61205,3098.7097,2900.8264,115.066345,89.89799,888.34766,0.0,0.0,4.7859488,0.0,0.0,121.24534,0.0,2.2499971,37.124954,0.0,0.0,16.054688,0.0,0.0,1.9999695,1.0,22.86377,4.756428,28.80301,27.916494,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79065,0.0,1.0,107.33674,101.27547,720.0,649.875,-1.5442505E-5,-26.0625,0.0,-29.09375,5.6019044,30.871582,1.0,99.91052,0.0,0.0,-12.112427,5.6396484,0.0,1.0791016,99.804886,99.92294,100.11557,100.159065,0.0,0.0,0.0,0.0,0.5187988,0.579834,0.43823242,0.49804688,1.328125,1.3476562,1.2695312,1.6992188,0.4889679,0.49430847,0.44677734,0.58303833,15.811157,98.90747,1.0864258,0
872.222,-0.13169247,-3.0689268,29.39955,14.7,0.08911326,0.07502952,101.28111,88.70004,13.64464,-10.514906,7.849,235.35,31.909,21.78,6.76,0.0,0.0,0.0,189.94836,0.0,99.998474,3072.0,0.0,200.25,72.94118,-20.0,0.09674072,105.69497,3101.0188,2900.8264,114.9509,89.89799,888.34766,0.0,0.0,4.7564125,0.0,0.0,121.230804,0.0,2.2499971,37.124954,0.0,0.0,16.3125,0.0,0.0,1.9999695,1.0,22.86377,4.7357492,28.786566,25.892168,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79158,0.0,1.0,107.237236,101.27547,720.0,649.875,-1.2354004E-5,-25.96875,0.0,-29.6875,5.6019044,30.78003,1.0,100.03479,0.0,0.0,-11.276245,5.7006836,0.0,1.0791016,99.92294,100.07829,100.07829,100.19635,0.0,0.0,0.0,0.0,0.4248047,0.5541992,0.43823242,0.44677734,1.328125,1.3671875,1.2890625,1.6796875,0.4889679,0.5050659,0.44570923,0.5661011,15.887451,98.90747,1.0864258,0
872.251,-0.12535398,-3.0650709,29.39955,14.7,0.08561426,0.074478455,101.28055,88.70004,13.65281,-10.51721,7.849,235.35,31.909,21.78,6.801,0.0,0.0,0.0,189.9487,0.0,99.998474,3029.0,0.0,199.5,72.94118,-20.25,0.0970459,105.67009,3101.0188,2900.8264,114.83545,89.89799,843.76337,0.0,0.0,4.735737,0.0,0.0,121.21772,0.0,1.8749976,38.24995,0.0,0.0,16.367188,0.0,0.0,1.9999695,1.0,22.86377,4.7212744,28.04429,25.7774,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79242,0.0,1.0,107.237236,101.27547,720.0,649.875,-9.883203E-6,-26.03125,0.0,-29.59375,4.6682534,29.980469,1.0,99.966446,0.0,0.0,-10.852051,5.7495117,0.0,1.0791016,99.804886,100.07829,99.61226,99.84217,0.0,0.0,0.0,0.0,0.42236328,0.5541992,0.60668945,0.48461914,1.3085938,1.3671875,1.328125,1.6796875,0.48103333,0.511322,0.46585083,0.5661011,15.853882,98.90747,1.0864258,0
872.289,-0.10028318,-3.0822783,29.39955,14.7,0.08183582,0.074648015,101.28087,88.70004,13.65267,-10.624944,7.849,235.35,31.909,21.78,6.83,0.0,0.0,0.0,189.94897,0.0,99.998474,2959.0,0.0,199.5,72.94118,-19.554688,0.09802246,105.686676,3102.4043,2900.8264,114.83545,89.89799,843.76337,0.0,0.0,4.7212644,0.0,0.0,121.20595,0.0,1.4999981,39.74995,0.0,0.0,16.210938,0.0,0.0,1.9999695,1.0,22.86377,4.711142,26.966951,25.493717,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79317,0.0,1.0,107.06311,101.28375,720.0,649.875,-7.906563E-6,-25.78125,0.0,-29.375,4.6682534,29.44336,1.0,99.717896,0.0,0.0,-9.817505,5.834961,0.0,1.0791016,99.29536,99.64954,99.53148,99.61226,0.0,0.0,0.0,0.0,0.41259766,0.68969727,0.5895996,0.5383301,1.2890625,1.4257812,1.3671875,1.6992188,0.4737091,0.53367615,0.4814148,0.5560303,16.067505,98.90747,1.0864258,0
872.322,-0.10022655,-3.0891614,29.39955,14.7,0.08056192,0.075114295,101.28116,88.70004,13.658431,-10.781282,7.849,235.35,31.909,21.78,6.859,0.0,0.0,0.0,189.94919,0.0,99.998474,2902.0,0.0,199.125,72.94118,-19.226562,0.09838867,105.686676,3105.406,2900.8264,114.87393,89.89799,843.76337,0.0,0.0,4.711134,0.0,0.0,121.19535,0.0,1.1249986,40.12495,0.0,0.0,17.476562,0.0,0.0,1.9999695,1.0,22.86377,4.704049,26.589853,25.473177,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79384,0.0,1.0,106.81436,101.28375,720.0,649.875,-6.3252505E-6,-25.75,0.0,-29.875,4.6682534,28.985596,1.0,99.33264,0.0,0.0,-8.792114,5.9020996,0.0,1.0791016,99.220795,99.56876,99.18351,99.46313,0.0,0.0,0.0,0.0,0.41259766,0.5419922,0.49560547,0.67993164,1.2890625,1.40625,1.3671875,1.6992188,0.466156,0.53474426,0.4814148,0.55389404,16.143799,98.90747,1.0864258,0
872.352,-0.08018124,-3.0731647,29.39955,14.7,0.07939467,0.07558059,101.28142,88.70004,13.656605,-10.836029,7.849,235.35,31.909,21.78,6.9,0.0,0.0,0.0,189.94936,0.0,99.998474,2854.0,0.0,199.125,72.94118,-19.757812,0.09899902,105.661804,3104.944,2900.8264,114.912415,89.82102,801.5633,0.0,0.0,4.704043,0.0,0.0,121.185814,0.0,1.1249986,40.12495,0.0,0.0,18.984375,0.0,0.0,1.9999695,1.0,22.662354,4.6990843,26.47621,25.694448,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79445,0.0,1.0,106.75631,101.28375,720.0,649.875,-5.0602007E-6,-25.6875,0.0,-29.78125,4.6682534,28.649902,1.0,99.4072,0.0,0.0,-8.312988,5.9509277,0.0,1.0791016,99.059235,99.220795,99.059235,99.33264,0.0,0.0,0.0,0.0,0.52124023,0.5566406,0.5456543,0.67993164,1.2890625,1.40625,1.3476562,1.71875,0.47309875,0.53474426,0.48324585,0.5696869,16.223145,98.90747,1.0864258,0
872.39,-0.06414499,-3.048016,29.39955,14.7,0.07952306,0.076089256,101.28248,88.70004,13.655326,-10.852669,7.849,235.35,31.909,21.78,6.93,0.0,0.0,0.0,189.9495,0.0,99.998474,2782.0,0.0,199.125,72.94118,-19.960938,0.09967041,105.67009,3106.0217,2900.8264,114.75848,89.82102,801.5633,0.0,0.0,4.699079,0.0,0.0,121.17723,0.0,1.1249986,40.12495,0.0,0.0,18.960938,0.0,0.0,1.9999695,1.0,22.63794,4.695609,26.487286,25.798208,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.795,0.0,1.0,106.37489,101.292046,720.0,649.875,-4.0481605E-6,-25.53125,0.0,-29.6875,4.6682534,27.88086,1.0,98.618065,0.0,0.0,-6.845093,6.0424805,0.0,1.0791016,98.375725,98.64292,99.059235,99.26429,0.0,0.0,0.0,0.0,0.40771484,0.5175781,0.5456543,0.52124023,1.2890625,1.40625,1.3671875,1.6992188,0.4649353,0.53756714,0.49118042,0.56365967,16.323853,98.90747,1.0864258,0
872.422,-0.011315994,-3.0379565,29.39955,14.7,0.080737874,0.07659794,101.28343,88.70004,13.654431,-10.8512,7.849,235.35,31.909,21.78,6.96,0.0,0.0,0.0,189.9496,0.0,99.998474,2723.0,0.0,198.75,72.94118,-19.960938,0.10028076,105.67009,3107.715,2900.8264,114.68151,89.82102,801.5633,0.0,0.0,4.6956053,0.0,0.0,121.1695,0.0,0.74999905,40.12495,0.0,0.0,18.65625,0.0,0.0,1.9999695,1.0,22.63794,4.6931763,26.600414,25.748016,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79549,0.0,1.0,106.37489,101.292046,720.0,649.875,-3.2385285E-6,-25.4375,0.0,-30.28125,4.6682534,27.88086,1.0,98.6367,0.0,0.0,-6.5826416,6.109619,0.0,1.0791016,98.49379,98.60564,98.531075,98.64292,0.0,0.0,0.0,0.0,0.3552246,0.5175781,0.56518555,0.48706055,1.2890625,1.40625,1.3671875,1.6796875,0.4649353,0.53512573,0.500412,0.5541229,-100.0,98.90747,-73.90747,0
872.451,0.010947204,-3.0339327,29.39955,14.7,0.08114784,0.0767675,101.28429,88.70004,13.636227,-10.834912,7.849,235.35,31.909,21.78,7.0,0.0,0.0,0.0,189.94969,0.0,99.998474,2687.0,0.0,198.75,72.15686,-19.835938,0.10095215,105.65351,3108.1768,2900.8264,114.83545,89.6286,761.509,0.0,0.0,4.693173,0.0,0.0,121.16255,0.0,0.74999905,40.12495,0.0,0.0,17.234375,0.0,0.0,1.9999695,1.0,22.63794,4.457098,26.350119,25.454102,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79593,0.0,1.0,106.01006,101.292046,720.0,649.875,-2.5908228E-6,-25.25,0.0,-29.875,4.6682534,27.13623,1.0,98.785835,0.0,0.0,-5.4473877,6.14624,0.69885254,2.150879,98.531075,98.99089,97.847565,98.25767,0.0,0.0,0.0,0.0,0.3552246,0.43579102,0.44799805,0.3466797,1.2695312,1.3671875,1.3671875,1.6796875,0.4512787,0.5228424,0.500412,0.5541229,-33.618164,72.01538,-47.01538,0
872.48,0.04875776,-3.0323231,29.39955,14.7,0.08221237,0.077233784,101.28423,88.70004,13.617624,-10.871217,7.849,235.35,31.909,21.78,7.03,0.0,0.0,0.0,189.94977,0.0,99.998474,2637.0,0.0,198.75,72.15686,-19.5,0.101257324,105.64522,3109.1003,2900.8264,114.71999,89.6286,761.509,0.0,0.0,4.4570956,0.0,0.0,121.156296,0.0,0.74999905,40.12495,0.0,0.0,16.796875,0.0,0.0,1.9999695,1.0,22.63794,4.2918434,26.23732,25.198591,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79633,0.0,1.0,105.943726,101.28375,720.0,649.875,-2.0726582E-6,-25.0625,0.0,-29.78125,4.6682534,26.983643,1.0,98.65534,0.0,0.0,-5.1116943,6.188965,1.0772705,2.96875,98.2266,98.64292,98.2266,98.41301,0.0,0.0,0.0,0.0,0.5041504,0.49438477,0.44799805,0.3466797,1.2890625,1.3671875,1.3476562,1.6015625,0.45799255,0.5228424,0.493927,0.5282593,-100.0,35.99243,-18.499756,0
872.518,0.099006206,-3.0691793,29.39955,14.7,0.08192744,0.07770007,101.28419,88.70004,13.610462,-10.887575,7.849,235.35,31.909,21.78,7.059,0.0,0.0,0.0,189.94983,0.0,99.998474,2579.0,0.0,198.75,72.15686,-19.703125,0.101867676,105.64522,3111.2556,2900.8264,114.71999,89.6286,761.509,0.0,0.0,4.2918415,0.0,0.0,121.150665,0.0,0.37499952,40.12495,0.0,0.0,17.46875,0.0,0.0,1.9999695,1.0,22.569275,4.1761656,26.232569,25.346767,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79669,0.0,1.0,105.943726,101.28375,720.0,649.875,-1.6581265E-6,-24.96875,0.0,-29.875,4.6682534,26.824951,1.0,98.4068,0.0,0.0,-4.840088,6.2561035,1.4160156,3.4667969,97.99669,98.33845,97.99669,98.30738,0.0,0.0,0.0,0.0,0.41015625,0.46020508,0.4650879,0.3076172,1.2890625,1.3671875,1.3476562,1.5234375,0.45799255,0.5193329,0.49041748,0.50079346,-100.0,17.321777,-9.838867,0
872.549,0.13920496,-3.0651717,29.39955,14.7,0.081775196,0.07791201,101.28332,88.70004,13.59373,-10.888138,7.849,235.35,31.909,21.78,7.088,0.0,0.0,0.0,189.94987,0.0,99.998474,2563.0,0.0,198.375,72.15686,-19.984375,0.10253906,105.62863,3112.487,2900.8264,114.64303,89.51315,723.6004,0.0,0.0,4.176164,0.0,0.0,121.1456,0.0,0.37499952,40.12495,0.0,0.0,18.546875,0.0,0.0,1.9999695,1.0,22.367859,4.095191,26.30805,25.510265,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79701,0.0,1.0,105.943726,101.27547,720.0,649.875,-1.3265012E-6,-24.90625,0.0,-29.78125,4.2014284,26.763916,1.0,97.89727,0.0,0.0,-4.8095703,6.2561035,1.4465332,3.8842773,97.692215,97.91591,97.7295,97.96562,0.0,0.0,0.0,0.0,0.41015625,0.46020508,0.4248047,0.33325195,1.2695312,1.328125,1.3085938,1.5234375,0.45204163,0.51200867,0.48217773,0.50079346,-24.609375,6.164551,-6.164551,0
872.58,0.13136397,-3.0448189,29.39955,14.7,0.08128165,0.07791201,101.28253,88.70004,13.605454,-10.877073,7.849,235.35,31.909,21.78,7.131,0.0,0.0,0.0,189.9499,0.0,99.998474,2563.0,0.0,198.375,72.15686,-19.75,0.1038208,105.65351,3113.7185,2900.8264,114.68151,89.51315,723.6004,0.0,0.0,4.0951896,0.0,0.0,121.14104,0.0,0.37499952,40.12495,0.0,0.0,19.34375,0.0,0.0,1.9999695,1.0,22.367859,4.0385084,26.276028,25.573471,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.7973,0.0,1.0,105.75301,101.27547,720.0,649.875,-1.061201E-6,-24.96875,0.0,-29.78125,4.2014284,26.35498,1.0,97.766785,0.0,0.0,-4.2907715,6.2561035,1.965332,3.959961,97.505806,97.7295,97.62387,97.91591,0.0,0.0,0.0,0.0,0.32836914,0.44067383,0.39916992,0.33325195,1.2304688,1.328125,1.3085938,1.484375,0.43670654,0.51200867,0.48217773,0.47988892,-37.860107,5.0109863,-5.0109863,0
872.613,0.12509118,-3.0554276,29.39955,14.7,0.080660805,0.07774246,101.28182,88.70004,13.607802,-10.881617,7.849,235.35,31.909,21.78,7.157,0.0,0.0,0.0,189.94994,0.0,99.998474,2576.0,0.0,198.375,72.15686,-19.671875,0.10412598,105.65351,3115.4119,2900.8264,114.56606,89.51315,723.6004,0.0,0.0,4.0385075,0.0,0.0,121.13693,0.0,0.37499952,40.12495,0.0,0.0,18.929688,0.0,0.0,1.9999695,1.0,22.32666,3.9988308,26.323088,25.724176,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.953125,222.79756,0.0,1.0,105.53743,101.27547,720.0,649.875,-8.4896084E-7,-25.0625,0.0,-30.5,4.2014284,26.031494,1.0,97.48717,0.0,0.0,-4.0283203,6.237793,2.2094727,3.9892578,97.28211,97.505806,97.586586,97.81028,0.0,0.0,0.0,0.0,0.32348633,0.44067383,0.39916992,0.34179688,1.2304688,1.3085938,1.2890625,1.4257812,0.43670654,0.50315857,0.47187805,0.46272278,-40.527344,2.2216797,-2.2216797,0
