Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
776.131,-0.4166628,2.7479692,11.972461,12.058594,1.4874761,2.0477972,101.383835,88.70004,13.258678,28.02554,7.849,235.35,31.909,21.78,7.0,374.93286,346.9848,9.0,193.63751,2.0,0.0,5724.0,390.375,205.875,72.94118,-6.4765625,1.4593506,543.39996,2916.6047,2900.8264,90.5907,89.89799,1847.0287,1854.1813,0.3671875,-1.1861885,4.0,76.474,122.2506,6.7499914,7.87499,2.9999962,6.44,6.644,10.734375,1.6171875,0.0,0.8144531,0.8203125,49.620056,3.7270322,295.43918,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59947,99.90234,0.0,300.29413,307.00214,610.875,649.875,-4.96288,494.15625,0.0,541.59375,79.82713,209.06982,0.0,118.13538,485.15625,5.2368164,1.5167236,69.903564,74.29657,3.2470703,118.141594,118.0546,116.258835,116.258835,0.0,0.0,0.0,0.0,0.9655762,0.79711914,0.8569336,1.4526367,2.3828125,2.03125,2.1875,2.421875,1.0100555,0.8293152,0.94070435,1.0528564,-30.71289,26.14746,-1.1535645,0
776.152,-0.41333026,2.7304378,12.001171,12.058594,1.490572,2.0484757,101.38377,88.70004,13.25959,28.152977,7.849,235.35,31.909,21.78,7.032,377.63132,346.7957,9.0,193.71002,2.0,0.0,5726.0,387.0,205.875,72.94118,-6.5625,1.4593506,543.39996,2886.9724,2900.8264,90.66766,89.89799,1847.744,1858.4728,0.3671875,-1.235848,4.0,77.890015,122.270546,6.7499914,7.87499,2.9999962,6.504,6.464,10.8203125,1.6206055,0.0,0.81640625,0.8203125,49.650574,3.5464225,296.09323,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59952,99.90234,0.0,301.07352,307.00214,610.5,649.875,-5.064054,496.0625,0.0,541.6875,79.82713,209.49097,0.0,118.15402,486.1875,5.291748,1.1016846,69.89136,73.93036,3.239746,118.0981,118.141594,116.70622,116.66273,0.0,0.0,0.0,0.0,1.1950684,0.9069824,0.96069336,1.0876465,2.4023438,2.03125,2.1679688,2.421875,1.0180664,0.827713,0.9365082,1.0543823,-30.57251,26.35498,-1.1535645,0
776.19,-0.4106642,2.7046752,12.072948,12.058594,1.4902537,2.0499167,101.38372,88.70004,13.254369,28.247871,7.849,235.35,31.909,21.78,7.071,376.80896,345.9196,9.0,193.76802,2.0,0.0,5738.0,386.625,205.875,72.94118,-6.625,1.4577026,543.39996,2931.6904,2900.8264,90.5907,89.89799,1847.744,1889.9441,0.3671875,-1.5176315,4.0,76.16577,122.28849,6.7499914,7.87499,2.9999962,6.528,6.508,10.875,1.6387329,0.0,0.82128906,0.8203125,49.987793,3.4199958,296.50974,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59956,99.90234,0.0,301.50473,307.00214,610.5,649.875,-4.9887433,493.9375,0.0,541.875,79.82713,209.7107,0.0,118.477135,491.625,5.4107666,1.1993408,69.83032,74.086,3.2324219,118.46471,118.42121,116.83671,116.83671,0.0,0.0,0.0,0.0,1.0058594,0.83862305,0.83862305,1.4294434,2.5976562,2.0117188,2.3632812,2.8125,1.0056305,0.82344055,0.9252167,1.1240387,-29.226685,26.678467,-1.2634277,0
776.221,-0.32853135,2.6943703,12.044238,12.058594,1.489896,2.0515275,101.383675,88.70004,13.256574,28.308306,7.849,235.35,31.909,21.78,7.091,376.05453,344.50507,9.0,193.81442,2.0,0.0,5754.0,388.125,206.25,72.94118,-6.71875,1.4577026,543.39996,2929.4585,2900.8264,90.552216,89.89799,1847.744,1899.004,0.375,-1.5687475,4.0,74.96643,122.30464,7.124991,8.2499895,2.9999962,6.456,6.652,10.9609375,1.644043,0.0,0.81933594,0.8203125,50.177002,3.331497,296.39008,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.5996,99.90234,0.0,301.24765,307.00214,610.875,649.875,-4.9284945,496.75,0.0,541.6875,79.82713,209.49707,0.0,118.80025,493.21875,5.5267334,3.2958984,69.7876,76.2558,3.2226562,118.73811,118.78161,116.79321,116.923706,0.0,0.0,0.0,0.0,1.2927246,0.9716797,0.8544922,1.1523438,2.6953125,2.265625,2.3242188,2.8125,1.041565,0.84381104,0.9120941,1.1284637,-52.70996,26.916504,-4.437256,0
776.259,-0.2828251,2.6902483,12.015527,12.058594,1.4941533,2.0483906,101.38447,88.70004,13.263976,28.29083,7.849,235.35,31.909,21.78,7.132,376.79077,344.21967,9.0,193.85155,2.0,0.0,5723.0,388.875,205.875,72.94118,-6.453125,1.4577026,543.39996,2881.3538,2900.8264,90.51373,89.89799,1850.3666,1900.196,0.375,-1.5969975,4.0,76.486206,122.319176,6.7499914,7.87499,2.9999962,6.476,6.632,11.078125,1.6448975,0.0,0.8173828,0.8203125,50.190735,3.269548,295.72223,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59962,99.90234,0.0,300.34387,307.00214,611.625,649.875,-5.0365453,495.6875,0.0,541.78125,79.82713,209.30786,0.0,118.80025,493.46875,5.697632,4.8675537,69.90967,78.12042,3.2543945,118.73811,118.78161,117.0604,117.110115,0.0,0.0,0.0,0.0,1.0522461,0.9399414,0.78125,1.0961914,2.6953125,2.265625,2.3046875,2.8125,1.040802,0.84991455,0.9050751,1.1261749,-44.659424,26.037598,-3.5583496,0
776.293,-0.24626009,2.7448492,12.044238,12.058594,1.4976337,2.0524178,101.38518,88.70004,13.25744,28.193838,7.849,235.35,31.909,21.78,7.16,375.71295,345.09424,9.0,193.88124,2.0,0.0,5756.0,384.375,206.25,72.94118,-5.703125,1.4560547,543.39996,2889.82,2900.8264,90.51373,89.89799,1850.3666,1926.6605,0.3671875,-1.7669973,4.0,77.30408,122.33226,7.124991,8.2499895,3.3749957,6.584,6.636,11.65625,1.6438599,0.0,0.81933594,0.8203125,50.515747,3.2261834,296.76096,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59966,99.90234,0.0,301.67883,307.00214,611.625,649.875,-5.1229863,499.9375,0.0,541.59375,79.82713,210.38818,0.0,118.986664,493.15625,5.8166504,3.7322998,69.73877,76.93329,3.2836914,118.88103,119.02394,117.2841,117.377304,0.0,0.0,0.0,0.0,1.0632324,0.84594727,0.7373047,1.0351562,2.734375,2.265625,2.2265625,2.7734375,1.0604095,0.8494568,0.8707428,1.1116028,-33.483887,25.506592,-2.2399902,0
776.321,-0.29700807,2.7291899,12.015527,12.058594,1.502268,2.034487,101.38582,88.70004,13.258723,28.34444,7.849,235.35,31.909,21.78,7.201,382.9235,349.7007,9.0,193.905,2.0,0.0,5748.0,386.25,206.25,72.94118,-5.7578125,1.4560547,543.39996,2907.7537,2900.8264,90.51373,89.89799,1850.3666,1943.5883,0.3828125,-1.8968029,4.0,76.24054,122.34403,6.7499914,8.2499895,3.3749957,6.54,6.748,11.7265625,1.6846924,0.0,0.8173828,0.8203125,50.709534,3.1958284,297.2178,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59969,99.90234,0.0,302.28412,307.00214,612.75,649.875,-5.192139,502.625,0.0,541.6875,79.82713,210.65674,0.0,119.26628,505.40625,5.9143066,3.6834717,69.781494,77.02484,3.2861328,119.34705,119.11715,117.2406,117.2406,0.0,0.0,0.0,0.0,0.96435547,0.7739258,0.9777832,1.1938477,2.6757812,2.2851562,2.1484375,2.7929688,1.0488892,0.85289,0.8415222,1.1219025,-34.039307,25.170898,-1.8676758,0
776.351,-0.27760646,2.704176,12.015527,12.058594,1.506625,2.0335968,101.38556,88.70004,13.265481,28.410755,7.849,235.35,31.909,21.78,7.232,379.0421,346.63788,9.0,193.92401,2.0,0.0,5753.0,387.75,206.625,72.94118,-6.4296875,1.4560547,543.39996,2916.5278,2900.8264,90.47524,89.89799,1854.8966,1940.012,0.3828125,-1.9963107,4.0,75.01526,122.35463,7.124991,8.624989,3.3749957,6.532,6.852,11.390625,1.6869507,0.0,0.8173828,0.8203125,50.675964,3.1745799,299.16098,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59972,99.90234,0.0,304.16635,307.00214,613.125,649.875,-5.2474613,507.53125,0.0,541.78125,79.82713,211.4685,0.0,119.28492,506.09375,5.975342,0.7385254,69.75098,74.11041,3.2763672,119.20414,119.29735,117.47051,117.41459,0.0,0.0,0.0,0.0,0.8190918,0.79711914,0.64453125,1.0180664,2.6757812,2.265625,2.1484375,2.8320312,1.0321808,0.84602356,0.8319092,1.1333466,-20.568848,25.048828,0.7019043,0
776.389,-0.22208516,2.7129204,12.044238,12.058594,1.510106,2.036013,101.38533,88.70004,13.264352,28.6927,7.849,235.35,31.909,21.78,7.26,377.92606,345.31683,9.0,193.93921,2.0,0.0,5773.0,387.75,206.625,72.94118,-6.1484375,1.4560547,543.39996,2890.8977,2900.8264,90.552216,89.89799,1854.8966,1939.2968,0.3828125,-2.0728815,4.0,76.12915,122.36417,7.124991,8.624989,3.3749957,6.504,6.888,10.9765625,1.7019653,0.0,0.81933594,0.8203125,50.71106,3.1597059,300.12762,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59973,99.90234,0.0,305.21112,307.00214,612.75,649.875,-5.291719,503.46875,0.0,541.6875,79.82713,212.13379,0.0,119.39056,510.59375,6.0546875,0.5157471,69.65332,73.86932,3.2177734,119.20414,119.39056,118.0981,118.0981,0.0,0.0,0.0,0.0,1.2683105,0.8886719,0.99975586,1.8225098,2.5,2.2460938,1.9335938,2.7539062,0.9728241,0.84472656,0.82832336,1.1079407,-30.218506,27.026367,-1.2268066,0
776.422,-0.19766814,2.7351685,12.087304,12.058594,1.5027359,2.037073,101.385124,88.70004,13.263562,28.832966,7.849,235.35,31.909,21.78,7.29,381.9813,347.81302,9.0,193.95137,2.0,0.0,5784.0,387.375,206.625,72.94118,-6.1171875,1.4560547,543.39996,2906.676,2900.8264,90.51373,89.89799,1854.8966,1944.542,0.375,-2.132013,4.0,75.73395,122.37275,7.124991,8.624989,3.3749957,6.528,6.856,11.0625,1.6948853,0.0,0.8222656,0.8203125,50.724792,3.1492941,299.17084,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59975,99.90234,0.0,304.52292,307.00214,613.5,649.875,-5.327125,504.3125,0.0,541.6875,79.82713,211.54175,0.0,119.39056,508.46875,6.121826,1.9989014,69.592285,75.35858,3.2177734,119.34705,119.34705,118.2348,118.2348,0.0,0.0,0.0,0.0,1.0656738,0.8972168,1.2109375,1.0754395,2.3242188,2.0703125,1.9726562,2.5585938,0.9889984,0.85266113,0.84480286,1.1354828,-42.02881,27.404785,-3.5888672,0
776.452,-0.1781345,2.7253175,12.072948,12.058594,1.502603,2.023847,101.38494,88.70004,13.263009,28.694185,7.849,235.35,31.909,21.78,7.332,384.51926,349.4581,9.0,193.9611,2.0,0.0,5808.0,387.375,206.625,72.94118,-6.1328125,1.4560547,543.39996,2891.8213,2900.8264,90.74463,89.89799,1858.7113,1934.0515,0.375,-2.177831,4.0,76.41449,122.51548,7.124991,8.624989,3.3749957,6.5,6.908,11.125,1.7035522,0.0,0.82128906,0.8203125,50.598145,3.142006,299.96994,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59976,99.90234,0.0,305.037,307.00214,613.125,649.875,-5.1992,500.78125,0.0,541.6875,79.82713,211.87744,0.0,119.663956,511.0625,6.1828613,0.62561035,69.470215,73.924255,3.244629,119.7261,119.52725,118.38393,118.46471,0.0,0.0,0.0,0.0,0.95092773,1.0375977,0.6530762,1.4624023,2.3242188,2.0898438,1.953125,2.5976562,0.98709106,0.86242676,0.8357239,1.1475372,-25.878906,26.513672,-0.5065918,0
776.49,-0.1625076,2.683877,11.986816,12.058594,1.496619,2.0287645,101.38477,88.70004,13.250903,28.810143,7.849,235.35,31.909,21.78,7.361,384.33878,347.8507,9.0,193.96889,2.0,0.0,5835.0,385.5,206.625,72.94118,-6.0546875,1.4543457,543.39996,2905.7524,2900.8264,90.74463,89.89799,1858.7113,1941.6809,0.3828125,-2.0571942,4.0,74.96643,122.643936,7.124991,8.624989,3.3749957,6.516,6.884,11.7265625,1.7140503,0.0,0.8154297,0.8203125,50.59967,3.136904,298.609,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59978,99.90234,0.0,303.48645,307.00214,613.125,649.875,-5.2531104,503.625,0.0,537.59375,79.82713,211.54175,0.0,120.509026,514.21875,6.2927246,4.8309326,69.329834,78.09906,3.2617188,120.56495,120.37853,118.38393,118.38393,0.0,0.0,0.0,0.0,1.451416,0.87402344,0.68969727,1.1584473,2.3632812,2.0703125,1.953125,2.6171875,1.0071564,0.85624695,0.83358765,1.1625671,-34.94873,26.35498,-3.717041,0
776.523,-0.07000607,2.667301,11.986816,12.058594,1.4925683,2.0210495,101.38462,88.70004,13.254148,28.612724,7.849,235.35,31.909,21.78,7.391,382.25613,344.36493,9.0,193.97511,2.0,0.0,5849.0,381.75,206.625,72.94118,-5.9921875,1.4543457,543.39996,2974.0996,2900.8264,90.62918,89.89799,1858.7113,1945.9724,0.3671875,-2.1162064,4.0,72.93701,122.759544,7.124991,8.624989,3.3749957,6.584,6.672,11.703125,1.7106934,0.0,0.8154297,0.8203125,50.65155,3.3677077,298.26453,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.5998,99.90234,0.0,303.4035,307.00214,613.125,649.875,-5.2962384,501.90625,0.0,537.6875,79.82713,211.41968,0.0,120.7265,513.21875,6.3934326,4.7210693,69.25659,78.022766,3.2910156,120.56495,120.80728,118.644905,118.73811,0.0,0.0,0.0,0.0,0.83618164,0.76416016,0.7922363,1.3720703,2.3828125,2.0507812,1.9335938,2.6367188,1.0141754,0.84724426,0.82458496,1.1714172,-37.753296,25.12207,-2.7038574,0
776.552,-0.03600486,2.6606705,11.929394,12.058594,1.4999185,2.0177429,101.385315,88.70004,13.256419,28.562647,7.849,235.35,31.909,21.78,7.431,383.47818,344.63892,9.0,193.9801,2.0,0.0,5821.0,385.5,206.625,72.94118,-6.0625,1.4543457,543.39996,2855.108,2900.8264,90.8216,89.89799,1862.7644,1939.2968,0.3828125,-1.9285307,4.0,76.623535,122.863594,7.124991,8.624989,3.3749957,6.492,6.728,11.6328125,1.7283936,0.0,0.81152344,0.8203125,50.602722,3.5292704,299.45837,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59981,99.90234,0.0,304.77997,307.00214,613.5,649.875,-5.330741,501.28125,0.0,537.875,79.82713,211.87134,0.0,120.91913,518.53125,6.4819336,3.668213,69.403076,77.204895,3.3032227,120.80728,120.80728,118.73811,118.73811,0.0,0.0,0.0,0.0,1.2268066,1.0876465,0.8203125,1.418457,2.3828125,2.0703125,1.9335938,2.6367188,1.0147095,0.85357666,0.82870483,1.1740875,-37.5885,24.725342,-2.2583008,0
776.59,-0.028803889,2.7142682,12.015527,12.058594,1.5102292,2.0257547,101.38594,88.70004,13.25215,28.735756,7.849,235.35,31.909,21.78,7.462,382.2361,345.17505,9.0,193.98409,2.0,0.0,5808.0,387.0,206.625,72.94118,-6.0546875,1.4526978,543.39996,2885.8179,2900.8264,90.78311,89.89799,1862.7644,1929.9984,0.390625,-1.8014705,4.0,76.153564,122.95724,7.124991,8.624989,3.3749957,6.5,6.848,11.578125,1.7302856,0.0,0.8173828,0.8203125,50.431824,3.4079893,300.8793,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59982,99.90234,0.0,306.33054,307.00214,614.25,649.875,-5.3583426,504.6875,0.0,537.6875,79.82713,212.73193,0.0,120.56495,519.09375,6.5612793,2.2521973,69.470215,75.93536,3.2910156,120.62087,120.434456,118.92452,118.88103,0.0,0.0,0.0,0.0,1.1499023,0.8483887,1.0681152,1.0473633,2.4023438,2.0703125,1.953125,2.65625,1.0229492,0.85617065,0.84007263,1.1776733,-38.964844,24.713135,-1.9226074,0
776.621,-0.023043111,2.7544575,12.10166,12.058594,1.5075123,2.0195234,101.386505,88.70004,13.266739,28.941818,7.849,235.35,31.909,21.78,7.491,387.0248,350.2817,9.0,193.98727,2.0,0.0,5838.0,387.375,206.625,72.94118,-5.9375,1.4526978,543.39996,2922.6853,2900.8264,90.78311,89.89799,1862.7644,1934.7667,0.375,-1.9503534,4.0,75.32501,123.04152,7.124991,8.624989,3.3749957,6.48,6.852,11.53125,1.736206,0.0,0.8232422,0.8203125,50.483704,3.3230925,301.2441,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59984,99.90234,0.0,306.42172,307.00214,614.25,649.875,-5.380424,509.75,0.0,537.5,79.82713,212.97607,0.0,120.70165,520.875,6.5826416,1.1688232,69.31152,74.71466,3.2958984,120.62087,120.71408,118.73811,118.78161,0.0,0.0,0.0,0.0,1.373291,0.7409668,0.7128906,1.2390137,2.4023438,2.0507812,1.9726562,2.6757812,1.0223389,0.8503723,0.8429718,1.184845,-23.87085,24.554443,0.38452148,0
776.652,0.0015655104,2.7330332,12.058594,12.058594,1.5105424,2.0207527,101.38618,88.70004,13.265233,28.994791,7.849,235.35,31.909,21.78,7.533,390.0098,351.16943,9.0,193.98982,2.0,0.0,5839.0,386.25,206.625,72.94118,-5.78125,1.4510498,543.39996,2899.749,2900.8264,90.62918,89.89799,1867.7711,1961.4696,0.390625,-2.0573316,4.0,75.41199,123.11737,7.124991,8.624989,3.3749957,6.512,6.884,11.5234375,1.7520752,0.0,0.8203125,0.8203125,50.793457,3.2636647,301.84146,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,307.36697,307.00214,615.0,649.875,-5.3980894,509.1875,0.0,537.6875,79.82713,213.65967,0.0,120.88806,525.625,6.591797,-0.10070801,69.2688,73.41156,3.2543945,120.90049,120.80728,118.980446,119.02394,0.0,0.0,0.0,0.0,0.9741211,0.8947754,0.99731445,1.0559082,2.421875,2.0703125,1.9726562,2.65625,1.0342407,0.85372925,0.8442688,1.1782837,-28.21045,25.41504,0.0061035156,0
776.69,0.04125241,2.6869636,12.10166,12.058594,1.5110403,2.0237625,101.38589,88.70004,13.270038,29.081493,7.849,235.35,31.909,21.78,7.56,387.10266,348.49216,9.0,193.99187,2.0,0.0,5872.0,385.5,206.625,72.94118,-5.625,1.4510498,543.39996,2898.9023,2900.8264,90.47524,89.89799,1867.7711,1968.1454,0.3828125,-2.1344247,4.0,75.77057,123.18564,7.124991,8.624989,3.3749957,6.524,6.936,11.421875,1.776123,0.0,0.8232422,0.8203125,50.96588,3.2220652,302.71362,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,308.4864,307.00214,615.0,649.875,-5.4122214,509.5625,0.0,537.59375,79.82713,213.69019,0.0,121.32924,532.84375,6.5490723,-2.7252197,69.140625,70.61615,3.1884766,121.24224,121.33545,119.43405,119.52725,0.0,0.0,0.0,0.0,0.904541,1.0595703,0.8496094,1.0290527,2.3632812,2.0507812,1.9921875,2.6171875,1.0140228,0.854187,0.8668518,1.1671448,-19.241333,27.075195,2.0996094,0
776.722,0.033001926,2.6685357,12.130371,12.058594,1.5163145,2.0240169,101.38563,88.70004,13.2616825,29.208063,7.849,235.35,31.909,21.78,7.591,386.20264,345.72797,9.0,193.9935,2.0,0.0,5871.0,385.125,206.625,72.94118,-5.65625,1.4510498,543.39996,2863.1895,2900.8264,90.47524,89.89799,1867.7711,1974.821,0.3828125,-2.1901562,4.0,78.05939,123.24708,7.124991,8.624989,3.3749957,6.512,6.948,11.25,1.7842407,0.0,0.8251953,0.8203125,51.072693,3.1929457,303.8582,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,309.19116,307.00214,614.625,649.875,-5.4235272,509.375,0.0,537.6875,79.82713,213.80615,0.0,121.447296,535.28125,6.500244,-3.6071777,69.140625,69.68536,3.0957031,121.57778,121.24224,119.67017,119.7261,0.0,0.0,0.0,0.0,0.99609375,0.7116699,0.859375,1.315918,2.34375,2.0507812,1.9921875,2.6367188,1.0075378,0.8554077,0.8657074,1.1763,-34.570312,30.010986,-0.47607422,0
776.752,0.02640154,2.6799145,12.159081,12.058594,1.5014744,2.026009,101.38622,88.70004,13.267552,29.374025,7.849,235.35,31.909,21.78,7.631,386.62064,346.16107,9.0,193.99481,2.0,0.0,5886.0,380.625,206.625,72.94118,-5.578125,1.4494019,543.39996,2904.6748,2900.8264,90.32131,89.89799,1872.778,1966.9532,0.375,-2.2305815,4.0,76.83411,123.302376,7.124991,8.624989,3.3749957,6.644,6.976,11.2578125,1.7756958,0.0,0.82714844,0.8203125,51.000977,3.172562,301.81183,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,307.62402,307.00214,615.0,649.875,-5.276322,505.5625,0.0,537.6875,79.82713,213.04321,0.0,121.789055,532.71875,6.47583,-2.5360107,69.06738,70.66498,3.0908203,121.627495,121.77663,119.8193,119.85658,0.0,0.0,0.0,0.0,0.95092773,0.6335449,0.92041016,1.126709,2.34375,2.03125,1.9921875,2.6367188,1.0041809,0.8502197,0.86517334,1.1795044,-33.447266,31.115723,-1.6113281,0
776.782,0.061121233,2.7219658,12.116015,12.058594,1.498339,2.0261362,101.38676,88.70004,13.259943,29.07707,7.849,235.35,31.909,21.78,7.661,389.43726,347.79437,9.0,193.99585,2.0,0.0,5890.0,382.875,206.625,72.94118,-5.625,1.4494019,543.39996,2882.97,2900.8264,90.32131,89.89799,1872.778,1972.4369,0.375,-2.10376,4.0,77.76337,123.35214,7.124991,8.624989,3.3749957,6.552,6.924,11.40625,1.7765503,0.0,0.82421875,0.8203125,51.158142,3.1582932,300.60925,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,306.231,307.00214,614.25,649.875,-5.1585574,504.65625,0.0,537.59375,79.82713,212.44507,0.0,121.73934,532.96875,6.466675,-0.36621094,69.04297,72.80121,3.0908203,121.91954,121.7207,120.23562,120.23562,0.0,0.0,0.0,0.0,0.72143555,0.72143555,0.75927734,1.2097168,2.3046875,1.9921875,1.9921875,2.6367188,1.0034943,0.8332825,0.8621216,1.174469,-35.134888,31.347656,-4.1503906,0
776.814,0.048896987,2.7575364,12.116015,12.058594,1.4950114,2.0209222,101.38724,88.70004,13.254616,28.902533,7.849,235.35,31.909,21.78,7.691,393.95987,351.59442,9.0,193.99669,2.0,0.0,5909.0,381.75,207.0,72.94118,-5.578125,1.4494019,543.39996,2881.8926,2900.8264,90.28283,89.89799,1872.778,1996.2788,0.375,-2.0002642,4.0,77.33002,123.39693,7.4999905,8.999989,3.3749957,6.584,6.956,11.5625,1.7731934,0.0,0.82421875,0.8203125,51.42975,3.1483052,300.35913,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,306.2559,307.00214,614.625,649.875,-5.064346,505.1875,0.0,537.6875,79.82713,212.5061,0.0,121.882256,531.96875,6.47583,0.18920898,68.94531,73.26813,3.1103516,121.91954,121.77663,120.527664,120.434456,0.0,0.0,0.0,0.0,0.826416,0.9655762,0.8972168,1.1791992,2.265625,1.9921875,1.9921875,2.6367188,0.98098755,0.8306885,0.86364746,1.1761475,-45.355225,30.895996,-3.8024902,0
776.852,0.03911759,2.7530146,12.072948,12.058594,1.4929497,2.0190146,101.38684,88.70004,13.250887,28.866304,7.849,235.35,31.909,21.78,7.721,397.0764,353.23633,9.0,193.99736,2.0,0.0,5888.0,379.875,206.625,72.94118,-5.5859375,1.4494019,543.39996,2876.043,2900.8264,90.20586,89.89799,1878.7384,1992.9409,0.3671875,-1.9160407,4.0,78.33252,123.43723,7.124991,8.624989,3.3749957,6.584,6.772,11.515625,1.769043,0.0,0.82128906,0.8203125,51.38855,3.1413136,299.6077,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,305.46817,307.00214,613.125,649.875,-5.145227,501.125,0.0,537.78125,79.82713,211.92017,0.0,122.124596,530.71875,6.4971924,0.86364746,69.055176,74.07379,3.1298828,122.15566,122.01275,120.527664,120.527664,0.0,0.0,0.0,0.0,1.0339355,1.0192871,0.80688477,0.9875488,2.3046875,1.9921875,1.9921875,2.5976562,1.0023499,0.83747864,0.8628082,1.1566162,-46.56067,30.24292,-3.4362793,0
776.882,0.111294076,2.751206,12.072948,12.058594,1.4903827,2.0259244,101.38648,88.70004,13.242417,28.757341,7.849,235.35,31.909,21.78,7.753,394.44385,352.14594,9.0,193.9979,2.0,0.0,5902.0,381.0,206.625,72.94118,-5.6015625,1.4494019,543.39996,2891.8213,2900.8264,90.32131,89.89799,1878.7384,1979.5895,0.375,-2.0039134,4.0,77.342224,123.47351,7.4999905,8.624989,3.3749957,6.596,6.792,11.53125,1.7581177,0.0,0.82128906,0.8203125,51.2619,3.1364195,299.55728,380.0,0.0,0.0,0.0,0.0,0.0,-0.1484375,0.9609375,215.59985,99.90234,0.0,305.21112,307.00214,613.875,649.875,-5.053682,499.0625,0.0,537.6875,79.82713,212.01172,0.0,122.02518,527.4375,6.5307617,1.0528564,68.98193,74.22333,3.1420898,121.82012,122.15566,120.27911,120.32883,0.0,0.0,0.0,0.0,0.8215332,0.91552734,1.0803223,0.904541,2.3242188,2.03125,2.03125,2.6171875,0.9931946,0.8483887,0.88539124,1.166153,-46.96045,29.699707,-3.125,0
