Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
256.863,0.10218246,-4.112996,0.1321803,0.13000879,101.27148,24.060156,13.934223,-5.493885,0.0,0.0,118.564,5.281,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,201.0,5858.0,9.803922,-24.054688,0.2805786,115.05636,19677.324,19677.324,545.53094,619.8251,0.0,8.817029,0.0,-0.0020092772,0.0,0.0,44.25544,30.74996,1.1249986,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.6156,1.4E-45,62.881107,62.413742,0.0,107.672325,0.0,1.0,111.42457,101.27547,720.0,649.875,-0.0016074218,-38.25,0.0,-42.78125,13.07111,89.99995,43.87207,0.0,125.58,0.0,0.0,-10.317993,0.0,0.0,3.9013672,125.3,125.78,125.21,125.39,0
256.895,0.10174598,-4.1201987,0.13163427,0.12996638,101.27187,24.060156,13.93169,-5.5696173,0.0,0.0,118.564,5.312,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,201.375,5779.0,9.803922,-24.0,0.2800293,114.98173,19677.324,19677.324,545.7963,619.8251,0.0,8.880613,0.0,-0.0016074218,0.0,0.0,44.265987,30.374962,1.1249986,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.6156,1.4E-45,61.898678,61.537365,0.0,107.70509,0.0,1.0,111.30849,101.27547,720.0,649.875,-0.0012859375,-37.78125,0.0,-42.28125,13.07111,89.99995,43.395996,0.0,124.58,0.0,0.0,-10.070801,0.0,0.0,3.90625,124.16,124.91,124.88,125.02,0
256.925,0.12139678,-4.1418295,0.12902343,0.129924,101.2714,24.060156,13.929917,-5.7120767,0.0,0.0,118.564,5.353,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,201.0,5697.0,9.803922,-23.945312,0.27972412,114.86565,19678.385,19678.385,545.0003,619.8251,0.0,8.541496,0.0,-0.0012859375,0.0,0.0,44.350666,31.12496,1.1249986,0.0,0.0,14.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.6156,1.4E-45,60.45965,60.648186,0.0,107.73458,0.0,1.0,110.92706,101.26717,720.0,649.875,-0.00102875,-37.3125,0.0,-41.78125,13.07111,89.99995,42.65747,0.0,124.81,0.0,0.0,-9.567261,0.0,0.0,3.9111328,124.72,124.82,124.64,124.72,0
256.963,0.13711742,-4.169232,0.12921385,0.12988159,101.27097,24.060156,13.934536,-5.920785,0.0,0.0,118.564,5.382,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,201.375,5613.0,9.803922,-23.921875,0.2798462,114.76614,19692.182,19692.182,543.14294,619.8251,0.0,9.1773405,0.0,-0.00102875,0.0,0.0,44.42688,30.74996,1.1249986,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.217346,1.4E-45,59.666954,59.827873,0.0,107.76112,0.0,1.0,110.20569,101.26717,720.0,649.875,-8.23E-4,-36.78125,0.0,-41.28125,12.604284,89.99995,41.662598,0.0,124.55,0.0,0.0,-8.734131,0.0,0.0,3.8989258,124.49,124.55,124.11,124.16,0
256.996,0.14969394,-4.1614428,0.13262348,0.12979683,101.27059,24.060156,13.937769,-6.0357313,0.0,0.0,118.564,5.412,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.875,5529.0,9.803922,-23.84375,0.28009033,114.73298,19678.385,19678.385,542.0816,619.8251,0.0,8.64747,0.0,-8.229999E-4,0.0,0.0,44.495472,29.624962,0.37499952,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.217346,1.4E-45,59.562325,58.982533,0.0,107.78501,0.0,1.0,110.570526,101.26717,720.0,649.875,-6.584E-4,-36.21875,0.0,-40.6875,13.07111,89.99995,41.888428,0.0,123.44,0.0,0.0,-9.222412,0.0,0.0,3.8989258,123.26,123.56,123.88,123.98,0
257.024,0.11975515,-4.158327,0.1328819,0.12899144,101.27108,24.060156,13.934173,-6.0509815,0.0,0.0,118.564,5.453,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.5,5445.0,9.803922,-23.84375,0.27905273,114.583725,19699.611,19699.611,540.22424,619.8251,0.0,8.562692,0.0,-6.584E-4,0.0,0.0,44.557205,29.249962,0.37499952,0.0,0.0,14.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.217346,1.4E-45,58.68325,57.881454,0.0,107.80651,0.0,1.0,110.81098,101.27547,720.0,649.875,-5.2672E-4,-35.71875,0.0,-40.1875,12.604284,89.99995,42.633057,0.0,123.94,0.0,0.0,-9.820557,0.0,0.0,3.9013672,123.83,123.98,123.32,123.37,0
257.055,0.11580412,-4.157081,0.13170889,0.1278045,101.271515,24.060156,13.925796,-6.178578,0.0,0.0,118.564,5.483,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.875,5359.0,9.803922,-23.859375,0.2791748,114.48422,19694.305,19694.305,539.1629,619.8251,0.0,9.389288,0.0,-5.2671996E-4,0.0,0.0,44.612762,29.249962,0.37499952,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.81909,1.4E-45,57.547493,56.76205,0.0,107.82586,0.0,1.0,110.20569,101.27547,720.0,649.875,-4.2137603E-4,-35.21875,0.0,-39.78125,12.604284,89.99995,41.223145,0.0,123.2,0.0,0.0,-9.030151,0.0,0.0,3.894043,123.41,122.9,123.26,123.23,0
257.093,0.0926433,-4.1190825,0.1262423,0.12657522,101.27191,24.060156,13.925791,-6.3434076,0.0,0.0,118.564,5.511,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,200.25,5269.0,9.803922,-23.851562,0.2783203,114.285225,19705.98,19705.98,536.7749,619.8251,0.0,9.156145,0.0,-4.2137603E-4,0.0,0.0,44.662766,30.374962,0.37499952,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.81909,1.4E-45,55.57157,55.626953,0.0,107.84328,0.0,1.0,109.47601,101.27547,720.0,649.875,-3.3710082E-4,-34.75,0.0,-39.28125,12.13746,89.99995,40.130615,0.0,123.02,0.0,0.0,-7.962036,0.0,0.0,3.894043,122.9,123.05,122.57,122.58,0
257.125,0.07411464,-4.1038833,0.1306176,0.12572744,101.27226,24.060156,13.919929,-6.6301193,0.0,0.0,118.564,5.542,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.5,5188.0,9.803922,-23.820312,0.27825928,114.260345,19705.98,19705.98,535.18286,619.8251,0.0,9.134951,0.0,-3.3710082E-4,0.0,0.0,44.707767,29.249962,0.0,0.0,0.0,14.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.81909,1.4E-45,55.629215,54.654694,0.0,107.85895,0.0,1.0,109.70818,101.27547,720.0,649.875,-2.6968066E-4,-34.28125,0.0,-38.78125,12.13746,89.99995,40.246582,0.0,122.14,0.0,0.0,-8.615112,0.0,0.0,3.8916016,121.99,122.22,122.17,122.12,0
257.153,0.059291717,-4.0978036,0.12736766,0.12492204,101.27258,24.060156,13.927544,-6.6218033,0.0,0.0,118.564,5.581,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.875,5128.0,9.803922,-23.765625,0.2775879,114.13597,19705.98,19705.98,533.3255,619.8251,0.0,9.325704,0.0,-2.6968066E-4,0.0,0.0,44.74827,29.624962,0.37499952,0.0,0.0,14.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.81909,1.4E-45,54.352417,53.882103,0.0,107.873055,0.0,1.0,109.592094,101.27547,720.0,649.875,-2.1574453E-4,-33.9375,0.0,-38.375,11.670634,89.99995,39.996338,0.0,121.79,0.0,0.0,-8.734131,0.0,0.0,3.8964844,121.73,121.76,121.63,121.72,0
257.191,0.047433373,-4.0766215,0.12536319,0.12314167,101.27287,24.060156,13.938733,-6.8070793,0.0,0.0,118.564,5.612,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,201.375,5021.0,9.803922,-23.695312,0.2767334,113.92868,19711.287,19711.287,531.46814,619.8251,0.0,8.880613,0.0,-2.1574451E-4,0.0,0.0,44.78472,29.999962,0.0,0.0,0.0,15.0234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.81909,1.4E-45,52.90455,52.483475,0.0,107.88575,0.0,1.0,109.16921,101.27547,720.0,649.875,-1.7259562E-4,-33.4375,0.0,-37.875,11.670634,89.99995,39.123535,0.0,120.81,0.0,0.0,-8.627319,0.0,0.0,3.8964844,120.77,120.77,121.13,121.04,0
257.225,0.037946697,-4.086899,0.12459421,0.12250582,101.2723,24.060156,13.934848,-7.017049,0.0,0.0,118.564,5.64,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,198.75,4961.0,9.803922,-23.710938,0.27697754,113.88722,19716.594,19716.594,529.87616,619.8251,0.0,8.583886,0.0,-1.7259561E-4,0.0,0.0,44.817528,29.624962,-0.37499952,0.0,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.81909,1.4E-45,52.27567,51.87304,0.0,107.89718,0.0,1.0,108.87072,101.26717,720.0,649.875,-1.380765E-4,-33.03125,0.0,-37.5,11.203809,89.99995,38.220215,0.0,120.65,0.0,0.0,-8.578491,0.012207031,0.0,3.8964844,120.66,120.56,120.56,120.43,0
257.254,0.050357357,-4.10976,0.12233823,0.12038635,101.27178,24.060156,13.932128,-7.108209,0.0,0.0,118.564,5.681,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.125,4881.0,9.803922,-23.726562,0.27575684,113.64676,19719.777,19719.777,529.08014,619.8251,0.0,8.944198,0.0,-1.3807649E-4,0.0,0.0,44.847054,29.249962,-0.37499952,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.420837,1.4E-45,51.293026,50.906944,0.0,107.90746,0.0,1.0,108.9785,101.26717,720.0,649.875,-1.104612E-4,-32.78125,0.0,-37.28125,11.203809,89.99995,38.464355,0.0,120.4,0.0,0.0,-9.152222,0.10986328,0.0,3.8964844,120.43,120.3,120.05,120.07,0
257.292,0.080285884,-4.156404,0.123769164,0.11835166,101.27132,24.060156,13.936083,-7.2507005,0.0,0.0,118.564,5.712,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.5,4796.0,9.803922,-23.671875,0.27508545,113.53067,19716.594,19716.594,527.4881,619.8251,0.0,8.24477,0.0,-1.10461195E-4,0.0,0.0,44.873627,28.499964,-0.74999905,0.0,0.0,15.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.420837,1.4E-45,51.059284,49.99665,0.0,107.91672,0.0,1.0,108.3732,101.26717,720.0,649.875,-8.8368964E-5,-32.5,0.0,-37.0,11.203809,89.99995,37.615967,0.0,119.45,0.0,0.0,-8.554077,0.20751953,0.0,3.8964844,119.15,119.67,119.63,119.6,0
257.324,0.104228705,-4.2125616,0.120550156,0.11703757,101.27007,24.060156,13.938851,-7.284431,0.0,0.0,118.564,5.741,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.125,4734.0,9.803922,-23.6875,0.27496338,113.46434,19722.96,19722.96,526.42676,619.8251,0.0,9.304509,0.0,-8.836896E-5,0.0,0.0,44.897545,28.874964,-0.37499952,0.0,0.0,15.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.420837,1.4E-45,49.984226,49.302853,0.0,107.92505,0.0,1.0,108.3732,101.25888,720.0,649.875,-7.0695176E-5,-32.28125,0.0,-36.78125,10.736983,89.99995,36.932373,0.0,119.26,0.0,0.0,-8.895874,0.28076172,0.0,3.8964844,119.2,119.25,118.97,119.06,0
257.354,0.12338296,-4.2537746,0.12150501,0.11546916,101.26896,24.060156,13.940789,-7.4402356,0.0,0.0,118.564,5.78,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,198.375,4651.0,9.803922,-23.65625,0.27416992,113.290215,19734.105,19734.105,525.63074,619.8251,0.0,8.583886,0.0,-7.0695176E-5,0.0,0.0,44.91907,27.749964,-0.74999905,0.0,0.0,15.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,49.659023,48.45115,0.0,107.93254,0.0,1.0,108.3732,101.25888,720.0,649.875,-5.6556142E-5,-31.9375,0.0,-36.375,10.736983,89.99995,37.231445,0.0,118.51,0.0,0.0,-9.259033,0.37841797,0.0,3.8989258,118.29,118.66,118.97,118.85,0
257.392,0.13870637,-4.25151,0.1205438,0.11343446,101.26795,24.060156,13.948006,-7.487269,0.0,0.0,118.564,5.811,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,198.75,4561.0,9.803922,-23.710938,0.274292,113.2073,19722.96,19722.96,524.3041,619.8251,0.0,8.393133,0.0,-5.6556142E-5,0.0,0.0,44.938442,27.374966,-1.1249986,0.0,0.0,15.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,48.776005,47.33602,0.0,107.939285,0.0,1.0,108.165924,101.25888,720.0,649.875,-4.5244913E-5,-31.65625,0.0,-36.1875,10.736983,89.99995,36.834717,0.0,118.01,0.0,0.0,-9.127808,0.48828125,0.0,3.8964844,117.74,118.22,118.21,118.25,0
257.424,0.1509651,-4.194354,0.11912838,0.11267146,101.26787,24.060156,13.941339,-7.615362,0.0,0.0,118.564,5.841,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.5,4501.0,9.803922,-23.78125,0.27416992,113.149254,19735.166,19735.166,522.9774,619.8251,0.0,8.308354,0.0,-4.5244913E-5,0.0,0.0,44.955875,27.374966,-0.74999905,0.0,0.0,15.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,48.053513,46.765133,0.0,107.94536,0.0,1.0,108.10787,101.26717,720.0,649.875,-3.6195932E-5,-31.46875,0.0,-36.0,10.270158,89.99995,36.76758,0.0,117.69,0.0,0.0,-9.619141,0.56762695,0.0,3.9013672,117.49,117.83,117.36,117.5,0
257.454,0.16077209,-4.152742,0.11531123,0.112205155,101.26779,24.060156,13.936671,-7.720168,0.0,0.0,118.564,5.881,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,200.25,4438.0,9.803922,-23.742188,0.27349854,113.00829,19740.473,19740.473,521.9161,619.8251,0.0,7.7784843,0.0,-3.6195932E-5,0.0,0.0,44.971565,28.124964,0.0,0.0,0.0,16.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,46.90701,46.293846,0.0,107.95082,0.0,1.0,107.93374,101.26717,720.0,649.875,-2.8956745E-5,-31.3125,0.0,-35.875,9.803332,89.99995,36.132812,0.0,117.08,0.0,0.0,-9.164429,0.6286621,0.0,3.8964844,116.82,117.26,116.96,116.97,0
257.486,0.16861767,-4.0985966,0.113224946,0.11178127,101.26772,24.060156,13.945123,-7.8864894,0.0,0.0,118.564,5.911,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.875,4379.0,9.803922,-23.804688,0.27313232,112.86733,19750.025,19750.025,520.58936,619.8251,0.0,7.9692373,0.0,-2.8956743E-5,0.0,0.0,44.985687,28.499964,0.37499952,0.0,0.0,15.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,46.10352,45.796124,0.0,107.95574,0.0,1.0,107.75962,101.26717,720.0,649.875,-2.3165396E-5,-31.125,0.0,-35.6875,9.803332,89.99995,35.66284,0.0,116.58,0.0,0.0,-9.396362,0.68969727,0.0,3.8964844,116.48,116.59,116.02,116.24,0
257.524,0.17489412,-4.0769386,0.11113803,0.11135737,101.26684,24.060156,13.94518,-8.002929,0.0,0.0,118.564,5.941,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,201.0,4293.0,9.803922,-23.835938,0.27313232,112.70979,19740.473,19740.473,519.2627,619.8251,0.0,7.8420687,0.0,-2.3165394E-5,0.0,0.0,45.073586,28.874964,0.74999905,0.0,0.0,15.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.022583,1.4E-45,45.293407,45.35148,0.0,107.96017,0.0,1.0,107.75962,101.25888,720.0,649.875,-1.8532317E-5,-30.90625,0.0,-35.5,9.803332,89.99995,35.67505,0.0,114.99,0.0,0.0,-6.6741943,0.76904297,0.0,3.8964844,114.26,115.65,115.19,115.19,0
257.555,0.17991531,-4.0682755,0.110935256,0.11097588,101.266045,24.060156,13.951079,-8.120342,0.0,0.0,118.564,5.973,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,200.25,4235.0,9.803922,-23.828125,0.2732544,112.62687,19744.719,19744.719,518.20135,619.8251,0.0,7.5877314,0.0,-1.8532317E-5,0.0,0.0,45.152695,28.499964,0.37499952,0.0,0.0,15.4296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,44.900658,44.932686,0.0,107.96415,0.0,1.0,107.75962,101.25888,720.0,649.875,-1.4825854E-5,-30.59375,0.0,-35.1875,9.803332,89.99995,35.723877,0.0,115.65,0.0,0.0,-6.439209,0.8239746,0.0,3.8964844,115.37,115.84,114.59,114.68,0
257.586,0.18393224,-4.0648103,0.10992317,0.11055196,101.26533,24.060156,13.961068,-8.1772175,0.0,0.0,118.564,6.012,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,200.25,4179.0,9.803922,-23.796875,0.27233887,112.527374,19750.025,19750.025,517.67065,619.8251,0.0,6.4432135,0.0,-1.4825854E-5,0.0,0.0,45.223892,28.874964,0.74999905,0.0,0.0,15.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,44.32671,44.45779,0.0,107.967735,0.0,1.0,107.75962,101.25888,720.0,649.875,-1.1860683E-5,-30.40625,0.0,-35.0,9.336507,89.99995,35.717773,0.0,115.52,0.0,0.0,-6.210327,0.88500977,0.0,3.9013672,116.16,114.81,114.14,114.05,0
257.624,0.16714579,-4.063424,0.11191221,0.10983134,101.26551,24.060156,13.962201,-8.26051,0.0,0.0,118.564,6.042,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.875,4094.0,9.803922,-23.820312,0.2720337,112.39471,19754.271,19754.271,516.344,619.8251,0.0,7.5029526,0.0,-1.1860683E-5,0.0,0.0,45.28797,28.124964,0.0,0.0,0.0,15.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,44.169697,43.756985,0.0,107.97096,0.0,1.0,107.403076,101.26717,720.0,649.875,-9.488546E-6,-30.1875,0.0,-34.875,9.803332,89.99995,35.186768,0.0,114.87,0.0,0.0,-5.0872803,0.9765625,0.0,3.8964844,114.68,115.0,113.36,113.64,0
257.654,0.17371663,-4.04412,0.11167211,0.1096618,101.26567,24.060156,13.962994,-8.283313,0.0,0.0,118.564,6.073,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.875,4038.0,9.803922,-23.78125,0.2723999,112.42787,19759.578,19759.578,515.01733,619.8251,0.0,7.6937056,0.0,-9.488546E-6,0.0,0.0,45.345642,27.749964,0.0,0.0,0.0,16.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,43.845284,43.420753,0.0,107.97387,0.0,1.0,107.45282,101.26717,720.0,649.875,-7.590837E-6,-29.90625,0.0,-34.59375,9.336507,89.99995,35.076904,0.0,114.65,0.0,0.0,-5.014038,1.0375977,0.0,3.8989258,114.81,114.41,113.42,113.5,0
257.686,0.17897332,-4.036398,0.10907001,0.108941175,101.265816,24.060156,13.969408,-8.330399,0.0,0.0,118.564,6.112,22.8,52.402,64.542,0.0,91.72934,0.0,99.998474,0.0,199.875,3994.0,9.803922,-23.757812,0.27227783,112.361534,19769.129,19769.129,513.956,619.8251,0.0,7.057862,0.0,-7.590837E-6,0.0,0.0,45.397545,28.499964,0.37499952,0.0,0.0,16.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,43.10589,43.090767,0.0,107.97649,0.0,1.0,107.75962,101.26717,720.0,649.875,-6.0726697E-6,-29.75,0.0,-34.5,9.336507,89.99995,35.491943,0.0,114.26,0.0,0.0,-5.407715,1.0803223,0.0,3.8964844,114.05,114.41,112.91,113.09,0
257.715,0.16317865,-4.033309,0.10676096,0.10919551,101.265945,24.060156,13.968039,-8.437687,0.0,0.0,118.564,6.141,22.8,52.402,64.542,0.0,91.72934,0.0,19.921875,0.0,200.625,3970.0,9.803922,-23.773438,0.2723999,112.27862,19765.945,19765.945,512.89465,619.8251,0.0,6.8247194,0.0,-6.0726693E-6,0.0,0.0,45.444256,29.249962,0.37499952,0.0,0.0,16.398438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.62433,1.4E-45,42.404747,42.91052,0.0,107.978836,0.0,1.0,107.22894,101.26717,720.0,649.875,-4.858136E-6,-29.71875,0.0,-34.375,9.336507,89.99995,34.41162,0.0,113.69,0.0,0.0,-4.321289,1.1169434,0.0,3.8964844,113.64,113.67,112.97,112.91,0
257.753,0.15054291,-4.0320735,0.107952364,0.108941175,101.2669,24.060156,13.96708,-8.539545,0.0,0.0,118.564,6.173,22.8,52.402,64.542,0.0,91.578964,0.0,0.032043457,0.0,200.25,3942.0,9.803922,-23.734375,0.27252197,112.1957,19765.945,19765.945,511.83328,619.8251,0.0,7.0366673,0.0,-4.858136E-6,0.0,0.0,45.486298,28.499964,0.37499952,0.0,0.0,15.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,42.51224,42.738033,0.0,107.98095,0.0,1.0,107.15432,101.27547,720.0,649.875,-3.8865087E-6,-29.625,0.0,-34.28125,9.336507,89.99995,33.88672,0.0,113.22,0.0,0.0,-4.1168213,1.1657715,0.0,3.8964844,113.36,113.01,112.38,112.61,0
257.786,0.14043434,-4.0690794,0.10927773,0.108898774,101.26775,24.060156,13.972268,-8.524074,0.0,0.0,118.564,6.202,22.8,52.402,64.542,0.0,91.458664,0.0,0.0,0.0,200.25,3943.0,9.803922,-23.71875,0.27264404,112.23716,19774.436,19774.436,511.0373,619.8251,0.0,7.0790567,0.0,-3.8865087E-6,0.0,0.0,45.524136,28.124964,0.37499952,0.0,0.0,15.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,42.824806,42.741623,0.0,107.98286,0.0,1.0,108.01666,101.27547,720.0,649.875,-3.109207E-6,-29.5625,0.0,-34.28125,9.336507,89.99995,34.91211,0.0,112.44,0.0,0.0,-4.8950195,1.1657715,0.0,3.8964844,112.25,112.55,112.16,112.08,0
257.814,0.13234748,-4.083882,0.10680768,0.10885639,101.268524,24.060156,13.9759,-8.47884,0.0,0.0,118.564,6.241,22.8,52.402,64.542,0.0,91.36242,0.0,0.0,0.0,200.25,3949.0,9.803922,-23.71875,0.2730713,112.27862,19774.436,19774.436,510.24127,619.8251,0.0,7.163836,0.0,-3.109207E-6,0.0,0.0,45.55819,28.874964,0.37499952,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,42.326088,42.774033,0.0,107.98457,0.0,1.0,106.54073,101.27547,720.0,649.875,-2.4873657E-6,-29.65625,0.0,-34.375,9.336507,89.99995,31.860352,0.0,112.46,0.0,0.0,-3.527832,1.159668,0.0,3.8964844,112.43,112.43,111.77,111.95,0
257.852,0.12587799,-4.0898027,0.10772912,0.10906833,101.26839,24.060156,13.972583,-8.551172,0.0,0.0,118.564,6.273,22.8,52.402,64.542,0.0,91.28542,0.0,0.0,0.0,200.25,3981.0,9.803922,-23.75,0.27331543,112.23716,19774.436,19774.436,508.64926,619.8251,0.0,7.4605627,0.0,-2.4873657E-6,0.0,0.0,45.588837,28.874964,0.37499952,0.0,0.0,15.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,42.697025,42.994156,0.0,107.986115,0.0,1.0,107.403076,101.26717,720.0,649.875,-1.9898926E-6,-29.625,0.0,-34.59375,9.336507,89.99995,33.343506,0.0,111.16,0.0,0.0,-4.650879,1.0986328,0.0,3.8964844,110.99,111.26,111.38,111.38,0
257.886,0.1207024,-4.092171,0.10516779,0.10940745,101.268265,24.060156,13.97612,-8.49734,0.0,0.0,118.564,6.301,22.8,52.402,64.542,0.0,91.22383,0.0,0.0,0.0,200.625,4020.0,9.803922,-23.75,0.27416992,112.295204,19774.436,19774.436,507.32257,619.8251,0.0,7.0790567,0.0,-1.9898926E-6,0.0,0.0,45.61642,29.624962,0.74999905,0.0,0.0,15.8671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,42.31945,43.228024,0.0,107.9875,0.0,1.0,106.54073,101.26717,720.0,649.875,-1.591914E-6,-29.84375,0.0,-34.78125,9.336507,89.99995,31.750488,0.0,110.2,0.0,0.0,-3.7963867,1.0559082,0.0,3.8964844,110.06,110.27,110.43,110.6,0
257.914,0.11656192,-4.0931187,0.10872524,0.1096618,101.26815,24.060156,13.972737,-8.552101,0.0,0.0,118.564,6.341,22.8,52.402,64.542,0.0,91.17455,0.0,0.0,0.0,200.25,4038.0,9.803922,-23.75,0.27404785,112.24545,19788.234,19788.234,506.7919,619.8251,0.0,7.4817576,0.0,-1.591914E-6,0.0,0.0,45.641247,28.499964,0.37499952,0.0,0.0,15.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.226074,1.4E-45,43.226566,43.420753,0.0,107.988754,0.0,1.0,107.15432,101.26717,720.0,649.875,-1.2735312E-6,-29.875,0.0,-34.875,9.803332,89.99995,32.91626,0.0,110.02,0.0,0.0,-5.1574707,1.0375977,0.0,3.8964844,109.93,110.06,110.18,110.14,0
