Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_7:259K__0003_cb11_hsl11_sp29.33_swg_V15.bin]
347.763,-0.01568564,3.5408812,17.48496,14.7,0.24898665,0.13047504,101.25447,83.299965,14.1559,5.323177,25.538,104.411,64.75,54.609,2.87,0.0,0.0,0.0,195.34995,0.0,99.998474,7114.0,0.0,201.375,34.509804,-24.679688,0.19824219,135.6116,2891.5903,2891.5903,87.62745,89.89799,1716.137,0.0,0.0,-0.15466456,0.0,0.0,97.26975,0.0,1.1249986,22.874971,0.0,0.0,11.8515625,1.1055908,0.0,1.1894531,1.0,51.019287,0.0,74.42926,53.582214,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.51789,0.0,1.0,253.32135,101.27547,720.0,649.875,-0.12373165,-34.09375,0.0,-39.5,7.469206,133.22754,0.0,90.90683,331.6875,0.0,-17.965698,4.638672,0.0,1.0791016,90.28545,90.28545,91.217514,91.36043,-1.125,-1.125,-1.125,-1.125,1.0424805,1.0192871,1.2695312,1.6381836,2.890625,3.3007812,3.5546875,2.9492188,1.3156891,1.4650726,1.6880035,1.2958527,16.299438,71.16089,5.541992,0
347.791,-0.012548513,2.4476025,21.518847,14.7,0.18378901,0.13047504,101.25657,83.299965,14.198193,-3.8920257,25.538,104.411,64.75,54.609,2.909,0.0,0.0,0.0,195.34995,0.0,99.998474,7062.0,0.0,202.125,34.509804,-24.8125,0.17218018,118.514015,2891.7444,2891.7444,87.43503,89.89799,1716.137,0.0,0.0,-0.12373165,0.0,0.0,97.35778,0.0,2.6249967,25.124968,0.0,0.0,13.375,0.3213501,0.0,1.4638672,1.0,51.019287,0.0,65.73313,56.362495,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.546104,0.0,1.0,211.15776,101.27547,720.0,649.875,-0.09898532,-35.59375,0.0,-41.1875,8.402857,119.000244,0.0,90.012054,96.40625,0.0,-17.965698,2.6306152,0.0,1.0009766,89.856705,89.583305,91.11188,90.85091,-1.125,-1.125,-1.125,-1.125,1.1853027,1.2561035,1.2304688,1.2182617,3.0078125,2.7734375,3.1835938,2.8125,1.3755035,1.2042999,1.4952087,1.2248993,15.090942,72.55249,4.1503906,0
347.821,0.009961189,1.4102911,25.452246,14.7,0.1709723,0.13047504,101.25846,83.299965,14.175063,-5.1539083,25.538,104.411,64.75,54.609,2.942,0.0,0.0,0.0,195.34995,0.0,99.998474,7000.0,0.0,203.25,34.509804,-24.859375,0.17425537,115.346565,2891.7444,2891.7444,87.01171,89.89799,1630.3063,0.0,0.0,-0.09898532,0.0,0.0,97.437004,0.0,2.9999962,26.624966,0.0,0.0,14.5078125,0.20916748,0.0,1.7314453,1.0,51.019287,0.0,63.454536,56.19073,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.571495,0.0,1.0,215.18758,101.27547,720.0,649.875,-0.07918826,-36.59375,0.0,-42.1875,9.803332,120.739746,0.0,91.70219,62.75,0.0,-52.98767,2.2094727,0.0,1.3598633,91.62141,91.68976,90.85091,90.96275,-1.125,-1.125,-1.125,-1.125,1.5209961,1.5795898,1.5368652,1.4501953,3.0859375,2.96875,3.1640625,3.1054688,1.4174652,1.3080597,1.4793396,1.375885,-100.0,65.563965,-50.561523,0
347.859,0.02796895,0.47036642,26.414062,14.7,0.13977045,0.13039027,101.26016,83.299965,14.199888,-5.484727,25.538,104.411,64.75,54.609,2.97,0.0,0.0,0.0,195.34995,0.0,99.998474,6860.0,0.0,203.625,34.509804,-24.882812,0.18249512,115.45436,2890.359,2890.359,86.549904,89.89799,1630.3063,0.0,0.0,-0.07918826,0.0,0.0,97.5083,0.0,2.9999962,29.249962,0.0,0.0,15.6015625,0.18933105,0.0,1.796875,1.0,50.61798,0.0,66.40101,64.40508,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.594345,0.0,1.0,233.7777,101.27547,720.0,649.875,-0.06335061,-37.09375,0.0,-42.875,8.869681,130.61523,0.0,90.08041,56.8125,0.0,-36.105347,2.130127,0.0,3.1762695,90.179825,90.32274,90.81984,90.81984,-1.125,-1.125,-1.125,-1.125,1.4208984,1.6748047,1.5258789,1.4416504,3.2226562,3.046875,2.8125,2.6953125,1.4789581,1.3389587,1.5214539,1.3752747,-32.74536,16.674805,-6.677246,0
347.891,0.02237516,6.465763E-4,27.806541,14.7,0.11868722,0.13026313,101.26169,83.299965,14.193828,-5.057483,25.538,104.411,64.75,54.609,3.0,0.0,0.0,0.0,195.34995,0.0,99.998474,6762.0,0.0,202.125,34.509804,-24.835938,0.18334961,113.588715,2891.5903,2891.5903,86.16507,89.89799,1630.3063,0.0,0.0,-0.06335061,0.0,0.0,97.57247,0.0,3.3749957,35.249954,0.0,0.0,15.8828125,0.16101074,0.0,1.8916016,1.0,50.61798,0.0,66.55332,69.352066,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.614914,0.0,1.0,180.98409,101.27547,720.0,649.875,-0.05068049,-39.375,0.0,-45.1875,8.402857,102.038574,0.0,91.34179,48.3125,0.0,-17.965698,2.0324707,0.0,3.4716797,90.96275,91.04353,90.88818,90.63964,-1.125,-1.125,-1.125,-1.125,1.3269043,1.8920898,1.5588379,1.4257812,2.7539062,2.6757812,2.8320312,2.6953125,1.4671326,1.3630676,1.5351868,1.3817596,-40.41443,9.912109,-7.421875,0
347.923,0.01790013,-0.24349138,29.39955,14.7,0.12771438,0.13026313,101.26223,83.299965,14.189586,-5.0354643,25.538,104.411,64.75,54.609,3.04,0.0,0.0,0.0,195.34995,0.0,99.998474,6627.0,0.0,202.875,34.509804,-24.78125,0.1885376,113.15755,2893.7454,2893.7454,85.97265,89.89799,1548.7671,0.0,0.0,-0.05068049,0.0,0.0,97.495224,0.0,2.6249967,33.749958,0.0,0.0,16.023438,0.15063477,0.0,1.9999695,1.0,50.61798,0.0,68.93293,69.57492,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.63342,0.0,1.0,172.46017,101.26717,720.0,649.875,-0.04054439,-39.4375,0.0,-45.375,11.203809,97.15576,0.0,90.58372,45.1875,0.0,-38.99231,1.9897461,0.0,3.5986328,90.46565,90.46565,90.788765,90.683136,-1.125,-1.125,-1.125,-1.125,1.541748,1.583252,2.0507812,1.8164062,2.7539062,2.6953125,2.8515625,2.7148438,1.4633942,1.3759613,1.5473175,1.3948822,-45.965576,5.126953,-5.126953,0
347.961,0.034320105,-0.37864655,29.39955,14.7,0.14392528,0.13026313,101.26272,83.299965,14.215913,-4.690309,25.538,104.411,64.75,54.609,3.07,0.0,0.0,0.0,195.34995,0.0,99.998474,6485.0,0.0,201.0,34.509804,-24.75,0.19805908,114.46764,2888.8196,2888.8196,85.66478,89.89799,1548.7671,0.0,0.0,-0.04054439,0.0,0.0,97.4257,0.0,1.1249986,27.749964,0.0,0.0,16.09375,0.13531494,0.0,1.9999695,1.0,50.216675,0.0,72.296684,69.180984,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.650085,0.0,1.0,191.87944,101.26717,720.0,649.875,-0.032435514,-39.09375,0.0,-45.09375,9.336507,112.88452,0.0,90.7577,40.59375,0.0,-47.006226,1.9348145,0.0,3.5742188,90.63964,90.81984,90.534004,90.534004,-1.125,-1.125,-1.125,-1.125,1.697998,1.8566895,1.4135742,1.8908691,2.7929688,2.734375,2.8710938,2.7734375,1.490097,1.4035797,1.5616608,1.4215088,-9.625244,4.0161133,0.0,0
347.99,0.047456086,-0.50770867,29.39955,14.7,0.13245411,0.13022074,101.26316,83.299965,14.2167635,-4.2023697,25.538,104.411,64.75,54.609,3.102,0.0,0.0,0.0,195.34995,0.0,99.998474,6383.0,0.0,202.875,34.509804,-24.664062,0.20379639,114.33498,2892.8218,2892.8218,85.6263,89.89799,1548.7671,0.0,0.0,-0.032435514,0.0,0.0,97.36313,0.0,1.8749976,31.87496,0.0,0.0,15.890625,0.11834717,0.0,1.9999695,1.0,50.216675,0.0,67.9721,67.430374,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.66508,0.0,1.0,159.88988,101.26717,720.0,649.875,-0.02594841,-39.28125,0.0,-45.375,9.336507,90.33203,0.0,89.9437,35.5,0.0,-17.965698,1.8676758,0.0,3.4399414,91.36043,90.46565,90.70799,90.63964,-1.125,-1.125,-1.125,-1.125,1.3354492,1.4099121,2.2155762,1.3586426,2.8515625,2.7734375,2.9492188,2.7929688,1.4887238,1.3935089,1.5795898,1.4311218,-9.936523,5.963135,0.0,0
348.021,0.03796487,-0.5593335,29.39955,14.7,0.13232721,0.13017833,101.26439,83.299965,14.193922,-4.8299456,25.538,104.411,64.75,54.609,3.141,0.0,0.0,0.0,195.34995,0.0,99.998474,6276.0,0.0,201.75,34.509804,-24.609375,0.20831299,113.77113,2891.7444,2891.7444,85.39539,89.89799,1471.281,0.0,0.0,-0.02594841,0.0,0.0,97.306816,0.0,1.8749976,31.49996,0.0,0.0,15.71875,0.109436035,0.0,1.9999695,1.0,50.216675,0.0,66.774,66.272224,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.67857,0.0,1.0,154.75728,101.27547,720.0,649.875,-0.02075873,-39.375,0.0,-45.6875,11.203809,86.82861,0.0,90.37866,32.84375,0.0,-38.482666,1.8371582,0.0,3.4082031,90.63964,90.96275,90.534004,90.38487,-1.125,-1.125,-1.125,-1.125,1.2841797,1.3342285,1.7785645,1.3745117,2.8515625,2.8515625,3.0078125,2.8710938,1.4676666,1.391449,1.5869904,1.4495087,-9.994507,7.8186035,0.0,0
348.049,0.050371893,-0.5987334,29.39955,14.7,0.15221669,0.13013595,101.265495,83.299965,14.224808,-5.0039225,25.538,104.411,64.75,54.609,3.169,0.0,0.0,0.0,195.34995,0.0,99.998474,6163.0,0.0,198.0,34.509804,-24.476562,0.21429443,114.169136,2892.8218,2892.8218,85.279945,89.89799,1471.281,0.0,0.0,-0.02075873,0.0,0.0,97.256134,0.0,1.1249986,26.249966,0.0,0.0,15.78125,0.09820557,0.0,1.9999695,1.0,49.813843,0.0,70.0177,65.00875,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.69072,0.0,1.0,168.7952,101.27547,720.0,649.875,-0.016606985,-39.09375,0.0,-45.5,10.736983,99.731445,0.0,90.49051,29.46875,0.0,-47.93091,1.7883301,0.0,3.4082031,90.32274,90.683136,90.534004,90.683136,-0.375,-0.375,-0.375,-0.375,1.7431641,0.9680176,2.055664,1.5686035,2.9882812,2.890625,3.0078125,2.9101562,1.4686584,1.3856506,1.5879059,1.4501953,-10.00061,8.685303,0.0,0
348.087,0.060297515,-0.61449337,29.39955,14.7,0.13601218,0.13009357,101.266495,83.299965,14.240568,-4.5334816,25.538,104.411,64.75,54.609,3.2,0.0,0.0,0.0,195.34995,0.0,99.998474,6014.0,0.0,202.125,34.509804,-24.304688,0.22033691,114.43447,2890.8208,2890.8208,85.12601,89.89799,1471.281,0.0,0.0,-0.016606985,0.0,0.0,97.21052,0.0,1.4999981,29.999962,0.0,0.0,15.671875,0.079589844,0.0,1.9999695,1.0,49.813843,0.0,64.34792,63.066612,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.70165,0.0,1.0,143.7707,101.27547,720.0,649.875,-0.013285588,-39.1875,0.0,-45.6875,9.803332,79.88281,0.0,90.73906,23.875,0.0,-17.965698,1.7211914,0.0,3.4082031,90.24818,90.46565,90.534004,90.534004,0.0,0.0,0.0,0.0,1.4135742,1.5808105,1.5185547,1.7773438,3.1054688,2.8515625,3.1054688,2.9882812,1.4559937,1.3700104,1.608429,1.4650726,-10.00061,9.16748,0.0,0
348.121,0.048238013,-0.62079734,29.39955,14.7,0.135466,0.13005118,101.266556,83.299965,14.2398815,-5.356045,25.538,104.411,64.75,54.609,3.228,0.0,0.0,0.0,195.34995,0.0,99.998474,5901.0,0.0,200.625,34.509804,-24.28125,0.22302246,113.83747,2889.7432,2889.7432,84.933586,89.89799,1397.8481,0.0,0.0,-0.013285588,0.0,0.0,97.03447,0.0,1.1249986,29.624962,0.0,0.0,15.6171875,0.070617676,0.0,1.9999695,1.0,49.813843,0.0,63.062916,61.883125,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.71149,0.0,1.0,147.43565,101.26717,720.0,649.875,-0.01062847,-38.96875,0.0,-45.59375,11.203809,83.203125,0.0,90.5775,21.1875,0.0,-45.907593,1.6845703,0.0,3.400879,90.49672,90.32274,90.57129,90.32274,0.0,0.0,0.0,0.0,1.1181641,1.4660645,2.0739746,1.2988281,3.125,2.9492188,3.1640625,2.9882812,1.4429474,1.3794708,1.6192627,1.4711761,-10.00061,9.375,0.0,0
348.151,0.038590413,-0.6233189,29.39955,14.7,0.14530034,0.12996638,101.26662,83.299965,14.256979,-5.5424786,25.538,104.411,64.75,54.609,3.269,0.0,0.0,0.0,195.34995,0.0,99.998474,5786.0,0.0,198.75,34.509804,-24.210938,0.22833252,114.21889,2891.7444,2891.7444,84.74117,89.89799,1397.8481,0.0,0.0,-0.01062847,0.0,0.0,96.87602,0.0,0.37499952,26.624966,0.0,0.0,15.59375,0.05999756,0.0,1.9999695,1.0,49.412537,0.0,64.02733,60.77536,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.72034,0.0,1.0,154.15198,101.26717,720.0,649.875,-0.008502777,-38.03125,0.0,-44.6875,10.270158,89.87427,0.0,90.3973,18.0,0.0,-27.441406,1.6479492,0.0,3.4033203,90.28545,90.46565,90.32274,90.534004,0.0,0.0,0.0,0.0,1.5124512,1.4916992,1.8164062,1.4257812,3.1835938,2.96875,3.2226562,3.0273438,1.4315796,1.3648224,1.6170502,1.4621735,-10.00061,9.429932,0.0,0
348.189,0.07087233,-0.6055776,29.39955,14.7,0.13188386,0.12988159,101.26667,83.299965,14.263088,-5.402572,25.538,104.411,64.75,54.609,3.3,0.0,0.0,0.0,195.34995,0.0,99.998474,5643.0,0.0,202.125,34.509804,-24.070312,0.2333374,114.1111,2890.8208,2890.8208,84.587234,89.89799,1397.8481,0.0,0.0,-0.008502777,0.0,0.0,96.73342,0.0,1.1249986,29.999962,0.0,0.0,15.625,0.046936035,0.0,1.9999695,1.0,49.412537,0.0,59.49727,59.084103,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.7283,0.0,1.0,132.3115,101.26717,720.0,649.875,-0.0068022213,-37.125,0.0,-44.1875,10.270158,70.3125,0.0,90.32895,14.09375,0.0,-17.965698,1.5991211,0.0,3.4082031,90.21089,90.85091,90.46565,90.602356,0.0,0.0,0.0,0.0,1.6845703,1.1132812,1.4013672,1.340332,3.203125,3.0078125,3.2617188,3.0664062,1.4330292,1.3622284,1.6137695,1.4615631,-10.00061,9.417725,0.0,0
348.22,0.09669787,-0.59848106,29.39955,14.7,0.137156,0.12983921,101.26755,83.299965,14.249786,-6.059907,25.538,104.411,64.75,54.609,3.33,0.0,0.0,0.0,195.34995,0.0,99.998474,5546.0,0.0,200.25,34.509804,-24.03125,0.23590088,113.85405,2891.7444,2891.7444,84.31785,89.89799,1327.9915,0.0,0.0,-0.0068022213,0.0,0.0,96.60508,0.0,0.37499952,28.124964,0.0,0.0,15.59375,0.038330078,0.0,1.9999695,1.0,49.412537,0.0,59.687748,58.208733,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.73547,0.0,1.0,141.33292,101.27547,720.0,649.875,-0.005441777,-36.71875,0.0,-43.6875,10.736983,78.97949,0.0,90.434586,11.5,0.0,-46.07849,1.5625,0.0,3.4082031,90.21089,90.42837,90.46565,90.28545,0.0,0.0,0.0,0.0,1.4440918,1.2744141,1.2365723,1.4379883,3.1445312,3.0273438,3.3007812,3.046875,1.4334106,1.3482666,1.6112518,1.4488983,-10.00061,9.417725,0.0,0
348.251,0.1373583,-0.6331425,29.39955,14.7,0.13930415,0.12899144,101.26834,83.299965,14.246335,-6.0323877,25.538,104.411,64.75,54.609,3.369,0.0,0.0,0.0,195.34995,0.0,99.998474,5445.0,0.0,199.125,34.509804,-23.945312,0.23956299,114.1111,2891.1287,2891.1287,84.279366,89.89799,1327.9915,0.0,0.0,-0.005441777,0.0,0.0,96.48958,0.0,0.0,27.749964,0.0,0.0,15.6640625,0.024353027,0.0,1.9999695,1.0,49.412537,0.0,59.149773,57.10717,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.74193,0.0,1.0,142.07089,101.27547,720.0,649.875,-0.0043534217,-35.9375,0.0,-42.875,10.270158,80.66406,0.0,90.32895,7.3125,0.0,-18.963623,1.5686035,0.0,3.395996,90.24818,90.38487,90.24818,90.28545,0.0,0.0,0.0,0.0,1.2890625,1.920166,1.385498,1.2536621,3.1640625,3.0664062,3.2617188,3.0664062,1.4382172,1.3684082,1.5861511,1.4400482,-10.00061,9.490967,0.0,0
348.289,0.16988663,-0.703257,29.39955,14.7,0.13278377,0.12738062,101.26905,83.299965,14.249778,-6.1105385,25.538,104.411,64.75,54.609,3.399,0.0,0.0,0.0,195.34995,0.0,99.998474,5338.0,0.0,200.625,34.509804,-24.0,0.24194336,113.73797,2891.1287,2891.1287,84.00998,89.89799,1327.9915,0.0,0.0,-0.0043534217,0.0,0.0,96.38562,0.0,0.0,28.874964,0.0,0.0,15.6796875,0.012268066,0.0,1.9999695,1.0,49.412537,0.0,56.730568,55.678547,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.747734,0.0,1.0,135.36285,101.27547,720.0,649.875,-0.0034827373,-35.53125,0.0,-42.59375,10.270158,74.28589,0.0,90.186035,3.6875,0.0,-19.799805,1.6296387,0.0,3.3984375,91.33558,90.42837,90.28545,90.46565,0.0,0.0,0.0,0.0,1.8493652,1.3098145,1.541748,1.6418457,3.203125,3.0859375,3.2421875,3.1054688,1.460495,1.3592529,1.5810394,1.456604,-10.00061,9.588623,0.0,0
348.32,0.1559093,-0.7688028,29.39955,14.7,0.13650012,0.12657522,101.26969,83.299965,14.240469,-6.4616027,25.538,104.411,64.75,54.609,3.43,0.0,0.0,0.0,195.34995,0.0,99.998474,5250.0,0.0,199.125,34.509804,-23.9375,0.2444458,113.77113,2888.8196,2888.8196,83.933014,89.89799,1261.4727,0.0,0.0,-0.0034827373,0.0,0.0,96.15706,0.0,-0.37499952,27.749964,0.0,0.0,15.6796875,0.0025634766,0.0,1.9999695,1.0,49.412537,0.0,56.616302,54.678097,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,123.93296,0.0,1.0,136.08423,101.27547,720.0,649.875,-0.00278619,-34.84375,0.0,-42.0,10.270158,74.89014,0.0,90.453224,0.78125,0.0,-20.309448,1.6845703,0.0,3.4033203,91.04353,90.353806,90.32274,90.28545,0.0,0.0,0.0,0.0,1.5246582,1.3781738,1.7333984,2.0422363,3.2226562,3.0859375,3.2617188,3.1640625,1.4741516,1.3593292,1.58638,1.4835358,-10.00061,9.58252,0.0,0
348.35,0.14472744,-0.7950212,29.39955,14.7,0.12314651,0.12572744,101.27027,83.299965,14.245672,-6.478264,25.538,104.411,64.75,54.609,3.469,0.0,0.0,0.0,195.34995,0.0,99.998474,5163.0,0.0,200.25,34.509804,-23.898438,0.24627686,113.67163,2889.4353,2888.6655,83.85604,89.89799,1261.4727,0.0,0.0,-0.00278619,0.0,0.0,95.951355,0.0,0.37499952,30.374962,0.0,0.0,15.640625,0.0,0.0,1.9999695,1.0,49.01123,0.0,53.087837,53.869423,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,124.09967,0.0,1.0,132.1042,101.27547,720.0,649.875,-0.002228952,-34.53125,0.0,-41.78125,9.803332,71.66748,0.0,90.22332,0.0,0.0,-18.710327,1.739502,0.0,3.4033203,89.99341,90.179825,90.179825,90.21089,0.0,0.0,0.0,0.0,1.3195801,1.7407227,1.5869141,1.7822266,3.2226562,3.1640625,3.2421875,3.1835938,1.4691925,1.3734436,1.5763092,1.4940643,-10.00061,9.588623,0.0,0
348.383,0.15578195,-0.8242585,29.39955,14.7,0.12697126,0.12458292,101.27079,83.299965,14.261033,-6.9902387,25.538,104.411,64.75,54.609,3.499,0.0,0.0,0.0,195.34995,0.0,99.998474,5103.0,0.0,199.875,34.509804,-23.90625,0.24719238,113.29851,2888.6655,2888.6655,83.89453,89.89799,1261.4727,0.0,0.0,-0.002228952,0.0,0.0,95.76622,0.0,0.0,29.999962,0.0,0.0,15.59375,0.0,0.0,1.9999695,1.0,49.01123,0.0,53.219906,52.77506,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,124.2497,0.0,1.0,130.78581,101.27547,720.0,649.875,-0.0017831617,-34.03125,0.0,-41.59375,10.270158,70.34912,0.0,90.347595,0.0,0.0,-20.373535,1.8249512,0.0,3.4057617,89.751076,90.105255,90.105255,90.32274,0.0,0.0,0.0,0.0,1.4306641,1.5405273,1.2902832,1.2927246,3.2226562,3.1640625,3.2226562,3.1835938,1.467514,1.3793945,1.5644073,1.4930725,-10.00061,9.588623,0.0,0
348.42,0.16462556,-0.8172034,29.39955,14.7,0.12296638,0.12314167,101.270424,83.299965,14.254208,-6.9710255,25.538,104.411,64.75,54.609,3.529,0.0,0.0,0.0,195.34995,0.0,99.998474,5017.0,0.0,199.875,34.509804,-23.90625,0.24908447,113.34825,2891.1287,2891.1287,83.66363,89.89799,1198.5302,0.0,0.0,-0.0017831617,0.0,0.0,95.5996,0.0,0.37499952,30.374962,0.0,0.0,15.5859375,0.0,0.0,1.9999695,1.0,49.01123,0.0,51.694645,51.720417,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,124.384735,0.0,1.0,129.05283,101.26717,720.0,649.875,-0.0014265294,-33.71875,0.0,-41.09375,9.803332,68.59741,0.0,89.86913,0.0,0.0,-20.095825,1.9104004,0.0,3.4033203,89.82564,89.89399,90.07419,90.14254,0.0,0.0,0.0,0.0,1.1657715,2.2058105,1.3757324,1.4709473,3.203125,3.2421875,3.1835938,3.1640625,1.4570618,1.3912201,1.5506744,1.4839172,-10.00061,9.588623,0.0,0
348.45,0.15170044,-0.7581314,29.39955,14.7,0.118156016,0.12178521,101.270096,83.299965,14.255289,-7.192258,25.538,104.411,64.75,54.609,3.562,0.0,0.0,0.0,195.34995,0.0,99.998474,4935.0,0.0,200.625,34.509804,-23.914062,0.24993896,113.107796,2890.359,2890.359,83.50969,89.89799,1198.5302,0.0,0.0,-0.0014265294,0.0,0.0,95.449646,0.0,0.74999905,30.74996,0.0,0.0,15.53125,0.0,0.0,1.9999695,1.0,48.609924,0.0,50.24063,50.953407,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,124.50626,0.0,1.0,127.22036,101.26717,720.0,649.875,-0.0011412235,-33.40625,0.0,-40.875,9.803332,66.900635,0.0,89.751076,0.0,0.0,-19.784546,2.0080566,0.0,3.4033203,89.583305,89.751076,89.856705,89.931274,0.0,0.0,0.0,0.0,1.5319824,1.3793945,1.4990234,1.3500977,3.1640625,3.2617188,3.1835938,3.1835938,1.459732,1.4180756,1.5431976,1.4935303,-10.00061,9.588623,0.0,0
348.48,0.14136036,-0.73450255,29.39955,14.7,0.1225548,0.12038635,101.2698,83.299965,14.267765,-7.4031587,25.538,104.411,64.75,54.609,3.599,0.0,0.0,0.0,195.34995,0.0,99.998474,4880.0,0.0,199.5,34.509804,-23.953125,0.2512207,113.06634,2888.6655,2888.6655,83.39424,89.89799,1198.5302,0.0,0.0,-0.0011412235,0.0,0.0,95.31468,0.0,-0.37499952,29.249962,0.0,0.0,15.5703125,0.0,0.0,1.9999695,1.0,48.609924,0.0,50.676083,50.266747,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,124.61564,0.0,1.0,126.09269,101.26717,720.0,649.875,-9.129788E-4,-33.125,0.0,-40.59375,9.803332,66.24756,0.0,89.65787,0.0,0.0,-20.22705,2.0751953,0.0,3.4033203,89.47146,89.64544,89.72001,89.89399,0.0,0.0,0.0,0.0,1.5808105,1.4038086,1.270752,1.4318848,3.0859375,3.203125,3.1445312,3.1640625,1.450882,1.4174652,1.5296936,1.4874268,-10.00061,9.576416,0.0,0
348.518,0.13308829,-0.7063011,29.39955,14.7,0.1194882,0.11970811,101.26871,83.299965,14.25892,-7.3398266,25.538,104.411,64.75,54.609,3.629,0.0,0.0,0.0,195.34995,0.0,99.998474,4834.0,0.0,199.875,34.509804,-23.9375,0.25286865,113.033165,2891.1287,2891.1287,83.278786,89.89799,1138.4487,0.0,0.0,-9.1297884E-4,0.0,0.0,95.05821,0.0,0.0,29.624962,0.0,0.0,15.4921875,0.0,0.0,1.9999695,1.0,48.609924,0.0,49.67675,49.711,0.0,0.0,0.0,0.0,0.0,-0.0234375,0.3359375,124.71408,0.0,1.0,123.8622,101.25888,720.0,649.875,-7.3038304E-4,-32.9375,0.0,-40.28125,9.803332,62.695312,0.0,89.46524,0.0,0.0,-19.06128,2.1240234,0.0,3.4033203,89.50874,89.82564,89.64544,89.72001,0.0,0.0,0.0,0.0,1.3098145,1.2133789,1.1694336,1.3952637,3.0078125,3.2226562,3.1445312,3.1445312,1.4492035,1.4258575,1.5231323,1.481247,-10.00061,9.564209,0.0,0
