Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1311.492,0.0,-2.96875,0.0,110.16775,103.21855,100.05658,63.050003,14.199219,-9.346819,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,190.85,0.0,3601.0,-180.0,70.125,180.0,180.0,74.117645,-14.40625,-12.65625,0.21801758,106.78119,196.88998,196.6671,7.7929206,6.2035575,0.0,0.0,10.59739,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,29.625,-6.0,0.0,0.0,10.7265625,0.0,16.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.499207,0.0,35.31639,34.07122,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0548602,105.678375,3.6069124,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3630.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.31875,0.0,-25.03125,0.0,-27.0,7.936031,0.0,1.0,90.0,29.309082,1.0,185.15,0.0,-10.089111,49.053955,38.964844,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.7812,0.0,27.09375,0.0,0.0,0
1311.517,0.0,-2.90625,0.0,106.40242,103.26094,100.05658,63.050003,14.21875,-9.392359,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,190.38126,0.0,3594.0,-180.0,70.125,180.0,180.0,74.117645,-13.765625,-12.703125,0.21801758,106.78119,197.00673,196.71486,7.7929206,6.2035575,0.0,0.0,10.003937,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,30.375,-5.625,0.0,0.0,10.7109375,0.0,15.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.499207,0.0,34.223396,33.664112,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0561862,105.6535,3.5654535,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3624.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1875,0.0,-25.34375,0.0,-27.28125,7.936031,0.0,1.0,90.0,29.003906,1.0,184.42,0.0,-9.298706,49.212646,39.91394,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.5625,0.0,27.375,0.0,0.0,0
1311.539,0.0,-2.90625,0.0,104.92574,103.30333,100.05658,63.050003,14.199219,-9.550928,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,190.13126,0.0,3590.0,-180.0,70.125,180.0,180.0,74.117645,-13.6640625,-12.7421875,0.21832275,106.78119,197.04918,196.7467,7.800881,6.2035575,0.0,0.0,10.046326,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.125,-5.625,0.0,0.0,10.7265625,0.0,15.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.835236,33.533234,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0559376,105.612045,3.5405784,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3620.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.31875,0.0,-25.5,0.0,-27.5,7.936031,0.0,1.0,90.0,29.003906,1.0,184.15,0.0,-9.42688,49.3042,39.87732,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.375,0.0,27.4375,0.0,0.0,0
1311.558,0.0,-2.8125,0.0,103.75136,103.13378,100.05658,63.050003,14.199219,-9.607242,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,189.88126,0.0,3583.0,-180.0,70.125,180.0,180.0,74.90196,-13.5625,-12.7890625,0.21832275,106.772896,197.08102,196.77855,7.800881,6.2035575,0.0,0.0,10.10991,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,32.25,-6.0,0.0,0.0,10.7109375,0.0,14.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.547344,33.439156,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0555233,105.57059,3.4991195,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3616.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1,0.0,-25.65625,0.0,-27.6875,7.936031,0.0,1.0,90.0,28.741455,1.0,183.79,0.0,-10.174561,49.468994,39.294434,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.125,0.0,27.625,0.0,0.0,0
1311.579,0.0,-2.71875,0.0,103.5201,103.13378,100.05658,63.050003,14.199219,-9.649008,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,189.63126,0.0,3575.0,-180.0,70.125,180.0,180.0,74.90196,-12.8984375,-12.859375,0.21832275,106.772896,197.04918,196.81038,7.8061876,6.2035575,0.0,0.0,10.173494,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.7421875,0.0,14.0078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.461678,33.385468,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0551089,105.81105,3.449369,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3611.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.31875,0.0,-25.78125,0.0,-27.78125,7.936031,0.0,1.0,90.0,29.229736,1.0,183.43,0.0,-10.147095,49.6521,39.505005,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2020.0,0.0,27.875,0.0,0.0,0
1311.599,0.0,-2.625,0.0,103.10945,103.17616,100.05658,63.050003,14.199219,-9.661437,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,189.38126,0.0,3566.0,-180.0,70.125,180.0,180.0,74.90196,-12.8828125,-12.9296875,0.21832275,106.7646,197.15532,196.84222,7.8141475,6.2035575,0.0,0.0,9.919157,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.7421875,0.0,13.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.417427,33.46467,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,105.81105,3.416202,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3605.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1,0.0,-26.09375,0.0,-28.09375,7.936031,0.0,1.0,90.0,29.205322,1.0,183.21,0.0,-10.342407,49.853516,39.51111,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.5625,0.0,28.0,0.0,0.0,0
1311.619,0.0,-2.5625,0.0,102.93436,103.17616,100.05658,63.050003,14.199219,-9.667856,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,189.13126,0.0,3565.0,-180.0,70.125,180.0,180.0,74.90196,-12.71875,-12.9375,0.21832275,106.7646,197.219,196.87407,7.8088408,6.2035575,0.0,0.0,9.940352,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.7421875,0.0,13.3203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.402195,33.44427,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,105.81105,3.3913267,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3601.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.31875,0.0,-26.09375,0.0,-28.375,7.936031,0.0,1.0,90.0,29.229736,1.0,183.0,0.0,-10.131836,49.87793,39.746094,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.4688,0.0,28.4375,0.0,0.0,0
1311.644,0.0,-2.4375,0.0,103.42806,103.13378,100.05658,63.050003,14.199219,-9.670067,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,188.75626,0.0,3569.0,-180.0,70.125,180.0,180.0,74.90196,-12.421875,-12.9140625,0.21862793,106.7646,197.30922,196.92183,7.8114944,6.2035575,0.0,0.0,9.940352,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.765625,0.0,12.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.506023,33.44512,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,105.7613,3.416202,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3595.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1875,0.0,-26.28125,0.0,-28.59375,7.936031,0.0,1.0,90.0,29.205322,1.0,182.81,0.0,-10.095215,49.786377,39.691162,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.2812,0.0,28.625,0.0,0.0,0
1311.669,0.0,-2.375,0.0,103.18106,103.09139,100.05658,63.050003,14.199219,-9.655003,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,188.50626,0.0,3567.0,-180.0,70.125,180.0,180.0,74.90196,-12.21875,-12.9296875,0.21862793,106.7646,197.35167,197.35167,7.8088408,6.2035575,0.0,0.0,9.791988,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.765625,0.0,12.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.522556,33.505352,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.057015,105.81105,3.40791,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3591.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1875,0.0,-26.375,0.0,-28.6875,7.936031,0.0,1.0,90.0,29.400635,1.0,182.74,0.0,-10.079956,49.8291,39.749146,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.1875,0.0,28.71875,0.0,0.0,0
1311.689,0.0,-2.28125,0.0,103.219925,103.09139,100.05658,63.050003,14.199219,-9.652605,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,188.25626,0.0,3565.0,-180.0,70.125,180.0,180.0,74.90196,-12.3046875,-12.953125,0.21862793,106.7646,197.35167,197.35167,7.8088408,6.2035575,0.0,0.0,9.897963,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.78125,0.0,11.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.52953,33.507725,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,105.81105,3.3913267,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3587.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1875,0.0,-26.46875,0.0,-28.78125,7.936031,0.0,1.0,90.0,29.156494,1.0,182.78,0.0,-10.049438,49.87793,39.82849,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.0938,0.0,28.8125,0.0,0.0,0
1311.709,0.0,-2.28125,0.0,103.32406,103.13378,100.05658,63.050003,14.21875,-9.651593,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,188.00626,0.0,3560.0,-180.0,70.125,180.0,180.0,74.90196,-12.2734375,-12.9921875,0.21862793,106.772896,197.39412,197.39412,7.816801,6.2035575,0.0,0.0,9.855573,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.78125,0.0,11.3203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.548218,33.528038,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,105.81105,3.3581598,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3583.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1875,0.0,-26.65625,0.0,-29.0,7.936031,0.0,1.0,90.0,29.211426,1.0,182.71,0.0,-10.006714,49.993896,39.987183,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.0,0.0,29.0,0.0,0.0,0
1311.728,0.0,-2.1875,0.0,103.29528,103.13378,100.05658,63.050003,14.199219,-9.648882,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,187.75626,0.0,3557.0,-180.0,70.125,180.0,180.0,74.90196,-12.234375,-13.0,0.21862793,106.772896,197.39412,197.39412,7.8114944,6.2035575,0.0,0.0,10.003937,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,32.25,-6.0,0.0,0.0,10.7421875,0.0,10.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.543056,33.52523,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,105.81105,3.341576,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3579.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.1,0.0,-26.71875,0.0,-29.0,7.936031,0.0,1.0,90.0,29.156494,1.0,182.42,0.0,-10.211182,50.061035,39.849854,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.9062,0.0,29.0625,0.0,0.0,0
1311.745,0.0,-2.1875,0.0,103.28291,103.13378,100.05658,63.050003,14.199219,-9.64963,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,187.56876,0.0,3557.0,-180.0,70.125,180.0,180.0,74.90196,-12.15625,-13.0,0.21862793,106.772896,197.50026,197.50026,7.8141475,6.2035575,0.0,0.0,9.961547,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.7421875,0.0,10.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.616917,33.59095,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,105.81105,3.341576,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3575.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,2.0125,0.0,-26.71875,0.0,-29.0,7.936031,0.0,1.0,90.0,29.284668,1.0,182.45,0.0,-10.058594,50.061035,40.00244,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.9062,0.0,29.0625,0.0,0.0,0
1311.769,0.0,-2.125,0.0,104.14471,103.13378,100.04829,63.050003,14.199219,-9.637712,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,187.38126,0.0,3554.0,-180.0,70.125,180.0,180.0,74.90196,-12.203125,-13.03125,0.2189331,106.7646,197.43657,197.43657,7.816801,6.2035575,0.0,0.0,9.749599,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.765625,0.0,10.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.72552,33.534904,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575998,105.81105,3.3249927,0.0,300.0039,100.04829,1.0,-14.801025,0.0,3572.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,1.7937499,0.0,-26.8125,0.0,-29.09375,7.936031,0.0,1.0,90.0,29.504395,1.0,182.28,0.0,-10.0616455,50.128174,40.06653,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.8438,0.0,29.125,0.0,0.0,0
1311.79,0.0,-2.09375,0.0,104.14508,103.13378,100.04829,63.050003,14.21875,-9.621956,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,187.19376,0.0,3552.0,-180.0,70.125,180.0,180.0,74.90196,-12.1875,-13.046875,0.2189331,106.7646,197.52148,197.52148,7.8114944,6.2035575,0.0,0.0,9.770794,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.765625,0.0,10.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.756073,33.57687,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575998,105.81105,3.316701,0.0,300.0039,100.04829,1.0,-14.801025,0.0,3570.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,1.8812499,0.0,-26.8125,0.0,-29.09375,7.936031,0.0,1.0,90.0,29.37622,1.0,182.17,0.0,-10.076904,50.177002,40.100098,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.875,0.0,29.15625,0.0,0.0,0
1311.805,0.0,-2.0625,0.0,104.38344,103.00662,100.04829,63.050003,14.199219,-9.617523,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,187.00626,0.0,3550.0,-180.0,70.125,180.0,180.0,74.90196,-12.1796875,-13.0625,0.2189331,106.7646,197.54271,197.54271,7.816801,6.2035575,0.0,0.0,9.834378,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.5,-6.0,0.0,0.0,10.765625,0.0,10.4140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.768444,33.530052,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575998,105.81105,3.3001175,0.0,300.0039,100.04829,1.0,-14.801025,0.0,3568.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,1.70625,0.0,-26.8125,0.0,-29.09375,7.936031,0.0,1.0,90.0,29.400635,1.0,182.03,0.0,-10.256958,50.219727,39.96277,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.875,0.0,29.15625,0.0,0.0,0
1311.829,0.0,-2.03125,0.0,104.530716,103.00662,100.04829,63.050003,14.199219,-9.615729,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,186.81876,0.0,3548.0,-180.0,70.125,180.0,180.0,74.90196,-12.1875,-13.09375,0.2189331,106.7646,197.73375,197.73375,7.816801,6.2035575,0.0,0.0,9.855573,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.5,-6.0,0.0,0.0,10.8125,0.0,10.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.316101,0.0,33.810173,33.53281,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575998,106.08468,3.2918258,0.0,300.0039,100.04829,1.0,-14.801025,0.0,3565.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,1.7937499,0.0,-26.875,0.0,-29.1875,8.402857,0.0,1.0,90.0,29.919434,1.0,181.93,0.0,-10.299683,50.26245,39.96277,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.8125,0.0,29.21875,0.0,0.0,0
1311.854,0.0,-2.0,0.0,104.911194,103.00662,100.05658,63.050003,14.199219,-9.610878,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,186.5375,0.0,3543.0,-180.0,70.125,180.0,180.0,74.90196,-12.21875,-13.1328125,0.21899414,106.772896,197.73375,197.73375,7.816801,6.2035575,0.0,0.0,9.961547,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.5,-6.0,0.0,0.0,10.8125,0.0,10.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.13147,0.0,33.848095,33.506,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.060247,105.81105,3.2586586,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3561.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,1.8812499,0.0,-26.84375,0.0,-29.09375,8.402857,0.0,1.0,90.0,29.302979,1.0,181.82,0.0,-10.238647,50.378418,40.13977,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.8125,0.0,29.1875,0.0,0.0,0
1311.878,0.0,-1.96875,0.0,104.54364,103.00662,100.05658,63.050003,14.199219,-9.605375,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,186.35,0.0,3544.0,-180.0,70.125,180.0,180.0,74.90196,-12.2109375,-13.125,0.21899414,106.772896,197.73375,197.73375,7.822108,6.2035575,0.0,0.0,9.834378,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.5,-6.0,0.0,0.0,10.8125,0.0,10.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.13147,0.0,33.782005,33.51123,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.0575122,106.08468,3.2669504,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3559.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,1.70625,0.0,-26.84375,0.0,-29.09375,7.936031,0.0,1.0,90.0,29.736328,1.0,181.64,0.0,-10.083008,50.354004,40.270996,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.8125,0.0,29.1875,0.0,0.0,0
1311.899,0.0,-1.96875,0.0,103.95403,103.00662,100.05658,63.050003,14.1796875,-9.6149645,0.0,0.0,0.0,184.54999,0.0,0.0,6.0,5.0,15.0,0.0,0.0,186.1625,0.0,3543.0,-180.0,70.125,180.0,180.0,74.90196,-12.328125,-13.125,0.21929932,106.772896,197.83989,197.83989,7.816801,6.2035575,0.0,0.0,9.982741,0.0,0.0,0.0,86.00001,0.1171875,0.5,0.0,0.0,0.0,31.875,-6.0,0.0,0.0,10.796875,0.0,10.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,0.0,0.0,19.13147,0.0,33.691235,33.519215,1.0,0.0,0.0,0.0,-0.015625,1.0,199.4,0.0,1.0,1.0,0.95825195,0.0,1.060247,106.20075,3.2586586,0.0,300.0039,100.05658,1.0,-14.801025,0.0,3557.0,0.0,0.0,0.0,7450.0,540.0,469.875,900.0,900.0,1.0,511.77,1.8812499,0.0,-26.875,0.0,-29.1875,7.936031,0.0,1.0,90.0,29.876709,1.0,181.57,0.0,-11.7126465,50.378418,38.66577,3.7988281,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.7812,0.0,29.1875,0.0,0.0,0
