Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.76:2022_9_18:5GA05_SL28.14_CB_HSL11_SWG_TPC20_flex_V1.1.bin]
4853.279,0.0,-0.96875,0.0,85.113495,95.80038,100.92721,95.450005,13.652344,-8.9761505,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,776.6625,0.0,5109.0,-180.0,70.125,180.0,180.0,10.980392,-12.0546875,-12.28125,0.13232422,107.59378,182.19037,182.19037,6.6572824,5.9992485,0.0,0.0,4.9807734,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,43.125,7.5,0.0,0.0,16.070312,0.016540527,14.6015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.966553,-0.78125,38.93993,41.16387,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,4.7851562,1.0,1.0,3.0639648,0.0,1.1259447,113.21558,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5145.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-1.18125,0.0,-29.125,0.0,-27.21875,9.336507,0.0,0.1953125,90.0,50.549316,0.0,169.73,0.0,-41.62903,11.663818,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2017.5938,1023.96875,30.4375,0.0,0.0,0
4853.304,0.0,-0.9375,0.0,85.81502,95.75799,100.92721,95.450005,13.6328125,-8.992973,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,761.8187,0.0,5114.0,-180.0,70.125,180.0,180.0,10.980392,-13.109375,-12.2734375,0.13372803,107.6684,182.3018,182.3018,6.670549,5.9992485,0.0,0.0,4.8747997,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.75,7.125,0.0,0.0,16.046875,0.015319824,15.4765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.966553,-0.78125,39.32847,41.392136,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,4.7851562,1.0,1.0,3.0639648,0.0,1.1217549,112.41958,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5139.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-1.18125,0.0,-29.25,0.0,-27.28125,9.336507,0.0,0.1953125,90.0,49.505615,0.0,170.03,0.0,-42.55066,11.663818,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2017.5625,1023.96875,30.5,0.0,0.0,0
4853.329,0.0,-1.0625,0.0,89.46018,95.75799,100.92721,95.450005,13.652344,-8.9366045,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,752.0062,0.0,5094.0,-180.0,70.125,180.0,180.0,10.980392,-13.40625,-12.3125,0.13470459,107.6767,182.3655,182.3655,6.670549,5.9992485,0.0,0.0,5.0655527,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.0,5.25,0.0,0.0,16.070312,0.014343262,15.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.591187,-0.78125,40.001484,41.289364,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,4.5898438,1.0,1.0,3.0639648,0.0,1.1138679,112.35324,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5134.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-1.09375,0.0,-28.96875,0.0,-27.15625,9.803332,0.0,0.1953125,90.0,49.639893,0.0,169.87,0.0,-43.79883,11.663818,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2017.8125,1023.96875,30.4375,0.0,0.0,0
4853.354,0.0,-1.15625,0.0,89.249146,95.63084,100.92721,95.450005,13.652344,-8.838965,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,736.975,0.0,5071.0,-180.0,70.125,180.0,180.0,10.980392,-13.5390625,-12.359375,0.13616943,107.75961,182.58836,182.58836,6.6811624,5.9992485,0.0,0.0,5.1503315,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,41.625,4.5,0.0,0.0,16.101562,0.0126953125,16.101562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.591187,-0.78125,39.92273,41.244286,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,4.1015625,1.0,1.0,3.0639648,0.0,1.1132107,111.84744,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5125.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-1.00625,0.0,-28.875,0.0,-27.15625,9.336507,0.0,0.1953125,90.0,48.55957,0.0,169.87,0.0,-44.54956,11.663818,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2017.9062,1023.96875,30.03125,0.0,0.0,0
4853.379,0.0,-1.09375,0.0,87.336685,95.63084,100.92721,95.450005,13.652344,-8.85039,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,727.0687,0.0,5079.0,-180.0,70.125,180.0,180.0,10.980392,-13.5625,-12.34375,0.137146,107.7762,182.81125,182.81125,6.6944294,5.9992485,0.0,0.0,4.429709,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.375,6.0,0.0,0.0,16.101562,0.011108398,16.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.591187,-0.78125,39.45683,41.181458,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,3.90625,1.0,1.0,3.0639648,0.0,1.1081991,111.482605,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5119.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-1.00625,0.0,-28.875,0.0,-27.34375,9.336507,0.0,0.1953125,90.0,47.51587,0.0,169.59,0.0,-43.78662,11.663818,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2017.9375,1023.96875,30.09375,0.0,0.0,0
4853.404,0.0,-1.0,0.0,90.75768,95.6732,100.92721,95.450005,13.671875,-8.917982,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,713.1625,0.0,5076.0,-180.0,70.125,180.0,180.0,10.980392,-13.5,-12.3515625,0.13873291,107.718155,182.928,182.928,6.705043,5.9992485,0.0,0.0,5.2775006,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,41.25,4.125,0.0,0.0,16.09375,0.011169434,15.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.591187,-0.78125,40.252426,41.278625,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,2.8320312,1.0,1.0,3.0639648,0.0,1.1045842,111.05144,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5112.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-28.90625,0.0,-27.96875,9.336507,0.0,0.1953125,90.0,47.943115,0.0,169.3,0.0,-44.058228,11.663818,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.0625,1023.96875,30.125,0.0,0.0,0
4853.429,0.0,-1.0,0.0,89.880005,95.67322,100.92721,95.450005,13.652344,-8.802559,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,703.7562,0.0,5066.0,-180.0,70.125,180.0,180.0,10.980392,-13.4765625,-12.3671875,0.13995361,107.88399,182.98106,182.98106,6.7103496,5.9992485,0.0,0.0,5.044358,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,41.625,4.125,0.0,0.0,16.09375,0.009887695,15.8828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,39.930473,41.164623,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.87890625,1.0,1.0,3.0639648,0.0,1.1003122,110.83585,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5107.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-28.84375,0.0,-29.25,9.336507,0.0,0.1953125,90.0,47.113037,0.0,169.23,0.0,-45.629883,11.663818,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.0312,1023.96875,29.9375,0.0,0.0,0
4853.454,0.0,-1.03125,0.0,91.37246,95.67322,100.92721,95.450005,13.652344,-8.849267,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,689.9125,0.0,5068.0,-180.0,70.125,180.0,180.0,10.980392,-13.390625,-12.3671875,0.14147949,107.80107,183.21986,183.21986,6.7156563,5.9992485,0.0,0.0,4.938384,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,40.5,3.375,0.0,0.0,16.09375,0.008422852,16.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,40.226357,41.086494,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.0639648,0.0,1.0981761,110.620255,0.0,0.0,292.99738,92.88421,0.0,-14.801025,0.0,5100.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-28.65625,0.0,-29.875,9.336507,0.0,0.1953125,90.0,45.60547,0.0,169.09,0.0,-40.7959,13.720703,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.2188,1023.96875,29.875,0.0,0.0,0
4853.479,0.0,-0.9375,0.0,86.30462,95.67322,100.92721,95.450005,13.671875,-8.806341,0.0,0.0,0.0,207.5,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,680.6,0.0,5061.0,-180.0,70.125,180.0,180.0,10.980392,-13.3671875,-12.375,0.14257812,107.90887,183.15619,183.15619,6.7262697,5.9992485,0.0,0.0,4.8112154,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.375,6.75,0.0,0.0,16.09375,0.0073242188,16.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,39.138012,41.067955,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.0639648,0.0,1.09604,110.189095,0.0,0.0,292.99738,94.59231,0.0,-14.801025,0.0,5095.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-28.78125,0.0,-29.875,9.336507,0.0,0.1953125,90.0,45.15381,0.0,168.98,0.0,-36.224365,14.007568,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.0938,1023.96875,29.90625,0.0,0.0,0
4853.504,0.0,-0.90625,0.0,86.98498,95.67322,100.918915,95.450005,13.652344,-8.963033,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,667.975,0.0,5061.0,-180.0,70.125,180.0,180.0,10.980392,-13.3125,-12.375,0.14404297,107.76791,183.38968,183.38968,6.7395363,5.9992485,0.0,0.0,5.341085,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.0,6.0,0.0,0.0,16.09375,0.007080078,16.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,39.13845,40.929546,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.0639648,0.0,1.0918577,109.75792,0.0,0.0,292.99738,96.26724,0.0,-14.801025,0.0,5089.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-28.90625,0.0,-29.875,9.336507,0.0,0.1953125,90.0,45.58716,0.0,168.89,0.0,-30.987549,14.282227,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.125,1023.96875,29.96875,0.0,0.0,0
4853.529,0.0,-1.0,0.0,88.34725,95.58845,100.918915,95.450005,13.6328125,-8.962969,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,659.7562,0.0,5052.0,-180.0,70.125,180.0,180.0,10.980392,-13.28125,-12.3984375,0.14508057,107.809364,183.31538,183.31538,6.744843,5.9992485,0.0,0.0,5.3622794,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.0,5.25,0.0,0.0,16.09375,0.0060424805,16.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,39.543137,41.0392,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.0639648,0.0,1.0875852,109.75792,0.0,0.0,292.99738,97.11301,0.0,-14.801025,0.0,5085.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.91875,0.0,-28.78125,0.0,-29.78125,9.336507,0.0,0.1953125,90.0,45.166016,0.0,168.71,0.0,-30.020142,14.422607,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.2188,1023.96875,29.875,0.0,0.0,0
4853.554,0.0,-0.96875,0.0,88.4303,95.6732,100.918915,95.450005,13.652344,-8.904258,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,647.3187,0.0,5062.0,-180.0,70.125,180.0,180.0,10.980392,-13.28125,-12.375,0.14678955,107.85082,183.66563,183.66563,6.7554564,5.9992485,0.0,0.0,5.5954223,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.375,6.0,0.0,0.0,16.09375,0.0059814453,16.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,39.53675,41.075134,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.0639648,0.0,1.0875852,109.32676,0.0,0.0,292.99738,98.08314,0.0,-14.801025,0.0,5080.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.78749996,0.0,-28.875,0.0,-29.78125,9.336507,0.0,0.1953125,90.0,43.85376,0.0,168.75,0.0,-26.644897,14.581299,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.0938,1023.96875,29.84375,0.0,0.0,0
4853.579,0.0,-1.0,0.0,89.30559,95.6732,100.918915,95.450005,13.652344,-8.905185,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,639.35,0.0,5073.0,-180.0,70.125,180.0,180.0,10.980392,-13.2265625,-12.3515625,0.14807129,107.81766,183.66563,183.66563,6.763417,5.9992485,0.0,0.0,4.8112154,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,41.625,4.5,0.0,0.0,16.09375,0.0040893555,15.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,39.899323,41.203197,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.0639648,0.0,1.0833129,109.11116,0.0,0.0,292.99738,98.588936,0.0,-14.801025,0.0,5078.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.7,0.0,-28.8125,0.0,-29.78125,9.336507,0.0,0.1953125,90.0,43.03589,0.0,168.99,0.0,-26.956177,14.666748,0.0,4.0966797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.125,1023.96875,29.84375,0.0,0.0,0
4853.604,0.0,-1.09375,0.0,87.98417,95.63084,100.92721,95.450005,13.6328125,-8.853786,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,627.1625,0.0,5065.0,-180.0,70.125,180.0,180.0,10.980392,-13.2109375,-12.3671875,0.1494751,107.90057,183.78238,183.78238,6.77403,5.9992485,0.0,0.0,5.1927214,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.0,5.625,0.0,0.0,16.09375,0.003112793,16.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,46.214294,-0.78125,39.380295,40.963974,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.09765625,1.0,1.0,3.137207,0.0,1.0810877,108.89558,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5075.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.39374998,0.0,-28.84375,0.0,-29.71875,9.803332,0.0,0.1953125,90.0,43.536377,0.0,169.07,0.0,-24.438477,11.657715,0.0,4.091797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.125,1023.96875,29.90625,0.0,0.0,0
4853.629,0.0,-1.15625,0.0,88.76921,95.67322,100.92721,95.450005,13.671875,-8.929086,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,619.35,0.0,5067.0,-180.0,70.125,180.0,180.0,10.980392,-13.1484375,-12.3671875,0.1508789,107.94203,183.83545,183.83545,6.7766833,5.9992485,0.0,0.0,5.2563057,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.0,4.875,0.0,0.0,16.09375,0.0024414062,16.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,45.83893,-0.78125,39.560276,40.976166,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.29296875,1.0,1.0,3.1921387,0.0,1.0789516,108.89558,0.0,0.0,292.99738,80.42171,0.0,-14.801025,0.0,5073.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.30625,0.0,-28.90625,0.0,-29.65625,9.803332,0.0,0.1953125,90.0,43.945312,0.0,169.1,0.0,-40.737915,11.657715,0.0,4.091797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.25,1023.96875,29.875,0.0,0.0,0
4853.654,0.0,-1.125,0.0,89.305176,95.54607,100.92721,95.450005,13.671875,-8.902974,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,607.6937,0.0,5035.0,-180.0,70.125,180.0,180.0,10.980392,-13.1953125,-12.4296875,0.15185547,107.91716,184.01057,184.01057,6.787297,5.9992485,0.0,0.0,5.341085,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,41.625,4.5,0.0,0.0,16.125,6.713867E-4,16.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,45.83893,-0.78125,39.606895,40.89794,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.2287598,0.0,1.0789516,108.4644,0.0,0.0,292.99738,92.88421,0.0,-14.801025,0.0,5068.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.30625,0.0,-28.6875,0.0,-29.59375,9.803332,0.0,0.1953125,90.0,42.175293,0.0,168.56,0.0,-38.653564,13.7146,0.0,4.091797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.4375,1023.96875,29.625,0.0,0.0,0
4853.679,0.0,-1.0625,0.0,90.284256,95.46127,100.92721,95.450005,13.6328125,-8.896211,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,599.975,0.0,5020.0,-180.0,70.125,180.0,180.0,10.980392,-13.1328125,-12.4609375,0.15283203,107.93374,184.12732,184.12732,6.795257,5.9992485,0.0,0.0,5.6166167,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,40.875,4.125,0.0,0.0,16.125,0.0,16.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,45.83893,-0.78125,39.616497,40.69335,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.2287598,0.0,1.0746795,108.4644,0.0,0.0,292.99738,94.59231,0.0,-14.801025,0.0,5062.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.39374998,0.0,-28.625,0.0,-29.5,9.803332,0.0,0.1953125,90.0,43.621826,0.0,168.03,0.0,-34.866333,14.001465,0.0,4.091797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.4375,1023.96875,29.5,0.0,0.0,0
4853.704,0.0,-0.875,0.0,86.68852,95.46127,100.92721,95.450005,13.652344,-8.894818,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,588.5375,0.0,5022.0,-180.0,70.125,180.0,180.0,10.980392,-13.1015625,-12.453125,0.15496826,108.02495,184.12732,184.12732,6.803217,5.9992485,0.0,0.0,5.1927214,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.0,6.375,0.0,0.0,16.140625,0.0,15.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,45.83893,-0.78125,38.909,40.718372,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.2287598,0.0,1.0746795,108.02495,0.0,0.0,292.99738,96.26724,0.0,-14.801025,0.0,5056.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.6125,0.0,-28.53125,0.0,-29.375,9.336507,0.0,0.1953125,90.0,41.168213,0.0,167.67,0.0,-29.400635,14.276123,0.0,4.091797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.5312,1023.96875,29.4375,0.0,0.0,0
4853.729,0.0,-0.84375,0.0,85.971085,95.46127,100.92721,95.450005,13.652344,-8.99746,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,581.225,0.0,5014.0,-180.0,70.125,180.0,180.0,10.980392,-13.0859375,-12.46875,0.15539551,107.90057,184.33958,184.33958,6.8138304,5.9992485,0.0,0.0,5.044358,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,42.375,6.75,0.0,0.0,16.140625,0.0,16.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,45.463562,-0.78125,38.61288,40.57278,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.2287598,0.0,1.0703254,108.02495,0.0,0.0,292.99738,97.11301,0.0,-14.801025,0.0,5050.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.7,0.0,-28.5625,0.0,-29.5,9.336507,0.0,0.1953125,90.0,41.015625,0.0,167.56,0.0,-28.225708,14.416504,0.0,4.091797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.4688,1023.96875,29.46875,0.0,0.0,0
4853.754,0.0,-0.8125,0.0,89.45918,95.46127,100.92721,95.450005,13.671875,-9.040421,0.0,0.0,0.0,210.20001,0.0,2.0,4.0,2.0,15.0,99.998474,0.0,570.9125,0.0,5021.0,-180.0,70.125,180.0,180.0,10.980392,-13.125,-12.4609375,0.15631104,107.834236,184.41388,184.41388,6.8217907,5.9992485,0.0,0.0,5.913344,0.0,0.0,0.0,118.4,0.0,1.0,0.0,0.0,0.0,41.25,4.5,0.0,0.0,16.140625,0.0,16.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,0.0,0.0,0.0,45.463562,-0.78125,39.352192,40.602703,0.0,0.0,0.0,0.0,-0.0078125,0.171875,217.4,0.0,1.0,1.0,3.2287598,0.0,1.0703254,107.81765,0.0,0.0,292.99738,98.08314,0.0,-14.801025,0.0,5044.0,0.0,0.0,0.0,7200.0,540.0,469.875,900.0,900.0,0.0,511.77,-0.7,0.0,-28.65625,0.0,-29.59375,9.803332,0.0,0.1953125,90.0,41.4917,0.0,167.21,0.0,-26.02539,14.575195,0.0,4.091797,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.5312,1023.96875,29.59375,0.0,0.0,0
