Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_5:259K__0003_cb11_hsl11_sp29.33_swg_V12.bin]
225.344,-0.01671962,2.9541974,11.168554,12.187793,0.8981204,0.7328307,100.62024,84.64999,13.948372,13.709199,4.718,84.884,31.251,18.782,3.159,393.86353,278.53955,0.0,202.09998,0.0,99.998474,7405.0,342.75,201.375,34.901962,-20.570312,0.6738281,246.69621,2998.1133,2900.8264,87.31958,89.89799,1760.006,1209.259,0.0,-4.5256586,3.0,49.84131,100.93673,1.8749976,1.4999981,14.624981,4.608,0.0,11.09375,1.7043457,0.0,0.7597656,0.82910156,61.720276,-1.4E-45,193.7704,155.24486,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,170.88397,0.0,0.0,270.27795,157.04579,547.5,649.875,-5.026777,249.78125,0.0,-55.1875,27.542696,182.1289,0.0,93.22455,511.3125,0.0,-18.4906,8.563232,0.0,0.87402344,92.994644,93.10649,93.255615,93.44824,-1.125,-1.125,-1.125,-1.125,1.3256836,1.8713379,1.6784668,1.6918945,3.0664062,3.6328125,3.7890625,3.5546875,1.3572693,1.5809631,1.77742,1.5708923,-17.120361,75.65918,0.5187988,0
225.371,0.026624303,2.6254292,10.867089,12.360058,0.7883792,0.6404638,100.620255,84.64999,13.9943285,13.513945,4.718,84.884,31.251,18.782,3.199,381.52902,270.83688,0.0,202.09998,0.0,99.998474,7411.0,357.0,202.125,34.901962,-23.6875,0.58636475,222.37651,3104.4824,2900.8264,87.47352,89.89799,1760.006,1155.6149,0.0,-5.026777,3.0,41.282654,101.06306,1.4999981,2.2499971,15.74998,4.14,0.0,11.625,1.6303711,0.0,0.7392578,0.8408203,61.40747,-1.4E-45,172.6992,138.51413,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.03558,0.0,0.0,266.9198,140.22182,540.75,649.875,-5.7401714,219.65625,0.0,-51.5,25.208569,153.3081,0.0,93.1127,489.125,0.0,-18.554688,7.5012207,0.0,1.0595703,93.03192,93.10649,93.52902,93.44824,-1.125,-1.125,-1.125,-1.125,1.4465332,1.7297363,1.7431641,1.6235352,3.1054688,3.6328125,3.7304688,3.671875,1.3738251,1.601944,1.771698,1.6239929,-2.5512695,75.13428,1.0437012,0
225.409,0.08129944,2.0814219,11.039355,12.446191,0.69264567,0.5209253,100.62027,84.64999,13.979624,10.456996,4.718,84.884,31.251,18.782,3.232,356.60855,252.94159,0.0,202.09998,0.0,99.998474,7492.0,382.125,201.0,34.901962,-23.609375,0.42364502,189.11829,3044.14,2900.8264,87.43503,89.89799,1727.1042,1050.7107,0.0,-5.7401714,3.0,38.105774,101.04175,0.74999905,1.1249986,18.374977,3.352,0.0,13.8515625,1.77948,0.0,0.75097656,0.8466797,60.795593,-1.4E-45,149.21747,111.99808,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.17203,0.0,0.0,258.52856,113.54726,532.5,649.875,-6.3108873,180.90625,0.0,-47.0,22.407618,150.62256,0.0,93.27426,533.84375,0.0,-18.310547,6.2561035,0.0,1.0351562,93.06921,93.2929,93.497955,93.497955,-0.375,-0.375,-0.375,-0.375,1.7321777,1.6455078,2.2521973,1.5942383,3.3984375,3.8085938,3.9648438,3.6328125,1.5419006,1.7230988,1.8988037,1.6291046,-100.0,72.698975,-58.587646,0
225.442,0.14503956,1.6388187,11.068066,12.833789,0.6097607,0.43822324,100.620285,84.64999,13.986908,7.050334,4.718,84.884,31.251,18.782,3.259,311.3539,218.45491,0.0,202.09998,0.0,99.998474,7471.0,396.0,204.375,34.901962,-23.710938,0.3236084,168.57962,3100.942,2900.8264,87.12716,89.89799,1727.1042,894.0697,0.0,-6.3108873,3.0,30.31311,101.02257,0.37499952,4.4999943,20.999973,2.984,0.0,14.9140625,1.7436523,0.0,0.7529297,0.8730469,59.88159,-1.4E-45,129.91719,98.04658,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.29483,0.0,0.0,253.80225,100.620415,529.875,649.875,-6.76746,160.28125,0.0,-46.0,20.07349,144.7876,0.0,93.23698,523.09375,0.0,-18.374634,6.2561035,0.0,2.4169922,93.01949,92.920074,93.255615,93.342606,-0.375,-0.375,-0.375,-0.375,2.2790527,2.0214844,1.8005371,1.6918945,3.359375,3.75,3.7109375,3.75,1.5258789,1.6883087,1.7644501,1.6899872,-82.24487,37.384033,-24.578857,0
225.471,0.17603165,1.1617775,10.881445,13.135254,0.48290575,0.35060406,100.62029,84.64999,13.992007,4.250306,4.718,84.884,31.251,18.782,3.299,279.72906,196.8177,0.0,202.09998,0.0,99.998474,7418.0,402.0,205.5,34.901962,-23.773438,0.25073242,153.28963,3083.778,2900.8264,87.20413,89.89799,1727.1042,784.1587,0.0,-6.76746,3.0,24.23706,101.00531,0.0,5.624993,22.499971,2.86,0.0,15.3046875,1.5806274,0.0,0.7402344,0.8935547,59.240723,-1.4E-45,105.58771,83.408005,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.40535,0.0,0.0,248.60332,100.620415,529.875,649.875,-7.132718,120.34375,0.0,-42.1875,17.739363,142.09595,0.0,93.47931,474.1875,0.0,-18.643188,6.2561035,0.0,2.890625,93.14377,93.255615,93.497955,93.435814,0.0,0.0,0.0,0.0,1.2744141,2.0141602,1.7358398,1.6894531,3.5742188,4.0039062,3.7695312,3.90625,1.631012,1.8325043,1.7947388,1.7670441,-72.473145,23.55957,-11.05957,0
225.502,0.20082532,0.914711,10.881445,14.7,0.3709541,0.27591363,100.6203,84.64999,13.995577,0.7206566,4.718,84.884,31.251,18.782,3.33,230.03546,163.00963,0.0,202.09998,0.0,99.998474,7374.0,430.125,222.375,34.901962,-24.21875,0.2062378,139.06927,3015.431,2900.8264,87.2811,89.89799,1671.3142,494.24173,0.0,-7.132718,3.0,19.854736,100.98978,0.0,22.499971,22.499971,2.204,0.0,15.3203125,1.170105,0.0,0.7402344,1.0,57.55005,-1.4E-45,86.97641,71.15054,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.50482,0.0,0.0,238.0728,100.620415,527.625,649.875,-7.4249244,98.6875,0.0,-40.375,14.938412,134.65576,0.0,93.19969,351.03125,0.0,-17.965698,5.090332,0.0,3.190918,93.18726,93.52902,93.41096,93.342606,0.0,0.0,0.0,0.0,1.3793945,1.4501953,1.2426758,1.4892578,3.2421875,3.6523438,3.0859375,4.0039062,1.4958954,1.6429138,1.6905212,1.8313599,-78.29285,16.253662,-11.785889,0
225.54,0.20066026,0.68463445,11.283398,14.7,0.24013092,0.2179671,100.62031,84.64999,14.009794,-1.9794159,4.718,84.884,31.251,18.782,3.359,218.51237,155.76799,0.0,202.09998,0.0,99.998474,7420.0,470.25,223.125,34.901962,-24.226562,0.17211914,126.75602,2872.8103,2872.8103,87.512,89.89799,1671.3142,0.0,0.0,-7.4249244,0.0,19.641113,100.97579,0.0,23.24997,23.62497,1.112,0.0,15.4609375,0.6796875,0.0,0.7675781,1.0,50.99945,-1.4E-45,65.4288,61.754337,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.59435,0.0,1.0,177.19475,100.620415,519.75,649.875,-5.9399395,47.4375,0.0,-39.09375,13.537935,101.3855,0.0,92.78337,203.90625,0.0,-17.965698,3.918457,0.0,3.4472656,92.62182,92.920074,93.14377,93.10649,0.0,0.0,0.0,0.0,1.0424805,1.081543,1.1230469,1.0998535,2.7539062,3.046875,3.0273438,3.3789062,1.4688873,1.5834045,1.655426,1.7662811,0.0,8.453369,0.0,0
225.571,0.22052822,0.31135377,11.541797,14.7,0.23167501,0.13047504,100.620316,84.64999,14.072481,-5.1054792,4.718,84.884,31.251,18.782,3.39,0.0,0.0,0.0,202.09998,0.0,99.998474,7437.0,0.0,201.0,34.901962,-24.21875,0.15490723,120.28845,2884.0476,2884.0476,87.66593,89.89799,1671.3142,0.0,0.0,-5.9399395,0.0,9.916687,100.96321,0.0,1.1249986,23.62497,0.0,0.0,15.5703125,0.5140381,0.0,0.78515625,1.0,51.338196,-1.4E-45,65.448265,48.58764,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.67491,0.0,1.0,203.13136,100.620415,720.0,649.875,-4.7519517,-4.21875,0.0,-39.875,13.07111,119.84253,0.0,92.739876,154.21875,0.0,-60.1532,3.6254883,0.0,3.322754,92.28006,92.920074,93.03192,93.01949,0.0,0.0,0.0,0.0,0.9790039,1.4733887,1.6442871,1.2585449,2.734375,2.96875,3.0273438,3.3203125,1.4571381,1.5338898,1.6596222,1.7404938,-10.00061,8.782959,0.0,0
225.601,0.21642259,0.012041509,12.489258,14.7,0.16896549,0.13047504,100.62032,84.64999,14.13394,-5.102657,4.718,84.884,31.251,18.782,3.431,0.0,0.0,0.0,202.09998,0.0,99.998474,7384.0,0.0,202.875,34.901962,-24.257812,0.1541748,116.95517,2715.181,2715.181,87.58897,89.89799,1587.8678,0.0,0.0,-4.7519517,0.0,0.0,100.95189,0.0,2.9999962,27.374966,0.0,0.0,15.4921875,0.31549072,0.0,0.8496094,1.0,51.338196,-1.4E-45,56.006115,51.349483,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.74742,0.0,1.0,207.7084,100.620415,720.0,649.875,-3.8015614,-36.40625,0.0,-41.375,9.803332,123.89526,0.0,92.839294,94.65625,0.0,-17.965698,2.947998,0.0,3.3007812,92.84551,92.78337,92.920074,92.820656,0.0,0.0,0.0,0.0,1.4404297,1.237793,1.5185547,1.5710449,2.7148438,2.9492188,3.0078125,3.3203125,1.4381409,1.5187073,1.6500854,1.7340088,-10.00061,10.479736,0.0,0
225.639,0.21313807,-0.3701834,17.025585,14.7,0.12716475,0.13047507,100.62033,84.64999,14.176961,-6.472497,4.718,84.884,31.251,18.782,3.459,0.0,0.0,0.0,202.09998,0.0,99.998474,7353.0,0.0,204.0,34.901962,-24.304688,0.15704346,113.59701,2720.4917,2720.4917,87.242615,89.89799,1587.8678,0.0,0.0,-3.8015614,0.0,0.0,100.941696,0.0,4.1249948,31.87496,0.0,0.0,15.4765625,0.2277832,0.0,1.1582031,1.0,50.93689,-1.4E-45,53.01107,53.05609,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.81268,0.0,1.0,155.06406,100.620415,720.0,649.875,-3.041249,-37.1875,0.0,-42.59375,11.203809,87.75635,0.0,92.236565,68.34375,0.0,-17.965698,2.6367188,0.0,3.305664,92.24278,92.28628,92.71502,92.67774,0.0,0.0,0.0,0.0,1.739502,1.9714355,2.3571777,1.6394043,2.7148438,2.9492188,3.046875,3.3203125,1.4442444,1.5218353,1.6656494,1.7340088,-10.00061,11.193848,0.0,0
225.671,0.23051046,-0.6918234,24.145897,14.7,0.13191132,0.1303479,100.62034,84.64999,14.212935,-6.90701,4.718,84.884,31.251,18.782,3.489,0.0,0.0,0.0,202.09998,0.0,99.998474,7380.0,0.0,205.125,34.901962,-24.296875,0.16064453,113.19071,2726.6492,2726.6492,86.85777,89.89799,1587.8678,0.0,0.0,-3.041249,0.0,0.0,100.932526,0.0,2.9999962,32.999958,0.0,0.0,15.53125,0.22540283,0.0,1.6425781,1.0,50.93689,-1.4E-45,64.96006,64.59939,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.87141,0.0,1.0,173.5298,100.620415,720.0,649.875,-2.4329994,-38.4375,0.0,-43.09375,11.670634,102.57568,0.0,91.99423,67.625,0.0,-52.48413,2.6306152,0.0,3.3154297,92.4354,92.18686,92.39191,92.47269,0.0,0.0,0.0,0.0,1.4099121,1.7822266,1.6625977,1.953125,2.6953125,2.9296875,3.0664062,3.3203125,1.4351654,1.5142059,1.6836548,1.733017,-10.00061,11.352539,0.0,0
225.702,0.22440836,-0.93297935,28.22285,14.7,0.130359,0.13026313,100.620346,84.64999,14.220539,-5.1734877,4.718,84.884,31.251,18.782,3.532,0.0,0.0,0.0,202.09998,0.0,99.998474,7376.0,0.0,200.625,34.901962,-24.273438,0.16491699,113.04146,2726.6492,2726.6492,86.58839,89.89799,1508.4744,0.0,0.0,-2.4329994,0.0,0.0,100.92427,0.0,2.2499971,34.124958,0.0,0.0,15.5703125,0.22125244,0.0,1.9199219,1.0,50.93689,-1.4E-45,70.37611,70.35554,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.92427,0.0,1.0,177.50154,100.620415,720.0,649.875,-1.9463996,-38.96875,0.0,-44.375,10.736983,107.74536,0.0,92.137146,66.375,0.0,-20.199585,2.6123047,0.0,3.3105469,92.0253,92.24278,92.137146,92.137146,0.0,0.0,0.0,0.0,1.8896484,1.998291,1.6796875,2.1569824,2.7148438,2.9492188,3.0664062,3.3398438,1.4382935,1.5214539,1.6833496,1.7505646,-10.00061,11.401367,0.0,0
225.74,0.21952668,-1.2544417,29.39955,14.7,0.12369512,0.13026313,100.62035,84.64999,14.231721,-4.387745,4.718,84.884,31.251,18.782,3.559,0.0,0.0,0.0,202.09998,0.0,99.998474,7354.0,0.0,203.625,34.901962,-24.304688,0.17211914,113.25704,2730.4204,2730.4204,86.12659,89.89799,1508.4744,0.0,0.0,-1.9463996,0.0,0.0,100.91684,0.0,2.6249967,35.624954,0.0,0.0,15.5078125,0.21032715,0.0,1.9999695,1.0,50.535583,-1.4E-45,67.94603,69.54148,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,171.97185,0.0,1.0,140.87688,100.620415,720.0,649.875,-1.5571197,-39.09375,0.0,-44.5,11.670634,76.87988,0.0,92.12472,63.09375,0.0,-17.965698,2.5756836,0.0,3.3105469,92.0253,92.2055,91.988014,91.91345,0.0,0.0,0.0,0.0,1.7492676,1.5319824,1.6796875,1.7907715,2.7539062,2.96875,3.125,3.359375,1.4642334,1.530838,1.7121887,1.7530823,-10.00061,11.419678,0.0,0
225.771,0.23562135,-1.5142767,29.39955,14.7,0.14472646,0.13026313,100.62036,84.64999,14.251267,-4.740294,4.718,84.884,31.251,18.782,3.59,0.0,0.0,0.0,202.09998,0.0,99.998474,7352.0,0.0,199.5,34.901962,-24.335938,0.17700195,113.29851,2731.652,2731.652,85.8572,89.89799,1508.4744,0.0,0.0,-1.5571197,0.0,0.0,100.91015,0.0,1.4999981,29.999962,0.0,0.0,15.421875,0.21032715,0.0,1.9999695,1.0,50.535583,-1.4E-45,73.25163,69.74313,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.01466,0.0,1.0,156.86337,100.620415,720.0,649.875,-1.2456958,-38.9375,0.0,-44.28125,13.07111,93.33496,0.0,92.11229,63.09375,0.0,-48.690796,2.5756836,0.0,3.3251953,92.24278,92.00666,91.801605,91.87617,0.0,0.0,0.0,0.0,1.809082,1.4318848,1.7492676,1.8139648,2.7929688,2.96875,3.125,3.359375,1.4819336,1.5319061,1.7155457,1.7558289,-10.00061,11.38916,0.0,0
225.802,0.24849708,-1.6557107,29.39955,14.7,0.14283536,0.13026313,100.62036,84.64999,14.247372,-3.9705732,4.718,84.884,31.251,18.782,3.633,0.0,0.0,0.0,202.09998,0.0,99.998474,7355.0,0.0,201.75,34.901962,-24.367188,0.18603516,114.38473,2736.578,2736.578,85.66478,89.89799,1432.8956,0.0,0.0,-1.2456958,0.0,0.0,100.90413,0.0,1.4999981,30.74996,0.0,0.0,15.4140625,0.20178223,0.0,1.9999695,1.0,50.535583,-1.4E-45,72.51302,69.48648,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.05319,0.0,1.0,155.37086,100.620415,720.0,649.875,-0.9965567,-38.78125,0.0,-44.1875,11.670634,93.048096,0.0,91.95695,60.53125,0.0,-18.197632,2.545166,0.0,3.3276367,92.58453,92.0253,91.72704,91.76432,0.0,0.0,0.0,0.0,1.9799805,1.4697266,1.4892578,1.7651367,2.8320312,2.96875,3.1054688,3.3398438,1.5080261,1.5306091,1.7066956,1.7456055,-10.00061,11.358643,0.0,0
225.831,0.25879768,-1.7872844,29.39955,14.7,0.13228466,0.13026313,100.62036,84.64999,14.238785,-4.0777283,4.718,84.884,31.251,18.782,3.659,0.0,0.0,0.0,202.09998,0.0,99.998474,7353.0,0.0,202.875,34.901962,-24.335938,0.19366455,114.34326,2740.2725,2740.2725,85.35691,89.89799,1432.8956,0.0,0.0,-0.9965567,0.0,0.0,100.89871,0.0,2.2499971,33.374958,0.0,0.0,15.4921875,0.19268799,0.0,1.9999695,1.0,50.134277,-1.4E-45,69.350266,68.86104,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.08788,0.0,1.0,132.79242,100.620415,720.0,649.875,-0.7972454,-38.875,0.0,-44.28125,12.13746,71.22803,0.0,91.975586,57.8125,0.0,-17.965698,2.508545,0.0,3.3129883,91.91345,91.801605,91.58412,91.76432,0.0,0.0,0.0,0.0,1.8725586,1.4904785,2.3608398,1.6601562,2.8320312,2.96875,3.1640625,3.3007812,1.508255,1.5341187,1.7378235,1.728363,-10.00061,11.383057,0.0,0
225.869,0.26703814,-1.9336638,29.39955,14.7,0.15191509,0.13026313,100.62036,84.64999,14.250352,-4.536572,4.718,84.884,31.251,18.782,3.69,0.0,0.0,0.0,202.09998,0.0,99.998474,7337.0,0.0,199.5,34.901962,-24.320312,0.20318604,114.401306,2740.2725,2740.2725,85.12601,89.89799,1432.8956,0.0,0.0,-0.7972454,0.0,0.0,100.89384,0.0,1.1249986,28.124964,0.0,0.0,15.546875,0.18469238,0.0,1.9999695,1.0,50.134277,-1.4E-45,74.31596,69.16772,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.1191,0.0,1.0,145.76071,100.620415,720.0,649.875,-0.63779634,-38.6875,0.0,-44.1875,13.07111,86.90796,0.0,91.795395,55.40625,0.0,-42.03186,2.4841309,0.0,3.3105469,91.87617,91.8451,91.47849,91.62141,0.0,0.0,0.0,0.0,1.5063477,1.340332,1.7224121,1.9616699,2.8320312,2.96875,3.1835938,3.3203125,1.5161896,1.5301514,1.7553711,1.7365265,-10.00061,11.401367,0.0,0
225.901,0.2736305,-2.0109656,29.39955,14.7,0.14490883,0.13026313,100.62119,84.64999,14.246731,-3.816284,4.718,84.884,31.251,18.782,3.719,0.0,0.0,0.0,202.09998,0.0,99.998474,7326.0,0.0,201.75,34.901962,-24.34375,0.21234131,115.189026,2744.0437,2744.0437,84.97207,89.89799,1361.3701,0.0,0.0,-0.63779634,0.0,0.0,100.88945,0.0,1.4999981,29.999962,0.0,0.0,15.5078125,0.17303467,0.0,1.9999695,1.0,50.134277,-1.4E-45,72.20508,68.764206,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.14719,0.0,1.0,142.85861,100.62871,720.0,649.875,-0.5102371,-38.6875,0.0,-44.09375,12.13746,83.92334,0.0,91.553055,51.90625,0.0,-18.450928,2.4475098,0.0,3.3154297,91.39771,91.58412,91.44121,91.47849,0.0,0.0,0.0,0.0,1.5246582,1.6040039,1.541748,2.052002,2.8515625,2.96875,3.2226562,3.3007812,1.5233612,1.5319061,1.7736053,1.7250824,-10.00061,11.37085,0.0,0
225.931,0.2589044,-2.0418863,29.39955,14.7,0.14023477,0.13026313,100.62195,84.64999,14.250055,-4.1226344,4.718,84.884,31.251,18.782,3.759,0.0,0.0,0.0,202.09998,0.0,99.998474,7311.0,0.0,201.375,34.901962,-24.34375,0.21850586,114.92369,2744.0437,2744.0437,84.85662,89.89799,1361.3701,0.0,0.0,-0.5102371,0.0,0.0,100.8855,0.0,1.4999981,30.74996,0.0,0.0,15.4921875,0.15997314,0.0,1.9999695,1.0,49.73297,-1.4E-45,71.251495,68.77121,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.17247,0.0,1.0,135.99303,100.62871,720.0,649.875,-0.40818968,-38.8125,0.0,-44.1875,12.604284,76.934814,0.0,91.59034,48.0,0.0,-18.530273,2.3986816,0.0,3.317871,91.62141,91.62141,91.47849,91.47849,0.0,0.0,0.0,0.0,1.3647461,1.2963867,1.8493652,1.4697266,2.8320312,2.96875,3.203125,3.28125,1.5151978,1.5325165,1.765976,1.7142487,-10.00061,11.358643,0.0,0
225.969,0.26712352,-2.0167546,29.39955,14.7,0.14461729,0.13026313,100.62263,84.64999,14.264101,-4.261076,4.718,84.884,31.251,18.782,3.789,0.0,0.0,0.0,202.09998,0.0,99.998474,7271.0,0.0,201.0,34.901962,-24.40625,0.22705078,115.16415,2746.5068,2746.5068,84.587234,89.89799,1361.3701,0.0,0.0,-0.40818968,0.0,0.0,100.88194,0.0,1.4999981,29.624962,0.0,0.0,15.4375,0.14996338,0.0,1.9999695,1.0,49.73297,-1.4E-45,72.45755,69.079865,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.19522,0.0,1.0,135.99303,100.62871,720.0,649.875,-0.32655177,-38.75,0.0,-44.1875,13.07111,77.86255,0.0,91.031105,45.0,0.0,-20.309448,2.355957,0.0,3.3154297,90.96275,91.18645,91.14295,91.33558,0.0,0.0,0.0,0.0,1.9995117,1.5148926,1.9580078,1.7077637,2.8710938,2.9882812,3.203125,3.3007812,1.5294647,1.5402222,1.7651367,1.7258453,-10.00061,11.328125,0.0,0
226.001,0.29369882,-1.987952,29.39955,14.7,0.13934168,0.13026313,100.622406,84.64999,14.250496,-4.086073,4.718,84.884,31.251,18.782,3.819,0.0,0.0,0.0,202.09998,0.0,99.998474,7254.0,0.0,202.125,34.901962,-24.414062,0.23242188,115.2139,2747.7383,2747.7383,84.51027,89.89799,1293.1824,0.0,0.0,-0.32655177,0.0,0.0,100.878746,0.0,1.8749976,31.49996,0.0,0.0,15.3984375,0.14038086,0.0,1.9999695,1.0,49.73297,-1.4E-45,71.01324,68.878136,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.2157,0.0,1.0,133.24847,100.620415,720.0,649.875,-0.2612414,-38.8125,0.0,-44.1875,12.604284,75.3418,0.0,90.434586,42.125,0.0,-19.073486,2.3254395,0.0,3.3203125,91.39771,90.74527,91.00003,90.96275,0.0,0.0,0.0,0.0,1.7858887,1.4074707,1.9030762,1.6333008,2.890625,2.96875,3.203125,3.3007812,1.5427399,1.5309906,1.765213,1.7211914,-10.00061,11.297607,0.0,0
226.031,0.29495904,-1.9014308,29.39955,14.7,0.138088,0.13026313,100.62221,84.64999,14.246831,-4.295581,4.718,84.884,31.251,18.782,3.859,0.0,0.0,0.0,202.09998,0.0,99.998474,7211.0,0.0,201.75,34.901962,-24.492188,0.23858643,115.14757,2748.9697,2748.9697,84.35633,89.89799,1293.1824,0.0,0.0,-0.2612414,0.0,0.0,100.87587,0.0,1.8749976,31.87496,0.0,0.0,15.40625,0.12896729,0.0,1.9999695,1.0,49.331665,-1.4E-45,70.851456,68.99501,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.23413,0.0,1.0,130.8107,100.620415,720.0,649.875,-0.20899312,-38.875,0.0,-44.1875,13.07111,72.95532,0.0,90.32895,38.6875,0.0,-19.726562,2.2888184,0.0,3.3447266,90.353806,90.32274,90.96275,90.88818,0.0,0.0,0.0,0.0,1.4611816,1.262207,1.7211914,1.4404297,2.8710938,2.9492188,3.203125,3.3007812,1.5336609,1.5271759,1.7669678,1.719284,-10.00061,11.236572,0.0,0
226.069,0.27596724,-1.7918224,29.39955,14.7,0.13525389,0.13026313,100.622025,84.64999,14.244266,-4.319025,4.718,84.884,31.251,18.782,3.889,0.0,0.0,0.0,202.09998,0.0,99.998474,7191.0,0.0,201.75,34.901962,-24.507812,0.24499512,115.189026,2751.4326,2751.4326,84.16392,89.89799,1293.1824,0.0,0.0,-0.20899312,0.0,0.0,100.873276,0.0,1.8749976,32.624958,0.0,0.0,15.5234375,0.12072754,0.0,1.9999695,1.0,49.331665,-1.4E-45,70.266266,69.09785,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.25072,0.0,1.0,128.67142,100.620415,720.0,649.875,-0.1671945,-38.90625,0.0,-44.28125,13.07111,71.36841,0.0,90.00584,36.21875,0.0,-20.150757,2.2583008,0.0,3.3251953,89.64544,89.96855,90.28545,90.534004,0.0,0.0,0.0,0.0,1.4111328,1.184082,2.520752,1.9958496,2.8710938,2.890625,3.2617188,3.28125,1.5344238,1.4925385,1.796341,1.7085266,-10.00061,11.193848,0.0,0
226.101,0.2607738,-1.7479789,29.39955,14.7,0.1363893,0.13026313,100.621864,84.64999,14.230751,-4.403899,4.718,84.884,31.251,18.782,3.919,0.0,0.0,0.0,202.09998,0.0,99.998474,7208.0,0.0,201.75,34.901962,-24.539062,0.24975586,115.255356,2753.9727,2753.9727,84.12543,89.89799,1228.5709,0.0,0.0,-0.1671945,0.0,0.0,100.73595,0.0,1.8749976,32.249958,0.0,0.0,15.546875,0.11602783,0.0,1.9999695,1.0,49.331665,-1.4E-45,70.57596,69.139755,0.0,0.0,0.0,0.0,0.0,-0.03125,0.2890625,172.26564,0.0,1.0,127.145744,100.620415,720.0,649.875,-0.13375561,-38.90625,0.0,-44.28125,13.07111,69.77539,0.0,90.32895,34.8125,0.0,-19.064331,2.2399902,0.0,3.3203125,90.32274,90.179825,89.78836,89.931274,0.0,0.0,0.0,0.0,1.3378906,1.2365723,1.9677734,1.3647461,2.8125,2.890625,3.2617188,3.2617188,1.5028381,1.4952087,1.7979431,1.7012787,-10.00061,11.169434,0.0,0
