Time,Accel Lat (m/s2),Accel Long (m/s2),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter ral (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),EGT UpTur (),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT add (),Put Adder ral (),PUT max (),PUT SP (kPa),PUT weight (),pwm_bpa (%),Ramp Out ral (),RPM filtered (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),lc_tq_req (nm),lc_active (),lc_rampout (),lc_n_max (rpm),lv_var_asr (),tqi_asr_fast (),tqi_asr_slow (),tq_loss (),tqi_asr_req_slow (),tqi_asr_req_fast (),lv_asr_ena (),t_asr_act (),SimosTools [R0.78:2022_9_21:5gA05_SP28.15_CB11_hsl11_swg_CPV8.1.bin]
1467.217,0.0,4.71875,0.0,1486.3129,1356.2538,99.84099,63.050003,14.003906,23.693676,410.66376,541.69916,9.0,191.29999,0.0,0.0,3.0,3.0,0.0,99.998474,0.0,996.5375,0.0,5467.0,216.75,70.125,229.5,180.0,74.90196,-4.0625,-5.7109375,1.1235352,413.65067,199.6654,200.00504,6.5617614,6.2035575,110.36122,2001.7625,101.84092,0.4453125,78.52936,0.0,80.6,0.15625,0.5,0.0,3.7499952,0.0,2.625,0.75,5.412,7.852,8.0,1.052063,8.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.0107421875,0.79589844,1.0,0.0,0.0,47.642517,0.0,265.07684,242.66983,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,0.0,1.0,0.0,42.12036,17.877197,2.673698,269.29123,0.0,0.0,316.62057,242.74934,1.0,-2.355957,0.0,5374.0,0.0,0.0,0.0,7300.0,392.625,469.875,486.75,900.0,1.0,511.77,-2.7124999,2.34375,428.53125,0.0,-64.78125,79.82713,0.0,1.0,90.0,193.32275,0.0,139.68,-4.9713135,-23.452759,57.788086,29.364014,2.6635742,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1982.9062,0.0,64.46875,1.0,0.0,0
1467.242,0.0,4.5,0.0,1443.2504,1271.0508,99.84099,63.050003,13.964844,23.972042,408.81335,532.94543,9.0,191.29999,0.0,0.0,3.0,3.0,0.0,99.998474,0.0,1004.5687,0.0,5454.0,217.125,70.125,233.25,180.0,74.90196,-3.8125,-5.5703125,1.0498047,387.81354,196.4283,200.00504,6.5856414,6.2035575,112.73504,1969.5759,101.1203,0.4296875,79.678345,0.0,80.6,0.15625,0.5,0.0,3.3749957,0.0,3.0,-0.75,5.492,7.452,8.0,1.1748047,8.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.0107421875,0.79589844,1.0,0.0,0.0,46.969604,0.0,257.66345,228.00633,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,0.0,1.0,0.0,58.78296,3.112793,2.6972013,260.73413,0.0,0.0,316.463,228.09781,1.0,-69.833374,0.0,5382.0,0.0,0.0,0.0,7300.0,397.5,469.875,477.375,900.0,1.0,511.77,-2.58125,2.34375,404.28125,0.0,-65.0,79.82713,0.0,1.0,90.0,190.19775,0.0,139.91,-5.014038,-18.649292,53.2959,29.632568,2.1411133,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.0312,0.0,65.09375,1.0,0.0,0
1467.259,0.0,4.28125,0.0,1418.9844,1190.8497,99.84099,63.050003,13.964844,22.896523,399.37183,521.87805,9.0,191.29999,0.0,0.0,3.0,3.0,0.0,99.998474,0.0,1013.475,0.0,5441.0,216.0,70.125,229.5,180.0,74.90196,-3.2421875,-7.09375,0.99157715,367.54022,197.38881,200.00504,6.6015615,6.2035575,112.43831,1933.8131,100.88715,0.4296875,79.53491,0.0,80.6,0.15625,0.5,0.0,3.3749957,0.0,3.375,-1.875,5.46,7.172,5.9453125,1.2105713,8.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.0107421875,0.79589844,1.0,0.0,0.0,46.392822,0.0,253.21313,214.05705,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,0.0,1.0,0.0,55.60913,10.083008,2.6114938,257.2765,0.0,0.0,316.31378,214.17596,1.0,28.503418,0.0,5387.0,0.0,0.0,0.0,7300.0,395.25,469.875,463.875,900.0,1.0,511.77,-2.4937499,3.125,387.8125,0.0,-64.78125,79.82713,0.0,1.0,90.0,188.92212,0.0,140.54,-5.053711,-22.653198,48.99292,21.28601,2.2827148,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.25,0.0,64.96875,1.0,0.0,0
1467.283,0.0,4.09375,0.0,1388.7896,1127.9858,99.84099,63.050003,13.886719,22.250881,390.01825,510.873,9.0,191.29999,0.0,0.0,0.0,3.0,0.0,99.998474,0.0,1024.6312,0.0,5433.0,211.875,70.125,230.625,180.0,74.90196,-3.3984375,-8.6015625,0.9538574,355.9815,198.95961,200.00504,6.6174817,6.2035575,111.018265,1908.0638,100.42087,0.421875,78.91846,0.0,80.6,0.15625,0.5,0.0,2.9999962,0.0,3.375,-3.375,5.504,6.964,3.9609375,1.2744751,8.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.0107421875,0.796875,1.0,0.0,0.0,45.96405,0.0,247.9824,203.20868,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,0.0,1.0,0.0,66.467285,3.0212402,2.5768623,251.92831,0.0,0.0,316.22256,203.34694,1.0,17.816162,0.0,5391.0,0.0,0.0,0.0,7300.0,391.875,469.875,457.5,900.0,1.0,511.77,-2.4937499,3.90625,365.40625,0.0,-64.59375,79.82713,0.0,1.0,90.0,187.1643,0.0,140.42,-5.0964355,-22.653198,45.60547,17.855835,1.9873047,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.3438,0.0,64.75,1.0,0.0,0
1467.302,0.0,3.96875,0.0,1341.4563,101.056694,99.84099,63.050003,14.1015625,21.49202,389.4448,510.873,9.0,191.29999,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,929.0375,0.0,5434.0,211.875,70.125,230.625,180.0,74.90196,-3.90625,-11.53125,0.42816162,207.54256,206.527,200.00504,6.6519756,6.2035575,0.0,1886.8446,99.46711,0.40625,0.0,0.0,80.6,0.15625,0.5,0.0,2.6249967,0.0,3.75,-4.875,5.452,6.964,14.59375,1.8191528,8.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.0087890625,0.7988281,1.0,1.0,0.0,45.628357,0.0,242.80722,26.60447,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,0.0,1.0,0.0,64.46533,8.81958,2.5232954,245.8836,0.0,0.0,172.89133,99.84099,1.0,10.488892,0.0,5395.0,0.0,0.0,0.0,7300.0,389.625,469.875,457.5,900.0,1.0,511.77,-2.31875,3.90625,-63.15625,0.0,-64.59375,79.82713,0.0,1.0,90.0,185.08911,0.0,140.15,-4.486084,-22.653198,16.345215,0.0,1.8701172,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1983.25,0.0,64.65625,0.0,0.0,0
1467.321,0.0,3.84375,0.0,1311.9513,101.35341,99.84099,63.050003,14.160156,20.741215,389.51645,510.873,9.0,191.29999,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,855.8187,0.0,5246.0,-180.0,70.125,180.0,180.0,74.90196,-7.421875,-11.890625,0.2828369,188.77003,206.72864,200.00504,6.906698,6.2035575,0.0,0.0,99.40352,0.390625,0.0,0.0,80.6,0.171875,0.5,0.0,1.8749976,0.0,3.375,-5.625,0.0,0.0,14.5625,1.6305542,7.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.009765625,0.80371094,1.0,1.0,0.0,22.572327,0.0,238.1969,27.930035,2.0,0.0,2.0,1.0,-0.15625,1.0,204.79999,0.0,1.0,1.0,73.17505,4.1748047,2.462752,243.18051,0.0,0.0,171.63927,99.84099,1.0,-2.3590088,0.0,5387.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.1,0.0,-62.78125,0.0,-64.28125,68.1565,0.0,1.0,90.0,183.48389,0.0,140.32,-3.8757324,-22.753906,17.150879,0.0,1.7016602,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1985.9688,0.0,64.75,0.0,0.0,0
1467.342,0.0,3.65625,0.0,1200.0807,101.56537,99.84099,63.050003,14.2578125,20.072361,376.04037,510.873,9.0,191.29999,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,799.4437,0.0,5106.0,-180.0,70.125,180.0,180.0,74.90196,-11.2421875,-12.1171875,0.2597046,184.193,206.96214,200.00504,7.08978,6.2035575,0.0,0.0,96.83895,0.328125,0.0,0.0,80.6,0.1875,0.5,0.0,1.4999981,0.0,3.75,-6.375,0.0,0.0,14.390625,1.5445557,7.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8886719,0.0068359375,0.8105469,1.0,1.0,0.0,23.291016,0.0,220.88287,29.244617,2.0,0.0,2.0,1.0,-0.1484375,1.0,204.79999,0.0,1.0,1.0,73.87695,7.0007324,2.4356782,227.06963,0.0,0.0,170.7023,99.84099,1.0,19.525146,0.0,5360.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.0125,0.0,-57.875,0.0,-60.28125,46.682537,0.0,1.0,90.0,174.95117,0.0,139.37,-3.2653809,-29.763794,17.755127,0.0,1.7529297,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1988.4688,0.0,62.03125,0.0,0.0,0
1467.362,0.0,3.3125,0.0,1027.3027,101.650154,99.84099,63.050003,14.199219,17.56048,366.00497,510.873,9.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,756.5062,0.0,5077.0,-180.0,70.125,180.0,180.0,74.117645,-12.4375,-12.15625,0.2432251,173.99413,207.23808,200.00504,7.118967,6.2035575,0.0,0.0,85.436165,0.140625,0.0,0.0,79.25001,0.1875,0.5,0.0,0.37499952,0.0,6.75,-8.25,0.0,0.0,14.359375,1.3633423,8.625,0.0,0.0,0.0,0.0,0.0,0.0,1.0576172,0.0,0.8261719,1.0,1.0,0.0,23.291016,0.0,191.78935,30.76565,2.0,0.0,2.0,1.0,-0.0703125,1.0,204.79999,0.0,1.0,1.0,74.59717,-49.597168,2.2743127,209.88083,0.0,0.0,170.5116,99.84099,1.0,-100.0,0.0,5331.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-1.7937499,0.0,-56.53125,0.0,-58.09375,24.27492,0.0,1.0,90.0,144.31152,0.0,136.47,-2.6550293,-31.21643,17.877197,0.0,1.7089844,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,1992.25,0.0,59.53125,0.0,0.0,0
1467.387,0.0,2.75,0.0,497.36142,101.69254,99.84099,63.050003,14.1015625,13.339659,363.92624,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,710.475,0.0,5046.0,-180.0,70.125,180.0,180.0,74.117645,-12.5546875,-12.21875,0.19702148,147.06252,207.52995,200.00504,7.1906075,6.2035575,0.0,0.0,54.152664,0.0,0.0,0.0,79.25001,0.171875,0.5,0.0,0.0,0.0,22.125,-6.375,0.0,0.0,14.3359375,0.8380127,10.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.5761719,0.0,0.8925781,1.0,1.0,1.0,23.10791,0.0,100.000206,31.892073,2.0,0.0,2.0,1.0,-0.0234375,1.0,204.79999,0.0,1.0,1.0,36.16333,-16.156006,2.102151,197.72511,0.0,0.0,170.3043,99.84099,1.0,99.99695,0.0,5289.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.1,0.0,-39.09375,0.0,-40.6875,11.670634,0.0,1.0,90.0,129.63257,0.0,136.21,-1.739502,-32.769775,18.029785,0.0,3.0517578,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2012.8438,0.0,40.78125,0.0,0.0,0
1467.411,0.0,2.03125,0.0,356.09216,101.60775,99.84099,63.050003,14.1015625,0.02309896,361.70407,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,690.2875,0.0,5009.0,-180.0,70.125,180.0,180.0,74.117645,-12.5625,-12.28125,0.17199707,129.55862,207.64671,200.00504,7.254288,6.2035575,0.0,0.0,45.35683,0.0,0.0,0.0,79.25001,0.125,0.5,0.0,0.0,0.0,27.0,-7.125,0.0,0.0,14.3203125,0.49334717,11.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9248047,0.0,0.9511719,1.0,1.0,1.0,23.10791,0.0,76.15825,32.521557,2.0,0.0,2.0,1.0,-0.0234375,1.0,204.79999,0.0,1.0,1.0,34.899902,-19.885254,1.9804002,192.76666,0.0,0.0,170.05554,99.84099,1.0,-100.0,0.0,5261.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.4937499,0.0,-32.40625,0.0,-34.09375,8.402857,0.0,1.0,90.0,127.01416,0.0,137.79,-1.1291504,-34.622192,18.426514,0.0,2.8833008,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.0938,0.0,34.125,0.0,0.0,0
1467.431,0.0,1.40625,0.0,256.27118,101.09908,99.84099,63.050003,14.1796875,-3.4358377,359.05188,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,676.2875,0.0,4958.0,-180.0,70.125,180.0,180.0,74.117645,-12.4375,-12.5390625,0.15985107,120.1392,207.69977,200.00504,7.2834754,6.2035575,0.0,0.0,25.1794,0.0,0.0,0.0,79.25001,0.1015625,0.5,0.0,0.0,0.0,39.0,-3.0,0.0,0.0,14.4609375,0.19818115,11.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.10791,0.0,60.379005,33.717564,2.0,0.0,2.0,1.0,-0.0234375,1.0,204.79999,0.0,1.0,1.0,15.002441,-4.9804688,1.9307368,184.85631,0.0,0.0,169.99751,99.84099,1.0,99.99695,0.0,5230.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.4937499,0.0,-30.75,0.0,-32.09375,7.469206,0.0,1.0,90.0,120.89844,0.0,138.68,-0.5187988,-37.176514,18.981934,0.0,3.6987305,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.5312,0.0,32.09375,0.0,0.0,0
1467.451,0.0,1.0,0.0,203.35033,100.675186,99.84099,63.050003,14.199219,-5.7250543,355.39615,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,665.725,0.0,4923.0,-180.0,70.125,180.0,180.0,74.90196,-12.28125,-12.765625,0.15258789,114.956856,207.98634,200.00504,7.317969,6.2035575,0.0,0.0,19.541588,0.0,0.0,0.0,79.25001,0.1015625,0.5,0.0,0.0,0.0,40.125,0.375,0.0,0.0,14.625,0.05621338,13.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.10791,0.0,53.402016,35.63917,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,10.040283,-5.0109863,1.8515072,181.25769,0.0,0.0,169.99751,99.84099,1.0,-40.59143,0.0,5199.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-2.8,0.0,-31.09375,0.0,-32.78125,6.535555,0.0,1.0,90.0,118.133545,0.0,138.01,0.0,-38.928223,19.54956,0.0,3.557129,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2015.1562,0.0,32.8125,0.0,0.0,0
1467.476,0.0,0.28125,0.0,164.91089,97.53837,99.84099,63.050003,14.1796875,-6.7372603,352.8873,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,653.9437,0.0,4863.0,-180.0,70.125,180.0,180.0,74.90196,-12.2421875,-13.1875,0.14733887,111.49919,208.16145,200.00504,7.376343,6.2035575,0.0,0.0,15.450995,0.0,0.0,0.0,79.25001,0.09375,0.5,0.0,0.0,0.0,35.25,0.375,0.0,0.0,15.46875,0.013000488,13.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,23.10791,0.0,48.701496,36.473557,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,10.302734,-11.047363,1.8154637,173.2064,0.0,0.0,169.99751,99.84099,1.0,-27.48108,0.0,5151.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.28125,0.0,-30.34375,0.0,-32.0,6.535555,0.0,1.0,90.0,112.475586,0.0,137.5,0.0,-41.934204,20.690918,0.0,3.7158203,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.0,0.0,32.28125,0.0,0.0,0
1467.501,0.0,0.0,0.0,136.39098,93.63853,99.84099,63.050003,14.1796875,-7.419201,348.5864,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,644.5062,0.0,4810.0,-180.0,70.125,180.0,180.0,74.90196,-12.2578125,-13.453125,0.14343262,109.567215,208.33127,200.00504,7.40553,6.2035575,0.0,0.0,11.805492,0.0,0.0,0.0,79.25001,0.0859375,0.5,0.0,0.0,0.0,31.125,0.75,0.0,0.0,16.21875,0.004699707,14.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,22.92633,0.0,45.771137,37.532173,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,3.5583496,0.0,1.7348226,166.29938,0.0,0.0,169.99751,99.84099,1.0,-40.59143,0.0,5102.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.89375,0.0,-29.25,0.0,-31.5,6.06873,0.0,1.0,90.0,106.38428,0.0,137.8,0.0,-44.589233,21.716309,0.0,3.7939453,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2016.9688,0.0,31.53125,0.0,0.0,0
1467.526,0.0,-0.0625,0.0,131.69391,92.57878,99.84099,63.050003,14.1796875,-7.844331,344.7873,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,638.7875,0.0,4769.0,-180.0,70.125,180.0,180.0,74.90196,-12.7421875,-13.65625,0.14239502,109.01996,208.33127,200.00504,7.4373703,6.2035575,0.0,0.0,10.894117,0.0,0.0,0.0,79.25001,0.0859375,0.5,0.0,0.0,0.0,31.5,0.75,0.0,0.0,16.804688,0.0017089844,15.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,22.92633,0.0,44.70115,37.161064,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,4.0405273,0.0,1.6656424,164.1601,0.0,0.0,169.99751,99.84099,1.0,-39.99939,0.0,5068.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-4.1124997,0.0,-29.0,0.0,-30.6875,6.06873,0.0,1.0,90.0,104.333496,0.0,137.88,0.0,-46.643066,22.503662,0.0,3.864746,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2017.6562,0.0,30.78125,0.0,0.0,0
1467.551,0.0,0.0,0.0,125.16719,91.56144,99.84099,63.050003,14.1796875,-7.9995623,341.84836,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,633.8812,0.0,4732.0,-180.0,70.125,180.0,180.0,74.90196,-12.90625,-13.84375,0.1416626,108.45612,208.46925,200.00504,7.458597,6.2035575,0.0,0.0,9.558846,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,32.625,0.375,0.0,0.0,16.984375,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,22.92633,0.0,43.162212,36.695236,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,3.3813477,0.0,1.6442155,160.8517,0.0,0.0,169.99751,99.84099,1.0,-40.59143,0.0,5034.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-4.1124997,0.0,-28.375,0.0,-30.1875,5.6019044,0.0,1.0,90.0,100.95215,0.0,137.78,0.0,-48.495483,23.223877,0.0,3.9160156,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.1562,0.0,30.1875,0.0,0.0,0
1467.576,0.0,-0.375,0.0,116.57715,90.58647,99.84099,63.050003,14.1796875,-8.222828,339.19617,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,626.85,0.0,4670.0,-180.0,70.125,180.0,180.0,74.90196,-13.890625,-14.1484375,0.14135742,107.99178,208.6709,200.00504,7.487784,6.2035575,0.0,0.0,8.605081,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,33.375,0.375,0.0,0.0,17.28125,0.0,16.476562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,22.92633,0.0,41.121033,36.140213,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,2.6123047,0.0,1.6110789,155.09721,0.0,0.0,169.99751,99.84099,1.0,-40.59143,0.0,4980.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-4.1124997,0.0,-27.65625,0.0,-29.375,5.6019044,0.0,1.0,90.0,95.01343,0.0,137.78,0.0,-51.59912,24.432373,0.0,3.9160156,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.625,0.0,29.65625,0.0,0.0,0
1467.601,0.0,-0.5,0.0,113.761505,90.204956,99.84099,63.050003,14.160156,-8.518957,334.7519,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,622.5375,0.0,4638.0,-180.0,70.125,180.0,180.0,74.90196,-14.1484375,-14.3125,0.14074707,107.49428,208.61784,200.00504,7.5063577,6.2035575,0.0,0.0,8.350743,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,34.125,0.375,0.0,0.0,17.4375,0.0,16.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,22.744751,0.0,40.503223,36.00148,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,2.2766113,0.0,1.5534422,152.85016,0.0,0.0,169.99751,99.84099,1.0,-40.59143,0.0,4945.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.89375,0.0,-27.5625,0.0,-29.28125,6.06873,0.0,1.0,90.0,92.95654,0.0,137.51,0.0,-55.355835,25.054932,0.0,3.9160156,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2018.7812,0.0,29.375,0.0,0.0,0
1467.622,0.0,-0.53125,0.0,111.61008,89.484344,99.84099,63.050003,14.1796875,-8.608587,332.45813,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,618.4125,0.0,4600.0,-180.0,70.125,180.0,180.0,74.90196,-14.421875,-14.5,0.14013672,107.28699,208.6709,200.00504,7.519624,6.2035575,0.0,0.0,7.8632636,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,34.125,0.375,0.0,0.0,17.539062,0.0,16.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,22.744751,0.0,39.87382,35.666042,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,2.0324707,0.0,1.530936,149.293,0.0,0.0,169.99751,99.84099,1.0,-40.924072,0.0,4910.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.71875,0.0,-27.34375,0.0,-29.0,6.06873,0.0,1.0,90.0,89.18457,0.0,137.77,0.0,-55.514526,25.793457,0.0,3.9160156,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.0,0.0,29.21875,0.0,0.0,0
1467.641,0.0,-0.46875,0.0,107.98285,89.06045,99.84099,63.050003,14.1796875,-8.6999,329.73422,510.873,0.0,189.95001,0.0,0.0,0.0,3.0,15.0,99.998474,0.0,614.3187,0.0,4563.0,-180.0,70.125,180.0,180.0,74.90196,-14.34375,-14.6875,0.13995361,107.13773,208.84071,200.00504,7.5355444,6.2035575,0.0,0.0,7.5029526,0.0,0.0,0.0,77.9,0.09375,0.5,0.0,0.0,0.0,34.875,0.0,0.0,0.0,17.65625,0.0,17.109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0,1.0,1.0,1.0,22.744751,0.0,39.14953,35.536095,2.0,0.0,2.0,1.0,-0.0234375,1.0,206.59999,0.0,1.0,1.0,1.8554688,0.0,1.4953077,147.67612,0.0,0.0,169.99751,99.84099,1.0,-40.59143,0.0,4875.0,0.0,0.0,0.0,7300.0,540.0,469.875,900.0,900.0,1.0,511.77,-3.4125,0.0,-27.1875,0.0,-28.875,6.06873,0.0,1.0,90.0,87.88452,0.0,137.72,0.0,-57.15332,26.513672,0.0,3.9160156,0.0,0.0,0.0,0.0,1.0,1023.96875,1023.96875,2019.0938,0.0,29.0,0.0,0.0,0
