Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_19:259K__0003_cb11_hsl11_sp29.33_swg_V20.bin]
604.52,-0.17867419,-4.0334263,29.39955,14.7,0.12820978,0.13026313,101.27588,86.00001,14.488932,-4.3894186,6.239,91.013,38.05,23.631,3.56,0.0,0.0,0.0,200.75002,0.0,99.998474,6963.0,0.0,202.5,68.2353,-24.507812,0.2565918,115.49582,2585.4907,2585.4907,80.35403,89.89799,1418.5906,0.0,0.0,-0.04501504,0.0,0.0,112.53246,0.0,2.6249967,34.874954,0.0,0.0,15.21875,0.095214844,0.0,1.9999695,1.0,49.230957,-1.4E-45,70.44426,70.94654,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.30476,0.0,1.0,124.98159,101.27547,720.0,649.875,-0.036012035,-39.03125,0.0,-44.375,13.537935,68.04199,0.0,87.383644,28.5625,0.0,-19.137573,2.3742676,0.0,3.6328125,87.122665,87.06053,85.72458,85.917206,0.0,0.0,0.0,0.0,1.6308594,1.1804199,1.9970703,1.1474609,2.7734375,2.6367188,3.1640625,2.8515625,1.4724731,1.3456726,1.7397308,1.4700317,-9.585571,5.7006836,0.0,0
604.549,-0.18293935,-4.2008705,29.39955,14.7,0.12972236,0.13026313,101.27583,86.00001,14.478189,-4.4729524,6.239,91.013,38.05,23.631,3.599,0.0,0.0,0.0,200.75002,0.0,99.998474,6960.0,0.0,202.125,68.2353,-24.554688,0.25952148,115.53728,2586.4143,2586.4143,80.12312,89.89799,1418.5906,0.0,0.0,-0.036012035,0.0,0.0,112.444214,0.0,2.2499971,33.374958,0.0,0.0,15.125,0.08892822,0.0,1.9999695,1.0,48.831177,-1.4E-45,70.743614,70.94472,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.39429,0.0,1.0,123.762695,101.27547,720.0,649.875,-0.028809628,-38.96875,0.0,-44.28125,13.537935,65.930176,0.0,87.122665,26.6875,0.0,-18.829346,2.3498535,0.0,3.6279297,87.029465,86.92383,85.94206,85.72458,0.0,0.0,0.0,0.0,1.3537598,1.5319824,1.7797852,1.1218262,2.7734375,2.65625,3.1445312,2.8710938,1.4715576,1.3547516,1.732254,1.4793396,-9.585571,5.645752,0.0,0
604.587,-0.18635148,-4.3053484,29.39955,14.7,0.12952515,0.13026313,101.275795,86.00001,14.476529,-4.4295173,6.239,91.013,38.05,23.631,3.63,0.0,0.0,0.0,200.75002,0.0,99.998474,6906.0,0.0,201.75,68.2353,-24.554688,0.2625122,115.47095,2586.4143,2586.4143,79.85374,89.89799,1418.5906,0.0,0.0,-0.028809628,0.0,0.0,112.36479,0.0,2.2499971,33.749958,0.0,0.0,15.0703125,0.08392334,0.0,1.9999695,1.0,48.831177,-1.4E-45,70.77905,70.96306,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.47485,0.0,1.0,121.93023,101.27547,720.0,649.875,-0.023047702,-39.0,0.0,-44.375,14.004761,62.365723,0.0,86.52615,25.1875,0.0,-17.861938,2.3376465,0.0,3.630371,86.62557,86.33353,86.10983,85.81779,0.0,0.0,0.0,0.0,1.4685059,1.6381836,1.6394043,1.3696289,2.7539062,2.65625,3.1445312,2.8125,1.4600372,1.3572693,1.7240143,1.4499664,-9.597778,5.633545,0.0,0
604.62,-0.20908119,-4.328389,29.39955,14.7,0.12574813,0.13026313,101.275764,86.00001,14.457789,-4.4243717,6.239,91.013,38.05,23.631,3.659,0.0,0.0,0.0,200.75002,0.0,99.998474,6893.0,0.0,202.5,68.2353,-24.578125,0.26470947,115.49582,2587.9539,2587.9539,79.58435,89.89799,1347.7803,0.0,0.0,-0.023047702,0.0,0.0,112.29331,0.0,2.6249967,34.874954,0.0,0.0,15.015625,0.076660156,0.0,1.9999695,1.0,48.831177,-1.4E-45,70.015564,71.139824,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.54736,0.0,1.0,121.32493,101.27547,720.0,649.875,-0.018438162,-39.0625,0.0,-44.375,13.537935,61.24878,0.0,86.54479,23.0,0.0,-18.292236,2.307129,0.0,3.630371,86.37702,86.49508,85.76186,85.53195,0.0,0.0,0.0,0.0,1.2475586,1.4733887,1.4587402,1.6809082,2.734375,2.6757812,3.125,2.8125,1.4511871,1.3687897,1.7189789,1.4452362,-9.573364,5.621338,0.0,0
604.649,-0.22726496,-4.281356,29.39955,14.7,0.13217157,0.13026313,101.275734,86.00001,14.444672,-4.535132,6.239,91.013,38.05,23.631,3.699,0.0,0.0,0.0,200.75002,0.0,99.998474,6852.0,0.0,202.125,68.2353,-24.539062,0.26696777,115.39632,2591.3403,2591.3403,79.238,89.89799,1347.7803,0.0,0.0,-0.018438162,0.0,0.0,112.22898,0.0,2.2499971,32.999958,0.0,0.0,14.9453125,0.07739258,0.0,1.9999695,1.0,48.42987,-1.4E-45,71.68928,71.23118,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.61263,0.0,1.0,120.09774,101.27547,720.0,649.875,-0.01475053,-38.96875,0.0,-44.5,14.471586,59.552002,0.0,85.929634,23.21875,0.0,-17.007446,2.3132324,0.0,3.635254,86.14711,86.04769,85.81779,85.662445,0.0,0.0,0.0,0.0,1.3842773,1.1779785,1.7041016,1.5722656,2.7148438,2.65625,3.1054688,2.8320312,1.4451599,1.3548279,1.7098999,1.4550018,-9.588623,5.609131,0.0,0
604.687,-0.22181198,-4.2250423,29.39955,14.7,0.12968671,0.13026313,101.2757,86.00001,14.435489,-4.29231,6.239,91.013,38.05,23.631,3.73,0.0,0.0,0.0,200.75002,0.0,99.998474,6822.0,0.0,202.125,68.2353,-24.578125,0.2692871,115.50411,2591.6482,2591.6482,79.161026,89.89799,1347.7803,0.0,0.0,-0.01475053,0.0,0.0,112.17108,0.0,2.2499971,33.374958,0.0,0.0,14.8515625,0.07019043,0.0,1.9999695,1.0,48.42987,-1.4E-45,70.940315,71.08665,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.67136,0.0,1.0,119.18565,101.27547,720.0,649.875,-0.011800424,-39.0,0.0,-44.375,14.004761,57.617188,0.0,85.56303,21.0625,0.0,-16.699219,2.2827148,0.0,3.6328125,85.7805,85.662445,85.40768,84.985146,0.0,0.0,0.0,0.0,1.4953613,1.4855957,1.5515137,1.2878418,2.734375,2.6367188,3.1054688,2.8710938,1.4486694,1.3478088,1.7090607,1.4754486,-9.576416,5.596924,0.0,0
604.72,-0.23744959,-4.1837673,29.39955,14.7,0.12942632,0.13026313,101.27568,86.00001,14.417342,-4.400964,6.239,91.013,38.05,23.631,3.759,0.0,0.0,0.0,200.75002,0.0,99.998474,6798.0,0.0,202.125,68.2353,-24.578125,0.2709961,115.62019,2591.3403,2591.3403,78.96861,89.89799,1280.3077,0.0,0.0,-0.011800424,0.0,0.0,112.11897,0.0,2.2499971,33.374958,0.0,0.0,14.78125,0.064453125,0.0,1.9999695,1.0,48.42987,-1.4E-45,70.7757,71.00633,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.72423,0.0,1.0,118.38134,101.27547,720.0,649.875,-0.009440339,-39.0,0.0,-44.375,14.004761,56.518555,0.0,85.233696,19.34375,0.0,-15.393066,2.2583008,0.0,3.6279297,85.17777,85.084564,84.649605,84.58747,0.0,0.0,0.0,0.0,1.6003418,1.2768555,1.9458008,1.6271973,2.7539062,2.65625,3.1054688,2.8515625,1.4626312,1.3546753,1.7027283,1.4717865,-9.579468,5.596924,0.0,0
604.749,-0.22995967,-4.148507,29.39955,14.7,0.13121755,0.13026313,101.27566,86.00001,14.404639,-4.424842,6.239,91.013,38.05,23.631,3.799,0.0,0.0,0.0,200.75002,0.0,99.998474,6760.0,0.0,202.125,68.2353,-24.601562,0.27209473,115.63678,2591.3403,2591.3403,78.73771,89.89799,1280.3077,0.0,0.0,-0.009440339,0.0,0.0,112.072075,0.0,2.2499971,32.999958,0.0,0.0,14.7109375,0.062927246,0.0,1.9999695,1.0,48.03009,-1.4E-45,71.2051,70.95423,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.7718,0.0,1.0,117.89214,101.27547,720.0,649.875,-0.0075522712,-38.96875,0.0,-44.375,14.004761,55.40161,0.0,84.78631,18.875,0.0,-15.600586,2.2521973,0.0,3.6328125,84.51912,84.96029,84.40727,84.06551,0.0,0.0,0.0,0.0,1.0644531,1.4550781,1.3830566,1.5771484,2.7734375,2.65625,3.0859375,2.9101562,1.4744568,1.354599,1.6953278,1.4984894,-9.5703125,5.596924,0.0,0
604.781,-0.22396773,-4.134403,29.39955,14.7,0.12492726,0.13026313,101.275635,86.00001,14.401607,-4.362543,6.239,91.013,38.05,23.631,3.83,0.0,0.0,0.0,200.75002,0.0,99.998474,6756.0,0.0,202.5,68.2353,-24.632812,0.27374268,115.603615,2593.3416,2593.3416,78.46832,89.89799,1280.3077,0.0,0.0,-0.0075522712,0.0,0.0,112.02987,0.0,2.6249967,34.874954,0.0,0.0,14.75,0.0625,0.0,1.9999695,1.0,48.03009,-1.4E-45,69.66056,71.0071,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.81462,0.0,1.0,117.65997,101.27547,720.0,649.875,-0.006041817,-39.0,0.0,-44.375,13.537935,54.663086,0.0,84.60611,18.75,0.0,-15.661621,2.2521973,0.0,3.6328125,84.49426,84.58747,83.618126,83.23287,0.0,0.0,0.0,0.0,1.2109375,1.0986328,1.5100098,1.373291,2.7539062,2.6367188,3.1054688,2.9101562,1.4627838,1.346283,1.6984558,1.5036774,-9.558105,5.5786133,0.0,0
604.819,-0.21917418,-4.1850114,29.39955,14.7,0.12692699,0.13026313,101.27562,86.00001,14.381906,-4.586618,6.239,91.013,38.05,23.631,3.859,0.0,0.0,0.0,200.75002,0.0,99.998474,6732.0,0.0,202.875,68.2353,-24.601562,0.276062,115.53728,2592.264,2592.264,78.23742,89.89799,1216.4116,0.0,0.0,-0.006041817,0.0,0.0,111.85689,0.0,2.6249967,34.124958,0.0,0.0,14.8515625,0.05718994,0.0,1.9999695,1.0,48.03009,-1.4E-45,70.08822,70.93602,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.85316,0.0,1.0,116.44108,101.27547,720.0,649.875,-0.004833454,-39.09375,0.0,-44.5,14.004761,53.375244,0.0,84.25814,17.15625,0.0,-14.138794,2.2399902,0.0,3.6328125,84.20222,84.394844,83.027824,82.866264,0.0,0.0,0.0,0.0,1.4587402,1.6503906,1.4440918,1.6259766,2.7148438,2.65625,3.0859375,2.9101562,1.441803,1.3571167,1.6931915,1.4983368,-9.5703125,5.554199,0.0,0
604.85,-0.21533933,-4.2990046,29.39955,14.7,0.12793286,0.13026313,101.275604,86.00001,14.362256,-4.5245724,6.239,91.013,38.05,23.631,3.891,0.0,0.0,0.0,200.75002,0.0,99.998474,6742.0,0.0,202.5,68.2353,-24.632812,0.2774048,115.63678,2594.2651,2594.2651,77.96803,89.89799,1216.4116,0.0,0.0,-0.004833454,0.0,0.0,111.7012,0.0,2.6249967,33.749958,0.0,0.0,14.890625,0.054748535,0.0,1.9999695,1.0,47.63031,-1.4E-45,70.442566,71.03091,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.88785,0.0,1.0,116.44108,101.27547,720.0,649.875,-0.003866763,-39.03125,0.0,-44.375,14.004761,53.02124,0.0,84.17736,16.4375,0.0,-14.855957,2.2277832,0.0,3.6376953,84.301636,84.44455,83.027824,82.56801,0.0,0.0,0.0,0.0,1.6589355,1.385498,1.7895508,1.3439941,2.734375,2.6757812,3.1054688,2.9101562,1.4482117,1.3656616,1.6995239,1.4984131,-9.564209,5.541992,0.0,0
604.879,-0.21227148,-4.400852,29.39955,14.7,0.12982519,0.13026313,101.27559,86.00001,14.36022,-4.4731627,6.239,91.013,38.05,23.631,3.93,0.0,0.0,0.0,200.75002,0.0,99.998474,6725.0,0.0,201.375,68.2353,-24.570312,0.27838135,115.603615,2595.4197,2595.4197,77.8141,89.89799,1216.4116,0.0,0.0,-0.003866763,0.0,0.0,111.56108,0.0,2.2499971,33.374958,0.0,0.0,14.875,0.051452637,0.0,1.9999695,1.0,47.63031,-1.4E-45,70.76941,70.86749,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.91907,0.0,1.0,115.82749,101.27547,720.0,649.875,-0.0030934105,-39.0,0.0,-44.375,14.471586,52.178955,0.0,84.053085,15.4375,0.0,-14.334106,2.2155762,0.0,3.6279297,83.89153,83.95367,82.89733,82.698494,0.0,0.0,0.0,0.0,1.5405273,1.4733887,1.9970703,1.8835449,2.7539062,2.7148438,3.1054688,2.9101562,1.4589691,1.3874817,1.7023468,1.5026093,-9.567261,5.5480957,0.0,0
604.917,-0.1698172,-4.516591,29.39955,14.7,0.130233,0.13026313,101.27557,86.00001,14.341216,-4.425743,6.239,91.013,38.05,23.631,3.96,0.0,0.0,0.0,200.75002,0.0,99.998474,6664.0,0.0,202.5,68.2353,-24.640625,0.2808838,115.761154,2596.3433,2596.3433,77.46774,89.89799,1155.6149,0.0,0.0,-0.0030934105,0.0,0.0,111.43497,0.0,2.2499971,32.999958,0.0,0.0,14.8359375,0.050476074,0.0,1.9999695,1.0,47.63031,-1.4E-45,70.72269,70.72255,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.94716,0.0,1.0,115.213905,101.27547,720.0,649.875,-0.0024747285,-39.0,0.0,-44.375,14.471586,51.263428,0.0,83.72376,15.15625,0.0,-13.543701,2.2094727,0.0,3.6328125,83.5622,83.57463,82.89733,82.81656,0.0,0.0,0.0,0.0,1.2890625,1.3085938,1.7553711,2.1936035,2.734375,2.7148438,3.1445312,2.9296875,1.4564514,1.3869476,1.7259979,1.5117645,-9.573364,5.5480957,0.0,0
604.949,-0.13585375,-4.5066366,29.39955,14.7,0.1266345,0.13026313,101.27556,86.00001,14.322054,-4.432519,6.239,91.013,38.05,23.631,3.989,0.0,0.0,0.0,200.75002,0.0,99.998474,6636.0,0.0,203.25,68.2353,-24.625,0.2814331,115.719696,2595.4197,2595.4197,77.19836,89.89799,1155.6149,0.0,0.0,-0.0024747285,0.0,0.0,111.32147,0.0,2.6249967,34.124958,0.0,0.0,14.6953125,0.043029785,0.0,1.9999695,1.0,47.229004,-1.4E-45,69.79585,70.735504,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.97244,0.0,1.0,114.83248,101.27547,720.0,649.875,-0.001979783,-39.03125,0.0,-44.375,14.004761,50.256348,0.0,83.29501,12.90625,0.0,-13.22937,2.178955,0.0,3.6328125,83.717545,83.35715,82.866264,82.52451,0.0,0.0,0.0,0.0,1.4624023,1.3696289,2.064209,1.3146973,2.734375,2.7148438,3.1640625,2.9492188,1.4578247,1.3894653,1.7341614,1.5211487,-9.552002,5.5236816,0.0,0
604.98,-0.108683005,-4.4276547,29.39955,14.7,0.13065228,0.13026313,101.27555,86.00001,14.3086405,-4.5669804,6.239,91.013,38.05,23.631,4.03,0.0,0.0,0.0,200.75002,0.0,99.998474,6589.0,0.0,202.125,68.2353,-24.625,0.28167725,115.52069,2597.8826,2597.8826,77.08291,89.89799,1155.6149,0.0,0.0,-0.001979783,0.0,0.0,111.21933,0.0,2.2499971,33.374958,0.0,0.0,14.6484375,0.044067383,0.0,1.9999695,1.0,47.229004,-1.4E-45,70.87827,70.74857,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,164.9952,0.0,1.0,114.451065,101.27547,720.0,649.875,-0.0015838264,-39.0,0.0,-44.375,14.471586,50.305176,0.0,82.866264,13.21875,0.0,-12.95166,2.1850586,0.0,3.6376953,82.72335,82.63014,82.52451,82.49966,0.0,0.0,0.0,0.0,1.282959,1.3989258,2.1582031,1.7504883,2.7539062,2.7148438,3.1835938,2.9492188,1.4643097,1.3889313,1.7546082,1.5246582,-9.552002,5.493164,0.0,0
605.01,-0.086946405,-4.321062,29.39955,14.7,0.12793715,0.13026313,101.27554,86.00001,14.293392,-4.409945,6.239,91.013,38.05,23.631,4.059,0.0,0.0,0.0,200.75002,0.0,99.998474,6562.0,0.0,202.125,69.01961,-24.664062,0.2819214,115.62019,2597.2668,2597.2668,76.92897,89.89799,1097.6792,0.0,0.0,-0.0015838264,0.0,0.0,111.127396,0.0,2.6249967,33.374958,0.0,0.0,14.6953125,0.040405273,0.0,1.9999695,1.0,47.229004,-1.4E-45,70.08098,70.68684,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.01567,0.0,1.0,113.99502,101.27547,720.0,649.875,-0.0012670611,-39.0,0.0,-44.375,14.004761,48.9563,0.0,82.44994,12.125,0.0,-12.533569,2.1728516,0.0,3.6401367,81.40604,82.46237,82.46237,81.996346,0.0,0.0,0.0,0.0,1.6882324,1.7443848,1.9494629,1.6442871,2.7539062,2.734375,3.203125,2.9492188,1.4628601,1.3977814,1.7607117,1.5238953,-9.536743,5.432129,0.0,0
605.048,-0.06955712,-4.240925,29.39955,14.7,0.126608,0.13026313,101.275536,86.00001,14.276858,-4.525613,6.239,91.013,38.05,23.631,4.09,0.0,0.0,0.0,200.75002,0.0,99.998474,6549.0,0.0,203.25,69.01961,-24.664062,0.28344727,115.66165,2597.2668,2597.2668,76.6211,89.89799,1097.6792,0.0,0.0,-0.0012670611,0.0,0.0,111.04466,0.0,2.6249967,33.749958,0.0,0.0,15.0,0.03704834,0.0,1.9999695,1.0,47.229004,-1.4E-45,69.77249,70.68318,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.0341,0.0,1.0,113.87064,101.27547,720.0,649.875,-0.0010136489,-39.03125,0.0,-44.375,14.004761,48.657227,0.0,81.99013,11.125,0.0,-12.289429,2.154541,0.0,3.647461,82.095764,81.996346,81.76643,81.50546,0.0,0.0,0.0,0.0,1.5979004,1.282959,1.776123,1.628418,2.7539062,2.734375,3.2226562,2.9492188,1.4611816,1.3986969,1.7733765,1.5202332,-9.49707,5.328369,0.0,0
605.079,-0.0556457,-4.20887,29.39955,14.7,0.123935215,0.13026313,101.27553,86.00001,14.259426,-4.5703664,6.239,91.013,38.05,23.631,4.12,0.0,0.0,0.0,200.75002,0.0,99.998474,6536.0,0.0,202.5,69.01961,-24.632812,0.28308105,115.37974,2600.3455,2600.3455,76.42869,89.89799,1097.6792,0.0,0.0,-0.0010136489,0.0,0.0,110.9702,0.0,2.6249967,34.124958,0.0,0.0,15.0,0.037475586,0.0,1.9999695,1.0,47.229004,-1.4E-45,69.141014,70.75503,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.05069,0.0,1.0,113.38972,101.27547,720.0,649.875,-8.1091915E-4,-39.0625,0.0,-44.5,14.004761,47.60742,0.0,81.828575,11.25,0.0,-11.904907,2.1606445,0.0,3.647461,81.76643,81.660805,80.92137,80.728745,0.0,0.0,0.0,0.0,1.6064453,1.7736816,1.940918,1.4038086,2.734375,2.7148438,3.2226562,2.9492188,1.4554596,1.3930511,1.7734528,1.5180969,-9.494019,5.2368164,0.0,0
605.11,-0.04451656,-4.2522984,29.39955,14.7,0.12805657,0.13026313,101.27552,86.00001,14.241364,-4.661978,6.239,91.013,38.05,23.631,4.159,0.0,0.0,0.0,200.75002,0.0,99.998474,6507.0,0.0,202.125,68.2353,-24.570312,0.28363037,115.44607,2600.3455,2600.3455,76.27475,89.89799,1042.8429,0.0,0.0,-8.1091915E-4,0.0,0.0,110.90318,0.0,2.6249967,33.374958,0.0,0.0,15.0,0.03540039,0.0,1.9999695,1.0,47.229004,-1.4E-45,70.18639,70.72798,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.06563,0.0,1.0,113.00829,101.27547,720.0,649.875,-6.487353E-4,-39.0625,0.0,-44.5,14.471586,46.813965,0.0,81.67323,10.625,0.0,-11.358643,2.154541,0.0,3.647461,81.36876,81.36876,80.66039,80.37456,0.0,0.0,0.0,0.0,1.2634277,1.2341309,1.6894531,1.3671875,2.7148438,2.7539062,3.2226562,2.9101562,1.4429474,1.4097595,1.7742157,1.5026093,-9.466553,5.13916,0.0,0
605.148,-0.03561325,-4.3634195,29.39955,14.7,0.12384505,0.13026313,101.27551,86.00001,14.22872,-4.5103164,6.239,91.013,38.05,23.631,4.189,0.0,0.0,0.0,200.75002,0.0,99.998474,6494.0,0.0,202.5,68.2353,-24.585938,0.28399658,115.45436,2601.577,2601.577,75.9284,89.89799,1042.8429,0.0,0.0,-6.4873527E-4,0.0,0.0,110.842865,0.0,2.6249967,33.749958,0.0,0.0,14.7734375,0.032592773,0.0,1.9999695,1.0,46.829224,-1.4E-45,68.861626,70.50838,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.07907,0.0,1.0,112.77612,101.27547,720.0,649.875,-5.189883E-4,-39.0625,0.0,-44.5,14.004761,46.185303,0.0,81.250694,9.78125,0.0,-11.383057,2.142334,0.0,3.6645508,81.27555,81.27555,80.15086,80.37456,0.0,0.0,0.0,0.0,1.3183594,1.3208008,1.8469238,1.4794922,2.6953125,2.7539062,3.2226562,2.9101562,1.4287567,1.409378,1.774826,1.50177,-9.451294,4.9682617,0.0,0
605.18,-0.028490601,-4.426618,29.39955,14.7,0.12824255,0.13026313,101.275505,86.00001,14.21987,-4.7025084,6.239,91.013,38.05,23.631,4.22,0.0,0.0,0.0,200.75002,0.0,99.998474,6466.0,0.0,202.5,68.2353,-24.585938,0.2845459,115.39632,2603.2703,2603.2703,75.697495,89.89799,1042.8429,0.0,0.0,-5.189883E-4,0.0,0.0,110.788574,0.0,2.2499971,32.999958,0.0,0.0,14.84375,0.031433105,0.0,1.9999695,1.0,46.829224,-1.4E-45,69.7525,70.28176,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.09117,0.0,1.0,112.77612,101.27547,720.0,649.875,-4.1519065E-4,-39.0625,0.0,-44.5,14.471586,47.18628,0.0,80.983505,9.4375,0.0,-11.428833,2.142334,0.0,3.6767578,80.8903,80.98972,80.09494,80.15086,0.0,0.0,0.0,0.0,1.4819336,1.1279297,1.5698242,1.1962891,2.7148438,2.7734375,3.1835938,2.9101562,1.4434052,1.3936615,1.7478943,1.4987946,-9.399414,4.7424316,0.0,0
605.21,-0.02279248,-4.4706473,29.39955,14.7,0.12888278,0.13022074,101.2755,86.00001,14.207815,-4.5732617,6.239,91.013,38.05,23.631,4.259,0.0,0.0,0.0,200.75002,0.0,99.998474,6416.0,0.0,202.5,68.2353,-24.5625,0.28460693,115.42948,2601.269,2601.269,76.197784,89.89799,990.6292,0.0,0.0,-4.1519065E-4,0.0,0.0,110.739716,0.0,2.6249967,33.374958,0.0,0.0,14.796875,0.031982422,0.0,1.9999695,1.0,46.829224,-1.4E-45,69.10938,69.845085,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.10205,0.0,1.0,112.643456,101.27547,720.0,649.875,-3.3215253E-4,-39.03125,0.0,-44.375,14.004761,45.733643,0.0,80.560974,9.59375,0.0,-11.169434,2.142334,0.0,3.6767578,80.69768,80.63554,79.80911,80.09494,0.0,0.0,0.0,0.0,1.2463379,1.5087891,1.2011719,1.9567871,2.7539062,2.7734375,3.1640625,2.9101562,1.4360046,1.3956451,1.744461,1.4987183,-9.362793,4.5410156,0.0,0
605.248,0.0017660148,-4.432009,29.39955,14.7,0.13050497,0.13022074,101.27549,86.00001,14.17594,-4.6665626,6.239,91.013,38.05,23.631,4.29,0.0,0.0,0.0,200.75002,0.0,99.998474,6356.0,0.0,202.125,68.2353,-24.46875,0.28515625,115.487526,2605.2715,2605.2715,77.352295,89.89799,990.6292,0.0,0.0,-3.3215253E-4,0.0,0.0,110.69574,0.0,2.2499971,32.249958,0.0,0.0,14.828125,0.025512695,0.0,1.9999695,1.0,46.429443,-1.4E-45,68.65886,68.61155,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.11185,0.0,1.0,112.16254,101.27547,720.0,649.875,-2.6572202E-4,-38.96875,0.0,-44.375,14.004761,45.654297,0.0,79.64755,7.65625,0.0,-10.864258,2.11792,0.0,3.6816406,79.9396,79.715904,79.59163,79.778046,0.0,0.0,0.0,0.0,1.2463379,1.3195801,1.5563965,1.1315918,2.7148438,2.8125,3.1835938,2.9101562,1.4147949,1.392746,1.7201233,1.502533,-9.353638,4.400635,0.0,0
605.279,0.021412812,-4.397804,29.39955,14.7,0.13142812,0.13022074,101.27549,86.00001,14.171205,-4.731923,6.239,91.013,38.05,23.631,4.32,0.0,0.0,0.0,200.75002,0.0,99.998474,6330.0,0.0,201.75,68.2353,-24.484375,0.28546143,115.47923,2604.04,2604.04,77.62168,89.89799,990.6292,0.0,0.0,-2.6572202E-4,0.0,0.0,110.65616,0.0,1.8749976,31.87496,0.0,0.0,14.859375,0.022888184,0.0,1.9999695,1.0,46.429443,-1.4E-45,68.48635,68.18907,0.0,0.0,0.0,0.0,0.0,-0.1015625,0.875,165.12067,0.0,1.0,112.16254,101.27547,720.0,649.875,-2.1257762E-4,-38.96875,0.0,-44.375,14.004761,45.69702,0.0,79.31201,6.875,0.0,-10.9313965,2.105713,0.0,3.6816406,79.64755,80.05766,79.15667,79.37415,0.0,0.0,0.0,0.0,1.2255859,1.5283203,1.8457031,1.7346191,2.7539062,2.7929688,3.1835938,2.9492188,1.4067078,1.3832855,1.7167664,1.4933777,-9.344482,4.3273926,0.0,0
