﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
264.054,11.1,0,-0.9,0,208,-2.3,0,-1.7,0,-2.3,0,72.7,4,111,15.49,14.66,39.7,38.9,48.5,677.2,2676,-2.6,-2.8,12.6,25.9,146.7,0,203,16.8,31.6,16.7,0
264.160,11.1,0,-1.2,0,208,-2,0,-1.3,0,-2.3,0,72,4,111,15.36,14.66,38.1,36.8,45.9,679.5,2675,-2.5,-2,11.7,28.1,139.8,0,203,18.7,33.4,18.6,0
264.265,11.1,0,-1.8,0,208,-2,0,-1,0,-2,0,72.7,4,111,15.2,14.47,35.7,34.5,43.2,682.2,2677,-3,-3,10.9,30,131,0,203,19.8,34.6,19.7,0
264.372,11.1,0,-2.3,0,208,-1.7,0,-1,0,-1.7,0,72,4,111,14.96,14.76,33.7,32,40.5,685.1,2680,-3.1,-2.8,10.4,31.5,123.3,0,203,23,37.8,22.9,0
264.483,11.1,0,-2.9,0,208,-1.3,0,-0.7,0,-1.7,0,71.6,4,111,14.76,15.01,32.2,30.4,38.1,702,2678,-3,-2.4,10,32.2,117.5,0,203,24.8,39.6,24.6,0
264.593,11.1,0,-3.4,0,208,-1.3,0,-0.3,0,-1.3,0,71.8,4,111,14.67,15.01,30.3,29.3,36.5,720.9,2688,-2.6,-3.4,9.8,33.4,110,0,203,25.9,40.7,25.7,0
264.705,11.1,0,-3.5,0,208,-1,0,-0.3,0,-1.3,0,72.5,4,111,14.61,15.04,28.9,27.6,34.8,722.4,2682,-2.6,-2.6,9.4,33.4,105.3,0,203,27.4,42.3,27.2,0
264.813,11.1,0,-4,0,208,-0.7,0,0,0,-1,0,72.2,4,111,14.64,15.09,27.5,25.6,32.5,724.3,2682,-2.2,-3.6,8.5,33.8,99.2,0,203,29.7,44.5,29.5,0
264.913,11.1,0,-4.5,0,208,0,0,0,0,0,0,72.5,4,111,14.64,14.58,25.8,24.2,30.5,731.2,2669,-2.5,-5.5,8.1,34.5,91.8,0,203,33,47.9,32.8,0
265.019,11.1,0,-4.9,0,208,0,0,0,0,0,0,72.3,4,109,14.79,14.47,24.4,23.7,29.2,731.2,2679,-3,-5.5,8.2,34.5,86.2,0,203,34.1,49,33.8,0
265.123,11.1,0,-5,0,208,0,0,0,0,0,0,72.5,4,109,14.89,14.66,23.3,22.9,28.3,753.8,2676,-3.4,-3.4,8.2,34.5,82.1,0,203,35.9,50.9,35.7,0
265.236,11.1,0,-5.1,0,208,0,0,0,0,0,0,72.2,4,109,15,14.7,22.6,22.1,27.3,746.7,2673,-2.8,-1.7,7.9,34.5,79.6,0,203,37.9,52.8,37.6,0
265.339,11.1,0,-5.2,0,208,0,0,0,0,0,0,71.6,4,109,15.11,14.46,21.9,21.9,26.7,756.3,2668,-2.3,-4.5,7.8,34.5,76.8,0,203,38.4,53.3,38.1,0
265.443,11.1,0,-5.3,0,208,0,0,0,0,0,0,72.2,4,109,15.16,14.53,21.7,21.5,26.2,769.3,2673,-2.2,-3.1,7.8,33.8,76.6,0,203,39.5,54.4,39.2,0
265.550,11.1,0,-5.3,0,208,0,0,0,0,0,0,72.7,4,109,15.16,14.73,21.5,20.9,25.6,756.6,2666,-2.4,-0.9,7.8,33.8,75.3,0,203,41.1,56.1,40.9,0
265.655,11.1,0,-5.4,0,208,0,0,0,0,0,0,72.3,4,109,15.04,14.83,21,20.4,24.9,773.7,2669,-2.5,-0.2,7.4,33.4,73.5,0,203,42.9,57.9,42.6,0
265.761,11.1,0,-5.6,0,208,0,0,0,0,0,0,73,4,109,14.81,14.8,20.4,19.7,24.1,772.1,2667,-3,-3,7.1,33,71,0,203,44,59,43.7,0
265.864,11.1,0,-5.8,0,208,0,0,0,0,0,0,72.5,4,109,14.64,14.83,19.9,19.2,23.4,761.1,2658,-3.6,-3,6.9,22.1,69,0,203,43.8,60.3,43.5,0
265.970,11.1,0,-5.9,0,208,0,0,0,0,0,0,73,4,109,14.53,14.94,19.3,19.3,23.4,752.4,2666,-3.9,-2.7,7,31.9,66.5,0,203,44,60,43.7,0
266.074,11.1,0,-5.8,0,208,0,0,0,0,0,0,72.9,4,109,14.48,15.04,18.7,19.6,23.3,747.3,2649,-4,-3.5,7.1,31.5,65.1,0,203,44,59.5,43.7,0
266.178,11.1,0,-5.7,0,208,0,0,0,0,0,0,72,4,109,14.47,15.17,18.9,21.1,23.9,755.4,2656,-3.6,-1.9,7.4,31.5,65.1,0,203,40.6,57,40.3,0
266.283,11.1,0,-5.3,0,208,0,0,0,0,0,0,71.8,4,109,14.54,14.83,20.1,21.4,25,748.6,2654,-3.1,-5.8,7.8,32.2,69.6,0,203,39.7,55.7,39.5,0
266.385,11.1,0,-5.1,0,208,0,0,0,0,0,0,73.2,4,109,14.73,14.53,20.4,22.1,25.8,762.9,2652,-2.8,-6.5,7.9,32.2,70.8,0,203,38,54,37.8,0
266.495,11.1,0,-4.7,0,208,0,0,0,0,0,0,72.5,4,108,15.04,14.76,21.4,22.4,26.4,752.4,2655,-2.5,-3.2,8.2,33.8,74.5,0,203,37.3,52.3,37.1,0
266.604,11.1,0,-4.4,0,208,0,0,0,0,0,0,72.7,4,108,15.2,14.6,21.9,22.7,27,763.8,2652,-1.5,-3.5,8.3,33.8,76.7,0,203,36.5,51.9,36.3,0
266.713,11.1,0,-4.2,0,208,0,0,0,0,0,0,72.5,4,108,15.16,14.4,22.2,22.3,26.9,770.9,2646,-2.6,-4.6,8.3,34.5,77.6,0,203,37.6,54,37.4,0
266.824,11.1,0,-4.1,0,208,0,0,0,0,0,0,72.9,4,108,15.16,14.4,22.8,23.4,27.5,766.5,2663,-3.1,-3.5,8.6,34.5,80.2,0,203,35,51.3,34.8,0
266.934,11.1,0,-4.1,0,208,0,0,0,0,0,0,72.5,4,108,15.2,14.46,23,22.5,27.3,764.4,2651,-3,-2.9,8.3,34.5,81.2,0,203,37,52,36.8,0
267.038,11.1,0,-4.3,0,208,0,0,0,0,0,0,73,4,108,14.93,14.87,22.4,21.9,26.5,769.8,2652,-3.5,-0.6,7.9,34.5,78.7,0,203,38.6,53.6,38.3,0
267.144,11.1,0,-4.4,0,208,0,0,0,0,0,0,72.9,4,108,14.64,14.9,22.3,22.4,26.7,750.7,2652,-5,-3,8.1,34.5,77.7,0,203,37.3,52.7,37.1,0
267.248,11.1,0,-4.4,0,208,0,0,0,0,0,0,71.8,4,108,14.53,14.87,22.5,22.5,26.9,756,2656,-4.3,-4.6,8.2,34.5,78.9,0,203,37.1,53.4,36.8,0
267.350,11.1,0,-4.4,0,208,0,0,0,0,0,0,72.7,4,108,14.53,15.13,22.4,22.4,26.9,744.8,2653,-3.5,-2.7,8.2,34.5,78.7,0,203,37.3,53.7,37.1,0
267.456,11.1,0,-4.5,0,208,0,0,0,0,0,0,72.2,4,108,14.53,15.17,22.3,21.9,26.4,754.1,2651,-3.1,-2.7,7.9,34.5,78.4,0,203,38.5,53.8,38.2,0
267.560,11.1,0,-4.6,0,208,0,0,0,0,0,0,72.9,4,108,14.47,14.97,22.1,22,26.4,762.1,2660,-3.3,-5,7.9,33.8,77.3,0,203,38.2,53.9,37.9,0
267.664,11.1,0,-4.7,0,208,0,0,0,0,0,0,73.2,4,108,14.43,15.01,21.8,21.5,25.9,757.9,2652,-3.3,-4.6,7.8,33.8,76.4,0,203,39.6,55.6,39.3,0
267.768,11.1,0,-4.9,0,208,0,0,0,0,0,0,73,4,108,14.67,14.56,20.5,20.1,24.7,750.4,2651,-3.6,-6.5,7.1,33,71.1,0,203,43.6,58.7,43.4,0
267.869,11.1,0,-5,0,208,0,0,0,0,0,0,72.7,4,108,14.76,14.4,20.5,19.4,24.2,736.7,2659,-4.3,-6.4,7.3,33,71,0,203,44,59.1,43.8,0
267.974,11.1,0,-5.2,0,208,0,0,0,0,0,0,72.7,4,108,14.86,14.53,19.8,19.4,23.5,731.2,2649,-4.3,-4.7,6.9,32.2,68.3,0,203,43.9,59.6,43.6,0
268.080,11.1,0,-5.3,0,208,0,0,0,0,0,0,72.3,4,108,14.96,14.43,19.5,19.5,23.3,726.3,2659,-4.5,-4.3,7,31.9,67.3,0,203,44,59.1,43.8,0
268.184,11.1,0,-5.4,0,208,0,0,0,0,0,0,72.5,4,108,15.07,14.38,19.6,19.1,23.2,739.8,2647,-4.2,-4.4,7.1,31.9,67.6,0,203,43.6,59.3,43.3,0
268.288,11.1,0,-5.5,0,208,0,0,0,0,0,0,72.3,4,108,15.2,14.38,19.3,19.5,23.1,727.4,2655,-3.5,-4.5,7.1,31.9,66.6,0,203,44,58.7,43.8,0
268.390,11.1,0,-5.5,0,208,0,0,0,0,0,0,72.7,4,106,15.23,14.38,19.4,19.2,23.2,730.7,2652,-4.1,-3.9,7.1,31.9,67.1,0,203,43.7,59.8,43.5,0
268.495,11.1,0,-5.6,0,208,0,0,0,0,0,0,72.3,4,106,15.16,15.01,19.4,18.6,22.8,726.9,2649,-3.4,0,6.9,31.9,66.9,0,205,43.1,59.2,42.8,0
268.604,11.1,0,-5.7,0,208,0,0,0,0,0,0,72.5,4,106,14.89,14.87,18.9,19,22.6,742.7,2647,-4.3,-2.7,6.9,30.8,65,0,205,43.5,59,43.3,0
268.702,11.1,0,-5.6,0,208,0,0,0,0,0,0,73.4,4,106,14.79,14.67,19.2,19.9,23.2,743.2,2648,-3.9,-4.6,7.5,31.5,65.6,0,205,44,59,43.7,0
268.805,11.1,0,-5.5,0,208,0,0,0,0,0,0,72.5,4,106,14.76,14.94,19.9,20.5,24,738.3,2650,-3.5,-2.4,7.7,32.2,68.9,0,205,42.4,58.4,42.1,0
268.914,11.1,0,-5.4,0,208,0,0,0,0,0,0,71.8,4,106,14.76,15.33,20.1,20.5,24.5,745.9,2651,-2.8,-0.3,7.7,32.2,69.8,0,205,42.4,57.4,42.1,0
269.024,11.1,0,-5.3,0,208,0,0,0,0,0,0,72.9,4,106,14.76,15.13,20.2,20.6,24.7,742.1,2648,-2.5,-2.3,7.7,32.2,70.2,0,205,42.1,57.2,41.8,0
269.130,11.1,0,-5.1,0,208,0,0,0,0,0,0,72.7,4,106,14.76,15.09,20,20.6,24.7,757.8,2647,-2.3,-2.5,7.7,33,69.7,0,205,42.1,57.2,41.8,0
269.235,11.1,0,-5,0,208,0,0,0,0,0,0,73.6,4,106,14.73,15.17,20.4,21.1,25.1,739.9,2652,-2.1,-2,7.7,33,71.2,0,205,40.6,56.7,40.4,0
269.342,11.1,0,-4.9,0,208,0,0,0,0,0,0,72,4,106,14.61,15.24,20.5,20.8,24.9,743.2,2643,-2.9,-1.6,7.7,33,71.5,0,205,41.7,56.7,41.4,0
269.443,11.1,0,-4.9,0,208,0,0,0,0,0,0,72.2,4,106,14.61,15.01,20.7,20.8,24.9,740.5,2643,-3,-3.4,7.7,33,72.5,0,205,41.5,56.6,41.3,0
269.545,11.1,0,-4.9,0,208,0,0,0,0,0,0,72.3,4,106,14.73,14.6,20.9,21,25.1,745.9,2648,-3.2,-6.4,7.7,33.4,72.8,0,205,40.9,57,40.7,0
269.650,11.1,0,-4.8,0,208,0,0,0,0,0,0,71.8,4,106,14.93,14.67,21.1,21.7,25.8,742.9,2650,-2.7,-4.2,7.8,33.4,73.6,0,205,38.9,55,38.7,0
269.754,11.1,0,-4.8,0,208,0,0,0,0,0,0,71.4,4,106,14.96,14.76,21.2,21.6,25.8,746.7,2645,-2.8,-2.6,7.8,33.4,73.9,0,205,39.4,55.4,39.1,0
269.860,11.1,0,-4.8,0,208,0,0,0,0,0,0,72.5,4,106,15.04,14.56,21.1,22,26.1,755.4,2642,-2.6,-3.9,7.8,33.4,73.6,0,205,38.4,53.5,38.2,0
269.963,11.1,0,-4.7,0,208,0,0,0,0,0,0,72.5,4,106,14.96,14.46,21.4,21.9,26.2,749.8,2645,-4.2,-4.2,7.9,33.4,75.1,0,205,38.6,53.7,38.4,0
270.065,11.1,0,-4.6,0,208,0,0,0,0,0,0,72.7,4,106,15,14.56,21.5,22,26.3,744.3,2650,-3.7,-3.1,7.9,33.8,75.2,0,205,38.2,54.3,38,0
270.170,11.1,0,-4.5,0,208,0,0,0,0,0,0,72.9,4,104,14.93,14.7,21.9,22,26.4,744.3,2649,-3.7,-2.9,8,33.8,76.6,0,205,38.4,53.4,38.1,0
270.273,11.1,0,-4.5,0,208,0,0,0,0,0,0,73,4,104,14.76,14.76,21.9,21.9,26.4,748.6,2654,-4,-3.5,8,33.8,76.7,0,205,38.4,53.5,38.2,0
270.376,11.1,0,-4.5,0,208,0,0,0,0,0,0,72.7,4,104,14.54,14.76,22,21.9,26.2,750.7,2647,-5.1,-4.3,7.8,33.8,77.2,0,205,38.6,53.7,38.4,0
270.479,11.1,0,-4.5,0,208,0,0,0,0,0,0,71.6,4,104,14.54,14.9,21.9,22.1,26.2,764.1,2643,-4.3,-3.4,7.9,33.8,76.7,0,205,38.1,54.1,37.8,0
270.580,11.1,0,-4.5,0,208,0,0,0,0,0,0,72.5,4,104,14.54,15.04,22.1,22.4,26.5,749.7,2656,-4,-3.1,8,34.5,77.5,0,205,37.2,53.2,36.9,0
270.684,11.1,0,-4.4,0,208,0,0,0,0,0,0,72.5,4,104,14.54,14.9,22.5,21.8,26.6,762.8,2655,-3.6,-5.4,8.1,34.5,79.2,0,205,38.8,53.9,38.6,0
270.791,11.1,0,-4.5,0,208,0,0,0,0,0,0,72.3,4,104,14.61,14.73,21.9,21,25.9,759.5,2645,-3.9,-6.5,7.8,34.5,76.8,0,205,41.1,56.2,40.8,0
270.894,11.1,0,-4.7,0,208,0,0,0,0,0,0,72.5,4,104,14.7,14.56,21.5,20.9,25.3,758.5,2647,-4.5,-5.8,7.7,33.8,75.8,0,205,41.4,56.5,41.1,0
271.004,11.1,0,-4.7,0,208,0,0,0,0,0,0,72.5,4,104,14.81,14.67,21.7,21.2,25.3,749,2652,-4,-3.9,7.8,33.8,75.8,0,205,40.3,55.4,40,0
271.114,11.1,0,-4.8,0,208,0,0,0,0,0,0,72.2,4,104,14.93,14.66,21.5,21.1,25.3,743.6,2649,-4.1,-3.7,7.7,33.8,75.2,0,205,40.8,56.9,40.5,0
271.218,11.1,0,-4.9,0,207,0,0,0,0,0,0,72.3,4,104,15.04,14.46,21.3,20.7,25.1,759.4,2646,-3.6,-4.9,7.6,33.4,74.6,0,205,41.8,56.9,41.5,0
271.324,11.1,0,-5,0,208,0,0,0,0,0,0,72.9,4,104,15.11,14.58,21,20.6,24.8,747.5,2651,-3.1,-3.1,7.4,33.4,74.4,0,205,42.1,57.2,41.8,0
271.429,11.1,0,-5,0,208,0,0,0,0,0,0,72.7,4,104,15.07,14.76,20.9,20.8,24.9,749.8,2651,-3.3,-2.4,7.5,33,72.8,0,205,41.6,56.7,41.4,0
271.532,11.1,0,-5.1,0,208,0,0,0,0,0,0,72.2,4,104,14.89,14.9,20.8,20.5,24.7,749.1,2657,-3.9,-1.1,7.4,33.4,72.5,0,205,42.3,58.5,42.1,0
271.635,11.1,0,-5.2,0,207,0,0,0,0,0,0,72.7,4,104,14.79,14.83,20.3,19.9,24.2,751.9,2652,-3.5,-3,7.1,33,70.6,0,205,44,59.5,43.7,0
271.738,11.1,0,-5.3,0,208,0,0,0,0,0,0,72.5,4,104,14.61,14.8,19.7,19.5,23.6,742.1,2645,-4.3,-4.5,6.9,32.2,68.2,0,205,44,59.5,43.7,0
271.840,11.1,0,-5.4,0,208,0,0,0,0,0,0,71.8,4,104,14.53,14.97,19.6,19.7,23.5,735.5,2647,-4.7,-3.1,7,31.9,67.9,0,205,44,59.5,43.7,0
271.944,11.1,0,-5.4,0,208,0,0,0,0,0,0,72.2,4,104,14.53,15.01,19.6,19.7,23.6,737.7,2652,-4.4,-3.7,7.1,31.9,68.1,0,205,44,60.6,43.7,0
272.050,11.1,0,-5.4,0,208,0,0,0,0,0,0,72.5,4,104,14.57,14.94,19.5,19.5,23.4,738.3,2649,-4.1,-5.1,7,32.2,67.7,0,205,44,60.6,43.7,0
272.155,11.1,0,-5.5,0,207,0,0,0,0,0,0,73,4,104,14.64,14.7,19.6,19.5,23.3,744.3,2647,-3.8,-5.4,7,31.9,67.3,0,205,44,60.5,43.7,0
272.258,11.1,0,-5.5,0,208,0,0,0,0,0,0,73,4,104,14.7,14.53,19.5,19.6,23.4,734.2,2649,-4.5,-6.4,7,31.9,67.4,0,205,44,59.2,43.7,0
272.363,11.1,0,-5.5,0,208,0,0,0,0,0,0,72.7,4,104,14.73,14.51,19.5,19.6,23.4,736.7,2647,-5.2,-5.9,7,31.9,67.3,0,205,44,59.2,43.8,0
272.464,11.1,0,-5.5,0,208,0,0,0,0,0,0,73,4,104,14.79,14.53,19.4,19.4,23.2,730.7,2643,-5.3,-5,7,31.9,67.1,0,205,43.9,59.4,43.6,0
272.569,11.1,0,-5.6,0,208,0,0,0,0,0,0,71.4,4,104,14.86,14.51,19.2,19.1,23,745.4,2646,-5.6,-4.7,6.9,31.9,66.1,0,205,43.6,60.2,43.3,0
272.670,11.1,0,-5.6,0,208,0,0,0,0,0,0,72.3,4,104,14.89,14.4,19,18.9,22.8,734.4,2643,-5.3,-5.4,6.9,31.9,65.9,0,205,43.4,60.4,43.1,0
272.774,11.1,0,-5.6,0,208,0,0,0,0,0,0,72.5,4,104,14.93,14.44,19,19,22.7,747,2643,-5.3,-4.8,6.9,31.5,65.7,0,205,43.5,59,43.2,0
272.881,11.1,0,-5.6,0,207,0,0,0,0,0,0,73,4,104,14.89,14.6,19,19,22.7,734.2,2643,-5.2,-3.6,6.9,31.5,65.6,0,205,43.5,59,43.2,0
272.978,11.1,0,-5.6,0,207,0,0,0,0,0,0,72.3,4,104,14.79,14.76,18.9,19,22.7,736.7,2644,-5,-3.9,6.9,31.5,65.1,0,205,43.5,59.4,43.2,0
273.083,11.1,0,-5.6,0,208,0,0,0,0,0,0,72.3,4,104,14.61,14.73,19,19.9,22.9,733.3,2638,-5.9,-5.4,6.9,31.5,65.2,0,205,44,59.6,43.7,0
273.185,11.1,0,-5.5,0,207,0,0,0,0,0,0,72.3,4,104,14.54,14.8,19.7,20.1,23.6,736.8,2649,-5.8,-5.2,7.4,31.9,68.2,0,205,43.5,60.1,43.2,0
273.290,11.1,0,-5.5,0,208,0,0,0,0,0,0,72.5,4,104,14.54,14.97,19.9,20.1,23.9,737.2,2639,-5.4,-4.2,7.4,32.2,69.2,0,205,43.7,59.2,43.4,0
273.390,11.1,0,-5.4,0,207,0,0,0,0,0,0,72.2,4,104,14.6,15.04,20,20.5,24.1,751.9,2638,-4.9,-3.8,7.5,32.2,69.8,0,205,42.5,58.1,42.3,0
273.495,11.1,0,-5.3,0,208,0,0,0,0,0,0,72.2,4,104,14.63,15.01,20.5,21.2,24.7,749.1,2639,-4.4,-4.1,7.7,32.2,70.6,0,205,40.4,56.9,40.1,0
273.598,11.1,0,-5.2,0,207,0,0,0,0,0,0,72.5,4,104,14.67,14.8,20.5,21.5,25.3,766,2637,-4.6,-4.9,7.7,33,71.4,0,205,39.5,55,39.3,0
274.805,11.1,0,-5,0,208,0,0,0,0,0,0,73.2,4,104,14.79,14.63,20.9,21.4,25.5,745.4,2638,-4.5,-5.8,7.8,33,72.8,0,205,40,55.8,39.7,0
274.915,11.1,0,-4.3,0,208,0,0,0,0,0,0,72,4,102,14.48,14.56,23.2,22.9,27.5,764.4,2634,-6.5,-8.6,8.3,34.5,81.7,0,205,36.3,52.7,36,0
275.019,11.1,0,-4.3,0,208,0,0,0,0,0,0,73.4,4,102,14.64,14.47,22.7,22.6,27.1,743.2,2630,-6.6,-7.8,8,34.5,79.6,0,205,36.9,52.4,36.7,0
275.119,11.1,0,-4.2,0,208,0,0,0,0,0,0,73,4,102,14.73,14.47,22.5,23.1,27.4,744.3,2634,-6.9,-7.4,8.2,34.5,79,0,205,35.8,51.2,35.6,0
275.225,11.1,0,-4.1,0,207,0,0,0,0,0,0,72.9,4,102,14.79,14.4,23,23.3,27.6,733.9,2631,-6.9,-7.7,8.4,34.5,80.7,0,205,35.4,50.8,35.2,0
275.328,11.1,0,-4,0,208,0,0,0,0,0,0,72.2,4,102,14.81,14.33,23.4,23.8,28.1,755.4,2634,-7.4,-8,8.5,34.5,82.6,0,205,34.4,49.8,34.2,0
275.429,11.1,0,-3.9,0,208,0,0,0,0,0,0,72.9,4,102,14.79,14.27,23.7,23.9,28.3,746.4,2636,-7.8,-8.3,8.5,34.5,83.7,0,205,34.1,50.5,33.9,0
