﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
504.787,10.8,7.8,-6.3,0,205,0,0,0,0,0,0,73,3,99,14.63,14.51,20.1,17.9,34.6,767.4,3688,-4.5,-4.8,6.3,25.5,70.5,0,212,28.3,44.3,28,0
504.889,10.8,7.8,-6.8,0,205,0,0,0,0,0,0,72.2,3,99,14.63,14.13,17.4,16.8,30.5,761.7,3667,-5.6,-9.8,8.4,29.2,60.3,0,212,33.3,48.8,33,0
504.997,10.8,8.4,-7,0,205,0,0,0,0,0,0,71.6,3,99,14.73,14.94,16.5,16,28.3,735.5,3669,-4.7,0.9,7.9,24.4,56,0,212,37.6,53.5,37.2,0
505.097,10.8,12,-6.9,0,205,0,0,0,0,0,0,71.3,3,99,15,15.13,15.7,16.9,28.2,758,3641,-2.9,1.2,8.1,24.4,52.8,0,212,33.4,49.9,33.1,0
505.208,10.8,12,-6.4,0,205,0,0,0,0,0,0,72.5,3,99,15.24,14.8,16.4,17.6,29.1,758.5,3624,-1.2,-1.1,8.4,26.2,56,0,212,30.3,47.4,30,0
505.308,10.8,12,-6.1,0,205,0,0,0,0,0,0,72.5,3,99,15.33,14.51,17.4,18.1,29.9,751.2,3624,-0.3,-3.6,8.4,29.2,60.2,0,212,28.4,45.2,28.1,0
505.416,10.8,12,-6,0,205,0,0,0,0,0,0,72.9,3,99,14.93,14.14,18.1,18.7,31,763.8,3618,-4.6,-6.7,8.8,30.8,63,0,212,27.3,44.3,27,0
505.519,10.8,13,-5.8,0,205,0,0,0,0,0,0,72,3,99,14.57,14.31,18.5,19.1,31.5,743.4,3584,-8.1,-4.2,8.8,32.2,64.7,0,212,26.9,44.2,26.7,0
505.618,10.8,15.3,-5.6,0,205,0,0,0,0,0,0,72.5,3,99,14.57,14.56,19.5,20.8,33.1,753,3579,-7.8,-2.4,9.4,33.8,68.4,0,212,24.6,41.3,24.4,0
505.719,10.8,15.3,-5.1,0,205,0,0,0,0,0,0,74.1,3,99,14.6,14.71,20.8,22.4,35.6,772.5,3568,-6.8,-2.2,9.9,34.9,73.5,0,212,22.3,38.5,22.1,0
505.823,10.8,14.4,-4.5,0,205,0,0,0,0,0,0,72.2,3,99,14.64,14.48,22.5,23.3,37.6,753.7,3555,-6,-5.4,10.3,36,80.3,0,212,21.1,37.6,20.9,0
505.927,10.8,14.1,-4.1,0,205,0,0,0,0,0,0,71.6,3,99,14.6,14.4,23.3,23.8,38.6,750.2,3545,-5.9,-6.5,10.4,36,83.6,0,212,20.6,37.4,20.4,0
506.028,10.8,13.8,-4,0,205,0,0,0,0,0,0,72,3,99,14.46,14.56,23.9,24,39.3,753.7,3539,-7,-5.6,10.6,36,85.7,0,212,20.3,36.9,20.1,0
506.128,10.8,13.8,-3.9,0,205,0,0,0,0,0,0,72,3,99,14.44,14.56,24.1,24.2,39.5,748.6,3518,-6.8,-6,10.5,36,86.7,0,212,20.6,35.8,20.4,0
506.227,10.8,15,-3.8,0,205,0,0,0,0,0,0,72.9,3,99,14.48,14.56,24.4,24.5,39.7,739,3510,-6.7,-6.7,10.5,36,88,0,212,20.1,37.1,20,0
506.327,10.8,15,-3.8,0,205,0,0,0,0,0,0,72.2,3,99,14.6,14.43,25.3,25,40.2,758.7,3486,-6.4,-7.8,10.6,36,90.1,0,212,19.8,36.2,19.6,0
506.427,10.8,15.6,-3.7,0,205,0,0,0,0,0,0,71.3,3,99,14.6,14.25,25.1,25.7,41.1,762.9,3494,-7,-8.6,10.8,36,90.7,0,212,19.2,35.7,19.1,0
506.533,10.8,15,-3.6,0,205,0,0,0,0,0,0,71.6,3,99,14.57,14.14,26,26.4,42.3,742.7,3485,-7.9,-8.8,10.9,36,94.2,0,212,18.9,35.3,18.7,0
506.636,10.8,14.1,-3.4,0,205,0,0,0,0,0,0,72,3,99,14.6,14.2,26.8,26.6,42.9,747.1,3473,-7.9,-7.6,11.1,36,95.4,0,212,18.9,34.3,18.7,0
506.736,10.8,13.5,-3.4,0,205,0,0,0,0,0,0,72.7,3,99,14.63,14.11,25.9,25.3,41.9,746.4,3462,-9.1,-9.8,10.6,36,93.9,0,212,19.8,35.8,19.7,0
506.834,10.8,13.2,-3.7,0,205,0,0,0,0,0,0,71.8,3,99,14.57,14.2,24.9,24.8,40.4,732.6,3449,-10.2,-9.6,10.1,36,89.9,0,212,21,36.4,20.8,0
506.932,10.8,13.2,-3.8,0,205,0,0,0,0,0,0,71.8,3,99,14.35,14.51,25,24.8,40,733.8,3450,-8.3,-5.3,10.1,36,90.2,0,212,21,37.6,20.8,0
507.037,10.8,13.2,-3.9,0,205,0,0,0,0,0,0,73.2,3,99,14.23,14.43,24.7,24.8,39.8,731.9,3437,-9,-7.6,10.1,36,89.4,0,212,21.2,38,21,0
507.138,10.8,12.6,-4,0,205,0,0,0,0,0,0,73.7,3,99,14.23,14.43,24.6,24.2,39.1,742,3428,-8.7,-8.4,9.9,36,88.4,0,212,22.4,38.9,22.2,0
507.237,10.8,11.6,-4.2,0,203,0,0,0,0,0,0,73.2,3,97,14.2,14.46,23.7,21.8,36.8,744.3,3420,-9.4,-9.1,9,35.2,84.8,0,212,26.1,41.9,25.9,0
507.338,10.8,11.4,-4.5,0,203,0,0,0,0,0,0,73.9,3,97,14.17,14.27,21.9,21.3,34.5,746.7,3402,-9.9,-12.3,8.7,34.9,78,0,212,26.9,43.9,26.7,0
507.437,10.8,11.4,-4.7,0,203,0,0,0,0,0,0,73,3,97,14.23,14.15,21.8,21.3,33.9,747.8,3402,-10,-12.6,8.8,34.9,77.2,0,212,26.9,42.4,26.7,0
507.537,10.8,11.4,-4.9,0,203,0,0,0,0,0,0,71.3,3,97,14.4,14.24,22,21.3,33.7,745.6,3396,-9.6,-10.9,8.8,34.9,78,0,212,27,42.7,26.8,0
507.636,10.8,11.6,-5,0,203,0,0,0,0,0,0,72.2,3,97,14.35,14.27,21.6,22,34.1,744.3,3382,-11.5,-11.1,9,34.9,76.7,0,212,26.5,42.5,26.3,0
507.738,10.8,16.4,-4.9,0,203,0,0,0,0,0,0,73.7,3,97,14.4,14.18,22,23,35.1,745.6,3374,-11.7,-11.6,9.3,34.9,78.2,0,212,25.6,42.1,25.3,0
507.839,10.8,29.2,-4.2,0,203,0,0,0,0,0,0,72.2,3,97,14.53,14.2,25.7,32.3,41.1,783.4,3374,-9.8,-10.2,12.2,35.2,89.3,0,212,16.4,32.8,16.3,0
507.938,10.8,48.4,-0.6,4.2,203,0,0,0,0,0,0,70,3,97,14.64,14.2,50.5,105.4,79.8,804.5,3406,-4.4,-5.1,32.3,15,189.4,0,212,28.8,44.9,13,0
508.038,10.8,64.4,0.1,11.5,203,0,0,0,0,0,0,69.3,3,97,13.14,13.15,60.5,146.2,163.3,983.6,3402,-8.9,-8.6,77.3,16.9,227.5,0,212,80,95.6,23.9,0
508.137,10.8,76.6,0.9,11.9,203,0,0,0,0,0,0,72.2,3,97,12.78,12.65,66.1,151,215.6,1107.9,3415,-12,-12,79.7,16.5,247.2,0,212,80,96.6,19,0
508.238,10.8,89.5,1.6,11.9,203,0,0,0,0,0,0,74.3,3,97,13.45,13.49,71,151.8,239.9,1165.9,3436,-12,-12,81.1,15.4,262.9,0,212,80,97.8,21.1,0
508.337,10.8,94.9,2.3,12,203,0,0,0,0,0,0,73.2,3,97,14.23,14.24,76.2,152.7,252.3,1279.8,3452,-9,-8.6,81.1,14.2,280.2,0,212,80,96.3,21.3,0
508.445,10.8,97.2,3.2,12.1,203,0,0,0,0,0,0,72.7,3,97,14.1,14.05,82.2,153.6,260.4,1399.7,3483,-7.7,-8,81.1,15,300.3,0,212,80,97.5,21.9,0
508.549,10.8,96.9,4.3,12.2,203,0,0,0,0,0,0,70.9,3,97,14.11,14.27,89.1,154.5,265.1,1562.2,3504,-7.3,-7.2,81.1,13.9,325.3,0,212,80,96.8,22.1,0
508.658,10.8,92.3,5.5,12.2,203,0,0,0,0,0,0,72.7,3,97,14.08,13.91,96.4,155.4,270.4,1763.1,3535,-7.3,-8.1,81.1,12.8,352.1,0,212,80,99.1,22.6,0
508.757,10.8,91.6,6.2,12.3,203,0,0,0,0,0,0,70.9,3,97,14.2,14.24,101.3,156.5,273.9,1949.5,3567,-7.4,-7.1,81,12,366.8,0,212,80,96.1,22.7,0
508.858,10.8,88.1,7.6,12.3,203,0,0,0,0,0,0,73,3,97,15.07,15.56,109.7,157.2,277.9,2069.3,3603,-3.5,-1,81,10.5,384.5,0,212,75.2,92.2,23.2,0
508.958,10.8,82.6,8.7,12.3,203,0,0,0,0,0,0,74.5,3,97,14.48,14.07,116.9,157.9,281.7,2251.5,3638,-4.4,-5.4,81,9,396.4,0,212,43.6,60.6,23.3,0
509.059,10.8,78.3,10.2,12.3,203,0,0,0,0,0,0,72,3,97,13.25,12.99,125,158.5,287.1,2590.4,3691,-10.4,-11.4,81,6.8,404.6,0,212,26.3,43.2,24,0
509.159,10.8,73.3,11.5,12.5,203,0,0,0,0,0,0,75.2,3,97,13.68,13.19,132.6,158.9,291.7,2744.8,3719,-10.3,-12,81,4.5,413.8,0,212,25,41.2,25.6,0
509.269,10.8,68.4,13.3,12.7,203,0,0,0,0,0,0,78,3,97,13.35,13.47,142.6,159.1,297,2764.9,3765,-11.4,-12.1,81,3.8,431.3,0,212,24,40.2,25.6,0
509.369,10.8,61.6,14,12.9,203,0,0,0,0,0,0,74.8,3,97,13.52,13.58,146,159.2,301.4,2722,3819,-11.6,-11.1,81,3,439.2,0,212,23.4,40.5,25.2,0
509.472,10.8,56.5,14.9,13.3,203,0,0,0,0,0,0,73.7,3,97,13.49,13.32,150.1,159.6,306.6,2681.3,3862,-10.9,-10.7,81,3,446.5,0,212,24,39.5,26.6,0
509.577,10.8,52.6,14.9,13.6,203,0,0,0,0,0,0,75.9,3,97,13.22,13.01,149,159.5,311.4,2690.9,3928,-10.6,-11.1,81,3,446.1,0,212,24.6,40.9,27.1,0
509.678,10.8,45,14.9,13.8,203,0,0,0,0,0,0,75.3,3,97,13.47,13.47,149.1,159.6,315.8,2562.3,3978,-9,-8.7,81,3,447.2,0,212,24.7,41.5,26.4,0
509.789,10.8,37,14.9,13.8,203,0,0,0,0,0,0,72.7,3,97,13.32,13.15,149.4,159.2,319.7,2640.1,4028,-8.4,-10.8,81,3,447.6,0,212,24.5,39.8,26.1,0
509.899,10.8,35.3,14.9,13.7,203,0,0,0,0,0,0,74.6,3,97,13.32,13.39,148.3,156.4,323.8,2534.7,4061,-8,-7.8,81,3,443.9,0,212,25,41.3,26.5,0
510.004,10.8,33.5,14.9,13.9,203,0,0,0,0,0,0,75.3,3,97,13.09,13.28,148.2,147.4,316.8,2448.5,4135,-8.9,-8.2,80.5,3,445.8,0,212,24.5,41,25.8,0
510.107,10.8,28.4,14.2,11.1,203,0,0,0,0,0,0,74.3,3,97,13.21,13.26,143.9,125.2,296.3,2357.1,4168,-8.6,-8.3,37,-0.4,422,0,212,14.7,30.9,25.1,0
510.210,10.8,23.5,7.3,4.7,203,0,0,0,0,0,0,75.9,3,97,13.44,13.54,102.5,86.9,241.1,2333.7,4168,-8.3,-8.8,15.2,9.4,365.7,0,212,13.3,29.6,22,0
510.317,10.8,22.1,2.3,1.7,203,0,0,0,0,0,0,70.4,3,97,15.7,15.63,72.3,69.6,176.5,1794.6,4179,-0.3,1.1,12.8,17.2,272.3,0,212,13.5,29.7,17.9,0
510.418,10.8,21.8,1,1.1,203,0,0,0,0,0,0,68.4,3,97,14.08,14,63.2,61.9,142.8,1527.3,4179,-7.4,-7.8,14.8,19.1,239.8,0,212,10,26.1,13.3,0
510.517,10.8,21.8,0.4,0.6,203,0,0,0,0,0,0,69.9,3,97,14.57,14.87,56.1,56.1,121.5,1177.1,4186,-7.5,-5.6,16.8,21.4,213.5,0,212,9.5,25.9,9.4,0
510.618,10.8,22.1,0.5,0.8,203,0,0,0,0,0,0,69.5,3,97,15.44,15.67,52.6,53.4,110.3,795.8,4188,-3.3,0.4,17.7,22.5,198,0,212,9.4,24.9,9.3,0
510.717,10.8,22.1,0.8,1.1,203,0,0,0,0,0,0,67.7,3,97,15.57,14.9,51.4,52.1,105.1,665,4188,0.3,-1.7,18,22.9,193.2,0,212,6.1,22.3,8.1,0
510.817,10.8,22.1,0.8,1,203,0,0,0,0,0,0,69.3,3,97,14.89,15.22,51.6,51.2,102.4,643.1,4203,-0.7,1.4,18.7,22.9,195,0,212,6,21.5,8,0
510.918,10.8,24.3,1.2,1.4,203,0,0,0,0,0,0,72.7,3,97,14.93,14.94,55.3,56.2,106.4,655.5,4191,0,1.3,22.5,14.6,200.9,0,212,9.8,25.6,10.5,0
511.017,10.8,24.6,1.5,1.4,203,0,0,0,0,0,0,71.8,3,97,15.07,15.17,59,58.7,113.1,705,4207,1,4.3,26.4,8.2,205.5,0,212,9.3,23.8,9.7,0
511.118,10.8,33.3,1.7,4.6,203,0,0,0,0,0,0,73.6,3,97,15.11,15.06,64.5,91,133.5,697.2,4219,1.9,4.5,37.2,7.9,222.6,0,212,24.9,38.7,15.5,0
511.218,10.8,38.9,1.9,8.1,203,0,0,0,0,0,0,65.4,3,97,13.75,13.45,68,119.1,188.5,1017.6,4245,2.1,3.2,78,16.9,256.7,0,212,75.1,91.2,21.3,0
511.319,10.8,40.3,2.6,9,203,0,0,0,0,0,0,73.2,3,97,12.75,13.01,73.6,127.1,227.7,1332.1,4250,-5.7,-2.5,80.1,15.8,279.4,0,212,58.2,75,22,0
511.418,10.8,41.8,3.2,10.3,203,0,0,0,0,0,0,76.9,3,97,13.72,13.59,77.1,133.2,258.8,1358.1,4283,-3.6,-1.1,81.1,13.1,285.8,0,212,58.6,74.9,22.7,0
511.518,10.8,39.9,3.2,8.8,203,-3,0,0,0,-3,0,73.7,3,97,14.51,14.33,76.9,123.3,264.2,1422.5,4301,0.8,2.1,81.1,12,288.3,0,212,40,55.6,20.4,0
511.617,10.8,39.6,7.1,9.2,203,-3,0,0,0,-3,0,66.7,3,97,14.15,13.25,99.8,125.4,267.8,1474.5,4342,3.8,1,81,7.1,362.7,0,212,25.4,41.3,20.5,0
511.713,10.8,42.9,8.6,11.1,203,-3,0,0,0,-3,0,70.7,3,97,13.14,12.42,108.9,140.5,274.3,2026.8,4358,-4.9,-4.1,81,5.6,385.7,0,212,33.7,48.7,25.8,0
511.818,10.8,53.8,10.4,11,203,-3,0,0,0,-3,0,77.6,3,97,14.14,13.9,119.2,153.5,312.7,2106.1,4405,1.1,-4.1,81,5.2,380.7,0,212,23,38,23.2,0
511.917,10.8,52.6,11.4,11.6,203,-3,0,0,0,-3,0,76.6,3,99,13.38,13.54,125.3,152.5,332.5,2319.7,4471,-1.6,1.6,81,1.9,399.3,0,212,25.9,41.6,27.5,0
512.019,10.8,53.7,12.5,12.2,205,-3,0,0,0,-3,0,77.3,3,99,13.59,13.38,131.5,152.3,341.9,2392,4478,-1.4,-0.5,81,0.4,406.5,0,212,26.9,42.8,28.6,0
512.129,10.8,53.7,13.4,12.9,203,-2.7,0,0,0,-2.7,0,75.5,3,99,13.18,12.96,136.4,152,347.7,2368.7,4523,-3.7,-2.4,81,0.4,413,0,212,27.4,42.5,28.7,0
512.229,10.8,46.5,14.5,13.4,205,-2.7,0,0,0,-2.7,0,76.6,3,99,13.22,13.16,142.8,152,352.1,2307.4,4563,-4,-3.9,81,-0.8,421,0,212,26.2,42.3,27.5,0
512.327,10.8,40.8,14.9,13.4,205,-2.3,0,0,0,-2.3,0,72.5,3,100,13.04,13.14,145.1,152,355.8,2299.9,4600,-5.3,-4.7,81,-0.4,424.6,0,212,24,40.4,26.2,0
512.428,10.8,39.1,15,13.4,205,-2.3,0,0,0,-2.3,0,75.3,3,100,13.11,13.08,144.4,152,358.9,2218.9,4647,-5.1,-4.8,81,-0.4,424.2,0,212,23.8,39.2,26,0
512.528,10.8,44.4,15,13.4,205,-2,0,0,0,-2,0,72.7,3,100,13.11,13.01,144.5,152,362.8,2177.8,4686,-5,-4.8,81.1,0,423.9,0,212,24.1,40.7,26.3,0
512.638,10.8,47.5,14.7,13.3,205,-2,0,0,0,-2,0,71.4,3,100,13.15,13.14,142.6,152,365.6,2167.3,4715,-4.5,-4.3,81,0.4,421.7,0,212,24.4,39.9,26,0
512.748,10.8,46.6,14.3,13.3,205,-1.7,0,0,0,-1.7,0,73.9,3,100,13.15,13.01,140.4,152,368.3,2165.9,4747,-4.3,-4.5,81,0.8,417.2,0,212,24.8,40,25.9,0
512.847,10.8,46.3,14,13.2,205,-1.7,0,0,0,-1.7,0,72.3,3,100,13.12,13.08,138.3,152,371.9,2075.7,4819,-4.7,-4.9,81,1.1,421.7,0,212,25.5,41.7,26.2,0
512.949,10.8,47.5,13.3,13.2,205,-1.3,0,0,0,-1.3,0,72,3,100,13.02,12.95,134.6,152,374.5,2044.3,4802,-6,-6.2,81,2.6,413.1,0,212,25.1,41.3,25.6,0
513.057,10.8,51.7,13,13.1,205,-1.3,0,0,0,-1.3,0,70.5,3,100,13.32,13.31,132.6,152,378.4,1934.7,4889,-4.9,-4.9,81,2.6,411.9,0,212,26.4,42.1,26.1,0
513.167,10.8,58.5,12.7,13.1,205,-1,0,0,0,-1,0,68.4,3,100,13.26,13.35,130.6,152,381,1991.4,4904,-6,-5.4,81,3.8,416.1,0,212,27.3,43.3,25.8,0
513.279,10.8,64.7,12.4,13,205,-1,0,0,0,-1,0,72.2,3,102,13.32,13.35,128.8,152,384.2,1969.4,4959,-5.7,-5.3,81,3.8,413.3,0,212,28.1,44.3,26.1,0
513.388,10.8,69.5,12.3,13,205,-0.7,0,0,0,-0.7,0,72.7,3,102,13.32,13.24,128.2,152,387,1976.6,4979,-6.3,-5.7,81,4.1,413.9,0,212,28.3,43.5,25.9,0
513.497,10.8,81.2,12.2,13,205,-0.7,0,0,0,-0.7,0,71.4,3,102,13.37,13.42,128.1,152,390.2,1961.7,5032,-6.4,-5.6,81,4.5,417.7,0,212,28.5,44.3,26,0
513.598,10.8,99.6,12.2,13,205,-0.3,0,0,0,-0.3,0,72.7,3,102,13.29,13.39,127.8,152,392.8,1980,5063,-7.1,-6.2,81,4.9,419.7,0,212,28.4,43.6,25.9,0
513.708,10.8,99.6,12.2,13,205,-0.3,0,0,0,-0.3,0,73.6,3,104,13.34,13.19,128.1,152,395.8,2017.1,5096,-7.4,-7.3,81,4.9,418.1,0,212,28.2,44.5,25.7,0
513.818,10.8,99.6,12.3,12.9,205,-3,0,0,0,0,0,72.5,3,104,13.22,13.21,128.4,152,399.5,1966.9,5182,-8.1,-7.4,81,2.2,418.4,0,212,29,45,26.6,0
513.918,10.8,99.6,12.3,12.9,205,-3,0,0,0,0,0,75.2,3,104,13.12,13.14,128.3,152,402.7,1998.4,5182,-9.2,-8.3,81,2.2,418.4,0,212,28.7,44.9,26.2,0
514.018,10.8,99.6,12.3,12.9,205,-3,0,0,0,0,0,72.7,3,104,13.25,13.29,128.8,152,404.9,2003.9,5212,-9.2,-7.9,81,2.6,420.3,0,212,28.7,43.5,26.2,0
514.128,10.8,99.6,12.4,12.9,205,-2.7,0,0,0,0,0,69,3,104,13.15,13.14,129.1,152,408.2,1942.7,5285,-9.6,-9.6,81,3.4,422.9,0,212,29.5,45.4,27.2,0
514.237,10.8,99.6,12.3,12.9,205,-2.7,0,0,0,0,0,71.3,3,106,13.01,12.95,128.9,152,412.2,1968.8,5312,-11.1,-10.2,81,3.4,422.8,0,212,29.8,45.1,27.2,0
514.334,10.8,99.6,12.3,12.8,205,-2.3,0,0,0,0,0,72,3,106,13.16,13.29,129,152,414.7,1911.4,5347,-10.8,-9.1,81,3.8,422.8,0,212,29.5,45.7,26.9,0
514.438,10.8,99.6,12.3,12.8,205,-2.3,-3,0,0,0,0,74.5,3,106,13.16,12.94,129.2,152,417.5,1960.4,5367,-11,-11.1,81,3.8,419.6,0,212,30,46.3,27.3,0
514.548,10.8,99.6,12.3,12.8,205,-2,-3,0,0,0,0,71.8,3,108,13.08,13.11,128.9,152,420.3,1960.3,5419,-11.5,-9.5,81,4.5,420.8,0,212,30.7,46.3,27.9,0
514.658,10.8,99.6,12.3,12.7,205,-2,-2.7,0,0,0,0,74.3,3,108,13.08,12.83,129,152,424.4,2003.9,5460,-11.7,-11.9,81,4.5,420.4,0,212,31.1,46.5,28.3,0
514.764,10.8,99.6,12.3,12.7,205,-1.7,-2.7,0,0,0,0,74.1,3,108,13.05,13.12,128.9,152,426.2,1991.1,5495,-12.6,-9.9,81,4.9,421,0,212,30.7,45.5,28,0
514.864,10.8,99.6,12.3,12.7,205,-1.7,-2.7,-3.3,-3.3,0,0,71.4,3,109,12.99,12.95,128.9,151.8,429.1,1967.8,5538,-12.7,-12.5,81,5.2,415.6,0,212,31.4,47.2,28.6,0
514.965,10.8,99.6,12.3,12.7,205,-1.7,-2.3,-3.3,-3.3,0,0,72.7,3,109,13.01,13.04,129,151.7,431.7,1956.1,5573,-12.9,-11.4,81,5.2,416,0,212,31.1,46.1,28.4,0
515.065,10.8,99.6,12.3,12.7,207,-1.3,-2.3,-3,-3,0,0,70.2,3,109,12.96,12.82,128.8,151.6,434.2,1968.9,5612,-13.5,-12.3,81,5.6,415.5,0,212,31.4,47.9,28.6,0
515.162,10.8,99.6,12.3,12.7,207,-1.3,-2,-3,-3,0,0,75,3,111,12.92,12.99,129.4,151.4,436.5,1966.9,5642,-13.4,-12.7,81,5.6,416.6,0,212,31.5,46.7,28.8,0
515.268,10.8,99.6,12.3,12.7,207,-1.3,-2,-3,-3,0,-3.3,73,3,111,12.82,12.89,129.5,151.3,438.7,1953.9,5682,-14,-13,81,5.6,413.3,0,212,31.5,47,28.9,0
515.374,10.8,99.6,12.4,12.7,207,-1,-2,-2.7,-2.7,0,-3.3,72.7,3,111,12.75,12.81,129.4,151.2,441.1,1982.1,5715,-15,-12.9,81,6,413,0,212,31.7,47,29.1,0
515.478,10.8,99.6,12.3,12.6,207,-1,-1.7,-2.7,-2.7,0,-3.3,70.5,3,111,12.82,12.73,129.4,151,443.4,1972.4,5751,-15.1,-13.9,80.9,6,412.9,0,212,31.9,48.5,29.3,0
515.578,10.8,99.6,12.3,12.6,207,-0.7,-5,-2.7,-2.7,0,-3,73.6,3,111,12.76,12.72,129.2,150.9,445.5,1973.4,5787,-15.5,-14.4,81,6,406.8,0,212,32.1,47.9,29.3,0
515.677,10.8,99.6,12.2,12.6,207,-0.7,-5,-2.3,-2.3,0,-3,75.9,3,113,12.76,12.83,129.2,150.7,447.5,1962.1,5802,-15.7,-13.8,81,6,405.5,0,212,32.3,47.6,29.5,0
515.779,10.8,99.6,12.2,12.6,207,-0.7,-4.7,-2.3,-2.3,0,-2.7,72,3,113,12.73,12.66,128.9,150.6,449.7,1934.3,5855,-15.9,-14.6,81,6,405.5,0,212,32.5,48.5,29.7,0
515.883,10.8,99.6,12.2,12.5,207,-0.3,-4.7,-2,-2.3,0,-2.7,72.7,3,113,12.75,12.65,128.6,150.3,451.9,1886.3,5898,-16.4,-14,81,6.4,405.7,0,212,32.7,49.6,29.8,0
515.990,10.8,99.6,12.2,12.5,207,-0.3,-4.3,-2,-2,0,-2.7,76.2,3,115,12.73,12.56,128.3,150.2,453.3,1946,5912,-16.8,-14.5,81,6.4,406,0,212,32.7,47.7,29.7,0
516.093,10.8,99.6,12.1,12.5,207,-0.3,-4.3,-2,-2,0,-2.3,72.3,3,115,12.68,12.66,128.1,149.8,455.2,1879.8,5939,-17.2,-14.7,81,6,403,0,212,33.2,49,30,0
516.197,10.8,99.6,12.1,12.5,207,0,-4.3,-1.7,-1.7,0,-2.3,75.3,3,115,12.68,12.72,127.9,149.6,457.1,1920,5985,-17.4,-14.4,81,6.4,402.6,0,212,33.6,48.8,30.2,0
516.297,10.8,99.6,12,12.5,207,0,-4,-1.7,-1.7,0,-2.3,68.3,3,115,12.68,12.66,127.5,149.3,458.6,1908.3,6005,-17.7,-15,81,7.1,404,0,212,33.9,49.5,30.2,0
516.393,10.8,99.6,12,12.5,207,0,-4,-1.7,-1.7,0,-2,69.5,4,117,12.69,12.68,127.4,149.1,460.2,1854.8,6040,-17.6,-14.7,81,7.1,404.3,0,212,33.8,51.4,30.2,0
516.494,10.8,99.6,12,12.4,207,0,-4,-1.7,-1.7,0,-2,71.6,4,117,12.66,12.62,127,148.8,462,1916.6,6082,-17.9,-15,81.1,7.1,404.3,0,212,34.2,49.8,30.5,0
516.599,10.8,99.6,11.9,12.4,207,0,-4,-1.3,-1.3,0,-2,75.3,4,118,12.62,12.65,126.5,148.4,463.9,1951.8,6130,-18.4,-15,81,7.5,403,0,212,34.8,50.1,30.8,0
516.699,10.8,99.6,11.8,12.3,207,0,-3.7,-1.3,-1.3,0,-1.7,71.8,4,118,12.56,12.4,126,148,466.6,1949,6191,-19,-15.1,81,6.8,395.7,0,212,35.3,50.3,31.2,0
516.804,10.8,99.6,11.8,12.5,207,0,-3.7,-1.3,-1.3,0,-1.7,73.6,4,118,12.73,12.53,126,149,462.3,1875.5,5872,-18.7,-15.9,81,-13.1,243.4,0,212,32.6,47.7,29.2,0
516.904,10.8,99.6,12.7,13,207,0,-3.3,-1,-1,0,-1.7,71.8,4,120,13.87,13.64,128.7,152,437.8,1859.2,5126,-13.5,-14.3,81,-15.4,238,0,212,24.9,39.5,26.8,0
517.005,10.8,99.6,14.7,13.3,207,-3.7,-3.3,-1,-1,0,-1.3,63.1,4,122,13.98,14.34,138.8,152,402.1,1904.8,4807,-10.1,-7.8,81,-1.9,402.2,0,212,21.1,37.2,26,0
517.103,10.8,99.6,14.7,13.2,207,-3.7,-3.3,-3.7,-0.7,-3,-1.3,69.9,4,122,13.77,13.58,139.2,152,386.2,2040.7,4808,-6.2,-6.3,81,-1.9,396.4,0,212,23.1,38.6,25.8,0
517.206,10.8,99.6,14.4,13.2,208,-3.3,-3,-3.7,-0.7,-3,-1,78,4,122,13.37,13.29,137.6,152,380.7,2086.7,4841,-5.6,-5,81,-1.5,394.4,0,212,25.2,39.9,25.6,0
517.304,10.8,99.6,13.9,13.1,208,-3.3,-2.7,-3.3,-0.3,-2.7,-1,74.5,4,122,13.25,13.19,134.5,152,378.8,2074.6,4817,-6.2,-5.8,81,-0.4,400.6,0,212,25.7,41.8,25.6,0
517.409,10.8,99.6,13.2,13.1,208,-3,-2.7,-3.3,-0.3,-2.7,-0.7,71.6,4,122,13.28,13.09,130.3,152,377.9,1975.6,4806,-6,-6.4,81,0.4,395.8,0,212,25.9,42.2,25.6,0
517.514,10.8,99.6,12.9,13,208,-3,-2.3,-3,0,-2.3,-0.7,73.9,4,124,13.61,13.57,128.4,151.7,377.1,1946.1,4809,-4.5,-4.2,81,0.8,394.2,0,212,26.5,42.3,25.6,0
517.614,10.8,99.6,12.6,13,208,-3,-2.3,-3,0,-2.3,-0.3,69.2,4,124,13.52,13.52,126.7,151.4,376.8,1963.4,4838,-4.8,-4.6,81,0.8,390.9,0,212,27.1,42,25.6,0
