﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
825.062,1.0014,100,9,13.6,1.432,1.41,-0.017,1.408,140.66,85,0,926,46,6,28,12.65,12.72,201.8,1.58,355.1,4.39,5.683,97,154,199.58,13.4,5438,222,262144,-2.85,97.2,97.1,16.5,16.5,16.5,16.5,16.5,16.5,2.72,607,74,9.72,10.5,12,-23.6,-24.1,85,2.56,1.354,-16.2,0.38,44.2,45.1,0,0,0,0,0,0,201.6,384.7,385.94,0,0,72,0,-3.6,-0.88,0
825.192,1.0014,100,9,13.66,1.429,1.402,-0.011,1.41,140.36,85,0,930,46,6,28,12.64,12.72,201.7,1.57,355.4,4.32,5.439,97,158.86,199.58,13.31,5472,223,0,-3.21,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.67,605,74,9.72,13.8,12,-23.8,-24.1,85.3,2.56,1.352,-11.9,-0.12,45,45.4,0,0,0,0,0,0,201.7,385,387.32,0,262144,72.94,0,-3.7,-0.43,0
825.312,1.0014,100,9,13.64,1.423,1.405,-0.012,1.408,140.06,85,0,933,46,6,28,12.63,12.72,201.3,1.56,356.7,4.34,5.524,97,162.66,199.58,13.22,5497,224,262144,-3.43,98,98.1,16.5,16.5,16.5,16.5,16.5,16.5,2.72,604,74,9.72,12.1,12,-23.6,-24.1,85.2,2.56,1.354,-8.8,0.5,45.5,45.7,0,0,0,0,0,0,200.7,386.1,388.55,0,0,73.43,0,-3.7,-0.2,0
825.442,1.0014,100,9,13.58,1.409,1.395,-0.005,1.407,139.76,84,0,933,46,6,28,12.68,12.72,201,1.55,356.2,4.4,5.402,97,166.22,199.58,13.4,5497,225,0,-3.53,98,98,16.5,16.5,16.5,17,17,17,2.69,601,74,9.72,13.1,12,-24.2,-24.1,85.3,2.56,1.353,-7.5,-0.25,45.8,46,0,0,0,0,0,0,200.7,386.8,389.85,0,0,73.65,0,-3.8,-0.17,0
825.562,1.0014,100,9,13.6,1.432,1.402,-0.009,1.405,139.76,84,0,936,46,6,28,12.67,12.72,200.7,1.54,357.8,4.36,5.414,97,169.4,199.58,13.9,5526,226,0,-3.71,98,98,17,17,17,17,17,17,2.66,602,74,9.72,12.3,12,-23.8,-24,85.4,2.56,1.348,-12.9,-0.5,45.6,46.1,0,0,0,0,0,0,200.5,387.3,390.91,0,262144,73.31,0,-3.8,-0.54,0
825.695,1.0014,100,9,13.64,1.421,1.398,-0.01,1.405,139.76,84,0,939,46,6,28,12.67,12.72,200.3,1.53,358,4.37,5.451,97,172.28,199.58,12.55,5524,227,0,-3.88,98,98,17,17,17,17,17,17,2.65,600,74,9.72,11.7,12,-23.5,-23.7,85.5,2.56,1.345,-11.2,-0.25,45.9,46.3,0,0,0,0,0,0,200,387.3,391.95,0,262144,73.77,0,-3.9,-0.37,0
825.823,1.0014,100,9,13.64,1.402,1.396,-0.011,1.399,139.76,84,0,939,46,6,28,12.7,12.72,199.6,1.53,358.9,4.36,5.451,97,175.42,199.58,12.93,5564,228,0,-3.9,98,97.9,17,17,17,17,17,17,2.67,598,74,9.72,12.1,12,-23.5,-23.4,85.5,2.56,1.342,-7.6,0.5,46.2,46.4,0,0,0,0,0,0,198.9,388.2,392.91,0,0,73.97,0,-3.9,-0.17,0
825.954,1.0014,100,9,13.68,1.411,1.388,-0.006,1.4,139.16,84,0,941,46,6,28,12.72,12.72,199.4,1.52,358.7,4.26,5.463,97,177.28,199.58,13.14,5604,229,0,-3.87,98,98,17,17,17,17,17,17,2.69,596,74,9.72,12,12,-23.7,-23.4,85.6,2.56,1.342,-6.5,0,46.4,46.5,0,0,0,0,0,0,198.6,389,393.85,0,0,73.91,0,-4,-0.14,0
826.082,1.0014,100,9,13.72,1.408,1.385,-0.005,1.396,139.46,84,0,943,46,6,29,12.69,12.72,198.9,1.52,358.8,4.36,5.536,97,181.06,199.58,13.08,5608,230,0,-3.97,98,98,17,17,17,17,17,17,2.69,596,74,9.72,12.5,12,-23.1,-23.3,85.6,2.56,1.341,-5.9,-0.12,46.5,46.6,0,0,0,0,0,0,198,389.9,394.72,0,0,73.86,0,-4,-0.12,0
826.202,1.0014,100,9,13.64,1.378,1.381,-0.004,1.393,139.46,84,0,943,46,6,29,12.72,12.72,198.1,1.51,359.2,4.29,5.414,97,182.72,199.58,12.58,5634,230,0,-3.86,98,98,17,17,17,17,17,17,2.71,593,74,9.72,11.7,12,-23,-23.3,85.6,2.56,1.338,1,0.5,46.8,46.7,0,0,0,0,0,0,197.1,390,395.58,0,0,74.08,0,-4,0.02,0
826.342,1.0014,22.7,9,13.64,1.409,1.367,-0.098,1.245,139.46,84,0,944,46,6,29,12.73,12.72,187.3,1.51,357,4.36,5.536,97,184.92,199.58,12.14,5659,231,0,-3.83,68.4,85.5,14.2,13.3,12.9,13.3,14.2,13.1,2.69,588,74,9.11,10.8,10.5,-22.8,-26.1,65,2.19,-0.29,-1551.8,-187.5,0,19.5,0,0,0,0,0,0,184.3,124.2,266.57,0,0,115.86,-3.53,0,-18,0
826.472,1.0014,0,9,13.88,1.508,1.18,-1.65,0,138.86,83,0,946,46,6,29,14.69,13.26,29.4,1.5,321.2,3.94,5.292,97,158.74,167.22,29.79,5512,232,0,0.01,44.7,44.7,2.4,9.9,2.8,2.6,2.8,9.7,2.79,-8,74,9.73,6.8,12.7,-38.4,-37.8,65,1,-0.626,-1237.4,58.12,0,0.4,0,0,0,0,0,0,143.1,62.7,90.18,0,0,5.73,0,0,-13.95,0
826.592,1.0015,0,9,13.34,0.891,0.614,-1.029,0,139.16,83,0,946,46,6,29,44.11,42.31,24.4,1.5,214.2,2.95,5.573,97,130.02,166.28,29.5,5568,232,0,0.01,36.1,38.6,-2,-2,-2,-2,-2,-2,2.09,-85,74,7.07,3.3,9.4,-41,-41.9,65,1,-0.005,-763.2,30.88,0,0.1,0,0,0,0,0,0,76.3,54.3,55.18,0,0,3.64,0,0,-11.85,0
826.712,1.0015,0,9,13.72,0.625,0.281,-0.657,0.028,139.46,83,0,946,46,6,29,65.95,139.05,24.4,1.49,109.8,2.52,5.366,97,132.1,166.28,28.94,5532,231,0,0.01,28.1,29.8,-2,-2,-2,-2,-2,-2.5,1.78,-64,74,4.64,11,14.6,-44.5,-42.7,65,1.01,0.009,-519.5,15.75,0,0.1,0,0,0,0,0,0,46,49.5,47.55,0,0,5.15,0,0,-11.41,0
826.842,1.0016,0,9,13.78,0.458,0.165,-0.457,0.033,139.16,83,0,946,46,6,29,96.49,214.27,24.3,1.49,69.7,2.25,5.561,97,133.84,166.28,28.97,5522,231,0,0.01,23.5,24.5,-0.5,-1,-0.5,-0.5,-0.5,-1,1.6,-58,74,3.77,12.3,14.4,-41.8,-38.1,65,1.03,0.009,-382.5,9.12,0,0.2,0,0,0,0,0,0,31.5,47.4,45.71,0,0,11.63,0,0,-10.65,0
826.993,1.0017,0,9,13.78,0.352,0.088,-0.345,0.033,138.86,83,0,946,46,6,29,125.44,227.21,24.3,1.49,50.3,2.11,5.488,97,135.4,166.28,29.18,5508,230,0,0.01,20.6,21.2,1,1,1,1,1,1,1.47,-58,74,3.13,10.6,8.9,-34.2,-30,65,1.04,0.009,-281.1,5.88,0,0.2,0,0,0,0,0,0,24.7,46.4,45.29,0,0,23.14,0,0,-7.55,0
827.122,1.0017,0,9,13.8,0.274,0.001,-0.254,0.033,138.56,83,0,944,46,6,28,174.52,231.58,24.3,1.48,43.7,1.98,5.512,97,138.96,166.28,28.91,5494,229,0,0.01,20.1,19.7,2,2,2,2,2,2,1.38,-58,74,3.13,7.2,9,-27.7,-27.1,65,1.04,0.009,-217.2,4.5,0,0.2,0,0,0,0,0,0,24.4,46.2,45.15,0,0,26.67,0,0,-5.64,0
827.252,1.0018,0,9,13.72,0.221,-0.034,-0.197,0.033,137.66,83,0,941,46,6,28,205.5,233.37,24.3,1.48,42.9,1.93,5.524,97,146.36,166.28,17.91,5450,228,0,0.01,21.7,21.2,2,2,2,2,2,2,1.31,-58,74,3.14,7.5,9.5,-28.2,-27.3,100,1.04,0.009,-171.6,2.88,0,0.2,0,0,0,0,0,0,24.4,45.8,44.89,0,0,28.24,0,0,-4.27,0
827.373,1.0018,0,9,13.8,0.204,-0.025,-0.169,0.033,137.16,83,0,941,46,6,28,221.36,234.28,24.3,1.48,43.2,1.96,5.378,97,147.4,166.28,1.35,5444,227,0,0.01,22.5,22.5,2,1.5,2,2,2,1.5,1.29,-58,74,3.09,7.8,9.6,-27.6,-26.9,100,1.04,0.009,-169.9,-0.25,0,0.2,0,0,0,0,0,0,24.7,45.7,44.69,0,0,29.26,0,0,-4.21,0
827.502,1.0018,0,9,13.74,0.209,-0.012,-0.173,0.033,136.86,83,0,937,46,6,28,229.81,234.28,24.3,1.48,43.1,1.97,5.317,97,148.34,166.28,1.32,5408,225,0,0.01,22.3,22.3,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-57,74,3.06,9.1,9.6,-27.7,-26.6,100,1.04,0.009,-175.9,-0.38,0,0.2,0,0,0,0,0,0,24.6,45.2,44.38,0,0,29.86,0,0,-4.38,0
827.632,1.0018,0,9,13.66,0.211,-0.012,-0.176,0.033,135.36,83,0,937,46,6,28,234.28,235.2,24.3,1.48,42.4,1.98,5.256,97,149.24,166.28,1.11,5352,224,0,0.01,21.9,21.9,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-56,74,3.02,8.9,9.6,-27.2,-26.8,100,1.04,0.009,-179.4,-0.25,0,0.2,0,0,0,0,0,0,24.4,45,43.97,0,0,30.4,0,0,-4.47,0
827.752,1.0018,0,9,13.68,0.213,-0.013,-0.178,0.033,134.46,83,0,934,46,6,28,234.28,235.2,24.3,1.48,42.3,1.97,5.439,97,150.04,166.28,1.35,5334,223,0,0.01,21.7,21.7,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-56,74,3.01,9.1,9.6,-26.9,-26.6,100,1.04,0.009,-177.1,0.12,0,0.2,0,0,0,0,0,0,24.5,44.7,43.8,0,0,30.9,0,0,-4.4,0
827.872,1.0018,0,9,13.68,0.213,-0.011,-0.178,0.033,133.86,83,0,932,46,6,28,234.28,235.2,24.3,1.48,41.8,1.98,5.305,97,150.76,166.28,1.26,5262,220,0,0.01,21.4,21.5,1,1,1,1,1,1,1.32,-56,74,2.97,9.6,9.6,-27.2,-27.2,100,1.04,0.009,-180,-0.38,0,0.2,0,0,0,0,0,0,24.5,43.9,43.27,0,0,31.62,0,0,-4.48,0
827.993,1.0019,0,9,13.78,0.209,-0.008,-0.18,0.033,133.06,83,0,932,46,6,28,234.28,235.2,24.3,1.48,41.4,1.97,5.28,97,151.52,166.28,1.08,5275,219,0,0.01,21,21,1,1,1,1,1,1,1.32,-56,74,2.95,9.4,9.6,-27.5,-27.3,100,1.04,0.009,-176.1,0.38,0,0.2,0,0,0,0,0,0,24.4,43.7,42.91,0,0,31,0,0,-4.35,0
828.122,1.0019,0,9,13.86,0.207,-0.01,-0.177,0.033,131.86,83,0,930,46,6,28,234.28,235.2,24.2,1.48,40.9,1.96,5.183,97,152.18,166.28,1.26,5177,216,0,0.01,20.9,21,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-54,74,2.92,9.8,9.6,-27.9,-27.3,100,1.04,0.008,-176.5,0.12,0,0.2,0,0,0,0,0,0,24.4,43,42.34,0,0,31.68,0,0,-4.35,0
828.262,1.0019,0,9,13.88,0.206,-0.009,-0.174,0.033,130.36,83,0,928,46,6,28,234.28,235.2,24.2,1.48,40.3,1.94,5.158,97,152.92,166.28,1.35,5172,216,0,0.01,20.7,20.6,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-54,74,2.91,9.4,9.6,-28,-27.3,100,1.04,0.008,-172.9,0.25,0,0.2,0,0,0,0,0,0,24.4,42.9,41.99,0,0,31.92,0,0,-4.23,0
828.382,1.0018,0,9,14,0.21,-0.01,-0.173,0.033,129.56,83,0,928,46,6,28,234.28,235.2,24.2,1.48,40.1,1.95,5.17,97,153.54,166.28,1.2,5084,212,0,0.01,20.5,20.6,0,0,0,0,0,0,1.31,-54,74,2.88,9.2,9.6,-27.4,-27.3,100,1.04,0.008,-171.9,0.12,0,0.2,0,0,0,0,0,0,24.4,42.2,41.54,0,0,32.49,0,0,-4.2,0
828.512,1.0018,0,9,14.04,0.203,-0.011,-0.171,0.032,128.66,83,0,926,46,6,28,234.28,235.2,24.2,1.48,39.3,1.94,5.097,97,154.16,166.28,1.26,4982,208,0,0.01,20.2,20.1,0,0,-1,0,-1,-1,1.3,-53,74,2.81,9.6,9.6,-27.9,-28,100,1.03,0.004,-171.8,-0.12,0,0.2,0,0,0,0,0,0,23.6,38.5,39.79,0,0,34.08,0,0,-4.15,0
828.652,1.0018,0,9,14.18,0.201,-0.006,-0.173,0.029,126.56,83,0,926,46,6,28,234.28,235.2,23.1,1.48,36,1.94,4.499,97,154.66,166.28,1.08,4887,209,0,0.01,19.2,19.1,-1,-1,-1,-1,-1,-1,1.3,-52,74,2.78,8.6,9.2,-28.4,-27.7,100,1.03,0.008,-161.8,1.25,0,0.2,0,0,0,0,0,0,23.8,41,39.57,0,0,32.13,0,0,-3.86,0
828.782,1.0018,0,9,14.3,0.191,-0.007,-0.164,0.03,125.76,83,0,924,46,6,28,234.28,235.2,23.5,1.48,37.8,1.93,5.292,97,155.28,166.28,1.2,4862,204,0,0.01,19.5,19.9,-1,-0.5,-1,-1,-1,-1,1.3,-52,74,2.7,9,8.9,-27.6,-27.6,100,1.03,0.004,-165.2,-0.38,0,0.2,0,0,0,0,0,0,23.4,38.2,38.39,0,0,33.97,0,0,-3.94,0
828.902,1.0018,0,9,14.26,0.19,-0.007,-0.163,0.028,124.86,83,0,922,46,6,28,234.28,235.2,22.9,1.48,35.7,1.94,5.036,97,155.74,166.28,1.29,4794,202,0,0.01,19,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-52,74,2.65,8.3,8.4,-27.8,-27.4,100,1.03,0.004,-157.5,0.75,0,0.2,0,0,0,0,0,0,22.9,37.7,37.32,0,0,34,0,0,-3.69,0
829.023,1.0018,0,9,14.38,0.182,-0.012,-0.157,0.027,123.66,83,0,922,46,6,27,234.28,235.2,22.7,1.48,35,1.92,5.036,97,156.24,166.28,0.61,4738,199,0,0.01,18.9,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-51,74,2.58,8.3,7.9,-27.3,-26.9,100,1.03,0.001,-156.1,0.25,0,0.1,0,0,0,0,0,0,22.4,35.6,35.98,0,0,34.38,0,0,-3.63,0
829.142,1.0019,0,9,14.44,0.177,-0.009,-0.156,0.026,121.86,83,0,921,46,6,27,234.28,235.2,22.1,1.48,33.2,1.92,4.816,97,156.6,166.28,0.85,4672,197,0,0.01,18.3,18.3,-2,-2,-2,-2,-2,-2,1.28,-50,74,2.51,7.9,7.2,-27.1,-26.4,100,1.03,0.001,-154.1,0,0,0.1,0,0,0,0,0,0,22.1,35.6,35.09,0,0,33.81,0,0,-3.55,0
829.262,1.0018,0,9,14.52,0.173,-0.009,-0.151,0.025,121.06,83,0,919,46,6,27,234.28,235.2,21.9,1.48,32.9,1.91,5.012,97,157.02,166.28,1.17,4616,194,0,0.01,18.2,18.4,-2,-2,-2,-2,-2,-2,1.27,-50,74,2.47,7.3,7,-26.4,-25.8,100,1.03,0,-148,0.12,0,0.1,0,0,0,0,0,0,21.9,34.4,34.16,0,0,34.36,0,0,-3.37,0
829.382,1.0019,0,9,14.54,0.174,-0.01,-0.146,0.024,120.46,83,0,919,46,6,27,234.28,235.2,21.7,1.48,32.1,1.91,4.816,97,157.48,166.28,1.11,4584,192,0,0.01,18.1,18,-2,-2,-2,-2,-2,-2,1.26,-50,74,2.44,6.3,6.5,-25.6,-25.2,100,1.03,-0.001,-142.6,0.5,0,0.1,0,0,0,0,0,0,21.6,33.6,33.34,0,0,34.59,0,0,-3.2,0
829.524,1.0018,0,9,14.6,0.162,-0.011,-0.141,0.023,119.76,83,0,918,46,6,27,234.28,235.2,21.1,1.48,31.1,1.92,4.963,97,157.92,166.28,1,4499,189,0,0.01,17.9,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.26,-50,74,2.36,6.4,5.9,-24.5,-24.7,100,1.03,-0.002,-140.1,0,0,0.1,0,0,0,0,0,0,21.1,32.2,32.02,0,0,34.91,0,0,-3.11,0
829.652,1.0018,0,9,14.58,0.159,-0.011,-0.137,0.022,118.26,83,0,917,46,6,27,234.28,235.2,20.8,1.48,29.9,1.9,4.89,97,158.32,166.28,1.35,4430,186,0,0.01,17.6,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-49,74,2.3,5.2,5.6,-24.4,-24,100,1.02,-0.004,-133.9,0.5,0,0.1,0,0,0,0,0,0,20.5,30.7,30.85,0,0,36.02,0,0,-2.91,0
829.772,1.0018,0,9,14.6,0.151,-0.01,-0.134,0.02,117.86,83,0,917,46,6,27,234.28,235.2,20,1.48,28.4,1.9,4.609,97,158.68,166.28,1.35,4371,185,0,0.01,17.1,17.3,-3,-3,-3,-3,-3,-3,1.25,-48,74,2.22,5.3,4.9,-23.5,-22.9,100,1.02,-0.004,-130.4,0.5,0,0.1,0,0,0,0,0,0,20.1,29.8,29.72,0,0,36.46,0,0,-2.8,0
829.902,1.0018,0,9,14.6,0.146,-0.011,-0.13,0.02,116.96,83,0,915,46,6,27,234.28,235.2,19.5,1.48,27.6,1.91,4.767,97,159.06,166.28,1.32,4334,182,0,0.01,17,17.1,-3,-3,-3,-3,-3,-3,1.24,-48,74,2.15,4,4.2,-21.5,-21.7,100,1.02,-0.005,-127.2,0.25,0,0.1,0,0,0,0,0,0,19.4,28.4,28.53,0,0,37.51,0,0,-2.69,0
830.032,1.0018,0,9.5,14.54,0.144,-0.009,-0.126,0.018,116.36,83,0,915,46,6,27,234.28,235.2,18.8,1.48,26.2,1.9,4.731,97,159.46,166.28,1.32,4268,179,0,0.01,16.4,16.6,-3,-3,-3,-3,-3,-3,1.24,-48,74,2.02,2.8,3,-20.1,-19.4,100,1.02,-0.008,-125,0.25,0,0.1,0,0,0,0,0,0,17.5,24.8,26.08,0,0,39.7,0,0,-2.59,0
830.152,1.0019,0,9.5,14.52,0.142,-0.007,-0.123,0.015,115.06,83,0,914,46,6,27,234.28,235.2,16.2,1.48,22.3,1.89,4.609,97,159.82,166.28,1.14,4097,175,0,0.01,14.6,14.9,-3,-3,-3,-3,-3,-3,1.23,-47,74,1.73,1.9,1.5,-15.1,-13.3,100,1.02,-0.01,-121.8,0.25,0,0.1,0,0,0,0,0,0,14.8,21.1,22.13,0,0,42.74,0,0,-2.45,0
830.282,1.0019,0,9.5,14.44,0.124,-0.011,-0.117,0.017,114.16,83,0,912,46,6,26,234.28,235.2,17.2,1.48,21.6,1.89,4.609,97,160.08,166.28,1.14,4213,174,0,0.01,15.5,14.6,-2.5,-2.5,-3,-2.5,-2.5,-3,1.22,-48,74,1.86,1.4,2,-11.4,-12.9,100,1.02,-0.009,-110.8,0.25,0,0.1,0,0,0,0,0,0,16.1,22.4,22.72,0,0,40.17,0,0,-2.16,0
830.412,1.0019,0,9.5,14.46,0.124,-0.006,-0.114,0.013,113.76,83,0,912,46,6,26,234.28,235.2,14.6,1.48,19.7,1.89,4.34,97,160.38,166.28,1.14,4018,172,0,0.01,13.7,14.4,-3,-3,-3,-3,-3,-3,1.23,-46,74,1.63,0.6,1,-10.1,-9,100,1.02,-0.009,-106.6,0.88,0,0.1,0,0,0,0,0,0,15.4,22.1,21.14,0,0,39.94,0,0,-2.04,0
830.532,1.0019,0,9.5,14.5,0.118,-0.01,-0.104,0.014,112.26,83,0,910,46,6,26,234.28,235.2,15.2,1.48,19.7,1.88,4.511,97,160.68,166.28,1.35,4020,170,0,0.01,14.2,14.4,-3,-3,-3,-3,-3,-3,1.22,-47,74,1.62,1.2,1,-7.9,-7.8,100,1.02,-0.01,-104.2,0,0,0.1,0,0,0,0,0,0,14.3,19.8,19.94,0,0,43.16,0,0,-1.96,0
830.652,1.0019,0,9.5,14.52,0.116,-0.008,-0.103,0.012,111.86,83,0,909,46,6,26,234.28,235.2,13.9,1.47,17.9,1.88,4.474,97,161.04,166.28,1.38,3961,167,0,0.01,13.3,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-47,74,1.48,0.5,0.8,-6.7,-6.8,100,1.01,-0.012,-99.1,0.62,0,0.1,0,0,0,0,0,0,13,18,18.12,0,0,45.17,0,0,-1.8,0
830.773,1.0019,0,9.5,14.54,0.104,-0.008,-0.099,0.011,111.16,83,0,909,46,6,26,234.28,235.2,12.7,1.47,16.1,1.89,4.425,97,161.3,166.28,1.17,3897,164,0,0.01,12.6,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.2,-46,74,1.42,0.2,0.8,-6.4,-6.6,100,1.01,-0.013,-96.5,0.12,0,0.1,0,0,0,0,0,0,12.7,16.7,16.81,0,0,45.89,0,0,-1.72,0
830.902,1.0019,0,9.5,14.52,0.102,-0.011,-0.094,0.011,110.56,83,0,907,46,6,26,234.28,235.2,12.5,1.47,15.7,1.88,4.401,97,161.5,166.28,1.61,3856,162,0,0.01,12.7,12.5,-2,-2,-2,-2,-2,-2,1.2,-46,74,1.4,0,0.8,-6.4,-6.5,100,1.01,-0.013,-91.8,0,0,0.1,0,0,0,0,0,0,12.6,16.6,16.32,0,0,44.84,0,0,-1.6,0
831.025,1.0019,0,9.5,14.52,0.095,-0.01,-0.09,0.01,109.96,83,0,907,46,6,26,234.28,235.2,12.5,1.47,15.6,1.88,4.364,97,161.78,166.28,1.38,3808,159,0,0.01,12.9,13,-2,-2,-2,-2,-2,-2,1.2,-46,74,1.39,0.3,0.8,-6.1,-6.6,100,1.01,-0.016,-88.6,0.12,0,0.1,0,0,0,0,0,0,12.6,16.2,16.02,0,0,45.94,0,0,-1.51,0
831.153,1.0019,0,9.5,14.54,0.094,-0.009,-0.089,0.007,108.66,83,0,904,46,6,26,234.28,235.2,12.5,1.47,15,1.89,4.328,97,162.04,166.28,1.64,3658,157,0,0.01,12.7,12.8,-3,-3,-2.5,-3,-3,-3,1.18,-44,74,1.36,0.6,0.8,-6.9,-7.2,100,1.01,-0.015,-84.8,0.62,0,0.1,0,0,0,0,0,0,12.6,15.9,15.6,0,0,46.58,0,0,-1.41,0
831.284,1.0019,0,9.5,14.52,0.089,-0.012,-0.083,0.008,108.46,83,0,902,46,6,26,234.28,235.2,12.5,1.47,14.9,1.88,4.328,97,162.22,166.28,1.55,3727,155,0,0.01,13,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-45,74,1.36,0.6,0.8,-6.5,-7.3,100,1.01,-0.016,-82.4,0,0,0.1,0,0,0,0,0,0,12.6,15.8,15.52,0,0,46.62,0,0,-1.35,0
831.414,1.0019,0,9.5,14.5,0.088,-0.01,-0.08,0.007,107.56,83,0,902,46,6,26,234.28,235.2,12.5,1.47,14.8,1.89,4.316,97,162.48,166.28,1.64,3625,151,0,0.01,13.1,13.2,-3.5,-3.5,-3,-3.5,-3,-3.5,1.18,-44,74,1.34,0.2,0.8,-6.9,-7.3,100,1.01,-0.019,-79.6,0,0,0.1,0,0,0,0,0,0,12.7,15.4,15.24,0,0,47.91,0,0,-1.28,0
831.554,1.002,0,9.5,14.58,0.082,-0.009,-0.081,0.004,106.66,83,0,901,46,6,26,234.28,235.2,12.4,1.46,14.3,1.89,3.974,97,162.72,166.28,1.55,3514,150,0,0.01,12.8,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-43,74,1.31,0.3,0.8,-7.7,-7.3,100,1.01,-0.018,-76.8,0.38,0,0.1,0,0,0,0,0,0,12.6,15.2,14.88,0,0,47.2,0,0,-1.2,0
831.683,1.002,0,9.5,14.58,0.079,-0.011,-0.077,0.004,106.06,83,0,899,46,6,26,234.28,235.2,12.5,1.46,14.3,1.89,4.218,97,162.9,166.28,1.55,3504,148,0,0.01,13,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.17,-44,74,1.3,0.5,0.8,-7.3,-7.3,100,1.01,-0.019,-74.6,0.25,0,0.1,0,0,0,0,0,0,12.6,15,14.75,0,0,47.69,0,0,-1.14,0
831.814,1.002,0,9.5,14.54,0.077,-0.009,-0.076,0.004,105.66,83,0,899,46,6,26,234.28,235.2,12.4,1.45,14.2,1.88,4.047,97,163.06,166.28,1.55,3447,145,0,0.01,13,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.16,-43,74,1.28,0.6,0.8,-7.5,-7.3,100,1,-0.021,-74.1,0.12,0,0.1,0,0,0,0,0,0,12.6,14.8,14.53,0,0,48.56,0,0,-1.13,0
831.943,1.002,0,9.5,14.52,0.08,-0.01,-0.074,0.002,104.76,83,0,897,46,6,26,234.28,235.2,12.4,1.45,13.8,1.89,4.108,97,163.32,166.28,1.46,3386,142,0,0.01,13,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.17,-42,74,1.27,0.4,0.8,-7.2,-7.3,100,1,-0.021,-75.5,-0.12,0,0.1,0,0,0,0,0,0,12.7,14.5,14.25,0,0,49.52,0,0,-1.16,0
832.073,1.002,0,9.5,14.5,0.075,-0.012,-0.074,0.001,104.36,83,0,896,46,6,26,234.28,235.2,12.4,1.45,13.5,1.89,4.022,97,163.44,166.28,1.58,3324,140,0,0.01,12.9,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.16,-42,74,1.25,0.5,0.8,-7.3,-7.3,100,1,-0.023,-73.6,0,0,0.1,0,0,0,0,0,0,12.6,14.1,13.98,0,0,50.85,0,0,-1.11,0
832.203,1.002,0,9.5,14.54,0.072,-0.011,-0.072,0,104.06,82,0,896,46,6,26,234.28,235.2,12.4,1.45,13.3,1.89,3.681,97,163.64,166.28,1.7,3275,138,0,0.01,12.8,12.8,-4,-4,-4,-4,-4,-4,1.16,-42,74,1.23,0.5,0.8,-7.3,-7.3,100,1,-0.023,-70.8,0.12,0,0.1,0,0,0,0,0,0,12.6,14,13.74,0,0,51.23,0,0,-1.04,0
