﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Eric Sens_IJE0S_E85_N20_PI_S2_V07.1_WBAWC735X9E269752.mhd
48.160,14.5,17,-4.3,0,205,0,0,0,0,0,0,76,3,72,13.35,14.21,38.1,41.6,36.4,744.3,2780,-3.2,-2.3,13.1,30.4,139.7,0,28.5,43,28.5,0
48.255,14.5,17,-3.1,0,205,0,0,0,0,0,0,74.3,3,72,14.18,14.64,44.8,46.8,41,728.6,2808,-1.3,-2.2,15,25.5,166,0,26.6,41,26.6,0
48.355,14.5,17,-2.2,0,205,0,0,0,0,0,0,74.8,3,72,14.41,14.91,49.7,50.8,45.8,747.5,2804,-1.3,-2,16.2,22.5,186.5,0,24.7,39.1,24.7,0
48.458,14.5,17,-1.7,0,205,0,0,0,0,0,0,75,3,72,14.44,14.23,53.1,53.3,49.5,800.7,2825,-2.1,-3.2,16.2,20.2,199.3,0,23,37.3,23,0
48.550,14.5,17,-1.4,0,205,0,0,0,0,0,0,74.3,3,72,14.64,14.01,55.2,54.8,51.8,762.4,2849,-4.2,-5.4,16,19.5,206,0,21.4,35.5,21.4,0
48.646,14.5,17.4,-1.2,0,205,0,0,0,0,0,0,67.9,3,72,15.06,14.56,56.5,56,53.5,759.4,2861,-3.8,-3.9,15.8,19.5,211.3,0,20.1,34.6,20.1,0
48.741,14.5,17.4,-1.1,0,205,0,0,0,0,0,0,71.1,3,72,14.27,14.54,58,57.3,55.2,668.1,2885,-3.1,-4.7,15.5,18.4,216.4,0,18.9,33.3,18.9,0
48.845,14.5,18,-1,0,205,0,0,0,0,0,0,74.1,3,72,13.58,14.64,59.4,58.8,56.9,776.1,2905,-6.9,-6,15.2,18,221.4,0,17.7,32.1,17.7,0
48.942,14.5,19.6,-0.9,0,205,0,0,0,0,0,0,75.9,3,72,14.71,14.91,60.9,62.4,59.5,790,2918,-5.3,-5.4,15.7,16.9,226.8,0,16.7,31,16.7,0
49.047,14.5,21.8,-0.4,0.1,205,0,0,0,0,0,0,72.2,3,72,14.24,14.35,67.2,71,65.7,846.5,2947,-6.6,-5.7,17.3,16.5,251,0,15.7,30.2,15.7,0
49.146,14.5,22.7,1,1.9,205,0,0,0,0,0,0,74.5,3,72,14.14,13.81,82.4,93,81.3,1167.7,2981,-10.3,-10.9,25.5,15,301.8,0,12.9,26.1,15.3,0
49.246,14.5,23.8,3.2,3.2,205,0,0,0,0,0,0,74.8,3,72,15.39,15.47,104.2,107.2,99,1600.9,2986,-6.4,-5.7,35.6,0.4,341,0,14,27.1,14.1,0
49.347,14.5,27.8,4.9,7.1,205,0,0,0,0,0,0,71.8,3,72,15.67,15.19,120.1,142,123.2,1891.5,3055,1.3,1,64.2,0.8,403.6,0,32.4,44.6,17,0
49.441,14.5,29.9,6.1,8.8,205,0,0,0,0,0,0,77.5,3,72,13.77,13.81,126.9,152.7,145.1,2414,3093,-3.5,-0.7,79.2,7.1,447.8,0,27,40,19.9,0
49.546,14.5,43.7,7.6,19.9,205,0,0,0,0,0,0,77.3,3,72,13.78,13.95,134.4,194.2,176.3,2594.7,3132,-0.1,1.4,80.8,9.4,484.3,0,70,86.1,24.3,0
49.645,14.5,59.4,10.5,25.1,205,0,0,0,0,0,0,79.7,3,72,12.16,12.36,144.5,199.9,202.9,2798.2,3192,-10.4,-7.2,81.1,9.4,519.1,0,70,85.4,31.5,0
49.745,14.5,95.4,12.3,25.6,205,0,0,0,0,0,0,77.5,3,72,12.98,12.99,148.8,199.9,217.3,2812.1,3242,-7,-7.1,81.1,9.4,547,0,70,85.4,29.6,0
49.842,14.5,99.6,14.1,25.5,205,0,0,0,0,0,0,75.5,3,72,13.68,14.28,152.7,199.9,226.2,2825.2,3304,-3.7,3.5,81,9,574.5,0,70,84.9,31.9,0
49.942,14.5,99.6,14.5,25.4,205,0,0,0,0,0,0,69.3,3,72,13.45,13.57,149.2,199.9,233.2,2945.5,3401,-2,3.1,81,9.4,551.4,0,70,86.8,34.4,0
50.051,14.5,99.6,17.8,25.1,205,0,0,0,0,0,0,81.4,3,70,13.45,13.39,156.5,199.9,239.2,3048.6,3476,-0.2,4.7,81.1,8.6,609.9,0,70,86.1,36.4,0
50.155,14.5,99.6,19.8,24.8,205,0,0,0,0,0,0,78.5,3,70,13.29,13.32,163.2,199.9,246.4,3048.5,3573,1.3,7.6,81,9,652.7,0,46.8,62.5,39.1,0
50.257,14.5,99.6,21.4,24.3,205,0,0,0,0,0,0,81.4,3,68,13.26,13.38,167.1,199.9,254.3,3065.2,3698,2.3,8.9,81,8.2,675.4,0,39.1,54.5,40.8,0
50.360,14.5,99.6,22.9,24.6,205,0,0,0,0,0,0,62.2,3,68,13.34,13.22,171.6,199.9,262.8,3024.8,3821,4.2,9.2,81,8.2,701.3,0,41.1,55.5,42.1,0
50.467,14.5,99.6,24.3,25.4,205,0,0,0,0,0,0,80.8,3,68,13.31,13.21,174.6,199.9,272.1,3002.7,3930,6.2,10.2,81,8.2,722.1,0,43.3,57.7,44.1,0
50.565,14.5,99.6,25.6,26.5,205,0,0,0,0,0,0,79.6,3,66,13.38,13.35,180.4,199.9,280.8,2951.2,4038,6.5,11.5,81.1,8.2,732.2,0,45.1,59.7,46.4,0
50.665,14.5,99.6,28,27.8,205,0,0,0,0,0,0,72.7,3,64,13.35,13.26,189.4,199.9,290.4,2857.7,4192,9.5,14.4,81,7.9,735.8,0,45.9,60.9,48.1,0
50.766,14.5,99.6,29.3,29.1,205,0,0,0,0,0,0,60.5,3,64,13.15,13.14,194,199.9,300.8,2637,4319,10.9,14.4,81,7.9,737,0,47.3,62.5,49,0
50.865,14.5,99.6,30.4,29.1,207,0,0,0,0,0,0,62.1,3,63,13.39,13.26,199.7,199.9,311.3,2565.3,4430,13.5,18.1,81,7.9,738.9,0,44.8,60.4,47.3,0
50.965,14.5,99.6,29.9,29.1,207,0,0,0,0,0,0,88.8,3,63,12.69,12.99,197.9,199.9,320.1,2419.1,4538,12.5,18,81,7.9,735.5,0,46.7,60.9,47.7,0
51.061,14.5,99.6,29.5,29.1,207,0,0,0,0,0,0,57.7,3,61,12.78,12.88,198.1,199.9,328,2380.6,4622,12.8,17.5,81,7.9,737,0,48.1,63.8,48.5,0
51.165,14.5,99.6,28.9,29.1,207,0,0,0,0,0,0,72.9,3,61,12.75,12.63,198.1,199.9,335.8,2382.6,4720,13.3,17.8,81,8.2,740.3,0,49,64.7,49.3,0
51.265,14.5,99.6,28.7,29.1,207,0,0,0,0,0,0,87.5,3,61,12.78,12.39,198.3,199.9,343.4,2407.7,4808,13.2,17.5,81,8.2,741.4,0,49.8,65.5,49.9,0
51.361,14.5,99.6,28.5,29.1,207,0,0,0,0,0,0,81.2,3,61,12.39,12.5,198.9,199.9,350.5,2404.5,4905,10.6,17,81,9,748.7,0,50.9,65.7,50.5,0
51.461,14.5,99.6,28.5,29.1,207,0,0,0,0,0,0,59.4,3,59,12.52,12.58,199.8,199.9,357.8,2424.1,5003,11.6,16.3,81,9,750.6,0,51.9,66.7,51.4,0
51.566,14.5,99.6,28.5,29.1,207,0,0,0,0,0,0,82.4,3,59,12.79,12.78,200.6,199.9,364.7,2425.1,5108,12.7,16.5,81,9.4,752.7,0,52.5,67.3,52,0
51.665,14.5,99.6,28.5,29.1,207,0,0,0,0,0,0,85.9,3,59,12.46,12.38,201.4,199.9,371.9,2353.4,5182,12.7,17.5,81,9.4,753.1,0,52.9,68.3,52.6,0
51.762,14.5,99.6,28.5,29.1,207,0,0,0,0,0,0,63,3,57,12.53,12.29,202.8,199.9,378.4,2314.1,5282,11.7,17.6,81,9.4,753.4,0,53.5,68.9,52.9,0
51.860,14.5,99.6,28.4,29.1,207,0,0,0,0,0,0,88.8,3,57,12.4,12.55,203.1,199.9,385,2273.8,5361,12.4,19.2,81,9.4,754.2,0,55,70.4,53.7,0
51.954,14.5,99.6,28.4,29.1,207,0,-3.3,0,0,0,0,49.3,3,57,12.15,12.26,203.8,199.9,390.9,2244.4,5436,10.3,18.1,81,9.4,750.3,0,55.8,71.2,54.5,0
52.051,14.5,99.6,28.3,29.1,207,0,-3.3,0,0,0,0,61.9,3,57,12.38,12.3,204.3,199.9,397.1,2214,5532,11,18.9,81,9.4,750.2,0,56.7,72.2,54.7,0
52.150,14.5,99.6,28.1,29.1,207,0,-3.3,0,0,0,0,79.2,3,57,12.25,12.43,204,199.9,403.4,2176.9,5602,10,20.4,81,9.4,750.2,0,56.5,72,55.1,0
52.251,14.5,99.6,27.8,25.8,207,0,-3,0,0,0,0,73.2,3,57,12.18,12.26,203.7,199.9,409.1,2156.3,5688,9.4,20.3,80.9,9.4,750.2,0,46.2,62.7,55.1,0
52.355,14.5,99.6,26.9,25.7,207,0,-3,0,0,0,0,58.2,3,57,12.12,12.05,202.4,199.9,415.1,2190,5749,8,18.6,53.1,9.4,750.2,0,52.8,69,55.4,0
52.457,14.5,99.6,26.3,25.6,207,0,-6.3,0,0,0,0,72.2,3,57,12.12,12.12,199.4,199.9,421.6,2258.2,5855,6.2,17.5,78.3,9.8,747.7,0,55.3,70.7,55.6,0
52.555,14.5,99.6,25.9,25.5,207,0,-6,0,0,0,-3.3,57.1,3,57,12.2,12.09,199.6,199.9,427,2320.7,5909,7,16.5,80.8,9.8,748.7,0,53.5,69.9,55.2,0
52.655,14.5,99.6,25.6,25.5,207,0,-6,0,0,0,-3.3,81.4,3,57,12.16,12.12,198.6,199.9,432,2345.7,5982,5.9,15.9,81.1,9.8,743.7,0,54.4,69.8,55.6,0
52.751,14.5,99.6,25.2,25.6,208,0,-6,0,0,0,-3.3,61.2,3,57,12.15,11.87,196.9,199.9,437.8,2417.6,6055,4.8,13.1,81.1,10.5,748.6,0,55.2,71.2,55.8,0
52.851,14.5,99.6,24.8,25.3,208,0,-5.7,0,0,0,-3.3,68.4,3,57,12.03,12.05,196.3,199.9,443.2,2442.7,6134,3.1,12.6,81,10.5,748.4,0,55.4,71.4,55.7,0
52.971,14.5,99.6,24.6,25.2,208,0,-5.7,0,0,0,-3,77.1,4,57,12.1,11.86,195.9,199.9,449.8,2534,6211,1.6,10,81,10.5,749.2,0,55.6,72.2,55.8,0
53.065,14.5,99.6,24.6,25.4,208,0,-5.7,-3.3,0,0,-3,77.1,4,57,11.99,12.13,195.9,199.9,454.4,2601.5,6281,-1.6,10.6,81.1,10.5,746,0,55.9,72.7,56,0
53.165,14.5,99.6,24.6,25.3,208,0,-5.3,-3.3,0,0,-3,63.1,4,57,12.02,11.99,196,199.9,459.3,2685.3,6343,-6,10.4,81,10.5,745.8,0,55.6,70.8,56.1,0
53.265,14.5,99.6,24.6,24.8,208,0,-5.3,-3.3,0,0,-2.7,56.4,4,57,11.97,12.09,195.3,199.9,462.5,2751.7,6300,-7.3,7.2,81,-4.9,631.1,0,53.6,67.9,55.1,0
53.366,14.5,99.6,28,25.4,208,0,-5.3,-6.7,0,0,-2.7,79.7,4,57,12.96,12.07,205.4,199.9,449,2724.5,5844,-5.3,6.6,61.2,-25.5,241.1,0,44.4,57.1,54.5,0
53.461,14.5,99.6,28,26.9,208,0,-5,-6.3,0,0,-2.7,79.2,4,57,11.21,11.62,203.8,199.9,416.2,2757.3,4959,-5.3,10.7,40.7,-25.9,274.2,0,47.5,59.1,55.5,0
53.566,14.5,99.6,27.6,27.7,208,0,-5,-6.3,0,0,-2.3,67.7,4,59,13.31,13.05,197.3,199.9,379,2892.4,4857,-1.8,12.9,50.3,-15,435.2,0,49,61.4,51.6,0
53.661,14.5,99.6,27.6,27,208,-3,-10,-6,0,0,-10,57.1,4,59,12.02,12.43,199.8,199.9,371.1,2920,5080,-1.8,12.9,46.5,6,710.6,0,49.8,64.4,53.8,0
53.761,14.5,99.6,27.6,27.2,208,-3,-9.3,-6,0,0,-9.3,59.2,4,59,12.85,12.85,199.1,199.9,368.9,2935.8,5015,-4.9,12.1,51.6,5.2,703.7,0,52.8,67.4,52.7,0
53.866,14.5,66.9,28.6,26.7,208,-2.7,-9.3,-5.7,0,0,-9.3,72.7,4,59,13.22,12.98,204,199.9,368.4,2882.6,5040,-3,13.4,79.1,6,708.4,0,48.6,64.1,51.1,0
53.965,14.5,54.6,28.3,26.8,208,-2.7,-9.3,-5.7,0,0,-9.3,50.9,4,59,12.82,12.78,202.7,199.9,370.8,2858.4,5081,-0.2,12,81,5.6,704.9,0,49.4,64.4,51.8,0
54.061,14.5,42.6,27.8,27.1,208,-2.7,-9,-5.3,0,0,-9,77.5,4,59,13.24,15.44,199.9,199.9,369,2869.7,5049,0,0,79.4,5.2,597,0,47.5,63.4,51.1,0
54.161,14.5,0,22.8,2.8,208,-2.3,-9,-5.3,0,0,-9,68.8,5,59,13.22,17.44,183.5,98.2,301,3059.3,5003,0,0,29.9,-3.4,505.7,0,23,36.6,39.2,0
54.261,14.5,0,0,0,208,-2.3,-3.7,-5,0,0,-4.7,77.1,5,59,12.3,12.88,81.6,48.1,168.3,2980.1,4860,0,0,9.6,9.4,249.2,0,17.4,31.9,17.4,0
54.365,14.5,0,-9,0,208,0,0,-5,0,0,0,78.2,5,61,13.09,13.19,26.1,15.3,72.8,2723.5,4889,0,0,3.1,6,59.2,0,38.9,52.6,38.9,0
54.465,14.5,0,-11.4,0,208,0,0,0,0,0,0,65.1,5,61,10.28,10.33,11,11.8,32.2,2454.6,4300,0,0,2.9,4.5,16,0,43.3,58.1,43.3,0
54.566,14.5,0,-11.4,0,210,0,0,0,0,0,0,58.3,5,61,10.28,10.28,11.6,11.2,19.5,2392.9,3682,0,0,2.8,3,0,0,42.2,56.5,42.2,0
54.660,14.5,0,-11.5,0,210,0,0,0,0,0,0,58.3,5,59,10.28,10.28,10.6,11.3,15.4,2436.1,3707,0,0,2.7,2.6,0,0,41.6,55.9,41.6,0
54.764,14.5,0,-11.5,0,210,0,0,0,0,0,0,59.8,6,57,10.28,10.28,10.5,11.3,14.6,2447.8,3734,0,0,3.3,2.6,0,0,41.3,55.6,41.3,0
54.865,14.5,0,-11.4,0,210,0,0,0,0,0,0,59.8,6,57,10.28,10.28,10.9,11.3,14.4,2444.7,3707,0,0,3.5,3,0,0,41.1,55.4,41.1,0
54.961,14.5,0,-11.4,0,210,0,0,0,0,0,0,61.2,6,57,10.28,10.28,10.9,11.3,14.2,2419.3,3705,0,0,3.8,2.6,0,0,40.8,56.6,40.8,0
55.065,14.5,0,-11.4,0,210,0,0,0,0,0,0,62.4,6,57,10.67,10.68,11,11.1,13.9,2380.7,3617,0,0,3.8,2.6,0,0,40.5,55.2,40.5,0
55.161,14.5,0,-11.4,0,210,0,0,0,0,0,0,64.4,6,57,11.69,10.98,11,11,13.5,2333.7,3508,0,0,3.7,2.2,0,0,40.2,55.2,40.2,0
55.266,14.5,0,-11.4,0,212,0,0,0,0,0,0,64.9,6,57,12.63,11.89,11.1,11.1,13,2269.1,3377,0,0,3.6,1.9,0,0,39.8,55.2,39.8,0
55.365,14.5,0,-11.4,0,212,0,0,0,0,0,0,67.2,6,57,13.59,12.48,10.9,11.1,12.6,2184.9,3230,0,0,3.5,1.5,0,0,39.5,54.5,39.5,0
55.466,14.5,0,-11.3,0,212,0,0,0,0,0,0,70.2,6,57,15.62,12.42,10.8,11.2,12.1,2075.3,3085,0,0,3.5,1.1,0,0,39.1,54.5,39.1,0
55.566,14.5,0,-11.2,0,212,0,0,0,0,0,0,77.8,6,57,17.77,12.86,10.7,11.2,11.7,1736.5,2966,0,0,3.4,0.4,0,0,38.7,53.4,38.7,0
55.662,14.5,0,-11.1,0,212,0,0,0,0,0,0,76,6,57,20.36,14.04,10.9,11.3,11.2,1379.4,2875,0,0,3.3,0,0,0,38.4,54.1,38.4,0
55.767,14.5,0,-11.1,0,212,0,0,0,0,0,0,75.3,6,59,23,14.94,10.9,11.3,11.1,1077,2872,0,0,3.4,0.4,0,0,38,53,38,0
55.866,14.5,0,-11.1,0,212,0,0,0,0,0,0,77.3,6,59,25.22,17.61,10.9,11.3,11,838.8,2866,0,0,3.4,0,0,0,37.7,53.1,37.7,0
55.966,14.5,0,-11.1,0,212,0,0,0,0,0,0,75.5,6,59,28.24,20.12,10.9,11.3,11,710.6,2853,0,0,3.5,0,0,0,37.5,52.1,37.5,0
56.066,14.5,0,-11.1,0,212,0,0,0,0,0,0,74.5,6,59,31.62,22.41,10.9,11.3,10.9,731.7,2836,0,0,3.6,0,0,0,37.3,51.9,37.3,0
56.165,14.5,0,-11,0,212,0,0,0,0,0,0,74.5,6,59,34.17,25.25,11,11.3,10.9,746,2826,0,0,3.7,0,0,0,37.1,51.7,37.1,0
56.266,14.5,0,-11,0,212,0,0,0,0,0,0,74.1,6,61,37.74,27.66,11.1,11.3,10.9,766,2822,0,0,3.7,0,0,0,36.9,51.9,36.9,0
56.371,14.5,0,-11,0,212,0,0,0,0,0,0,74.1,6,61,41.96,31.12,11.1,11.3,10.8,786.5,2808,0,0,3.8,-0.4,0,0,36.8,51.7,36.8,0
56.471,14.5,0,-11,0,214,0,0,0,0,0,0,74.1,6,61,45.76,33.4,11.1,11.3,10.8,800.8,2795,0,0,3.8,0,0,0,36.6,50.9,36.6,0
56.571,14.5,0,-11,0,214,0,0,0,0,0,0,73.6,6,61,50.22,35.22,11.1,11.3,10.7,813.4,2777,0,0,3.8,-0.4,0,0,36.5,51.1,36.5,0
56.676,14.5,0,-11,0,214,0,0,0,0,0,0,73.6,6,61,53.39,37.87,11.1,11.3,10.7,818.9,2765,0,0,3.8,-0.4,0,0,36.4,50.7,36.4,0
56.776,14.5,0,-11,0,214,0,0,0,0,0,0,74.3,6,61,54.01,39.84,11.1,11.3,10.7,820.7,2760,0,0,3.8,0,0,0,36.3,51.3,36.3,0
56.876,14.5,0,-11,0,216,0,0,0,0,0,0,74.3,6,61,55.27,41.43,11,11.3,10.6,823.2,2748,0,0,3.8,0,0,0,36.2,50.8,36.2,0
56.976,14.5,0,-10.9,0,216,0,0,0,0,0,0,74.3,6,61,58.42,42.2,11.1,11.3,10.6,823.2,2741,0,0,3.9,-0.4,0,0,36.1,51.1,36.1,0
57.074,14.5,0,-10.9,0,216,0,0,0,0,0,0,74.6,6,61,60.32,42.98,11.3,11.3,10.5,826.3,2722,0,0,3.8,-0.4,0,0,36.1,50.3,36.1,0
57.175,14.5,0,-10.9,0,216,0,0,0,0,0,0,75,6,61,62.4,43.77,11.2,11.3,10.5,825.6,2712,0,0,3.9,-0.4,0,0,36,50.6,36,0
57.270,14.5,0,-10.9,0,217,0,0,0,0,0,0,75.2,6,61,63.44,45.49,11.2,11.3,10.5,821.9,2704,0,0,3.9,-0.4,0,0,35.9,50.2,35.9,0
57.375,14.5,0,-10.9,0,217,0,0,0,0,0,0,75.9,6,61,67.64,46.13,11.2,11.3,10.4,821.6,2699,0,0,3.9,-0.4,0,0,35.9,50.8,35.9,0
57.474,14.5,0,-10.9,0,217,0,0,0,0,0,0,75.9,6,61,69.68,47.4,11.2,11.3,10.4,821.2,2681,0,0,3.9,-0.4,0,0,35.8,50.1,35.8,0
57.576,14.5,0,-10.9,0,217,0,0,0,0,0,0,75.9,6,61,68.65,48.66,11.2,11.3,10.3,821.2,2672,0,0,3.9,-0.4,0,0,35.7,50.7,35.7,0
57.674,14.5,0,-10.8,0,217,0,0,0,0,0,0,76.4,6,61,72.82,49.29,11.1,11.4,10.3,818.9,2660,0,0,3.9,-0.4,0,0,35.7,50,35.7,0
57.775,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.6,6,61,74.33,50.55,11.2,11.4,10.3,818.2,2653,0,0,3.9,-0.4,0,0,35.6,50.2,35.6,0
57.872,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.4,6,61,78.49,51.2,11.2,11.4,10.2,818.2,2640,0,0,3.9,-0.8,0,0,35.6,49.9,35.6,0
57.984,14.5,0,-10.8,0,219,0,0,0,0,0,0,77.1,6,63,80.56,51.18,11.1,11.4,10.2,817.7,2622,0,0,3.9,-0.8,0,0,35.5,50.5,35.5,0
58.087,14.5,0,-10.8,0,219,0,0,0,0,0,0,77.3,6,63,82.64,52.46,11.2,11.4,10.1,815,2603,0,0,3.9,-0.8,0,0,35.5,50.1,35.5,0
58.187,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.2,6,63,82.7,53.09,11.3,11.4,10.1,815.2,2603,0,0,3.9,-0.8,0,0,35.4,50.4,35.4,0
58.287,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.4,6,63,82.67,53.09,11.2,11.4,10.1,812,2595,0,0,3.9,-0.8,0,0,35.4,50,35.4,0
58.386,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.6,6,63,84.75,54.35,11.3,11.4,10,811.9,2579,0,0,3.9,-0.8,0,0,35.3,50.3,35.3,0
58.487,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.4,6,63,86.86,54.36,11.3,11.4,10,811.2,2561,0,0,3.9,-0.8,0,0,35.3,49.9,35.3,0
58.586,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.2,6,63,93.03,54.35,11.3,11.4,9.9,811.8,2558,0,0,3.9,-1.1,0,0,35.2,50.2,35.2,0
58.681,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.2,6,63,95.13,54.98,11.2,11.4,9.9,810.8,2548,0,0,3.9,-1.1,0,0,35.2,49.8,35.2,0
58.786,14.5,0,-10.8,0,219,0,0,0,0,0,0,75.9,6,63,95.13,55.61,11.3,11.4,9.9,811.2,2536,0,0,3.9,-1.1,0,0,35.1,49.7,35.1,0
58.885,14.5,0,-10.8,0,219,0,0,0,0,0,0,76.4,6,63,99.34,55.63,11.3,11.4,9.8,809.5,2523,0,0,3.9,-1.1,0,0,35.1,49.4,35.1,0
58.987,14.5,0,-10.8,0,219,0,0,0,0,0,0,76,6,63,95.13,56.26,11.3,11.4,9.8,809.5,2516,0,0,3.9,-1.1,0,0,35,50,35,0
59.085,14.5,0,-10.8,0,221,0,0,0,0,0,0,76,6,63,97.19,56.26,11.3,11.4,9.7,809.5,2504,0,0,3.9,-0.8,0,0,35,49.6,35,0
59.195,14.5,0,-10.8,0,219,0,0,0,0,0,0,75.5,6,63,101.4,56.89,11.3,11.4,9.7,809,2488,0,0,3.9,-1.1,0,0,35,49.5,35,0
59.296,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.3,6,64,103.48,56.89,11.3,11.4,9.7,809.5,2482,0,0,3.9,-1.1,0,0,34.9,49.8,34.9,0
59.391,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.7,6,64,105.53,56.87,11.3,11.4,9.6,806.3,2469,0,0,3.8,-1.1,0,0,34.9,49.8,34.9,0
59.496,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.7,6,64,103.48,58.14,11.3,11.4,9.6,804.7,2460,0,0,3.8,-1.1,0,0,34.8,49.4,34.8,0
59.596,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.5,6,64,105.59,58.14,11.4,11.4,9.6,803.1,2450,0,0,3.8,-1.1,0,0,34.8,49.4,34.8,0
59.695,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.9,6,64,107.67,58.12,11.4,11.4,9.5,803.1,2443,0,0,3.8,-1.1,0,0,34.7,49.7,34.7,0
59.790,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.7,6,64,111.83,58.15,11.4,11.4,9.5,804.7,2434,0,0,3.8,-1.1,0,0,34.7,49.3,34.7,0
59.891,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.7,6,64,111.86,58.14,11.4,11.4,9.5,801.4,2421,0,0,3.8,-1.5,0,0,34.6,49.6,34.7,0
59.995,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.9,6,64,109.78,59.87,11.4,11.4,9.4,801.9,2414,0,0,3.8,-1.1,0,0,34.6,49.2,34.6,0
60.095,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.3,6,64,111.86,58.84,11.4,11.4,9.4,800.8,2404,0,0,3.8,-1.5,0,0,34.6,49.2,34.6,0
60.195,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.5,6,64,111.86,59.89,11.4,11.5,9.4,800.8,2394,0,0,3.8,-1.5,0,0,34.5,48.8,34.5,0
60.295,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.7,6,64,113.94,59.84,11.4,11.5,9.3,800.8,2386,0,0,3.8,-1.5,0,0,34.5,49.1,34.5,0
60.392,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.3,6,64,113.94,60.92,11.4,11.5,9.3,800.8,2374,0,0,3.8,-1.5,0,0,34.4,48.7,34.4,0
60.496,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.7,6,64,113.94,60.93,11.4,11.5,9.2,800.8,2362,0,0,3.7,-1.9,0,0,34.4,49.3,34.4,0
60.596,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.2,6,64,116.01,60.92,11.4,11.5,9.2,797.7,2357,0,0,3.7,-1.9,0,0,34.4,49,34.4,0
60.695,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.3,6,64,115.96,61.95,11.3,11.5,9.2,798.8,2353,0,0,3.7,-1.9,0,0,34.3,49.2,34.3,0
60.796,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.2,6,64,119.54,61.95,11.3,11.5,9.2,800.3,2340,0,0,3.7,-1.9,0,0,34.3,49.2,34.3,0
60.896,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.5,6,64,119.54,61.99,11.4,11.5,9.1,798.8,2324,0,0,3.7,-1.9,0,0,34.2,49.5,34.3,0
60.996,14.5,0,-10.9,0,221,0,0,0,0,0,0,75.2,6,64,126.28,61.97,11.4,11.5,9.1,796.5,2320,0,0,3.7,-1.9,0,0,34.2,49.1,34.2,0
61.090,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.2,6,64,126.38,62.98,11.3,11.5,9.1,797.6,2309,0,0,3.7,-1.9,0,0,34.2,48.8,34.2,0
61.195,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.7,6,64,115.99,64.03,11.4,11.5,9,797.6,2298,0,0,3.7,-2.2,0,0,34.1,48.7,34.1,0
61.291,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.5,6,64,125.87,63.01,11.4,11.5,9,794.3,2289,0,0,3.7,-2.2,0,0,34.1,48.4,34.1,0
61.396,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.5,6,64,126.28,64.03,11.5,11.5,8.9,794.1,2271,0,0,3.7,-2.2,0,0,34.1,48.6,34.1,0
61.496,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.2,6,64,126.08,64.03,11.5,11.5,8.8,793.5,2227,0,0,3.6,-1.9,0,0,34,48.6,34,0
61.596,14.5,0,-10.8,0,221,0,0,0,0,0,0,75.5,6,64,139.33,64.03,11.6,11.5,8.7,793.5,2187,0,0,3.6,-3,0,0,34,48.2,34,0
61.695,14.5,0,-10.9,0,221,0,0,0,0,0,0,75.3,6,64,132.49,64.03,11.4,11.5,8.6,793.8,2186,0,0,3.5,-3,0,0,33.9,48.8,33.9,0
