﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_noALP
54.809,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.25,14.73,37.1,36.6,9.9,736.3,793,1.7,1.6,4.3,-11.6,95.6,0,27.8,43.3,28.5,0
54.912,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.2,14.73,36.6,36.6,9.9,730.7,769,1.4,1.8,4.3,-12.4,93.6,0,27.7,44.2,28.4,0
55.020,14.7,0,-6.2,0,151,0,0,0,0,0,0,72.5,0,88,14.2,14.63,36.9,36.4,9.8,726.9,790,1.4,0.7,4.3,-12.4,93.4,0,27.8,44,28.5,0
55.233,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.24,14.66,36.9,37.7,9.6,715.7,752,1,1,4.2,-7.9,104.2,0,27.7,43.7,28.5,0
55.341,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.3,0,88,14.41,14.67,37.1,36.8,9.7,703.8,783,0.5,0.7,4.3,-12.4,95.4,0,27.8,44.3,28.5,0
55.440,14.7,0,-6,0,151,0,0,0,0,0,0,73,0,88,14.46,14.73,37.1,37.9,9.5,706.4,735,0.5,1,4.2,-9,104,0,27.7,43.1,28.4,0
55.539,14.7,0,-6,0,151,0,0,0,0,0,0,72.7,0,88,14.48,14.74,37.1,37.2,9.5,707.4,725,0.4,1.1,4.2,-11.2,98,0,27.6,44.6,28.3,0
55.637,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.47,14.73,37.1,37.2,9.6,702.5,771,0.1,1,4.2,-11.6,96.7,0,27.8,43.2,28.5,0
55.861,14.7,0,-6,0,151,0,0,0,0,0,0,72.9,0,88,14.54,14.73,37,38.3,9.5,707.4,725,0.3,1.2,4.6,-8.2,107.2,0,27.7,43.6,28.4,0
55.971,14.7,0,-5.9,0,151,0,0,0,0,0,0,71.8,0,88,14.7,14.73,38.2,37.3,9.8,717.8,789,0.3,1.5,4.3,-12.8,97.8,0,27.9,43.3,28.6,0
56.065,14.7,0,-5.9,0,151,0,0,0,0,0,0,72,0,88,14.79,14.73,37.9,37.9,9.5,703.2,722,0.5,1.6,4.2,-10.1,103.4,0,27.6,44.7,28.4,0
56.167,14.7,0,-5.9,0,151,0,0,0,0,0,0,72.2,0,88,14.9,14.74,37.9,37.4,9.6,726.9,733,0.9,1.9,4.3,-12,95.1,0,27.6,44.7,28.4,0
56.264,14.7,0,-6,0,151,0,0,0,0,0,0,72.5,0,88,14.86,14.63,37.7,37.3,9.6,737.9,766,0.4,0.8,4.2,-12,98.1,0,27.8,43.2,28.5,0
56.509,14.7,0,-6,0,151,0,0,0,0,0,0,72.9,0,88,14.83,14.63,37.2,38,9.5,729.7,717,0.4,0.7,4.1,-8.6,103.2,0,27.6,43.6,28.3,0
56.606,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.9,0,88,14.54,14.66,37.2,36.8,9.6,723.3,772,-0.1,0.8,4.2,-12,95.5,0,27.7,43.2,28.5,0
56.707,14.7,0,-6,0,151,0,0,0,0,0,0,72.9,0,88,14.47,14.66,36.9,37.9,9.4,724.3,716,0,0.7,4.2,-9,103.4,0,27.6,44.6,28.3,0
56.805,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.41,14.66,37.1,37.3,9.6,721.6,747,0.6,0.8,4.3,-11.6,95.5,0,27.7,44.2,28.4,0
56.905,14.7,0,-6,0,151,0,0,0,0,0,0,72.3,0,88,14.37,14.66,37.5,37.2,9.5,712.9,758,0.8,0.6,4.2,-11.6,97.6,0,27.7,43.2,28.4,0
57.154,14.7,0,-6,0,151,0,0,0,0,0,0,72.2,0,88,14.37,14.7,37,37.6,9.4,718.2,718,0.8,0.9,4.1,-9.4,101.6,0,27.6,43.5,28.3,0
57.256,14.7,0,-6,0,151,0,0,0,0,0,0,72.5,0,88,14.57,14.7,37.6,37.2,9.7,699,780,1,1.4,4.3,-12,97,0,27.8,43.3,28.5,0
57.359,14.7,0,-6,0,151,0,0,0,0,0,0,72.9,0,88,14.76,14.7,37.3,37.3,9.4,706.3,723,1.1,1,4.1,-11.2,98.7,0,27.6,43.5,28.3,0
57.456,14.7,0,-6,0,151,0,0,0,0,0,0,72.5,0,88,14.73,14.7,37.4,36.9,9.5,712.4,738,0.8,1.2,4.2,-12.4,93.9,0,27.6,44.1,28.3,0
57.557,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.6,14.63,37.2,37.3,9.5,709.1,764,0.1,1,4.1,-11.2,96.9,0,27.8,43.2,28.5,0
57.790,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.6,14.67,36.7,37.4,9.4,715.2,719,0.3,1.1,4.1,-9.8,99.6,0,27.6,43.5,28.3,0
57.901,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.5,0,88,14.57,14.61,37,36.9,9.4,710.5,760,0,0.5,4.2,-11.6,95.6,0,27.7,44.2,28.4,0
58.012,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.54,14.66,36.8,37.3,9.3,710.6,736,0,0.6,4.1,-10.9,98.7,0,27.6,43.1,28.4,0
58.120,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.9,0,88,14.67,14.73,36.7,37.2,9.3,704.3,691,0.5,1.3,4.1,-11.2,96.7,0,27.5,44,28.2,0
58.217,14.7,0,-6,0,151,0,0,0,0,0,0,72.3,0,88,14.64,14.73,37.4,36.5,9.2,705.6,748,0.4,0.9,4.1,-12,101,0,27.6,43.1,28.3,0
58.433,14.7,0,-6,0,151,0,0,0,0,0,0,71.8,0,88,14.73,14.8,36.8,37.2,9.2,708.6,716,0.9,1.6,4.1,-10.5,99.5,0,27.6,43,28.3,0
58.536,14.7,0,-6,0,151,0,0,0,0,0,0,72.7,0,88,14.64,14.66,37.2,36.9,9.4,702,764,0.1,0.8,4.2,-11.6,98.1,0,27.7,43.2,28.4,0
58.642,14.7,0,-6,0,151,0,0,0,0,0,0,72.9,0,88,14.64,14.67,37.2,36.6,9.3,705.3,715,0.1,1,4.1,-11.2,99.2,0,27.5,44.5,28.2,0
58.739,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.54,14.63,37.2,36.3,9.3,706.9,762,0,0.8,4.1,-12,95.4,0,27.7,44.2,28.4,0
58.865,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.3,0,88,14.57,14.61,36.9,36.6,9.2,703.9,735,0,0.8,4,-11.2,99,0,27.6,43,28.3,0
59.157,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.6,14.61,36.7,37.5,9.1,705.1,737,-0.1,0.6,4,-7.5,105.3,0,27.7,43.6,28.4,0
59.257,14.7,0,-6.2,0,151,0,0,0,0,0,0,72.3,0,88,14.57,14.63,36.5,36.3,9.3,705.1,736,0.2,0.6,4,-11.2,96.4,0,27.8,43.2,28.5,0
59.356,14.7,0,-6.2,0,151,0,0,0,0,0,0,72.7,0,88,14.53,14.66,36.6,36.3,9.1,707.9,748,-0.2,0.2,4,-11.6,99,0,27.6,43.1,28.3,0
59.456,14.7,0,-6.1,0,151,0,0,0,0,0,0,72.7,0,88,14.54,14.74,36.4,37.5,9,700.7,710,-0.1,1.1,4,-6.4,106.6,0,27.6,43.5,28.3,0
59.714,14.7,0,-6.2,0,151,0,0,0,0,0,0,72.5,0,88,14.61,14.74,36.3,35.9,9.3,706.7,780,0.1,1,4.1,-11.2,95.6,0,28.2,43.7,28.9,0
59.815,14.7,0,-6.2,0,151,0,0,0,0,0,0,72.5,0,88,14.76,14.74,36.3,36,9.1,696.8,742,0.4,1.3,4,-11.6,99,0,27.6,43,28.3,0
59.918,14.7,0,-6.2,0,151,0,0,0,0,0,0,72.7,0,88,14.9,14.73,35.9,36.1,9,697.2,696,1.2,1.1,4,-8.6,100.1,0,27.5,42.9,28.2,0
60.017,14.7,0,-6.3,0,151,0,0,0,0,0,0,72.5,0,88,14.86,14.66,35.9,35.3,9,697.9,761,0.4,1,4,-10.5,96.6,0,27.6,44.1,28.3,0
60.116,14.7,0,-6.3,0,151,0,0,0,0,0,0,72.5,0,88,14.9,14.7,35.3,35.9,9,697.8,728,0.8,1.2,3.9,-9.4,97.3,0,27.5,42.9,28.2,0
60.343,14.7,0,-6.4,0,151,0,0,0,0,0,0,72.5,0,88,14.79,14.66,35.1,35.3,9.1,702.7,747,0.5,1.1,4,-10.5,93.7,0,27.5,44,28.2,0
60.451,14.7,0,-6.5,0,151,0,0,0,0,0,0,72.3,0,88,14.73,14.61,35.1,35,9,694.9,747,0.1,0.7,3.9,-9.8,94.2,0,27.5,44,28.2,0
60.548,14.7,0,-6.4,0,151,0,0,0,0,0,0,72.3,0,88,14.67,14.63,35,35.3,8.9,694.6,722,0.2,0.6,4,-9,91.5,0,27.5,44.5,28.2,0
60.646,14.7,0,-6.5,0,151,0,0,0,0,0,0,72.3,0,88,14.61,14.66,35.1,35.4,9,689.9,769,0.1,0.7,3.9,-9,95.7,0,27.6,43.1,28.3,0
60.749,14.7,0,-6.4,0,153,0,0,0,0,0,0,73.2,0,88,14.64,14.67,34.7,35.9,8.9,692.2,708,0.3,0.8,3.8,-4.9,102.4,0,27.5,44.5,28.2,0
60.926,14.7,0,-6.5,0,153,0,0,0,0,0,0,72.9,0,88,14.61,14.66,34.9,35,9,689.9,765,0,0.5,3.9,-9.4,95.2,0,27.6,44.1,28.3,0
61.088,14.7,0,-6.5,0,153,0,0,0,0,0,0,73,0,88,14.6,14.73,34.7,35.1,8.8,686.9,723,0.2,0.8,3.8,-8.2,99.1,0,27.5,44,28.2,0
61.188,14.7,0,-6.5,0,153,0,0,0,0,0,0,72.3,0,88,14.61,14.74,34.5,34.5,8.9,688.6,718,0.3,1,3.9,-9.8,92.4,0,27.5,44,28.2,0
61.291,14.7,0,-6.5,0,153,0,0,0,0,0,0,72.2,0,88,14.61,14.73,34.8,34.9,8.8,697.9,767,0.2,1,3.9,-8.6,96.4,0,27.6,43,28.3,0
61.385,14.7,0,-6.5,0,153,0,0,0,0,0,0,72.5,0,88,14.7,14.73,34.2,35.2,8.8,687.8,709,0.4,1.1,3.9,-4.9,95,0,27.5,43.5,28.2,0
61.577,14.7,0,-6.5,0,153,0,0,0,0,0,0,72.7,0,88,14.7,14.66,34.7,34.2,8.8,694.3,770,0.4,0.8,3.9,-9.4,95.2,0,27.5,43,28.2,0
61.727,14.7,0,-6.6,0,153,0,0,0,0,0,0,72.3,0,88,14.7,14.66,34.1,34.6,8.7,693.8,728,0.2,1,3.8,-7.1,96.4,0,27.5,43,28.2,0
61.830,14.7,0,-6.6,0,153,0,0,0,0,0,0,72.5,0,88,14.64,14.6,34.1,33.9,8.7,699.4,740,0.1,0.6,3.8,-9.8,91.8,0,27.5,43,28.2,0
61.927,14.7,0,-6.6,0,153,0,0,0,0,0,0,72.5,0,88,14.67,14.61,34.1,34.4,8.6,689.6,735,0.1,0.5,3.8,-7.9,97.1,0,27.5,44,28.2,0
62.026,14.7,0,-6.6,0,153,0,0,0,0,0,0,72.3,0,88,14.67,14.63,33.8,34.1,8.7,692.4,744,0.1,0.6,3.8,-8.2,92.9,0,27.5,42.9,28.2,0
62.261,14.7,0,-6.7,0,153,0,0,0,0,0,0,72.3,0,88,14.6,14.66,34,33.3,8.7,699.7,766,0,0.5,3.8,-9,92.3,0,27.5,42.7,28.2,0
62.365,14.7,0,-6.7,0,153,0,0,0,0,0,0,72.9,0,88,14.53,14.66,33.5,34.1,8.6,695.7,729,0.1,0.3,3.7,-6.4,96,0,27.5,44,28.2,0
62.467,14.7,0,-6.7,0,153,0,0,0,0,0,0,73,0,88,14.46,14.63,33.7,33.4,8.7,692.2,768,0.1,0.1,3.8,-7.9,93,0,27.5,42.9,28.2,0
62.565,14.7,0,-6.7,0,153,0,0,0,0,0,0,72.5,0,88,14.47,14.61,33.5,33.7,8.6,700.3,748,0.3,0,3.7,-7.5,96.5,0,27.5,44,28.2,0
62.664,14.7,0,-6.7,0,153,0,0,0,0,0,0,72.2,0,88,14.51,14.66,33.2,33.7,8.5,697,708,0.6,0.6,3.7,-6,95.1,0,27.5,43,28.3,0
62.909,14.7,0,-6.7,0,153,0,0,0,0,0,0,72.2,0,88,14.57,14.61,33.5,33.4,8.5,695.8,769,0.6,0.1,3.9,-7.1,93.9,0,27.5,43,28.2,0
63.017,14.7,0,-6.8,0,153,0,0,0,0,0,0,73,0,88,14.67,14.6,33,33.8,8.3,695.7,719,0.7,0.3,3.7,-3.8,97.5,0,27.5,44,28.2,0
63.117,14.7,0,-6.8,0,153,0,0,0,0,0,0,72.7,0,88,14.61,14.56,33.1,32.9,8.5,695.8,764,0.2,0.1,3.7,-6.8,92.6,0,27.7,43.2,28.4,0
63.221,14.7,0,-6.8,0,153,0,0,0,0,0,0,72.5,0,88,14.64,14.61,33.1,33.7,8.4,700.4,744,0,0.5,3.7,-6,102.5,0,27.5,44,28.2,0
63.316,14.7,0,-6.7,0,153,0,0,0,0,0,0,72.5,0,88,14.7,14.63,33.2,33,8.5,695.9,730,0.5,0.4,3.7,-7.5,92.8,0,27.5,43,28.3,0
63.540,14.7,0,-6.8,0,153,0,0,0,0,0,0,72.9,0,88,14.7,14.63,33.4,32.6,8.4,687.9,765,0.2,0.3,3.7,-7.5,92.2,0,27.5,44,28.2,0
63.650,14.7,0,-6.8,0,153,0,0,0,0,0,0,72.2,0,88,14.67,14.73,32.8,33,8.3,700.7,727,0.3,0.8,3.6,-5.2,92.9,0,27.5,43,28.3,0
63.749,14.7,0,-6.9,0,153,0,0,0,0,0,0,72.5,0,88,14.57,14.67,32.8,32.3,8.3,703.6,762,-0.1,0.3,3.7,-6.8,92.6,0,27.5,43.8,28.2,0
63.851,14.7,0,-6.9,0,153,0,0,0,0,0,0,72.5,0,88,14.53,14.73,32.3,32.8,8.2,696.5,732,0.1,0.4,3.6,-4.1,94.7,0,27.5,43,28.3,0
63.951,14.7,0,-6.9,0,153,0,0,0,0,0,0,72.2,0,88,14.51,14.66,32.2,32.3,8.3,700.7,739,0.3,0,3.7,-5.2,89.9,0,27.5,44.1,28.3,0
64.190,14.7,0,-6.9,0,153,0,0,0,0,0,0,72.5,0,88,14.48,14.61,32.3,32.1,8.3,698.9,761,0.1,-0.3,3.6,-5.6,93,0,27.5,44,28.2,0
64.294,14.7,0,-7,0,153,0,0,0,0,0,0,72.3,0,88,14.48,14.66,31.8,32,8.2,695.7,734,0.3,0.2,3.6,-4.5,89.6,0,27.6,43,28.3,0
64.471,14.7,0,-7,0,153,0,0,0,0,0,0,72.2,0,88,14.51,14.67,31.6,32.5,8,699.4,717,0.1,0.4,3.5,3.8,99.2,0,27.6,43,28.3,0
64.571,14.7,0,-7,0,153,0,0,0,0,0,0,72,0,88,14.51,14.6,32,31.4,8.2,693.5,774,0,0.1,3.7,-5.6,91.3,0,27.9,43.4,28.6,0
64.831,14.7,0,-7,0,153,0,0,0,0,0,0,72.3,0,88,14.53,14.56,31.9,31.8,8.2,697,755,-0.2,0,3.6,-5.2,93.4,0,27.5,44.1,28.3,0
64.940,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.2,0,88,14.64,14.57,31.4,32.3,8.1,687.1,722,0.3,0,3.5,-1.5,94.6,0,27.6,44.6,28.3,0
65.041,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.2,0,88,14.54,14.53,31.4,31.1,8.2,689,773,-0.3,-0.4,3.6,-4.9,90.4,0,27.5,42.8,28.3,0
65.151,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.3,0,88,14.54,14.6,31.5,31.7,8.1,693.8,754,-0.5,-0.3,3.6,-4.5,93.2,0,27.5,44.1,28.3,0
65.252,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.7,0,88,14.51,14.6,31.2,31.8,8.1,697.6,737,-0.4,-0.4,3.6,-3.8,89.9,0,27.6,43,28.3,0
65.478,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.3,0,88,14.51,14.6,31.5,30.8,8.2,694.6,774,-0.4,-0.4,3.6,-6,89.3,0,27.5,42.8,28.3,0
65.577,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.2,0,88,14.57,14.63,31.1,31.8,8,692,729,0.1,-0.5,3.5,-2.2,92.2,0,27.6,44.1,28.3,0
65.682,14.7,0,-7.2,0,153,0,0,0,0,0,0,72.2,0,88,14.51,14.57,31.1,30.9,8.1,701.6,770,-0.3,-1,3.6,-4.9,89.8,0,27.5,42.8,28.3,0
65.790,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.2,0,88,14.6,14.61,31.6,31.6,8.1,699.6,760,0.1,-0.6,3.6,-4.9,94.4,0,27.5,44.1,28.3,0
65.892,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.2,0,88,14.86,14.57,31.3,32,8,691.2,719,0.8,-0.6,3.5,-1.1,90.4,0,27.6,43,28.3,0
66.107,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.3,0,88,14.79,14.56,31.5,31.4,8.1,690.4,769,0.4,-0.7,3.6,-4.9,90.7,0,27.5,43.8,28.2,0
66.210,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.3,0,88,14.76,14.6,31.2,32,7.9,704.3,715,0.2,-0.3,3.5,1.5,91.5,0,27.6,43.1,28.3,0
66.311,14.7,0,-7.2,0,153,0,0,0,0,0,0,72.2,0,90,14.67,14.57,31.2,31.3,8.1,701.8,767,-0.3,-0.5,3.5,-4.1,89.4,0,27.5,43.8,28.3,0
66.407,14.7,0,-7.2,0,153,0,0,0,0,0,0,72.2,0,88,14.64,14.57,31,31.5,8,701.6,745,-0.5,-0.4,3.5,-3.8,89.9,0,27.6,43,28.3,0
66.506,14.7,0,-7.2,0,153,0,0,0,0,0,0,72,0,88,14.61,14.56,30.9,31.2,8,704.3,745,-0.3,-0.6,3.6,-4.5,86.9,0,27.6,43,28.3,0
66.749,14.7,0,-7.2,0,153,0,0,0,0,0,0,72.3,0,88,14.57,14.6,30.9,30.7,8,700.2,771,-0.8,-0.5,3.5,-5.2,88.3,0,27.6,44.1,28.3,0
66.845,14.7,0,-7.3,0,153,0,0,0,0,0,0,72.5,0,88,14.47,14.63,30.4,31,7.9,701.4,742,-0.3,-0.6,3.5,-3.8,87.4,0,27.6,43,28.3,0
66.955,14.7,0,-7.3,0,153,0,0,0,0,0,0,72.5,0,90,14.41,14.63,30.6,30.4,8,695.7,771,-0.1,-0.6,3.5,-5.2,87,0,27.6,42.8,28.3,0
67.057,14.7,0,-7.2,0,153,0,0,0,0,0,0,72.5,0,88,14.43,14.66,30.6,31.5,7.9,695,738,0,-0.8,3.5,-2.6,92.9,0,27.6,44.1,28.3,0
67.161,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.3,0,90,14.48,14.66,31,31.9,7.8,696.6,700,0.5,-0.9,3.5,4.1,96.5,0,27.6,43.1,28.3,0
67.404,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.3,0,90,14.47,14.67,31.7,31,8.1,690.2,772,0.5,-0.9,3.6,-6,89.3,0,27.5,43,28.3,0
67.511,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.9,0,90,14.7,14.67,30.9,32.8,7.9,704,714,0.7,-0.4,3.5,12.4,97.8,0,27.6,44.1,28.3,0
67.606,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.5,0,90,14.64,14.63,31.5,30.4,8.1,700.5,773,0.5,-0.8,3.6,-6,89,0,27.6,42.8,28.3,0
67.707,14.7,0,-7.1,0,153,0,0,0,0,0,0,72.5,0,90,14.7,14.63,31.2,31.1,7.8,705.2,738,0.2,-0.5,3.4,-4.5,91.9,0,27.6,44.1,28.3,0
67.807,14.7,0,-7.2,0,153,0,0,0,0,0,0,72.3,0,90,14.73,14.66,31,31.2,7.9,707,725,0.4,-0.1,3.5,-4.1,89.6,0,27.6,43.1,28.3,0
68.030,14.7,0,-7.2,0,153,0,0,0,0,0,0,72.3,0,90,14.61,14.61,31.2,30.9,7.9,703,755,-0.5,-0.7,3.5,-5.2,88,0,27.6,42.8,28.3,0
68.130,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.5,0,90,14.53,14.53,30.6,31.5,7.8,700.3,707,-0.8,-0.9,3.4,-1.5,91,0,27.6,43.1,28.3,0
68.225,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.2,0,90,14.37,14.51,31.1,30.9,8,695.2,764,-1.6,-1.3,3.6,-5.2,88.1,0,27.6,42.8,28.3,0
68.325,14.7,0,-7.1,0,154,0,0,0,0,0,0,72.3,0,90,14.43,14.53,30.9,31.8,7.8,695.8,709,-1.1,-1.2,3.5,4.5,96,0,27.6,43.6,28.3,0
68.425,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.2,0,88,14.43,14.53,31,30.6,7.9,702.1,745,-1,-1.4,3.5,-5.6,86.8,0,27.6,42.8,28.3,0
68.651,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.7,0,88,14.46,14.61,31.1,30.9,7.9,693.3,746,-0.9,-1.1,3.5,-5.6,88,0,27.6,42.8,28.3,0
68.765,14.7,0,-7.1,0,154,0,0,0,0,0,0,72.3,0,90,14.61,14.61,31.2,31.5,7.9,696,715,-0.2,-1.3,3.5,1.1,86.5,0,27.6,43.1,28.3,0
68.867,14.7,0,-7.1,0,154,0,0,0,0,0,0,72.2,0,90,14.73,14.61,31.4,31.5,8,699.9,767,0.6,-1.3,3.6,-4.5,91.5,0,27.5,43.8,28.2,0
68.971,14.7,0,-7.1,0,154,0,0,0,0,0,0,72.7,0,90,14.93,14.61,31.1,33.4,7.9,703.9,711,0.9,-1.1,3.5,12,97.5,0,27.6,44.6,28.3,0
69.067,14.7,0,-7,0,154,0,0,0,0,0,0,72.5,0,90,15.04,14.6,31.8,30.4,8.1,696.3,776,1,-1.4,3.6,-7.1,88.1,0,27.6,43,28.3,0
69.325,14.7,0,-7.1,0,154,0,0,0,0,0,0,72.3,0,90,15.07,14.63,31.5,32.2,7.8,699.9,730,0.9,-0.9,3.5,3.4,98.8,0,27.6,44.1,28.3,0
69.441,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.5,0,90,14.9,14.73,30.8,31,7.8,703.9,721,0.8,-0.1,3.4,-3.8,89.8,0,27.6,44.1,28.3,0
69.627,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.5,0,90,14.73,14.7,30.7,30.8,7.8,705.1,743,-0.4,-0.3,3.5,-4.9,88.4,0,27.6,44.1,28.3,0
69.727,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.7,0,90,14.57,14.63,30.7,30.2,7.9,703.8,747,-0.5,-0.9,3.5,-6.4,85.2,0,27.6,42.8,28.3,0
69.953,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.5,0,90,14.48,14.66,30.5,30.5,7.8,706.7,751,-0.5,-0.8,3.5,-4.9,86.6,0,27.6,42.8,28.3,0
70.056,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.5,0,90,14.31,14.6,30.2,30.3,7.8,706,746,0.1,-1,3.5,-5.2,83.9,0,27.6,42.8,28.3,0
70.157,14.7,0,-7.4,0,154,0,0,0,0,0,0,72.9,0,90,14.23,14.6,30.1,30.4,7.8,704.6,762,0,-1.3,3.4,-4.5,86.8,0,27.6,43.8,28.3,0
70.261,14.7,0,-7.4,0,154,0,0,0,0,0,0,72.9,0,90,14.18,14.6,29.9,30.8,7.7,695.4,732,0.9,-1.5,3.4,-1.5,89.6,0,27.6,44.1,28.3,0
70.357,14.7,0,-7.4,0,154,0,0,0,0,0,0,72.5,0,90,14.13,14.56,30,30.2,7.8,704.8,761,1.4,-1.8,3.5,-4.9,85.8,0,27.6,42.8,28.3,0
70.564,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.5,0,90,14.08,14.57,30.1,31.2,7.7,697.4,741,1.6,-1.6,3.5,2.6,95.1,0,27.6,44.1,28.3,0
70.693,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.9,0,90,14.17,14.66,30.4,30.3,7.8,695.3,720,1.2,-1,3.5,-6,86.3,0,27.6,43.1,28.3,0
70.800,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.5,0,90,14.25,14.73,30.6,30.8,7.8,692.3,768,0.8,-0.5,3.5,-4.5,88.1,0,27.6,44.1,28.3,0
70.896,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.3,0,90,14.37,14.73,30.2,32.1,7.7,701.5,706,0.7,-0.5,3.4,12.4,92.7,0,27.6,44.1,28.3,0
70.996,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.2,0,90,14.48,14.73,30.5,30.2,7.9,693.8,771,0.7,-0.7,3.5,-5.2,86.5,0,27.6,42.8,28.3,0
71.244,14.7,0,-7.3,0,154,0,0,0,0,0,0,73,0,90,14.61,14.73,30.2,30.9,7.7,690.5,739,0.7,-0.5,3.4,-1.5,90.6,0,27.6,44.1,28.3,0
71.347,14.7,0,-7.1,0,154,0,0,0,0,0,0,72,0,90,14.9,14.63,31.3,29.7,7.8,692.3,728,1.3,-1.1,3.5,-7.1,85.9,0,27.6,43.1,28.3,0
71.447,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.5,0,90,14.86,14.6,31,31.1,7.7,695.9,725,0.4,-1.1,3.4,-3.4,90.8,0,27.6,43.1,28.3,0
71.555,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.5,0,90,14.86,14.63,30.8,31.9,7.7,695.8,706,0.7,-1,3.4,5.6,96.3,0,27.6,44.7,28.3,0
71.657,14.7,0,-7.2,0,154,0,0,0,0,0,0,72.5,0,90,14.73,14.63,30.8,30,7.9,700.1,767,0.5,-1,3.5,-5.6,86.5,0,27.6,42.8,28.3,0
71.874,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.5,0,90,14.73,14.63,30.5,30.5,7.7,705.4,738,0.4,-1.2,3.4,-3.8,89.2,0,27.6,44.1,28.3,0
71.977,14.7,0,-7.3,0,154,0,0,0,0,0,0,72,0,90,14.57,14.61,30.6,30.1,7.9,705.1,767,-0.3,-1.7,3.5,-5.2,86.8,0,27.6,42.8,28.3,0
72.078,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.7,0,90,14.48,14.61,30.4,30.5,7.7,696.3,740,-0.3,-1.6,3.4,-4.1,88.1,0,27.6,43.1,28.3,0
72.174,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.9,0,90,14.46,14.6,30.2,30.4,7.7,704.6,734,0,-1.6,3.4,-4.1,87.2,0,27.6,44.2,28.3,0
72.278,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.7,0,90,14.35,14.61,30.5,30.8,7.8,700.3,757,0,-1.6,3.5,-4.5,90.3,0,27.6,43.8,28.3,0
72.489,14.7,0,-7.3,0,154,0,0,0,0,0,0,72.5,0,90,14.35,14.66,30.3,30.7,7.7,697.1,729,0.4,-1.3,3.4,-3,89,0,27.6,44.1,28.3,0
