﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.3.mhd
1154.319,14.65,0,0.6,-0.3,-0.5,0,1353,4,81,235.2,12,12.4,3.93,11.3,2373.1,10.14,2790,0.01,13.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,11.9,11.8,21.1,0,0,4,0,0,-0.12,0
1154.409,14.65,0,0.6,-0.3,-0.5,0,1353,4,81,235.2,12,12.4,3.93,11.2,2375.4,10.17,2760,0.01,13.1,-8.5,-9,-8.5,-9,-8.5,-9,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,11.8,11.69,21.1,0,0,4,0,0,-0.12,0
1154.508,14.65,0,0.6,-0.3,-0.5,0,1351,4,81,235.2,12,12.4,3.93,11.1,2378,10.11,2728,0.01,13,-9,-9,-9,-9,-9,-9,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.6,11.6,11.55,21.2,0,0,4,0,0,-0.12,0
1154.598,14.65,0,0.6,-0.3,-0.5,0,1351,4,81,235.2,12,12.4,3.94,10.9,2380.1,10.26,2702,0.01,12.7,-9,-9,-9,-9,-9,-9,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,11.5,11.42,21.2,0,0,4,0,0,-0.12,0
1154.689,14.65,0,0.5,-0.4,-0.5,0,1351,4,81,235.2,12,12.4,3.94,10.8,2383,10.23,2680,0.01,12.5,-9,-9,-9,-9,-9,-9,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,11.4,11.32,21.2,0,0,4,0,0,-0.11,0
1154.778,14.65,0,0.6,-0.4,-0.4,0,1351,4,81,235.2,12,12.4,3.94,10.6,2384.4,10.17,2648,0.01,12.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,11.3,11.21,21.2,0,0,4,0,0,-0.11,0
1154.859,14.65,0,0.5,-0.4,-0.4,0,1350,4,81,235.2,12,12.4,3.94,10.6,2385.6,10.17,2630,0.01,12,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,11.2,11.11,21.3,0,0,4,0,0,-0.11,0
1154.948,14.65,0,0.5,-0.5,-0.4,0,1350,4,81,235.2,12,12.4,3.94,10.4,2387.9,10.09,2620,0.01,11.8,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,11.2,11.04,21.3,0,0,4,0,0,-0.11,0
1155.038,14.65,0,0.5,-0.5,-0.4,0,1350,4,81,235.2,12,12.4,3.94,10.4,2390.8,10.2,2614,0.01,11.7,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,11.1,11.01,21.3,0,0,4,0,0,-0.11,0
1155.129,14.65,0,0.5,-0.5,-0.4,0,1350,4,81,235.2,12,12.4,3.94,10.4,2392.5,10.2,2602,0.01,11.7,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,11.1,10.96,21.3,0,0,4,0,0,-0.11,0
1155.218,14.65,0,0.5,-0.5,-0.4,0,1350,4,81,235.2,12,12.4,3.94,10.4,2394.9,10.2,2592,0.01,11.4,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,11,10.91,21.3,0,0,4,0,0,-0.11,0
1155.308,14.65,0,0.5,-0.6,-0.4,0,1348,4,81,235.2,12,12.4,3.94,10.4,2396,10.17,2586,0.01,11.2,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,11,10.88,21.3,0,0,4,0,0,-0.1,0
1155.398,14.65,0,0.5,-0.6,-0.4,0,1348,4,81,235.2,12,12.4,3.94,10.4,2398.1,10.2,2580,0.01,11.2,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,11,10.85,21.3,0,0,4,0,0,-0.1,0
1155.488,14.65,0,0.5,-0.6,-0.4,0,1348,4,81,235.2,12,12.4,3.95,10.2,2399.5,10.17,2571,0.01,11.2,-10,-10,-10.5,-10,-10,-10.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.3,10.9,10.82,21.3,0,0,4,0,0,-0.1,0
1155.579,14.65,0,0.5,-0.6,-0.4,0,1348,4,81,234.28,12,12.4,3.95,10.2,2400.1,10.17,2564,0.01,11.1,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.3,10.9,10.78,21.3,0,0,4,0,0,-0.1,0
1155.669,14.65,0,0.5,-0.6,-0.4,0,1348,4,81,229.81,12,12.4,3.95,10.2,2402.1,10.14,2564,0.01,11,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.3,10.9,10.77,21.3,0,0,4,0,0,-0.1,0
1155.759,14.65,0,0.5,-0.6,-0.4,0,1348,4,81,226.36,12,12.4,3.95,10.2,2404.4,10.17,2560,0.01,10.9,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.3,10.9,10.76,21.3,0,0,4,0,0,-0.1,0
1155.849,14.65,0,0.5,-0.6,-0.4,0,1348,4,81,226.36,12,12.4,3.96,10.2,2405,10.11,2562,0.01,11,-10,-10,-10,-10,-10,-10,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,10.9,10.75,21.3,0,0,4,0,0,-0.1,0
1155.943,14.65,0,0.5,-0.6,-0.4,0,1346,4,81,222.18,12,12.4,3.96,10.2,2406.8,10.11,2543,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.5,10.8,10.71,21.3,0,0,4,0,0,-0.1,0
1156.028,14.65,0,0.5,-0.7,-0.4,0,1346,4,81,222.18,12,12.4,3.96,10.2,2408.5,10.26,2536,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,10.8,10.66,21.3,0,0,4,0,0,-0.1,0
1156.119,14.65,0,0.5,-0.7,-0.4,0,1346,4,81,222.18,12,12.4,3.96,10.2,2410.2,10.14,2537,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,10.8,10.64,21.3,0,0,4,0,0,-0.1,0
1156.208,14.65,0,0.5,-0.7,-0.4,0,1346,4,81,218.16,12,12.4,3.97,10.1,2412,10.14,2534,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,0,3.6,3.7,0,0,0,0,0,0,12.4,10.8,10.64,21.3,0,0,4,0,0,-0.1,0
