﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.9.mhd
235.137,14.78,16.7,1.4,-0.7,-1.3,0,123.55,183,826,5,86,14.64,14.7,41.2,41.7,-7.52,30,59.76,194,2642.3,2642,8.21,2245,45,8.12,19.5,23,23,23,23,23,23,122,100,-0.25,-90.2,1,0,3.2,3.8,0,0,0,0,0,0,41.6,32.4,31.41,40.3,51.4,0,24.8,40.3,15.5,0.23,-0.03,0,0,4,0,0,-0.54,0
235.287,14.78,16.7,1.4,-0.7,-1.3,0,123.55,183,826,5,86,14.54,14.7,41.2,41.6,-7.52,30,59.22,194,2647.8,2643.5,8.24,2250,45,7.41,19.5,23,23,23,23,23,23,123,100,0,-92,1,0,3.2,3.8,0,0,0,0,0,0,41.5,32.4,31.47,40.1,51.1,0,24.9,40.1,15.2,0.23,-0.02,0,0,4,0,0,-0.55,0
235.387,14.78,16.7,1.5,-0.7,-1.3,0,123.19,183,826,5,86,14.5,14.7,41.2,41.6,-7.52,30.1,59.41,194,2655.9,2644.9,8.15,2262,45,6.13,19.4,23,23,23,23,23,23,122,100,-0.12,-93.4,1,0,3.2,3.8,0,0,0,0,0,0,40.9,32.2,31.32,41.7,53.3,0,24.9,41.7,16.8,0.23,0.06,0,0,4,0,0,-0.56,0
235.487,14.78,16.7,1.5,-0.7,-1.4,0,123.19,183,826,5,86,14.59,14.7,40.5,41.1,-7.52,29.8,59.04,194,2638.8,2645.2,8.18,2255,45,6.3,19.2,23,23,23,23,23,23,123,100,0,-94.2,1,0,3.2,3.8,0,0,0,0,0,0,40.9,32.3,31.2,41.6,52.8,0,24.9,41.6,16.7,0.23,-0.01,0,0,4,0,0,-0.57,0
235.597,14.78,16.7,1.5,-0.8,-1.4,0,123.01,183,826,5,86,13.96,14.29,40.5,41.1,-7.52,29.9,59.41,194,2641.7,2646.1,8.12,2268,45,5.08,19.2,23,23,23,23,23,23,122,100,0.12,-94.1,1,0,3.2,3.8,0,0,0,0,0,0,41.1,33.6,31.45,41.4,52.9,0,24.9,41.4,16.5,0.23,0.04,0,0,4,0,0,-0.57,0
235.697,14.78,18,1.4,-0.8,-1.4,0,123.01,183,826,5,86,13.48,13.86,44.2,45,-7.53,32.5,59.93,194,2647.8,2647.8,8.21,2276,45,4.56,20,23,22.5,22.5,23,22.5,22.5,126,100,0,-93.9,1,0,3.2,3.8,0,0,0,0,0,0,46.1,37,33.84,43,55,0.1,24.9,43.1,18.1,0.23,0.08,0,0,4,0,0,-0.57,0
236.054,14.78,18.4,1.5,-0.8,-1.4,0,122.65,183,826,5,86,13.44,13.63,45.8,47.2,-7.49,34.3,62.24,194,2635.6,2651.9,8.18,2278,45,4.56,21,20.3,20,19.6,19.9,20.2,19.6,142,100,-0.38,-97.2,1,0,3.1,3.8,0,0,0,0,0,0,47,37.6,35.52,43.8,55.3,0,24.9,43.8,18.9,0.23,-0.01,0,0,4,0,0,-0.61,0
236.159,14.78,18.4,1.9,-0.7,-1.7,0,122.65,183,828,5,86,14.42,14.05,48,48.9,-7.32,35.9,63.48,194,2664.6,2663.8,8.3,2304,46,8.45,20.7,21.5,21.5,21.5,21.5,21.5,21.5,147,100,-0.62,-121.2,1,0,2.9,3.8,0,0,0,0,0,0,48.3,39,37.76,43.1,54.5,0,24.9,43.1,18.2,0.23,-0.01,0,0,4,0,0,-0.8,0
236.257,14.78,17.7,1.9,-0.7,-1.8,0,122.47,183,828,5,86,14.62,14.29,48,48,-7.26,35.8,62.95,194,2668.1,2666.1,8.24,2312,46,9.34,20.3,21.5,21.5,21.5,21.5,21.5,21.5,147,100,-0.38,-126.6,1,0,2.9,3.8,0,0,0,0,0,0,47.1,37.1,36.91,43,54.5,0,24.9,43,18.1,0.23,0.01,0,0,4,0,0,-0.84,0
236.377,14.78,17.7,2,-0.7,-1.9,0,122.47,183,828,5,86,14.5,14.47,45.8,46.3,-7.1,34.5,62.06,194,2670.1,2667,8.18,2318,47,8.48,19.6,22,22,22,22,22,22,142,100,-0.12,-130.2,1,0,2.9,3.8,0,0,0,0,0,0,45.6,36.3,36,42.2,53.8,0,24.9,42.2,17.3,0.23,0.03,0,0,4,0,0,-0.87,0
236.517,14.78,16.7,2,-0.7,-1.9,0,122.29,183,829,5,86,14.29,14.55,43.5,44,-7.04,33.1,61.89,194,2658.3,2667.2,8.21,2320,47,6.67,19.1,22,22.5,22.5,22,22,22.5,138,100,0,-130.9,1,0,2.9,3.8,0,0,0,0,0,0,41.6,32.9,33.64,40.6,49.9,6551.9,24.9,38.9,15.7,0.23,-0.07,0,0,4,0,0,-0.86,0
236.840,14.78,14.4,1.9,-0.7,-1.9,0,122.29,183,829,5,86,14.29,14.62,38.2,38.4,-7,29,60.29,194,2629.5,2637.4,8.24,2332,47,5.85,17.9,23.5,23,19.5,23,19.5,23,121,100,0.25,-127.8,1,0,2.9,3.8,0,0,0,0,0,0,37,29.4,30.57,38.5,52.2,6552.9,24.7,37.8,13.8,0.23,0.3,0,0,4,0,0,-0.82,0
236.937,14.78,11.9,1.6,-0.7,-1.5,0,121.93,185,831,5,86,14.02,14.68,29.2,29.7,-6.88,22.4,56.39,194,2572.1,2570.4,8.3,2340,47,0.71,16.2,23.7,21,19.5,20.7,19.5,19.5,82,100,0.75,-101.2,1,0,3.2,3.8,0,0,0,0,0,0,27.4,21.7,23.53,34.2,44.2,6551.4,24.2,32,10,0.23,-0.01,0,0,4,0,0,-0.59,0
237.037,14.78,10.4,1.4,-0.6,-1.4,0,121.93,185,831,5,86,13.99,14.69,24.8,25.1,-6.89,19.2,52.5,194,2540.8,2541.4,8.47,2338,47,-0.91,14.7,19.9,25.5,19.4,22.1,18.5,19.4,62,100,0.75,-92.6,1,0,3.2,3.8,0,0,0,0,0,0,24.2,19,20.36,32.5,43.7,6552.4,24,31.3,8.5,0.23,0,0,0,4,0,0,-0.52,0
237.138,14.78,9.8,1.3,-0.6,-1.3,0,121.75,185,831,5,86,14.35,14.69,23.2,22.4,-6.9,17.5,54.8,194,2519.3,2519,8.53,2340,47,0.23,13.6,15.9,18.1,15.1,16.6,15.6,15.1,46,100,0.88,-83.6,1,0,3.3,3.8,0,0,0,0,0,0,21.5,17.3,18.12,31.6,42.9,6552.2,23.8,30.2,7.8,0.23,0.02,0,0,4,0,0,-0.44,0
237.293,14.78,8.1,1.2,-0.7,-1.1,0,121.57,185,831,5,86,14.69,14.69,20.2,20.6,-6.89,15.5,47.54,194,2494.9,2494.4,8.56,2332,47,1.46,13.1,18.7,19.2,21.3,20.5,21.3,21.6,36,100,0.88,-74.8,1,0,3.4,3.8,0,0,0,0,0,0,19,14.6,16.06,30.7,40.9,6551.5,23.7,28.6,7,0.23,-0.03,0,0,4,0,0,-0.38,0
237.498,14.78,7.1,1,-0.6,-1,0,121.75,185,829,5,86,14.34,14.7,14.2,14.4,-6.88,11.1,47.72,194,2439.2,2443.9,8.68,2334,47,-0.25,10.8,14.5,13.4,14.5,14.5,14.6,14.5,12,100,0.62,-59.8,1,0,3.5,3.8,0,0,0,0,0,0,13.9,11.1,11.45,27.9,37.4,6552.1,23.3,26.4,4.6,0.23,-0.15,0,0,4,0,0,-0.27,0
237.598,14.78,6.8,0.8,-0.7,-0.8,0,121.75,185,828,5,86,13.96,14.7,13.5,13.5,-6.91,10.3,48.25,194,2390.2,2383.6,8.71,2326,47,-2.14,9.8,23.5,23.5,23.5,23.5,23.5,23.5,7,100,0.38,-52.2,1,0,3.5,3.8,0,0,0,0,0,0,13.4,10.6,10.65,27.5,37.8,6552.2,23,26.1,4.5,0.23,-0.02,0,0,4,0,0,-0.21,0
237.727,14.78,6.8,0.8,-0.8,-0.7,0,121.57,185,828,5,86,13.97,14.7,12.8,13.3,-6.94,10,48.25,194,2363.2,2359.2,8.8,2336,47,-2.76,9.8,15.9,16.1,15.2,16.3,15.2,16.1,2,100,0.25,-48.8,1,0,3.6,3.8,0,0,0,0,0,0,13.2,10.5,10.39,27.3,37.4,6552.4,22.9,26.1,4.4,0.23,-0.05,0,0,4,0,0,-0.19,0
237.860,14.78,6.8,0.8,-0.8,-0.7,0,121.57,185,828,5,86,14.25,14.7,12.8,13.1,-6.97,9.8,47.72,194,2329.6,2332.5,8.8,2318,47,-2.56,9.7,20.3,21.5,21.4,21.5,21.1,22.1,3,100,0.38,-43.5,1,0,3.6,3.8,0,0,0,0,0,0,13.1,10.5,10.23,27,37.4,6552.7,22.7,26.1,4.3,0.23,-0.04,0,0,4,0,0,-0.17,0
237.957,14.78,6.8,0.7,-0.8,-0.6,0,121.57,185,828,5,86,14.5,14.7,12.8,13.1,-6.99,9.8,48.25,194,2315.7,2310.2,8.77,2322,47,-2.25,10.1,20.8,20.8,20.5,20.8,20.5,20.8,4,100,0.12,-40.9,1,0,3.6,3.8,0,0,0,0,0,0,13.1,10.5,10.22,26.9,37.3,6552.7,22.6,26,4.3,0.23,-0.01,0,0,4,0,0,-0.16,0
238.114,14.78,6.8,0.6,-0.8,-0.6,0,121.57,185,826,5,86,14.6,14.7,12.8,13.2,-7.01,9.8,47.89,194,2296.8,2295.4,8.86,2324,47,-2.1,10.2,22,22,22,21.5,22,21.1,4,100,0.25,-37.6,1,0,3.6,3.8,0,0,0,0,0,0,13.2,10.5,10.23,27,37.3,6552.9,22.6,26.3,4.4,0.23,-0.04,0,0,4,0,0,-0.14,0
238.218,14.78,6.8,0.6,-0.8,-0.5,0,121.57,185,824,5,88,14.75,14.7,12.8,13.3,-7.06,9.8,48.25,194,2281.7,2275.9,8.74,2312,47,-1.82,10.4,21.8,21.5,21.8,21.5,21.8,21.1,4,100,0.12,-35.2,1,0,3.6,3.8,0,0,0,0,0,0,13.2,10.6,10.28,26.9,36.9,6552.9,22.5,26.2,4.4,0.23,-0.06,0,0,4,0,0,-0.13,0
238.423,14.78,6.8,0.6,-0.8,-0.5,0,121.57,185,824,5,88,14.84,14.7,12.8,13.2,-7.07,9.8,47.89,194,2267.5,2264.9,8.82,2311,47,-1.57,10.5,23.5,22.5,23,21,23.5,23,4,100,0,-32.9,1,0,3.6,3.8,0,0,0,0,0,0,13.2,10.5,10.25,26.8,37.2,6553.2,22.4,26.4,4.4,0.23,-0.02,0,0,4,0,0,-0.12,0
238.537,14.78,6.8,0.5,-0.8,-0.4,0,121.57,185,824,5,88,14.95,14.7,12.8,13.2,-7.1,9.8,47.54,194,2249.8,2249,8.82,2304,46,-1,10.5,23,23,22.5,23,22.5,21.9,4,100,0.12,-30,1,0,3.7,3.8,0,0,0,0,0,0,13.2,10.5,10.21,26.7,37,6553.2,22.3,26.3,4.4,0.23,-0.02,0,0,4,0,0,-0.1,0
238.677,14.78,6.8,0.5,-0.8,-0.4,0,121.57,185,824,5,88,14.97,14.7,12.8,13.2,-7.12,9.8,47.54,194,2240,2241.1,8.91,2301,47,-0.81,10.6,22.8,22.2,21.7,21.7,21.7,22.2,4,100,0,-28.4,1,0,3.7,3.8,0,0,0,0,0,0,13.6,11.1,10.43,26.8,37.6,6553.4,22.3,26.6,4.5,0.23,0,0,0,4,0,0,-0.1,0
238.777,14.78,7.1,0.5,-0.8,-0.4,0,121.21,185,824,5,88,14.97,14.7,13.5,14.1,-7.13,10.3,47.72,194,2235.6,2235.3,8.86,2307,47,-0.6,11.3,23.5,23.5,16.4,23.5,23.5,23.5,6,100,0,-27.5,1,0,3.7,3.8,0,0,0,0,0,0,13.9,11.2,10.77,26.8,37.7,0,22.2,26.8,4.6,0.23,0,0,0,4,0,0,-0.09,0
238.881,14.78,7.1,0.5,-0.7,-0.4,0,121.21,185,822,5,88,14.97,14.7,13.5,14.1,-7.13,10.4,47.72,194,2232.4,2232.7,8.8,2295,46,-0.46,11.5,23.5,23.2,23.2,23.5,23.2,23.2,8,100,0.12,-26.4,1,0,3.7,3.8,0,0,0,0,0,0,14,11.2,10.85,26.8,37.5,6553.4,22.2,26.6,4.6,0.23,-0.01,0,0,4,0,0,-0.09,0
238.978,14.78,7.1,0.5,-0.7,-0.4,0,121.21,185,822,5,88,14.98,14.7,13.5,14.1,-7.15,10.3,47.01,194,2230.1,2230.1,8.94,2288,46,-0.28,11.5,23,23,23.5,23,23.5,23.5,8,100,0,-25.5,1,0,3.7,3.8,0,0,0,0,0,0,14,11.2,10.87,26.8,38.1,0,22.2,26.8,4.6,0.23,0.04,0,0,4,0,0,-0.08,0
239.143,14.78,6.8,0.5,-0.7,-0.4,0,121.21,185,822,5,88,14.95,14.7,13.5,14.2,-7.15,10.3,47.37,194,2227.5,2228.1,8.8,2294,46,-0.21,11.5,22.7,22.5,22.5,22.5,22.5,22.5,8,100,0,-24.5,1,0,3.7,3.8,0,0,0,0,0,0,13.5,10.6,10.56,26.7,37.4,6553.4,22.2,26.5,4.5,0.23,-0.01,0,0,4,0,0,-0.08,0
239.299,14.78,6.8,0.4,-0.8,-0.3,0,121.21,185,822,5,88,14.82,14.7,12.8,13.2,-7.15,9.8,47.18,194,2222.6,2222,8.88,2288,46,-0.44,10.8,25,25,24.5,25,25,25,6,100,0,-23.9,1,0,3.7,3.8,0,0,0,0,0,0,13.3,10.5,10.23,26.6,37.1,6553.4,22.1,26.4,4.5,0.23,-0.02,0,0,4,0,0,-0.08,0
239.397,14.78,6.8,0.4,-0.8,-0.3,0,121.21,185,822,5,88,14.66,14.7,12.8,13.4,-7.16,9.8,47.18,194,2222.9,2218.2,8.86,2279,46,-0.89,10.8,25,25,25,25,25,25,5,100,0,-23.5,1,0,3.7,3.8,0,0,0,0,0,0,13.3,10.5,10.22,26.6,37,6553.4,22.1,26.4,4.5,0.23,-0.02,0,0,4,0,0,-0.07,0
239.497,14.78,6.8,0.4,-0.8,-0.3,0,121.03,185,822,5,88,14.61,14.7,12.8,13.4,-7.18,9.8,47.72,194,2214.7,2215.6,8.8,2282,46,-1.07,10.9,25,25,25,25,25,25,5,100,0,-22.6,1,0,3.7,3.8,0,0,0,0,0,0,13.4,10.5,10.21,26.6,37.2,6553.4,22.1,26.4,4.5,0.23,0.01,0,0,4,0,0,-0.07,0
239.647,14.78,6.8,0.4,-0.8,-0.3,0,121.21,185,822,5,88,14.59,14.7,12.8,13.3,-7.19,9.8,46.66,194,2213,2213.9,8.94,2269,46,-1.22,11,25,25,25,25,25,25,6,100,0,-21.5,1,0,3.7,3.8,0,0,0,0,0,0,13.3,10.4,10.17,26.6,37.1,6553.4,22.1,26.4,4.5,0.23,0.01,0,0,4,0,0,-0.06,0
239.766,14.78,6.8,0.4,-0.8,-0.3,0,121.03,185,822,5,88,14.6,14.7,12.8,13.3,-7.21,9.7,47.18,194,2211.5,2211.2,8.94,2274,45,-1.38,11,25,25,25,25,25,25,5,100,0,-20.8,1,0,3.7,3.8,0,0,0,0,0,0,13.3,10.5,10.17,26.5,37.2,0,22.1,26.5,4.4,0.23,0,0,0,4,0,0,-0.06,0
239.867,14.78,6.8,0.4,-0.8,-0.3,0,121.03,185,822,5,88,14.6,14.7,12.8,13.4,-7.22,9.7,46.83,194,2210.1,2209.8,8.88,2265,45,-1.46,11,25,25,25,25,25,25,5,100,0,-20.5,1,0,3.7,3.8,0,0,0,0,0,0,13.3,10.5,10.2,26.5,37.1,6553.4,22.1,26.3,4.4,0.23,0.02,0,0,4,0,0,-0.06,0
239.977,14.78,6.8,0.4,-0.8,-0.3,0,121.03,185,822,5,90,14.62,14.7,12.8,13.5,-7.25,9.7,46.83,194,2209.2,2208.9,8.88,2272,46,-1.45,11,25,25,25,25,25,25,5,100,0,-20.1,1,0,3.7,3.8,0,0,0,0,0,0,13.3,10.5,10.2,26.5,37,0,22.1,26.5,4.4,0.23,-0.01,0,0,4,0,0,-0.06,0
240.120,14.78,6.8,0.4,-0.8,-0.3,0,121.03,185,822,5,88,14.66,14.7,12.8,13.4,-7.26,9.7,47.01,194,2206.6,2207.8,8.82,2273,45,-1.43,11.1,25,25,25,25,25,25,5,100,0,-20,1,0,3.7,3.8,0,0,0,0,0,0,13.3,10.5,10.22,26.5,37.2,0,22.1,26.5,4.4,0.23,0.01,0,0,4,0,0,-0.06,0
240.222,14.78,6.8,0.4,-0.7,-0.3,0,121.03,185,822,5,90,14.68,14.7,12.8,13.4,-7.27,9.7,46.66,194,2207.2,2206.6,8.97,2255,45,-1.42,11.1,25,25,25,25,25,25,6,100,0,-19.8,1,0,3.7,3.8,0,0,0,0,0,0,13.4,10.5,10.23,26.5,36.9,0,22.1,26.5,4.4,0.23,-0.03,0,0,4,0,0,-0.06,0
240.384,14.78,6.8,0.4,-0.7,-0.3,0,121.03,185,822,5,90,14.7,14.7,12.8,13.5,-7.29,9.8,46.83,194,2208.6,2206.3,8.94,2260,45,-1.42,11.1,25,24.5,24.5,25,24.5,24.5,6,100,0,-19.4,1,0,3.7,3.8,0,0,0,0,0,0,13.4,10.5,10.23,26.5,37,6553.4,22.1,26.3,4.4,0.23,0.02,0,0,4,0,0,-0.05,0
240.489,14.78,6.8,0.4,-0.7,-0.3,0,120.67,185,822,5,90,14.7,14.7,12.8,13.5,-7.32,9.8,46.3,194,2205.4,2206,8.91,2258,45,-1.44,11.2,24.5,24.5,24.5,24.5,24.5,24.5,6,100,0,-19.5,1,0,3.7,3.8,0,0,0,0,0,0,13.4,10.5,10.24,26.5,37.1,0,22.1,26.5,4.4,0.23,-0.02,0,0,4,0,0,-0.05,0
240.777,14.78,6.8,0.4,-0.7,-0.3,0,120.67,185,822,5,90,14.69,14.7,12.8,13.6,-7.34,9.8,47.18,194,2208.1,2206,8.86,2250,45,-1.45,11.2,24.5,24.5,24.5,24.5,24.5,24.5,6,100,0,-19.1,1,0,3.7,3.8,0,0,0,0,0,0,13.5,10.5,10.25,26.6,37.1,0,22.1,26.6,4.5,0.23,-0.02,0,0,4,0,0,-0.05,0
240.888,14.78,6.8,0.4,-0.7,-0.3,0,120.67,185,822,5,90,14.65,14.7,13.5,13.6,-7.38,9.8,46.83,194,2207.5,2206,8.8,2249,45,-1.66,11.1,24.5,24.5,24.5,24.5,24.5,24.5,6,100,0,-18.8,1,0,3.7,3.8,0,0,0,0,0,0,13.5,10.6,10.27,26.6,37,0,22.1,26.6,4.5,0.23,-0.01,0,0,4,0,0,-0.05,0
240.989,14.78,6.4,0.3,-0.7,-0.3,0,120.67,185,822,5,90,14.64,14.7,12.8,13,-7.4,9.5,46.12,194,2204.3,2205.4,8.82,2234,45,-1.78,10.8,25.5,25.5,25.5,25.5,25,25.5,4,100,0,-18,1,0,3.7,3.8,0,0,0,0,0,0,12.6,9.6,9.78,26.4,36.8,6553.4,22.1,26.2,4.3,0.23,0.01,0,0,4,0,0,-0.05,0
241.089,14.78,6.1,0.4,-0.7,-0.3,0,120.49,185,822,5,90,14.63,14.7,12,12.3,-7.41,8.9,46.66,194,2201.4,2203.1,8.86,2236,45,-1.82,10.4,23.1,23.4,23.2,23.4,23.9,23.5,2,100,0,-18.2,1,0,3.7,3.8,0,0,0,0,0,0,12.3,9.5,9.43,26.1,36.5,6553.4,22.1,25.9,4,0.23,0,0,0,4,0,0,-0.05,0
241.247,14.78,6.1,0.3,-0.8,-0.3,0,120.49,185,822,5,90,14.61,14.7,12,12.4,-7.43,8.9,45.77,194,2198.5,2201.1,8.82,2231,45,-1.96,10.2,24.1,24,24.1,24.1,24.1,24,1,100,0,-17.5,1,0,3.7,3.8,0,0,0,0,0,0,12.3,9.8,9.37,26.1,36.8,0,22.1,26.1,4,0.23,0,0,0,4,0,0,-0.05,0
241.357,14.78,6.4,0.3,-0.8,-0.2,0,120.49,185,822,5,90,14.64,14.7,12.8,12.9,-7.45,9.2,46.12,194,2201.7,2198.8,8.86,2230,45,-1.99,10.5,23.9,26.4,26.4,26.4,23.5,26.4,2,100,0,-17,1,0,3.7,3.8,0,0,0,0,0,0,12.8,9.9,9.57,26.3,36.7,0,22.1,26.3,4.2,0.23,-0.02,0,0,4,0,0,-0.04,0
241.467,14.77,6.4,0.3,-0.8,-0.2,0,120.49,185,822,5,90,14.68,14.7,12.8,12.8,-7.47,9.2,46.12,194,2199.9,2197.9,8.91,2224,45,-1.88,10.7,26.4,25.4,25.4,22.3,26.4,25.4,2,100,0,-16.6,1,0,3.7,3.8,0,0,0,0,0,0,12.8,10.1,9.63,26.3,36.5,0,22.1,26.3,4.2,0.23,-0.05,0,0,4,0,0,-0.04,0
241.609,14.77,7.1,0.3,-0.7,-0.2,0,120.49,185,822,5,90,14.74,14.7,12.8,13.5,-7.5,9.8,46.48,194,2199.4,2198.5,8.82,2222,45,-1.72,11.2,22,22.3,21.8,22.3,22.9,21.8,4,100,0,-16.4,1,0,3.7,3.8,0,0,0,0,0,0,14.1,11,10.3,26.6,37.8,0.5,22.1,27.1,4.5,0.23,0.03,0,0,4,0,0,-0.04,0
241.721,14.77,7.1,0.3,-0.7,-0.2,0,120.49,185,822,5,90,14.86,14.7,14.2,14.4,-7.52,10.3,46.83,194,2213.9,2213.9,8.82,2220,45,-1.27,11.8,22.5,22.5,22.5,22.5,22.5,22.5,8,100,0,-16.4,1,0,3.7,3.8,0,0,0,0,0,0,14.3,11,10.7,26.9,37.4,0,22.2,26.9,4.7,0.23,0,0,0,4,0,0,-0.04,0
241.827,14.77,7.1,0.3,-0.7,-0.2,0,120.31,185,822,5,90,14.87,14.7,14.2,14.4,-7.52,10.3,44.35,194,2211.2,2214.4,8.82,2207,45,-1.17,11.8,22.5,22.5,22.5,22.5,22.5,22.5,9,100,0,-16.2,1,0,3.7,3.8,0,0,0,0,0,0,14.4,11,10.73,26.9,37.3,0,22.2,26.9,4.7,0.23,-0.02,0,0,4,0,0,-0.04,0
241.927,14.77,7.4,0.3,-0.7,-0.2,0,120.31,185,822,5,90,14.82,14.7,14.2,15.2,-7.53,10.6,47.37,194,2217.9,2219.4,8.88,2220,45,-1.16,11.8,22.5,22.5,21,22.5,21,22.5,10,100,0,-15.9,1,0,3.7,3.8,0,0,0,0,0,0,15.9,12,11.35,27.3,39.2,0.8,22.3,28.1,5,0.23,0.06,0,0,4,0,0,-0.04,0
242.147,14.77,8.4,0.3,-0.8,-0.2,0,120.31,185,824,5,90,14.65,14.7,16.5,17,-7.55,11.8,46.83,194,2235,2240.3,8.88,2213,45,-1.66,12.9,21.5,21,21,21,21.5,21,14,100,0,-15.9,1,0,3.7,3.8,0,0,0,0,0,0,18.9,14.6,13.51,28.6,40.1,0.8,22.6,29.4,6,0.23,-0.01,0,0,4,0,0,-0.04,0
242.248,14.77,9.8,0.3,-0.7,-0.2,0,120.31,185,824,5,90,14.51,14.7,19.5,19.8,-7.58,14,47.37,194,2288.4,2289,8.88,2221,45,-2.28,14.9,21.8,21.3,21,21.3,21,21.7,26,100,0,-15.9,1,0,3.7,3.8,0,0,0,0,0,0,21.1,16.3,14.86,29.4,41.6,1,22.7,30.4,6.7,0.23,0.05,0,0,4,0,0,-0.04,0
242.379,14.77,10.1,0.3,-0.8,-0.2,0,119.95,185,824,5,90,14.51,14.7,21.8,21.7,-7.6,15.6,52.32,194,2313.6,2318.6,8.88,2212,44,-2.62,15.8,23.5,23.5,23,23.5,23.5,23,36,100,0,-16,1,0,3.7,3.8,0,0,0,0,0,0,21.6,16.5,15.9,30.2,40.9,0.1,22.9,30.3,7.3,0.23,-0.04,0,0,4,0,0,-0.04,0
242.477,14.77,10.1,0.3,-0.7,-0.2,0,119.95,185,826,5,90,14.6,14.7,21,21.7,-7.65,15.3,50.2,194,2336,2331.6,8.86,2202,44,-2.3,15.8,23,23,23,23,23,23,38,100,0,-16.1,1,0,3.7,3.8,0,0,0,0,0,0,21.5,16.5,16.06,30.1,41.5,0,22.9,30.1,7.2,0.23,0.08,0,0,4,0,0,-0.04,0
245.787,14.77,10.1,0.3,-0.7,-0.2,0,119.95,185,826,5,90,14.56,14.7,21,21.7,-7.67,15.3,45.77,194,2328.7,2334,8.86,2210,44,-2.74,15.7,23,23,23,23,23,23,38,100,0,-18.1,1,0,3.7,3.8,0,0,0,0,0,0,18.6,14.1,14.05,28.9,39.2,6553.2,22.9,28.5,6,0.23,-0.04,0,0,4,0,0,-0.05,0
245.887,14.77,8.8,0.3,-0.8,-0.2,0,117.79,185,846,5,90,14.62,14.7,18.8,18.7,-8.48,13.1,45.41,194,2290.7,2287.5,8.91,2166,43,-2.41,13.8,22,22,22,22.5,22,22,27,100,0,-17.2,1,0,3.7,3.8,0,0,0,0,0,0,18.5,13.7,13.57,28.8,39.4,6553.4,22.7,28.6,6.1,0.23,0.04,0,0,4,0,0,-0.04,0
246.007,14.77,8.1,0.3,-0.7,-0.2,0,117.43,185,847,5,90,14.61,14.7,18,18.1,-8.51,12.6,45.24,194,2285.8,2286.4,8.86,2160,43,-2.48,13.4,22,22,21.5,22,21.5,21.5,26,100,0,-17.2,1,0,3.7,3.8,0,0,0,0,0,0,17.8,13,13.1,28.5,38.5,6553.4,22.7,28.3,5.8,0.23,-0.04,0,0,4,0,0,-0.04,0
246.128,14.77,7.4,0.3,-0.7,-0.2,0,117.43,185,847,5,90,14.6,14.7,16.5,16.5,-8.53,11.6,45.24,194,2286.7,2283.5,8.82,2165,43,-2.54,12.8,16.6,18.3,19,16.8,16.9,18.3,20,100,0,-17,1,0,3.7,3.8,0,0,0,0,0,0,15.9,11.8,12.19,27.8,37.8,6553.2,22.6,27.4,5.2,0.23,0,0,0,4,0,0,-0.04,0
246.227,14.77,7.4,0.3,-0.7,-0.2,0,117.43,185,847,5,90,14.59,14.7,15,15.7,-8.55,10.9,44.89,194,2273.9,2277.1,8.86,2158,43,-2.67,11.9,21,21,21,21,21,21,14,100,0,-16.9,1,0,3.7,3.8,0,0,0,0,0,0,15.5,11.6,11.51,27.5,38,6553.2,22.6,27.1,4.9,0.23,0.05,0,0,4,0,0,-0.04,0
246.327,14.77,7.4,0.3,-0.8,-0.2,0,117.43,185,847,5,90,14.6,14.7,15,15.5,-8.58,10.8,46.66,194,2265.2,2271.9,8.86,2153,43,-2.66,11.8,21,21,21,21,21,21,13,100,0,-16.5,1,0,3.7,3.8,0,0,0,0,0,0,15.5,11.5,11.33,27.5,37.7,6553.2,22.6,27.1,4.9,0.23,-0.01,0,0,4,0,0,-0.04,0
