﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
77.827,14.78,9.6,0.3,-0.7,-0.3,0,152.17,183,885,3,90,13.34,13.45,17.2,17.5,0.45,11.7,43.83,219,2256.8,2260,8.86,2088,25,5.54,12.8,19.2,19.2,19.2,19.2,19.2,19.2,23,100,0,-19.5,1,0,3.8,3.8,0,0,0,0,0,0,17.3,12.7,12.48,29.2,38.9,0,22.9,29.2,6.3,0.23,0,0,0,4,0,0,-0.05,0
78.183,14.78,9.6,0.3,-0.7,-0.3,0,151.99,183,885,3,90,13.11,13.46,17.2,17.4,0.45,11.7,45.24,219,2260.9,2260.3,8.91,2098,26,4.41,12.8,19.2,19.2,19.2,19.2,19.2,19.2,23,100,0,-19.9,1,0,3.8,3.8,0,0,0,0,0,0,17.3,12.7,12.49,29.1,38.7,0,22.9,29.1,6.2,0.23,0,0,0,4,0,0,-0.06,0
78.288,14.78,10.9,0.3,-0.8,-0.3,0,151.63,183,889,3,90,12.96,13.47,18.8,19.2,0.45,12.9,44.89,219,2282.6,2283.2,8.91,2108,26,2.26,13.7,22,22,22,22,22,22,30,100,0,-19.6,1,0,3.8,3.8,0,0,0,0,0,0,19,14.1,13.77,29.9,39.8,0.2,23,30.1,6.9,0.23,-0.02,0,0,4,0,0,-0.06,0
78.392,14.78,11.3,0.3,-0.7,-0.3,0,151.45,183,889,3,90,12.98,13.47,18.8,19.6,0.45,12.9,44.89,219,2284.3,2289.3,8.82,2108,26,1.78,13.8,22,22,22,22,22,22,30,100,0,-19.6,1,0,3.8,3.8,0,0,0,0,0,0,19.5,14.5,14.07,30.1,40.1,0.1,23.1,30.2,7,0.23,0,0,0,4,0,0,-0.06,0
78.605,14.78,12.6,0.3,-0.8,-0.3,0,151.45,183,891,3,90,12.97,13.48,20.2,20.8,0.45,13.9,46.48,219,2296.5,2299.4,8.94,2116,26,1.07,14.4,22.5,22,22,22.5,22.5,22,33,100,0,-19.6,1,0,3.8,3.8,0,0,0,0,0,0,21.4,15.5,14.91,30.7,41.5,0.3,23.1,31,7.6,0.23,0.06,0,0,4,0,0,-0.06,0
78.712,14.78,13.6,0.3,-0.8,-0.3,0,151.27,183,891,3,90,12.92,13.48,21,21.8,0.45,14.8,48.78,219,2322.6,2324.4,8.8,2120,26,-0.7,15,22.5,22.5,22.5,22.5,22.5,22.5,40,100,0,-19.9,1,0,3.8,3.8,0,0,0,0,0,0,22.1,16.5,15.82,30.9,41.4,0.3,23.3,31.2,7.6,0.23,-0.02,0,0,4,0,0,-0.06,0
78.882,14.78,15.6,0.4,-0.8,-0.3,0,151.09,183,891,3,90,12.94,13.49,22.5,23.5,0.45,15.8,53.03,219,2334.8,2339.2,8.86,2134,26,-1.44,15.6,23,23,18.7,23,23,23,44,100,0,-20.2,1,0,3.8,3.8,0,0,0,0,0,0,25.3,19.1,17.89,32.3,44.1,0.9,23.5,33.2,8.8,0.23,0.03,0,0,4,0,0,-0.06,0
78.997,14.78,15.6,0.3,-0.7,-0.3,0,151.09,183,892,3,90,12.96,13.49,25.5,26.3,0.45,17.9,50.91,219,2372.2,2381.5,8.86,2142,27,-2.65,17.2,17.6,24,19.1,15.9,18.8,24,54,100,0,-20,1,0,3.8,3.8,0,0,0,0,0,0,26.3,19.9,19,32.7,44.9,0.5,23.7,33.2,9,0.23,0.09,0,0,4,0,0,-0.06,0
79.332,14.78,15.6,0.3,-0.7,-0.3,0,150.73,183,894,3,90,13.07,13.49,26.2,27,0.45,18.3,53.74,219,2403,2403.6,8.71,2156,27,-3.07,17.6,24,24,20.9,24,24,24,62,100,-0.12,-22.5,1,0,3.8,3.8,0,0,0,0,0,0,24.5,18.4,19.31,32.4,42.1,6552.8,23.7,31.6,8.7,0.23,-0.07,0,0,4,0,0,-0.07,0
79.462,14.78,10.8,0.4,-0.7,-0.3,0,150.37,183,896,3,90,13.48,13.59,22.5,22.9,0.44,16.1,52.14,219,2414.9,2409.1,8.82,2190,27,-2.56,15.8,24,23.5,19.2,23.5,22.7,23.5,52,100,0,-23.9,1,0,3.8,3.8,0,0,0,0,0,0,20.9,15.6,16.74,31.1,42.1,6552.9,23.7,30.4,7.4,0.23,0.1,0,0,4,0,0,-0.08,0
79.885,14.78,10.1,0.4,-0.7,-0.3,0,150.19,183,900,3,90,13.72,13.64,19.5,19.6,0.44,13.9,40.99,219,2380.7,2394,8.86,2180,27,-1.76,14.1,18.9,16.4,18.1,18.3,18.1,18.1,36,100,0,-24.2,1,0,3.8,3.8,0,0,0,0,0,0,19.4,14.4,15.01,30.3,41.4,6552.9,23.7,29.6,6.6,0.23,0.06,0,0,4,0,0,-0.08,0
79.992,14.78,3.6,0.4,-0.7,-0.3,0,149.11,183,901,3,90,13.78,13.79,12,12.3,0.44,8.8,50.2,219,2330.2,2320.9,8.91,2182,27,-1.35,9.5,10.8,12.7,16.7,10.8,18.5,14.7,2,100,0,-23.8,1,0,3.8,3.8,0,0,0,0,0,0,12.4,9.4,9.6,27.1,36.6,6552.8,23.2,26.3,3.9,0.23,-0.03,0,0,4,0,0,-0.07,0
80.102,14.78,0,0.4,-0.8,-0.3,0,149.11,183,901,3,90,13.77,13.82,12,12.3,0.44,8.8,44.72,219,2307.3,2303.5,8.82,2144,27,-1.44,9.6,-6,-4.5,-1.8,-6,-0.2,-3.1,-12,100,0,-23.6,1,0,3.8,3.8,0,0,0,0,0,0,12.5,9.2,9.27,27,36.2,6552.8,23.1,26.2,3.9,0.23,-0.04,0,0,4,0,0,-0.07,0
80.225,14.78,0,0.4,-0.8,-0.3,0,148.93,183,901,3,90,13.84,13.84,12,12.3,0.44,8.6,44.35,219,2301.5,2289.6,8.86,2200,27,-1.33,9.6,-9.8,-12.2,-11,-12.2,-10.4,-11.6,-22,100,0,-24,1,0,3.8,3.8,0,0,0,0,0,0,12.3,9.3,9.15,23,32.6,6553.2,23,22.6,0,0.23,-0.01,0,0,4,0,0,-0.08,0
80.611,14.78,0,0.4,-0.8,-0.3,0,148.93,183,900,3,90,14.1,13.87,12,12.3,0.44,8.7,45.06,219,2285.5,2282.6,8.88,2165,27,0.01,9.5,-14,-14,-13.5,-14,-14,-14,-38,100,0,-23.8,1,0,3.8,3.8,0,0,0,0,0,0,12.4,9.2,9.11,23,23,0,23,23,0,0.23,-0.04,0,0,4,0,0,-0.07,0
80.742,14.78,0,0.4,-0.8,-0.3,0,148.57,183,900,3,90,15.13,24.84,12,12.3,0.44,8.6,47.89,219,2291.9,2282.6,8.91,2184,27,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,-24,1,0,3.8,3.8,0,0,0,0,0,0,12.5,9.2,9.07,23,23,0,23,23,0,0.23,-0.07,0,0,4,0,0,-0.08,0
80.922,14.78,0,0.4,-0.8,-0.3,0,148.21,183,900,3,90,18.12,33.94,12,12.3,0.44,8.6,43.29,219,2291.9,2282.6,8.86,2133,26,0.01,9.5,-14,-14,-14,-14,-14,-14,-38,100,0,-24.1,1,0,3.8,3.8,0,0,0,0,0,0,12.5,9.1,9.03,23,23,0,23,23,0,0.23,-0.07,0,0,4,0,0,-0.08,0
81.217,14.78,0,0.4,-0.8,-0.4,0,148.03,183,900,3,90,22.02,50.77,12,12.3,0.44,8.5,45.6,219,2293.6,2282.6,8.86,2121,26,0.01,9.3,-14,-14,-14,-14,-14,-14,-38,100,0,-24.6,1,0,3.7,3.8,0,0,0,0,0,0,12.4,9,8.94,23,23,0,23,23,0,0.23,-0.07,0,0,4,0,0,-0.08,0
81.353,14.78,0,0.4,-0.8,-0.4,0,148.03,183,898,3,90,44.01,94.82,12,12.3,0.44,8.4,45.6,217,2296,2282.6,8.8,2101,26,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,-24.9,1,0,3.8,3.8,0,0,0,0,0,0,12.5,8.9,8.84,23.1,23.1,0,23.1,23.1,0,0.23,-0.1,0,0,4,0,0,-0.08,0
81.463,14.78,0,0.4,-0.8,-0.4,0,147.85,183,898,3,90,50.26,111.91,12,12.3,0.44,8.4,44.18,217,2296.2,2282.6,8.77,2097,26,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,-24.8,1,0,3.8,3.8,0,0,0,0,0,0,12.2,8.9,8.8,23.1,23.1,0,23.1,23.1,0,0.23,-0.1,0,0,4,0,0,-0.08,0
81.623,14.78,0,0.4,-0.8,-0.4,0,147.85,183,898,3,90,56.59,129.49,12,12.3,0.44,8.3,45.06,217,2296.5,2282.6,8.77,2084,25,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,-24.5,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.8,8.74,23.1,23.1,0,23.1,23.1,0,0.23,-0.11,0,0,4,0,0,-0.08,0
81.723,14.78,0,0.4,-0.8,-0.3,0,147.85,183,898,3,90,70.5,152.05,12,12.3,0.44,8.3,44.18,217,2297.4,2282.6,8.86,2074,25,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,-24.5,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.8,8.71,23.1,23.1,0,23.1,23.1,0,0.23,-0.1,0,0,4,0,0,-0.08,0
81.971,14.78,0,0.4,-0.8,-0.4,0,147.67,183,898,3,90,80.6,165.87,12,12.3,0.44,8.3,44.53,217,2298,2282.6,8.77,2066,25,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,-24.5,1,0,3.8,3.8,0,0,0,0,0,0,12.5,8.8,8.69,23.1,23.1,0,23.1,23.1,0,0.23,-0.11,0,0,4,0,0,-0.08,0
82.080,14.78,0,0.4,-0.8,-0.3,0,147.67,183,898,3,90,111.09,193.6,12,12.3,0.44,8.2,43.83,217,2299.4,2282.6,8.77,2052,25,0.01,9.1,-15,-15,-15,-15,-15,-15,-38,100,0,-24.2,1,0,3.8,3.8,0,0,0,0,0,0,12.5,8.7,8.61,23.1,23.1,0,23.1,23.1,0,0.23,-0.13,0,0,4,0,0,-0.08,0
82.383,14.78,0,0.4,-0.8,-0.3,0,147.67,183,898,3,90,109.87,202.73,12,12.3,0.44,8.1,43.64,217,2300,2282.6,8.82,2039,25,0.01,9,-15,-15,-15,-15,-15,-15,-38,100,0,-24.2,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.6,8.52,23.1,23.1,0,23.1,23.1,0,0.23,-0.13,0,0,4,0,0,-0.08,0
82.543,14.78,0,0.4,-0.8,-0.3,0,147.31,183,898,3,90,135.91,219.75,12,12.3,0.44,8.1,43.64,217,2301.8,2282.6,8.74,2018,25,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,100,0,-24.2,1,0,3.8,3.8,0,0,0,0,0,0,12.5,8.6,8.47,23.1,23.1,0,23.1,23.1,0,0.23,-0.13,0,0,4,0,0,-0.08,0
82.653,14.78,0,0.4,-0.8,-0.3,0,147.31,183,898,3,90,149.03,224.67,12,12.3,0.44,8.1,44.35,217,2301.5,2282.6,8.82,2014,25,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,100,0,-23.9,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.5,8.45,23.1,23.1,0,23.1,23.1,0,0.23,-0.13,0,0,4,0,0,-0.08,0
82.753,14.78,0,0.4,-0.8,-0.3,0,147.31,183,898,3,90,175.54,227.21,12,12.3,0.44,8,43.83,217,2301.2,2282.6,8.82,2007,25,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,100,0,-23.9,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.5,8.43,23.1,23.1,0,23.1,23.1,0,0.23,-0.13,0,0,4,0,0,-0.08,0
82.853,14.78,0,0.4,-0.8,-0.3,0,147.31,183,898,3,90,176.57,228.94,12,12.3,0.44,8,43.47,217,2302.3,2282.6,8.8,1994,25,0.01,8.9,-15.5,-15.5,-15,-15.5,-15,-15.5,-38,100,0,-23.8,1,0,3.8,3.8,0,0,0,0,0,0,12.5,8.5,8.4,23.2,23.2,0,23.2,23.2,0,0.23,-0.13,0,0,4,0,0,-0.07,0
83.019,14.78,0,0.4,-0.8,-0.3,0,147.31,183,898,3,90,180.27,230.69,12,12.3,0.44,8,43.47,217,2302,2282.6,8.82,1998,25,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0,-23.9,1,0,3.8,3.8,0,0,0,0,0,0,12.5,8.4,8.38,23.2,23.2,0,23.2,23.2,0,0.23,-0.14,0,0,4,0,0,-0.08,0
83.124,14.78,0,0.4,-0.8,-0.3,0,147.13,183,898,3,90,185.26,232.47,12,12.3,0.44,7.8,43.47,217,2302.9,2282.6,8.74,1968,24,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0,-23.5,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.3,8.29,23.3,23.3,0,23.3,23.3,0,0.23,-0.13,0,0,4,0,0,-0.07,0
83.404,14.78,0,0.4,-0.8,-0.3,0,147.13,183,898,3,90,194.23,232.47,12,12.3,0.44,7.8,43.47,217,2302.9,2282.6,8.8,1965,24,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0,-23.5,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.2,8.17,23.4,23.4,0,23.4,23.4,0,0.23,-0.15,0,0,4,0,0,-0.07,0
83.573,14.78,0,0.4,-0.8,-0.3,0,147.13,181,900,3,90,235.2,234.28,12,12.2,0.44,7.7,42.95,217,2304.7,2282.6,8.86,1940,24,0.01,8.6,-16,-16,-16,-16,-16,-16,-38,100,0,-23.4,1,0,3.8,3.8,0,0,0,0,0,0,12.4,8.2,8.11,23.4,25.7,6553.3,23.4,23.1,0,0.23,-0.15,0,0,4,0,0,-0.07,0
83.686,14.78,1.6,0.4,-0.8,-0.3,0,146.95,181,900,3,90,235.2,234.28,12,12.2,0.44,7.7,43.64,217,2273.9,2279.1,8.82,1932,24,0.01,8.5,-15.3,-15.5,-15.1,-15.4,-15.2,-15.1,-34,100,0,-23.2,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.1,8.08,25.7,32.6,6553,23.4,25.1,2.3,0.23,0.33,0,0,4,0,0,-0.07,0
84.067,14.78,5.6,0.4,-0.8,-0.3,0,146.95,181,900,3,90,235.2,234.28,12,12.2,0.44,7.6,43.64,217,2188.9,2268.1,8.82,1934,24,0.01,8.6,-11.7,-12.7,-11.2,-12.2,-11.2,-13.1,-27,100,0,-23.4,1,0,3.8,3.8,0,0,0,0,0,0,12.3,8.2,8.06,26.4,34.2,6552.8,23.3,25.6,3.1,0.23,0.26,0,0,4,0,0,-0.07,0
84.173,14.79,14.7,0.3,-0.8,-0.3,0,146.95,181,900,3,90,58.51,32.39,18.8,19.6,0.44,11.8,41.52,217,2240,2251,8.68,1932,24,0.01,12.7,0,-1.2,0.4,-0.4,0.4,-1.6,9,100,0.12,-20.9,1,0,3.8,3.8,0,0,0,0,0,0,21.2,14.8,12.84,30.6,43,1.7,23.3,32.3,7.3,0.23,0.16,0,0,4,0,0,-0.06,0
84.273,14.79,16.4,0.3,-0.8,-0.3,0,146.59,181,900,3,90,33.69,24.21,23.2,24,0.44,14.7,47.37,217,2282,2296.5,8.77,1949,24,0.01,14.7,0.5,1.7,-0.1,0.5,0.2,1.5,24,100,0,-19.9,1,0,3.8,3.8,0,0,0,0,0,0,27.4,18.6,15.68,32.7,44.2,2.3,23.6,35,9.1,0.23,-0.08,0,0,4,0,0,-0.06,0
84.510,14.79,23.5,0.3,-0.9,-0.3,0,146.95,181,901,3,90,23.99,19.76,33.8,34.5,0.44,21.3,57.81,217,2369.6,2369.1,8.82,1938,24,0.01,18.2,4.6,22.5,12,2.5,7.1,22.5,44,100,0,-18.8,1,0,3.8,3.8,0,0,0,0,0,0,45.1,30.7,24.3,38.9,51.6,4.1,24.4,43,14.5,0.23,-0.13,0,0,4,0,0,-0.06,0
84.649,14.79,30.3,0.3,-0.5,-0.2,0,146.59,181,903,3,90,14.42,15.29,54,67.9,0.44,34.9,60.81,217,2607.2,2618.8,8.41,1992,24,0.01,31.7,7.3,19,19,8.2,18.4,19,160,100,-0.12,-17.2,1,0.2,3.8,3.8,0,0,0,0,0,0,61.9,52.9,45.24,46.5,65,2.3,25.5,48.8,21,0.23,0.49,0,0,4,0,0,-0.06,0
84.753,14.79,39.4,0.6,0.2,2.1,3.4,146.59,181,909,3,90,15.31,14.29,71.2,108.1,0.44,47.2,71.62,217,2710.5,2702.6,8.24,2048,25,3.11,74.9,14,4.7,4.3,4.7,13.5,3.9,214,100,30.38,297.6,1.21,5.7,14,3.8,0,0,0,0,0,0,74.7,87.6,70.6,55,66,1,26.1,56,28.9,0.23,-0.12,0,0,4,0.63,0,9.58,0
84.917,14.79,45.8,1.1,0.8,6.4,8.3,146.59,181,909,3,90,16.39,13.87,82.5,142,0.44,55.7,63.12,217,2673.9,2735.4,8.12,2090,25,15.2,94.4,13,8.4,12.5,13.5,13,8.4,243,100,10.5,631.2,1.61,10.8,21.6,5.7,-4.5,0,0,-3,0,-3,91.9,109.3,101.66,69.7,82.3,0.7,26.2,70.4,43.5,0.23,-0.03,0,0,3.87,0.78,0,15.2,0
85.116,14.79,49.3,2.1,1.8,10,12.5,146.41,181,914,3,90,13.91,13.64,93.8,159.8,0.44,65,65.96,217,2816.1,2778.3,8.12,2150,27,16.49,97.9,6.5,3.7,5.3,8,2.9,3.7,305,100,23,811.8,1.82,14.5,23.9,7.8,-4.5,-6,-6,-7.5,-3,-3,95.8,127.5,116.75,70.2,81,0.6,26.3,70.8,43.9,0.23,-0.1,0,0,3.07,1.25,0,14.82,0
85.266,14.79,50.7,3.7,3.2,12.7,15.9,146.05,181,921,3,90,12.22,13.6,102.8,181.4,0.44,74.9,68.25,217,2801.8,2813.4,8.09,2254,28,6.31,98.1,2.5,1.7,1.2,2.5,1.2,4,314,100,-4.25,852,2.06,16,25.9,11,-8.3,-8.3,-8.3,-7.5,-8.3,-6,106.1,138.6,136.64,68.2,80.4,0.3,26.3,68.5,41.9,0.23,0.15,0,0,2.38,0,0,14.87,0
85.374,14.79,51.3,5.2,4.6,11.7,16.4,145.51,181,928,3,90,13.76,14.39,112.5,185.5,0.44,85.1,69.68,217,2834,2831.7,8.03,2349,29,4.94,98.1,0.2,0.2,0.2,1,0.2,2.5,330,100,-1.25,804.1,2.12,17,28.1,12.3,-8.3,-8.3,-8.3,-7.5,-8.3,-6,117,150.5,146.84,71.8,82.6,0.3,26.3,72.1,45.5,0.23,-0.06,0,0,2.21,0,0,15.78,0
85.684,14.79,51.6,6.4,5.8,11.5,17.2,145.33,181,928,3,90,14.04,14.6,120.8,191.2,0.44,93.4,69.5,217,2853.2,2841.6,8.09,2398,29,3.81,98.1,-0.8,-0.8,-0.8,0.5,-0.8,2,346,100,-49.5,-13.6,1.84,8.1,8.6,8.9,-7.9,-7.9,-7.9,-7.2,-7.9,-5.7,144.5,116.1,133.46,79.7,89.2,0,26.1,79.7,53.6,0.23,-0.11,0,0,0.83,-0.21,0,-0.15,0
85.834,14.79,34.9,11.7,10.2,-2.3,7.7,145.15,181,945,3,90,14.47,14.7,146.2,131.3,0.44,123.5,73.04,217,2868.6,2863.1,17.5,2626,32,2.98,45.6,-3.4,-2.9,-3.4,-2.2,-3.4,-0.7,410,80.8,-40.12,-547.6,1.43,3.1,0,4.6,-10.5,-7.9,-7.9,-6.8,-7.9,-5.7,122.5,93.4,106.69,74.8,82.7,0,26,74.8,48.8,0.23,-0.25,0,0,0,-1.25,0,-4.29,0
85.944,14.79,23,9.1,4.2,-8,1.7,145.33,181,954,3,90,13.48,14.7,105,93.1,0.44,91.9,67.91,217,2879,2870,24.04,2656,33,1.02,21.8,1.5,3.6,3.1,4.7,4.1,6.2,364,80.6,-2.38,-560.9,1.19,0.6,0,3.8,-10.5,-7.5,-7.5,-6.8,-7.9,-5.3,94.7,77,89.4,61,69.5,6553.2,26,60.6,35,0.23,-0.09,0,0,0.95,-0.24,0,-4.48,0
86.044,14.79,21.5,7.3,1.7,-7.9,0,145.51,181,954,3,90,13.44,14.7,84.8,73.8,0.44,74.8,79.41,217,2829.7,2852.6,23.98,2712,34,0.01,20.2,3.5,6,6.5,7.2,6.5,8.2,292,80.4,8.75,-498.1,1.04,0,0,3.8,-10.5,-7.5,-7.5,-6.8,-7.5,-5.3,73.1,61.3,72.29,51.4,62.2,6551.8,25.6,49.6,25.8,0.23,0.31,0,0,1.23,0,0,-4.42,0
86.224,14.79,14.9,5.7,0,-6.4,0,145.69,181,963,3,90,13.69,14.7,63.8,57.5,0.43,57,72.16,217,2745,2752.5,24.07,2748,34,0.01,18.3,5.5,9.8,9.3,8.7,8.5,9.8,216,80.2,8,-319.9,1,0,1.4,3.8,-10.5,-7.5,-7.5,-6.4,-7.5,-4.9,28.7,27.3,40.41,34.3,44.6,6550.2,23.9,30.9,10.4,0.23,0.22,0,0,3.57,0,0,-2.41,0
86.604,14.79,0,3.7,0.6,-4.1,0,147.13,181,966,3,90,14.59,14.7,19.5,18.4,0.43,16.3,46.48,217,2477.5,2517,24.16,2707,35,0.01,11.9,17.5,8,13.5,19.2,17,8,60,80.4,3.12,-153.8,1,0,2.9,3.8,0,0,0,0,0,0,12.1,11.7,12.45,23.3,23.3,0,23.3,23.3,0,0.23,0.2,0,0,4,0,0,-0.92,0
86.704,14.79,0,1.7,-0.5,-1.8,0,149.11,181,966,3,90,18.66,16.94,11.2,12.4,0.43,10.4,51.26,217,2413.1,2437.2,24.51,2756,34,0.01,7.5,-8,-8,-8,-8,-8,-8,-40,80.2,1.75,-112.8,1,0,3.2,3.8,0,0,0,0,0,0,11.8,11.6,11.59,23.3,23.3,0,23.3,23.3,0,0.23,0.17,0,0,4,0,0,-0.63,0
86.814,14.79,0,1.5,-0.6,-1.5,0,149.65,181,966,3,90,25.61,24.71,11.2,12.4,0.43,10.4,50.2,217,2414.6,2437.2,24.54,2722,34,0.01,8.3,-8,-8,-8,-8,-8,-8,-40,100,1.38,-96.6,1,0,3.3,3.8,0,0,0,0,0,0,11.9,11.6,11.49,23.4,23.4,0,23.4,23.4,0,0.23,0.15,0,0,4,0,0,-0.52,0
86.914,14.79,0,1.2,-0.6,-1.3,0,149.83,181,964,3,90,34.19,34.15,11.2,12.4,0.43,10.4,51.26,217,2416,2437.2,8.77,2727,34,0.01,8.5,-8,-8,-8,-8,-8,-8,-40,100,0.88,-85.8,1,0,3.4,3.8,0,0,0,0,0,0,11.9,11.5,11.43,23.4,23.4,0,23.4,23.4,0,0.23,0.14,0,0,4,0,0,-0.45,0
87.015,14.79,0,1.2,-0.7,-1.2,0,150.37,181,964,3,90,46.14,46.35,12,12.4,0.43,10.4,51.43,217,2417.5,2437.2,8.47,2696,34,0.01,8.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,0.75,-78.9,1,0,3.4,3.8,0,0,0,0,0,0,12.1,11.4,11.36,23.4,23.4,0,23.4,23.4,0,0.23,0.13,0,0,4,0,0,-0.4,0
87.219,14.79,0,1.1,-0.7,-1.1,0,150.37,181,963,3,90,59.14,62.72,12,12.4,0.43,10.5,50.2,217,2418.9,2437.2,8.74,2672,33,0.01,8.8,-9,-9,-9,-9,-9,-9,-40,100,0.5,-69.8,1,0,3.5,3.8,0,0,0,0,0,0,12.3,11.3,11.21,23.4,23.4,0,23.4,23.4,0,0.23,0.11,0,0,4,0,0,-0.34,0
87.324,14.79,0,0.9,-0.8,-1,0,150.73,181,961,3,90,86.76,98.87,12,12.4,0.43,10.5,48.96,217,2421.3,2437.2,8.74,2619,32,0.01,9,-10,-10,-10,-10,-10,-10,-40,100,0.5,-63,1,0,3.5,3.8,0,0,0,0,0,0,12.4,11.1,11.03,23.5,23.5,0,23.5,23.5,0,0.23,0.11,0,0,4,0,0,-0.29,0
87.724,14.79,0,0.9,-0.8,-0.9,0,150.73,181,961,3,90,100.02,118.29,12,12.4,0.43,10.4,49.66,217,2422.1,2437.2,8.91,2586,32,0.01,9.2,-10,-10,-10,-10,-10,-10,-40,100,0.25,-50.9,1,0,3.6,3.8,0,0,0,0,0,0,12.5,10.5,10.47,23.6,23.6,0,23.6,23.6,0,0.23,0.1,0,0,4,0,0,-0.21,0
87.835,14.79,0,0.7,-0.8,-0.7,0,151.09,181,959,3,90,136.53,182.46,12,12.4,0.43,9.8,47.37,217,2425.6,2437.2,8.82,2435,30,0.01,9.2,-11,-11,-11,-11,-11,-11,-40,100,0.12,-48.5,1,0,3.6,3.8,0,0,0,0,0,0,12.5,10.4,10.3,23.7,23.7,0,23.7,23.7,0,0.23,0.08,0,0,4,0,0,-0.19,0
87.944,14.79,0,0.7,-0.8,-0.7,0,151.09,181,959,3,90,152.82,195.49,12,12.4,0.43,9.6,47.54,217,2425.6,2437.2,8.91,2396,30,0.01,9.2,-11,-11,-12,-11,-12,-11,-40,100,0.12,-46.5,1,0,3.6,3.8,0,0,0,0,0,0,12.5,10.1,10.1,23.7,23.7,0,23.7,23.7,0,0.23,0.09,0,0,4,0,0,-0.18,0
88.281,14.79,0,0.7,-0.8,-0.7,0,151.27,181,959,3,90,163.17,204.8,12,12.3,0.43,9.4,47.01,217,2426.2,2437.2,8.8,2345,29,0.01,9.2,-12,-12,-12,-12,-12,-12,-39,100,0,-44.1,1,0,3.7,3.8,0,0,0,0,0,0,12.4,9.9,9.84,23.8,23.8,0,23.8,23.8,0,0.23,0.07,0,0,4,0,0,-0.17,0
88.455,14.79,0,0.6,-0.8,-0.6,0,151.27,181,955,3,90,189.34,222.18,12,12.3,0.44,8.8,45.24,217,2427.1,2437.2,8.82,2218,27,0.01,8.9,-13,-13.5,-13,-13.5,-13,-13.5,-38,100,0.12,-39.4,1,0,3.7,3.8,0,0,0,0,0,0,12.5,9.4,9.35,23.9,23.9,0,23.9,23.9,0,0.23,0.07,0,0,4,0,0,-0.15,0
