﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
222.664,14.76,0,0.3,-0.8,-0.2,0,149.11,189,909,5,97,235.2,235.2,12,12,0.83,6.7,42.95,183,2655.9,2501.3,8.68,1728,35,0.01,8,-18,-18,-18,-18,-18,-18,-36,100,0,-14.2,1,0,3.8,3.8,0,0,0,0,0,0,12,7.1,7.05,25.9,25.9,0,25.9,25.9,0,0.23,-1.06,0,0,4,0,0,-0.03,0
222.814,14.76,0,0.3,-0.8,-0.2,0,149.11,187,909,5,97,235.2,235.2,12,12,0.83,6.7,42.06,183,2655.9,2501.3,8.59,1722,35,0.01,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-14.1,1,0,3.8,3.8,0,0,0,0,0,0,12,7.1,7.02,25.9,25.9,0,25.9,25.9,0,0.23,-1.07,0,0,4,0,0,-0.03,0
222.912,14.77,0,0.3,-0.8,-0.2,0,149.11,187,909,5,97,235.2,235.2,12,11.9,0.82,6.7,42.24,183,2656.5,2501.3,8.5,1718,35,0.01,8,-18,-18,-18,-18,-18,-18,-36,100,0,-14,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7.1,7,25.9,25.9,0,25.9,25.9,0,0.23,-1.07,0,0,4,0,0,-0.03,0
223.012,14.77,0,0.3,-0.8,-0.2,0,149.11,187,909,5,97,235.2,235.2,12,11.9,0.82,6.7,42.58,183,2657.1,2501.3,8.5,1712,35,0.01,8,-18,-18,-18,-18,-18,-18,-36,100,0,-13.9,1,0,3.8,3.8,0,0,0,0,0,0,11.9,7,6.97,26,26,0,26,26,0,0.23,-1.07,0,0,4,0,0,-0.03,0
223.122,14.77,0,0.3,-0.8,-0.2,0,148.93,187,909,5,97,235.2,235.2,11.2,11.9,0.82,6.6,42.06,183,2656.2,2501.3,8.56,1706,35,0.01,8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-14.1,1,0,3.8,3.8,0,0,0,0,0,0,11.9,7,6.95,26,26,0,26,26,0,0.23,-1.07,0,0,4,0,0,-0.03,0
223.222,14.77,0,0.3,-0.8,-0.2,0,149.11,187,909,5,97,235.2,235.2,11.2,11.9,0.82,6.6,42.76,183,2655.6,2501.3,8.56,1703,34,0.01,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,100,0,-13.8,1,0,3.8,3.8,0,0,0,0,0,0,12,7,6.94,26,26,0,26,26,0,0.23,-1.06,0,0,4,0,0,-0.03,0
223.329,14.77,0,0.3,-0.8,-0.2,0,148.93,187,909,5,97,235.2,235.2,12,11.9,0.82,6.6,42.06,183,2656.5,2501.3,8.71,1699,34,0.01,8,-18.5,-18.5,-18.5,-18,-18,-18.5,-36,100,0,-13.2,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7,6.92,26,26,0,26,26,0,0.23,-1.07,0,0,4,0,0,-0.03,0
223.435,14.77,0,0.3,-0.8,-0.2,0,148.93,187,909,5,97,235.2,235.2,12,11.9,0.82,6.6,42.24,183,2655.6,2501.3,8.5,1694,34,0.01,8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,0,-12.9,1,0,3.8,3.8,0,0,0,0,0,0,12.1,7,6.89,26,26,0,26,26,0,0.23,-1.06,0,0,4,0,0,-0.03,0
223.541,14.77,0,0.3,-0.8,-0.2,0,148.75,187,909,5,97,235.2,235.2,12,11.9,0.82,6.6,41.87,183,2655.6,2501.3,8.62,1690,34,0.01,8,-18.5,-18.5,-18,-18.5,-18,-18.5,-36,100,0,-13,1,0,3.8,3.8,0,0,0,0,0,0,12,6.9,6.87,26.1,26.1,0,26.1,26.1,0,0.23,-1.07,0,0,4,0,0,-0.03,0
223.682,14.77,0.3,0.3,-0.8,-0.2,0,148.75,187,909,4,97,235.2,235.2,12,11.9,0.82,6.5,42.24,183,2644.6,2497.6,8.59,1683,34,0.01,8,-17.8,-18.1,-18,-18,-17.8,-18.2,-36,100,0,-13,1,0,3.8,3.8,0,0,0,0,0,0,11.9,6.9,6.83,30.4,14.3,6549.6,26,26.4,4.4,0.23,-0.74,0,8,4,0,0,-0.03,0
223.782,14.77,1.3,0.3,-0.8,-0.2,0,148.75,187,909,4,97,235.2,235.2,16.5,18,0.82,9.3,41.87,183,2517.3,2453.8,8.59,1722,34,0.01,9.2,19,25,21.3,22.5,19,26.5,2,100,0,-12.5,1,0,3.8,3.8,0,0,0,0,0,0,27.6,19.9,12.39,32.9,31.4,6553,25.2,32.3,7.7,0.23,0.22,0,8,4,0,0,-0.03,0
223.946,14.77,1.3,0.2,-1.3,-0.2,0,148.75,187,909,4,97,235.2,235.2,48,44.7,0.82,28.8,38.51,183,2292.8,2476.7,8.39,1885,34,0.01,20,20,20,21.5,19.5,21,20,68,100,0.38,-9.4,1,0,3.8,3.8,0,0,0,0,0,0,36.9,20.5,22.83,40,42.2,0.7,24.3,40.7,15.7,0.23,0.11,0,8,4,0,0,-0.02,0
224.052,14.77,1.6,0.3,-0.4,-0.2,0,148.75,187,909,4,97,26.58,31.62,12,12.3,0.82,9,54.27,183,2353.7,2462.5,8.39,2202,34,0.01,11,-7.7,-8.5,-8.5,-5.3,-8.5,-8.5,-12,100,-0.5,-16.6,1,0,3.8,3.8,0,0,0,0,0,0,12.8,9.3,11.19,28.2,38.9,6551.6,23.8,26.2,4.4,0.23,0.68,0,0,4,0,0,-0.04,0
224.156,14.77,2,0.4,-0.6,-0.2,0,148.75,187,912,4,97,20.37,23.92,12,12.3,0.82,8.6,42.41,183,2370.8,2428.2,8.41,2120,34,0.01,9.8,-9,-9,-9,-9,-9,-9,-20,100,0,-18,1,0,3.8,3.8,0,0,0,0,0,0,12.2,9.1,9.56,27.7,38.2,6552,23.6,26.1,4.1,0.23,0.56,0,0,4,0,0,-0.05,0
224.251,14.77,2.6,0.4,-0.7,-0.3,0,148.57,187,912,4,97,16.63,20.2,12,12.3,0.82,8.3,40.29,183,2338.6,2399.5,8.47,2140,34,0.01,9.6,-5.6,-5.8,-4.9,-5.8,-4.9,-6.4,-19,100,0,-17.9,1,0,3.8,3.8,0,0,0,0,0,0,11.9,9.2,9.16,27.4,36.1,6552.1,23.4,25.9,4,0.23,0.33,0,0,4,0,0,-0.05,0
224.367,14.77,2.6,0.3,-0.7,-0.2,0,148.57,187,914,4,97,16.29,18.02,11.2,12.3,0.82,8.3,49.49,183,2322.3,2374.3,8.36,2166,34,0.01,9.6,-4.5,-4.8,-4.3,-4.5,-4.4,-4.3,-17,100,0.12,-16.8,1,0,3.8,3.8,0,0,0,0,0,0,12,9.2,9.11,27.3,37.3,6552.4,23.3,26.1,4,0.23,0.3,0,0,4,0,0,-0.04,0
224.511,14.77,3,0.3,-0.7,-0.2,0,148.57,187,914,4,97,16.56,16.53,12,12.3,0.82,8.3,44.18,183,2317.1,2349.9,8.32,2157,34,0.01,10,-4.8,-4.8,-4.8,-4.8,-4.7,-4.8,-17,100,0,-16,1,0,3.8,3.8,0,0,0,0,0,0,11.9,9.2,9.08,27.2,37.2,6552.6,23.1,26.2,4.1,0.23,0.15,0,0,4,0,0,-0.04,0
224.612,14.77,4.3,0.3,-0.7,-0.2,0,148.21,187,916,4,97,17.05,15.32,12,12.3,0.82,8.5,46.12,183,2305.2,2321.2,8.5,2181,34,6.11,9.9,5.7,4.9,4.4,4.9,5.8,4.8,-8,100,0,-15.8,1,0,3.8,3.8,0,0,0,0,0,0,12.2,9.3,9.13,27.4,37.8,6552.8,23,26.6,4.4,0.23,0.11,0,0,4,0,0,-0.04,0
224.712,14.77,5.3,0.3,-0.7,-0.2,0,148.03,187,916,4,97,17.35,14.81,12,12.3,0.82,8.5,44.89,183,2298.6,2304.1,8.53,2162,34,9.54,9.9,6.6,6,8.2,6.4,8.3,8.2,-6,100,0,-15.5,1,0,3.8,3.8,0,0,0,0,0,0,12.2,9.3,9.12,27.3,36.7,6552.6,22.8,26.3,4.5,0.23,-0.03,0,0,4,0,0,-0.04,0
224.871,14.77,6.6,0.3,-0.7,-0.2,0,148.03,185,916,4,97,17.37,14.45,12,12.4,0.82,8.5,45.6,183,2287.8,2288.7,8.41,2172,33,12.58,9.9,22.1,22.1,22.1,22.1,22.1,19.5,2,100,0,-15.2,1,0,3.8,3.8,0,0,0,0,0,0,12.2,9.4,9.2,27.3,37.5,6552.9,22.8,26.6,4.5,0.23,0.03,0,0,4,0,0,-0.04,0
224.976,14.77,7.6,0.3,-0.8,-0.2,0,147.85,185,916,4,97,16.83,14.05,13.5,14.2,0.82,9.7,45.77,183,2262.6,2270.1,8.47,2158,33,15.67,10.8,23.5,21.9,23.5,18.6,23.5,21.9,8,100,0,-15,1,0,3.8,3.8,0,0,0,0,0,0,14.3,10.9,10.29,28.3,38.8,6553.2,22.7,27.9,5.6,0.23,0,0,0,4,0,0,-0.04,0
225.072,14.77,7.9,0.3,-0.7,-0.2,0,147.85,185,916,4,97,16.25,13.89,14.2,14.5,0.82,9.9,44.72,183,2270.7,2263.2,8.5,2158,33,16.38,11.3,22.5,22.5,22.5,22.5,22.5,22.5,12,100,0,-15,1,0,3.8,3.8,0,0,0,0,0,0,15.2,11.8,10.91,28.6,38.4,6553.2,22.6,28.2,6,0.23,-0.06,0,0,4,0,0,-0.04,0
225.171,14.77,9.1,0.3,-0.8,-0.2,0,147.85,185,916,4,97,15.41,13.77,16.5,17.2,0.82,11.8,45.95,183,2254.8,2260.3,8.32,2160,33,15.77,12.7,21,21,18.6,21,21,20.1,16,100,0,-15.4,1,0,3.8,3.8,0,0,0,0,0,0,18.1,13.7,12.42,29.7,41.3,0.5,22.6,30.2,7.1,0.23,0.04,0,0,4,0,0,-0.04,0
225.331,14.77,12.6,0.3,-0.8,-0.2,0,147.67,185,916,4,97,14.95,13.67,18.8,18.5,0.82,13.1,43.12,183,2269.3,2274.8,8.41,2170,33,15.39,13.7,13,9.1,10.5,13.2,11.6,9.1,26,100,0,-15.1,1,0,3.8,3.8,0,0,0,0,0,0,26.3,20,16.4,32.7,47.6,2.3,23,35,9.7,0.23,0.17,0,0,4,0,0,-0.04,0
225.486,14.77,17.9,0.3,-0.9,-0.2,0,147.67,185,918,4,97,13.86,13.56,28.5,30,0.81,20.3,55.51,183,2341.2,2359.2,8.41,2162,33,13.38,18.1,24.5,24,25,24.5,25,25,60,100,0,-14.4,1,0,3.8,3.8,0,0,0,0,0,0,32.3,25.8,21.52,36.1,45.1,2.6,23.4,38.7,12.7,0.23,-0.45,0,0,4,0,0,-0.04,0
225.594,14.77,23.3,0.3,-0.9,-0.2,0,147.31,185,919,4,97,12.95,13.49,45.8,46.2,0.81,32.3,60.29,183,2464.2,2488.3,8.09,2186,33,8.71,24.8,18.4,23,13.2,22.5,20.5,13.2,122,100,0.12,-12,1,0,3.8,3.8,0,0,0,0,0,0,48.7,40.1,33.52,43.1,57.9,2.8,24.3,45.9,18.8,0.23,0.09,0,0,4,0,0,-0.03,0
225.742,14.77,25.8,0.3,-0.6,-0.2,0,147.31,185,919,4,97,12.21,13.47,50.2,59,0.81,35.9,65.08,183,2568.3,2576.5,8.06,2202,34,1.59,29.8,12.1,21,13.3,9.8,13.3,21,149,100,-0.5,-15.6,1,0,3.8,3.8,0,0,0,0,0,0,58.4,51.3,46.24,46.2,63.1,2.1,25.2,48.3,21,0.23,0.29,0,0,3.91,0,0,-0.05,0
225.841,14.77,28.5,0.6,-0.3,-0.3,0,147.31,185,923,4,97,14.06,13.5,63,70.8,0.81,45.2,75.35,183,2651.9,2688.7,7.8,2228,34,9.52,34.2,8.3,7.3,7.4,8.3,18.5,6.4,180,100,0.5,-18.8,1,0.9,3.7,3.8,0,0,0,0,0,0,69.1,60.1,53.35,52.9,68.8,1.1,25.4,54,27.5,0.23,0.19,0,0,2.73,0,0,-0.08,0
226.003,14.77,30.8,1,0.5,0.8,1.7,147.13,185,928,4,97,15.31,13.52,70.5,83.4,0.81,51.2,65.6,183,2681.8,2723.2,7.89,2257,34,18.76,62.6,15,15,14.5,15,15,14.5,220,100,6.38,77.2,1.1,2.2,4.9,3.8,0,0,0,0,-3,0,73.7,68.5,61.99,58.2,72.6,0.8,25.6,59,32.6,0.23,-0.02,0,0,2.58,0.14,0,0.92,0
226.102,14.77,31.4,2.2,1.7,1.1,2.7,146.95,185,934,4,95,14.11,13.57,80.2,92.8,0.81,59.9,66.85,183,2756.3,2764.1,7.77,2288,35,19.06,88.7,10,9.5,9.5,12.5,12.5,12.5,258,100,-3.5,55.4,1.18,2.9,4.3,3.8,-3,-4.5,-3,0,-3,0,84.8,74.4,70.79,64.6,78.2,0.6,25.8,65.2,38.8,0.23,-0.05,-0.1,0,1.61,-0.08,0,0.58,0
226.202,14.77,33.6,3,2.4,0.8,3.5,146.41,185,934,4,95,13.89,13.59,89.2,99.3,0.81,66.7,69.85,183,2791.1,2784.4,7.8,2321,35,19.5,92.2,9.5,7.2,9.5,12.5,9.5,12.5,279,100,2.5,70.4,1.24,4.1,4.8,3.8,-6.8,-6,-5.7,-3,-6,-0.8,94,83.8,77.06,70.3,83.2,0.5,25.8,70.8,44.5,0.23,-0.11,-0.1,0,1.43,0.06,0,0.88,0
226.361,14.77,35.8,3.9,3.4,1.4,5.2,146.23,185,941,4,95,13.39,13.61,97.5,113.2,0.81,74.3,67.37,183,2825.3,2801.6,7.8,2358,36,18.54,95.6,5.7,4.1,6,6,6.3,9.7,314,100,5.62,200,1.43,7.5,9.8,4.2,-8.3,-8.3,-8.3,-6,-8.3,-7.5,109.6,104.8,95.78,72.8,84.7,0.3,25.9,73.1,46.9,0.23,-0.09,-0.1,0,1.69,0.33,0,5.29,0
226.461,14.77,37.6,5.8,5.1,2.3,7.3,146.05,185,941,4,95,13.35,14.22,116.2,129.4,0.81,90.6,69.68,183,2830.3,2823,7.71,2390,37,14.08,98.1,0.2,0.2,0.7,2.5,0.7,1,332,100,-11.12,108.5,1.49,7.3,6.4,4.8,-8.3,-8.3,-8.3,-6,-8.3,-7.5,121.1,108.2,103.11,77.7,89.4,0.3,26,78,51.7,0.23,-0.04,0,0,0.99,-0.05,0,1.63,0
226.561,14.77,37.6,7.1,6.4,1,7.5,145.69,185,948,4,95,13.31,14.56,124.5,130.5,0.81,98.3,70.92,183,2854.9,2834,9.64,2452,37,11.01,98.1,-1.3,-1.3,-0.8,1,-0.8,0,358,97.3,-5.62,43.8,1.51,7.7,5.6,5.1,-8.3,-8.3,-8.3,-6,-8.3,-7.5,128.6,111.9,107.49,79.4,89.2,0.2,25.9,79.6,53.5,0.23,-0.18,0,0,0.86,-0.1,0,0.6,0
226.662,14.77,37.6,8.2,7.6,0.3,7.8,145.51,185,948,4,95,13.05,14.66,132,132.3,0.81,105.9,70.21,183,2870.3,2843,10.35,2478,38,6.73,98.1,-4.5,-2.3,-1.8,0,-1.8,-1.5,373,96.4,-5.25,-3.2,1.53,7.8,5.3,5.4,-10.5,-8.3,-8.3,-6,-8.3,-7.5,135.5,114.9,111.05,80.1,89.7,0.2,25.9,80.3,54.2,0.23,-0.15,0,0,0.81,-0.06,0,-0.03,0
226.761,14.77,37.6,9.1,8.7,-0.7,7.9,145.51,183,957,4,95,13.11,14.69,138,132.8,0.81,112.7,69.68,183,2864.8,2850.6,12.64,2534,39,3.03,96.6,-5,-2.8,-2.3,-0.2,-2.4,-1.5,388,93.6,-5.75,-74,1.54,8,4.8,5.6,-10.5,-8.3,-7.9,-5.7,-7.9,-7.2,138.6,117.5,113.79,79.9,90.6,0.1,25.9,80,54,0.23,0.03,0,0,0.72,-0.07,0,-0.68,0
226.871,14.77,37.2,9.5,8.6,-1.2,8,145.33,183,957,4,95,13.24,14.7,136.5,133.6,0.8,113.3,68.97,183,2852.6,2857.2,13.75,2570,39,0.01,48.5,-5,-2.8,-1.9,-0.2,-1.9,-1.7,398,92.5,-10.5,-146.2,1.53,6.9,4.1,5.5,-10.5,-7.9,-7.9,-5.7,-7.9,-7.2,133.5,111.2,113.6,76.7,86.9,0.1,25.8,76.8,50.9,0.23,-0.01,0,0,0.65,-0.1,0,-1.27,0
226.972,14.77,35.8,9.5,7.4,-2.8,6.6,145.51,183,968,4,95,13.4,14.7,126.8,122.8,0.8,107.4,70.39,183,2863.3,2863.3,21.11,2612,40,0.01,34.8,-3.5,-0.4,-0.4,1.3,0.1,0.3,384,84.4,-0.12,-190,1.48,6.5,3.3,5,-10.5,-7.9,-7.9,-5.7,-7.9,-7.2,123.7,110.3,110.88,72.5,82.1,0,25.9,72.5,46.6,0.23,-0.05,0,0,0.61,0,0,-1.66,0
227.130,14.77,34.1,7.9,6.1,-2.5,5.3,146.05,183,968,4,95,13.29,14.7,117.8,111.7,0.8,101.1,71.62,183,2849.1,2868.6,17.24,2637,40,0.01,33.6,-0.7,1.1,1.1,3.8,1.1,1.8,364,80.7,-6.88,-206,1.39,4.6,2.4,4.2,-10.2,-7.9,-7.5,-5.3,-7.5,-7.2,112,100.5,104.59,68.2,79.5,0.1,25.8,68.3,42.4,0.23,0.1,0,0,0.51,-0.08,-0.2,-1.79,0
227.231,14.77,32.4,6.2,3.9,-2.7,3.7,146.41,183,979,4,93,13.22,14.7,104.2,104.8,0.8,91.1,72.16,183,2849.1,2874.4,23.49,2686,41,0.01,31.7,1.8,4.1,5,6.7,5,5.2,336,80.4,0.88,-182.2,1.28,3.2,2.4,4,-10.2,-7.5,-7.5,-5.3,-7.5,-6.8,101,94.3,97.39,62.9,75.6,0.1,25.8,63,37.1,0.24,0.13,-0.1,0,0.6,0,0,-1.61,0
227.336,14.77,30.5,5.3,2.9,-2.7,2.6,146.95,183,988,4,93,13.45,14.7,97.5,96.8,0.8,86.3,71.1,183,2839,2877.8,23.55,2740,42,0.01,31.4,3.3,6,6,7.7,6,6.7,318,80.3,-0.62,-187.4,1.21,2.4,2.2,3.9,-10.2,-7.5,-7.5,-5.3,-7.5,-6.8,94.3,89.2,92.22,60.1,74.3,0,25.6,60.1,34.5,0.24,0.21,-0.1,0,0.62,0,0,-1.66,0
227.439,14.77,27.8,4.6,2.1,-2.7,2.1,147.31,183,988,4,93,14.12,14.7,91.5,92,0.8,81.6,72.5,183,2857,2880.5,23.69,2743,42,0.01,30.8,4.2,6,6.5,8.7,6.5,6.7,296,80.2,1,-177.2,1.16,1.8,2.2,3.8,-9.8,-7.5,-7.2,-4.9,-7.2,-6.8,89,84.3,87.62,57.4,71.4,0,25.5,57.4,31.9,0.24,0.13,-0.1,0,0.67,0,0,-1.56,0
227.541,14.77,26.1,4.1,1.5,-2.8,1.2,148.03,183,997,4,93,14.75,14.7,86.2,84.5,0.8,77.5,73.04,183,2862.8,2883.4,23.81,2794,43,0.01,29.7,4.7,7,7.3,9.6,7.3,7.7,274,80,-3.12,-206.5,1.1,0.9,1.9,3.8,-9.8,-7.5,-7.2,-4.9,-7.2,-6.4,83.2,77.9,81.61,55,69.9,0,25.6,55,29.4,0.24,0.15,-0.1,0,0.96,-0.06,0,-1.81,0
227.645,14.77,22.2,3.7,0.9,-3.1,0.5,148.57,183,997,4,93,15.27,14.7,80.2,77.6,0.8,72.9,71.45,183,2869.7,2885.1,23.84,2815,43,1.42,28.2,4.7,7,7.3,9.6,7.3,8.1,252,80,-2.5,-226.6,1.05,0.1,1.7,3.8,-9.8,-7.2,-7.2,-4.9,-7.2,-6.4,77.7,71,75.42,52.9,66.3,6552.2,25.4,51.5,27.5,0.24,0.08,-0.1,0,1.03,-0.07,0,-1.98,0
227.742,14.77,15.9,3.5,0.1,-3.4,0,148.93,183,1004,5,93,15.47,14.7,75,58.4,0.8,69,74.46,183,2823.6,2839.8,24.02,2841,43,5.54,25,4.1,6,6.6,5.2,4.1,5.9,228,79.9,0.62,-232,1,0,1.9,3.8,-9.8,-7.2,-7.2,-4.9,-7.2,-6.4,64.8,49.4,59.43,49.4,60.8,6549.5,24.9,45.3,24.5,0.24,0.11,-0.1,0,1.65,0,0,-1.88,0
227.841,14.77,12.1,3.2,-0.8,-3.3,0,149.47,183,1004,5,93,15.11,14.7,48.8,42.2,0.8,45,73.04,183,2736,2709.3,24.07,2838,43,8.22,19.8,9.7,8,12.3,8.1,11.2,12.3,162,79.8,2.5,-215,1,0,2.2,3.8,-9.4,-7.2,-7.2,-4.9,-7.2,-6.4,34.3,32.6,43.27,37.5,47.1,6549.7,24.2,33.6,13.3,0.24,-0.12,-0.1,4,2.96,0,0,-1.59,0
228.002,14.77,9.3,2.7,0.2,-2.9,0,149.65,183,1011,5,93,14.2,14.7,27.8,28.3,0.8,25.3,52.85,183,2579.4,2606.3,23.98,2766,44,5.76,15.7,8,5.4,8.8,5.4,7.7,6.4,42,80.1,3.5,-154.8,1,0,2.8,3.8,0,0,0,0,0,0,20.6,17,23.47,31.5,48,6550.8,24,28.7,7.5,0.23,0.39,0,4,4,0,0,-0.98,0
228.102,14.77,6.6,1.9,0,-2.1,0,150.19,183,1017,5,93,15,14.7,17.2,16.2,0.8,14.3,43.47,183,2539.9,2531.5,23.93,2554,43,6.35,10.6,8.5,4.2,8.5,8.3,8.5,4.3,12,100,2.75,-126.9,1,0,3.1,3.8,0,0,0,0,0,0,13.7,11.3,15.69,29.4,40.8,6551.2,23.7,27,5.7,0.23,-0.21,0,0,4,0,0,-0.74,0
228.261,14.77,5.3,1.7,-0.1,-1.7,0,150.37,183,1017,5,93,15.59,14.7,12,12.4,0.8,10.1,50.02,183,2518.7,2483.6,8.06,2476,44,9.46,8.3,15.7,14.2,14.9,14.9,16.2,14.9,2,100,2,-105.1,1,0,3.2,3.8,0,0,0,0,0,0,12.4,10.4,11.87,27.8,38.2,6551.8,23.6,26,4.2,0.23,-0.28,0,0,4,0,0,-0.58,0
228.361,14.77,4,1.3,-0.5,-1.3,0,150.55,183,1017,5,93,15.01,14.7,12,12.3,0.8,9.3,45.06,183,2451.7,2424.5,8.53,2297,44,8.28,7.6,4.8,4.1,4.5,5.3,4.5,4.1,-9,100,1.12,-85.1,1,0,3.4,3.8,0,0,0,0,0,0,12.3,9.6,10,27.6,37,6551.9,23.5,25.9,4.1,0.23,-0.25,0,0,4,0,0,-0.44,0
228.462,14.77,4,1.2,-0.6,-1.2,0,150.55,183,1017,5,93,14.7,14.7,12,12.3,0.8,8.7,44.72,183,2425.9,2395.4,8.5,2186,44,7.7,7.6,3.6,4.4,4.6,3.9,3.7,4.6,-9,100,0.62,-76.2,1,0,3.4,3.8,0,0,0,0,0,0,12.3,9.2,9.41,27.4,36.2,6552.1,23.4,25.9,4,0.23,-0.22,0,0,4,0,0,-0.38,0
228.621,14.77,3.6,1.1,-0.7,-1,0,150.55,183,1017,5,93,14.77,14.7,12,12.3,0.8,8.6,46.12,183,2397.5,2370.2,8.65,2136,44,8.08,7.5,1.9,2.6,1.9,2.3,1.9,2.9,-10,100,0.75,-63.8,1,0,3.5,3.8,0,0,0,0,0,0,12,9.1,9.01,27.1,36.1,6552.4,23.2,25.9,3.9,0.23,-0.11,0,0,4,0,0,-0.29,0
228.721,14.77,3.6,0.9,-0.8,-0.9,0,150.73,183,1015,5,93,14.94,14.7,12,12.3,0.8,8.3,47.18,183,2344.7,2336.9,8.56,2162,43,9.07,7.8,2.3,2.4,3.2,2.2,2.3,2.9,-12,100,0.38,-58.6,1,0,3.5,3.8,0,0,0,0,0,0,12,9.1,8.98,27,36.1,6552.4,23.1,25.8,3.9,0.23,-0.06,0,0,4,0,0,-0.26,0
228.821,14.77,3.6,0.9,-0.8,-0.8,0,150.73,183,1015,5,93,15,14.7,12,12.3,0.8,8.3,46.3,183,2325.5,2318.6,8.62,2169,43,9.51,8,0.3,0.6,1.5,0.3,1.8,1.1,-13,100,0.5,-52.9,1,0,3.6,3.8,0,0,0,0,0,0,12,9.1,8.98,26.9,36.4,6552.8,22.9,26.1,4,0.23,-0.03,0,0,4,0,0,-0.22,0
228.921,14.77,3.6,0.8,-0.8,-0.7,0,150.73,183,1013,5,93,14.98,14.7,12,12.3,0.8,8.3,45.77,183,2309.9,2302.6,8.56,2164,43,9.77,8.3,2.1,2.4,2.4,2.4,2.5,2.5,-12,100,0.38,-48.5,1,0,3.6,3.8,0,0,0,0,0,0,12.1,9.1,8.98,26.8,36.1,6552.8,22.8,26,4,0.23,-0.03,0,0,4,0,0,-0.19,0
229.021,14.77,3.6,0.8,-0.7,-0.7,0,150.73,183,1013,5,93,14.94,14.7,12,12.3,0.8,8.4,45.6,183,2290.4,2288.4,8.62,2164,43,9.94,8.4,3,2.9,2.6,2.9,3.3,2.9,-12,100,0.25,-45.4,1,0,3.6,3.8,0,0,0,0,0,0,12.1,9.1,8.99,26.8,36.4,6552.9,22.8,26.1,4,0.23,0,0,0,4,0,0,-0.18,0
229.131,14.77,2,0.7,-0.8,-0.6,0,150.73,183,1011,5,93,14.9,14.7,12,12.3,0.8,8.3,46.48,183,2277.7,2275.6,8.56,2160,43,10.07,8.4,0.8,3.4,0.8,2.3,0.8,3.4,-11,100,0.25,-41.8,1,0,3.6,3.8,0,0,0,0,0,0,12.1,9.1,8.99,26.7,36,6552.9,22.7,26,4,0.23,-0.04,0,0,4,0,0,-0.16,0
229.231,14.77,0,0.6,-0.8,-0.6,0,150.73,183,1011,5,93,14.88,14.7,12,12.3,0.8,8.4,46.3,183,2268.7,2263.5,8.62,2143,43,10.36,8.8,-9.8,-8.6,-10.4,-9.2,-10.4,-8,-22,100,0.25,-38.8,1,0,3.7,3.8,0,0,0,0,0,0,12.2,9.1,8.98,26.6,36.3,6553.1,22.6,26.1,4,0.23,0.01,0,0,4,0,0,-0.15,0
229.393,14.77,0,0.6,-0.8,-0.5,0,150.73,183,1009,5,93,14.87,14.7,12,12.3,0.8,8.4,46.48,183,2263.5,2255.1,8.53,2148,43,0.01,8.9,-14,-14,-14,-14,-14,-14,-26,100,0.25,-36.1,1,0,3.7,3.8,0,0,0,0,0,0,12.2,9.1,8.97,22.6,22.6,0,22.6,22.6,0,0.23,-0.13,0,0,4,0,0,-0.13,0
