﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 V2.01E_Motiv_Alan_DAW_HP2_E85_RFX.mhd
211.112,14.78,0,0.3,-0.8,-0.2,0,115.63,172,936,2,90,235.2,232.47,11.2,11.7,2.45,4.7,41.35,169,2290.1,2390.2,9.32,1224,11,0.01,5.6,-10.1,-10.8,-12.2,-10.1,-13.2,-11.2,-34,100,0,-12.6,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,4.9,4.89,25.2,35.9,6549.9,21.5,21.5,3.7,0.26,0.56,0,0,111,0,0,0,82.5,0,0,1.79,0,0,-0.07,0
211.211,14.78,0,0.2,-0.8,-0.2,0,115.63,172,934,2,90,235.2,232.47,11.2,11.7,2.46,4.6,40.64,169,2286.4,2356.9,9.35,1202,11,0.01,5.6,-7.2,-7.4,-8.3,-7.2,-8.9,-8,-25,100,0,-12.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,4.9,4.79,26,36.1,6548.8,21.3,21.2,4.7,0.26,0.43,0,0,111,0,0,0,82.5,0,0,1.78,0,0,-0.06,0
211.311,14.78,0,0.2,-0.8,-0.2,0,115.63,172,934,2,90,145.09,233.37,11.2,11.7,2.46,4.6,39.75,169,2278.8,2319.4,9.38,1200,10,0.01,5.6,-7.2,-7.3,-7,-7.2,-7.1,-7.2,-25,100,0,-11.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,4.9,4.76,25.8,35.6,6548.7,21.1,20.9,4.7,0.26,0.2,0,0,111,0,0,0,82.5,0,0,1.76,0,0,-0.05,0
211.411,14.78,0,0.2,-0.8,-0.2,0,115.63,172,934,2,90,95.27,225.51,11.2,11.7,2.47,4.5,39.58,169,2270.4,2282.6,9.38,1183,10,0.01,5.6,-4.5,-5.4,-6,-4.5,-7.1,-5.7,-24,100,0,-9.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,4.8,4.69,25.4,35,6548.7,20.8,20.5,4.6,0.26,0.01,0,0,111,0,0,0,82.5,0,0,1.73,0,0,-0.04,0
211.511,14.78,0,0.2,-0.8,-0.1,0,115.63,172,934,2,90,63.71,155.18,11.2,11.7,2.49,4.4,39.39,169,2258,2246.3,9.32,1166,10,0.01,5.6,-2.5,-3.2,-3.5,-2.5,-3.9,-3.2,-23,100,0,-9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,4.7,4.63,25.2,34.1,6548.7,20.6,20.3,4.6,0.26,-0.14,0,0,111,0,0,0,82.5,0,0,1.7,0,0,-0.03,0
211.611,14.78,0,0.2,-0.8,-0.1,0,115.63,172,932,2,90,47.63,100.02,11.2,11.7,2.49,4.4,39.04,169,2236.2,2210.7,9.29,1154,11,0.01,5.5,-2.6,-3,-1.7,-2.6,-2.2,-3,-22,100,0,-8.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,4.7,4.58,25,33.4,6549,20.4,20.4,4.6,0.26,-0.21,0,0,111,0,0,0,82.5,0,0,1.64,0,0,-0.03,0
211.712,14.78,0,0.2,-0.8,-0.1,0,115.63,172,932,2,90,36.34,72.98,11.2,11.7,2.5,4.4,38.87,169,2199.1,2175.3,9.35,1150,10,0.01,5.5,-1.8,-0.1,-1.8,-0.1,-1.8,-1,-22,100,0,-8.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.9,0,4.6,4.54,24.8,32.8,6549,20.1,20.2,4.7,0.26,-0.17,0,0,111,0,0,0,82.5,0,0,1.59,0,0,-0.02,0
211.813,14.78,0,0.2,-0.8,-0.1,0,115.45,172,932,2,90,30.46,55.65,11.2,11.7,2.5,4.4,39.04,169,2154.7,2139.9,9.35,1147,10,0.01,5.4,-0.7,0.1,-1.1,0.1,-1,0.1,-22,100,0,-7.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,4.6,4.52,24.6,32.4,6549,19.9,20,4.7,0.26,-0.11,0,0,111,0,0,0,82.5,0,0,1.56,0,0,-0.02,0
211.914,14.78,0,0.2,-0.8,-0.1,0,115.45,172,932,2,90,25.82,44.5,11.2,11.7,2.5,4.4,39.39,169,2112.9,2104.5,9.21,1145,10,0.01,5.4,-0.9,-0.7,-1.2,-0.7,-1.2,-0.8,-22,100,0,-7.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,4.6,4.51,24.4,32.2,6549,19.7,19.8,4.7,0.26,-0.03,0,0,111,0,0,0,82.5,0,0,1.55,0,0,-0.02,0
212.011,14.78,0,0.2,-0.8,-0.1,0,115.45,172,930,2,90,23.83,37.58,11.2,11.7,2.51,4.3,39.39,169,2069.1,2069.1,9.32,1134,10,0.01,5.4,-0.2,0.6,0.7,-0.2,1.1,0.6,-21,100,0,-7,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.9,0,4.5,4.47,24.2,32.1,6549,19.5,19.6,4.7,0.26,0.01,0,0,111,0,0,0,82.5,0,0,1.57,0,0,-0.02,0
212.111,14.78,0,0.2,-0.8,-0.1,0,115.45,172,930,2,90,21.97,32.88,11.2,11.7,2.56,4.2,37.62,169,2034.6,2034.3,9.23,1118,10,0.01,5.4,2.1,3.2,2.3,2.4,2,3.2,-20,100,0,-6.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,4.5,4.42,23.9,31.9,6549,19.2,19.3,4.7,0.26,0.03,0,0,111,0,0,0,82.5,0,0,1.57,0,0,-0.02,0
212.211,14.78,2.6,0.2,-0.8,-0.1,0,115.45,172,930,2,90,21.14,29.49,12,12.5,2.56,4.4,38.7,169,2002.4,1999.5,9.41,1130,10,0.01,5.4,11.4,22,22,7.3,15.2,22,-15,100,0,-5.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.7,0,5.2,4.73,23.8,31.3,6548.6,19,18.8,4.8,0.26,0.01,0,0,111,0,0,0,82.5,0,0,1.38,0,0,-0.01,0
212.311,14.78,4.6,0.1,-0.8,-0.1,0,115.45,172,930,2,90,19.61,26.91,12.8,14.2,2.53,4.9,39.39,169,1959.5,1961.8,9.29,1134,9,0.01,5.9,20.5,21.5,19.5,21,20.5,19.5,-10,100,0,-5.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,14.9,0,6.1,5.4,24.3,32,6548.6,18.7,19.3,5.6,0.26,0.03,0,0,111,0,0,0,82.5,0,0,1.17,0,0,-0.01,0
212.412,14.78,6.3,0.1,-0.8,-0.1,0,115.45,172,930,2,90,18.64,24.89,15.8,16.1,2.49,5.8,39.04,169,1912.5,1922,9.35,1131,9,0.01,7,16.5,18.5,16,17.5,16,16,-3,100,0,-5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,17.4,0,7.1,6.21,24.8,32.6,6548.6,18.5,19.8,6.3,0.26,0.03,0,0,111,0,0,0,82.5,0,0,1.02,0,0,-0.01,0
212.511,14.78,7.6,0.1,-0.8,-0.1,0,115.27,172,930,2,90,18.02,22.88,18,18.7,2.35,6.8,39.04,169,1875.9,1884.3,9.32,1141,9,0.01,8.1,15,15.5,15,15,15,15,6,100,0,-4.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,19.6,0,8.1,7.1,25.8,34.2,6549,18.3,21.2,7.5,0.26,0.04,0,0,111,0,0,0,82.5,0,0,0.9,0,0,-0.01,0
212.611,14.78,11.6,0.1,-0.8,-0.1,0,115.45,172,928,2,90,16.98,20.93,20.2,22.1,1.75,7.8,38.7,169,1849.5,1849.5,9.29,1159,9,0.01,9.3,14.5,14,14,14.5,14,14.5,14,100,0,-4.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,22.8,0,9.9,8.52,26.6,35.2,6549.4,18,22.4,8.6,0.26,-0.05,0,0,111,0,0,0,82.5,0,0,0.75,0,0,-0.01,0
212.712,14.78,13.2,0.1,-0.8,-0.1,0,115.27,172,928,2,90,16.43,19.17,24,25.4,0.3,9.4,38.7,169,1832.4,1817.3,9.29,1194,9,0.01,10.6,13.5,14,13.5,14,13.5,14,26,100,0,-3.8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,25.5,0,11.1,9.9,27.5,36.2,6549.9,17.8,23.8,9.7,0.26,-0.11,0,0,111,0,0,0,82.5,0,0,0.68,0,0,-0.01,0
212.811,14.78,13.6,0.1,-0.8,-0.1,0,115.27,172,928,2,90,15.98,17.71,27,27.8,0.05,10.6,40.99,169,1818.8,1789.5,9.27,1214,9,0.01,12,14,13.5,14,13.5,14,13.5,38,100,0,-3.8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,28.2,0,12.3,11.13,28.3,36.6,6550.3,17.7,25,10.6,0.26,-0.21,0,0,111,0,0,0,82.5,0,0,0.63,0,0,-0.01,0
212.911,14.78,15.1,0.1,-0.8,-0.1,0,115.27,172,928,2,90,16,16.57,29.2,31.1,0.02,11.9,41.52,169,1796.4,1761.9,9.27,1222,10,-3.1,13.1,13.5,13.5,13.5,13.5,13.5,13.5,49,100,0,-4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,32.6,0,14.1,12.65,28.4,37.1,6551.3,17.5,26.1,10.9,0.26,-0.17,0,0,111,0,0,0,82.5,0,0,0.55,0,0,-0.01,0
213.012,14.78,15.1,0.1,-0.8,-0.1,0,115.27,172,930,2,90,15.75,15.67,33.8,34.7,0.02,13.4,43.47,169,1768.9,1741.3,9.32,1233,10,-0.07,14.4,12.5,13,12.5,13,12.5,12.5,64,100,0,-3.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,35.2,0,15.3,14.12,29.3,37,6551,17.4,26.7,11.9,0.26,-0.22,0,0,111,0,0,0,82.5,0,0,0.51,0,0,-0.01,0
213.111,14.78,15.1,0.1,-0.7,0,0,114.91,172,930,2,90,15.44,14.97,36,36.8,0.02,14.5,42.41,169,1748.3,1723.3,9.23,1238,10,1.95,15.1,12,12,12,12,12,12,74,100,0,-3.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,37.3,0,16.1,15.16,30.1,38.5,6552.1,17.3,28.6,12.8,0.26,-0.17,0,0,111,0,0,0,82.5,0,0,0.48,0,0,-0.01,0
213.215,14.78,15.1,0.1,-0.7,-0.1,0,114.91,172,932,2,90,15.12,14.61,37.5,38,0.02,15.3,41.52,169,1721.9,1712,9.38,1244,10,2.09,15.8,11.5,11.5,11.5,11.5,11.5,11.5,82,100,0,-3.8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,38.2,0,16.4,15.8,30.7,39.3,6552.4,17.2,29.5,13.5,0.26,-0.1,0,0,111,0,0,0,82.5,0,0,0.44,0,0,-0.01,0
213.315,14.78,15.1,0.1,-0.7,-0.1,0,114.91,172,932,2,90,15.44,14.67,38.2,38.7,0.02,15.3,42.24,169,1705.9,1704.2,9.23,1244,11,3.25,15.9,11,11,11,11,11,11,86,100,0,-4.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,38.5,0,16.8,16.17,31,40.6,0,17.2,31,13.8,0.26,-0.09,0,0,111,0,0,0,82.5,0,0,0.41,0,0,-0.01,0
213.413,14.78,15.1,0.2,-0.7,-0.1,0,114.91,172,936,2,90,15.81,14.74,38.2,39,0.02,15.7,42.58,169,1724.8,1723.1,9.38,1270,11,5.91,16,11,11.5,11.5,11,11.5,11.5,88,100,0,-5.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,38.8,0,17.2,16.55,31.5,48.8,7.5,17.5,39,14,0.26,0,0,0,111,0,0,0,82.5,0,0,0.41,0,0,-0.01,0
213.511,14.78,15.1,0.2,-0.7,-0.1,0,114.73,172,936,2,90,15.95,14.8,38.2,39.1,0.02,16.3,43.47,169,1869.2,1827.5,9.32,1306,11,6.93,16.2,12,12.5,12.5,12,12,12.5,90,100,0,-6.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,38.6,0,17.8,17.07,32.5,52.7,11.9,18.4,44.4,14.1,0.25,-0.27,0,0,111,0,0,0,82.5,0,0,0.4,0,0,-0.02,0
213.611,14.78,15.4,0.2,-0.7,-0.1,0,114.73,172,937,2,90,15.95,14.85,38.2,39.4,0.02,16.6,43.83,169,2044.2,1960.9,9.27,1327,11,7.88,16.7,12.5,13,13,13,13,13,92,100,0,-7.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,39.2,0,18.1,17.51,33.5,45.9,7.9,19.2,41.4,14.3,0.25,-0.67,0,0,111,0,0,0,82.5,0,0,0.39,0,0,-0.02,0
213.715,14.78,16.1,0.2,-0.7,-0.1,0,114.37,172,937,2,90,15.82,14.89,39,39.8,0.02,17,44.53,169,2123.1,2064.8,9.32,1343,11,8.4,16.8,13,13,13,13,13,13,93,100,0,-7.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,39.8,0,18.7,17.96,34.3,50.5,10.7,19.9,45,14.4,0.25,-0.28,0,0,111,0,0,0,82.5,0,0,0.37,0,0,-0.02,0
213.812,14.78,16.1,0.2,-0.8,-0.1,0,114.37,172,941,2,90,15.55,14.92,39.8,40.3,0.02,17.7,44.18,169,2220.2,2198.8,9.27,1384,11,8.06,17.2,14,14,13.5,14,13.5,14,96,100,0,-8.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,39.8,0,19.4,18.58,35.2,53.4,12.5,20.9,47.7,14.3,0.25,-0.11,0,0,111,0,0,0,82.5,0,0,0.36,0,0,-0.03,0
213.911,14.78,16.7,0.2,-0.8,-0.1,0,114.37,172,941,2,90,15.31,14.94,39.8,40.8,0.02,18.5,46.48,169,2381.2,2358.3,9.35,1423,12,7.99,17.6,15,14.5,14.5,15,15,14.5,98,100,0,-9.5,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,41.1,0,20.5,19.43,36,47.4,6.8,21.6,42.8,14.4,0.25,-0.24,0,0,111,0,0,0,82.5,0,0,0.34,0,0,-0.03,0
214.021,14.78,19.2,0.2,-0.8,-0.1,0,114.19,172,943,2,90,15.15,14.96,42,43.4,0.02,19.9,47.89,169,2459.3,2453.5,9.29,1446,12,7.89,18.2,15.5,15,15.5,15.5,15.5,15,104,100,0,-10.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,45.9,0,23.5,21.36,37.5,49.6,5.8,22.1,43.3,15.4,0.24,0.27,0,0,111,0,0,0,82.5,0,0,0.3,0,0,-0.04,0
214.121,14.78,20.2,0.2,-0.8,-0.2,0,114.19,172,946,2,90,15.09,14.98,48,49.2,0.02,23.4,48.25,169,2485.1,2544.8,9.18,1494,12,7.8,20,15.5,15.5,15.5,15.5,15.5,15.5,118,100,0,-11.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,50.8,0,26.7,24.18,39.5,53.2,5.1,22.5,44.6,17,0.24,0.48,0,0,111,0,0,0,82.5,0,0,0.28,0,0,-0.05,0
214.221,14.78,20.2,0.3,-0.8,-0.2,0,114.01,172,946,2,90,15.03,14.99,52.5,52.9,0.02,26.3,53.39,169,2558.2,2618.8,9.18,1544,12,7.6,21.6,15,15.5,15.5,15,15.5,15.5,140,100,-0.12,-12.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.6,0,28.9,26.74,41,53.8,3.5,22.6,44.5,18.4,0.24,0.37,0,0,111,0,0,0,82.5,0,0,0.27,0,0,-0.06,0
214.321,14.78,20.2,0.3,-0.8,-0.2,0,114.01,172,948,2,90,14.61,14.99,54,54.5,0.02,27.5,52.68,169,2627.2,2674.8,9.18,1587,12,5.51,22.4,15.5,15.5,15.5,15.5,15.5,15.5,152,100,-0.25,-15,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.7,0,30,28.51,40.9,53.7,2.8,22.7,43.7,18.2,0.24,0.29,0,0,111,0,0,0,82.5,0,0,0.26,0,0,-0.09,0
214.422,14.78,20.2,0.4,-0.7,-0.2,0,113.65,172,948,2,90,14.58,15,53.2,54.7,0.02,27.7,50.91,169,2679.1,2719.2,9.03,1602,13,4.91,22.5,15.5,16,16,15.5,15.5,16,153,100,-0.38,-19.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.8,0,30.5,29.38,40.8,53.2,1.9,22.8,42.7,18,0.24,0.19,0,0,111,0,0,0,82.5,0,0,0.26,0,0,-0.15,0
214.521,14.78,20.2,0.5,-0.7,-0.3,0,113.65,172,952,2,90,14.8,15.02,53.2,55.1,0.02,28.2,54.27,169,2733.7,2750.2,9.09,1648,14,5.24,22.2,16,16,16,16,16,16,154,100,-0.5,-25,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.5,0,31.6,30.31,40.7,52.6,1.1,22.8,41.8,17.9,0.24,0.14,0,0,111,0,0,0,82.5,0,0,0.26,0,0,-0.21,0
214.621,14.78,20.2,0.6,-0.7,-0.4,0,113.47,172,952,2,90,15.17,15.03,53.2,55.3,0.02,29.3,55.51,169,2745.6,2772.3,8.88,1700,14,6.64,22.1,16.5,16.5,16.5,16.5,16.5,16.5,154,100,-0.5,-30.8,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.9,0,32.4,31.26,40.8,53.4,0.7,22.7,41.5,18.1,0.24,0.26,0,0,111,0,0,0,82.5,0,0,0.25,0,0,-0.28,0
214.721,14.78,20.2,0.6,-0.7,-0.5,0,113.11,172,955,2,90,15.49,15.05,54,55.1,0.02,30.4,58.52,169,2747.9,2787.1,8.88,1748,14,7.84,22,17,17,17,17,17,17,156,100,-0.62,-37.5,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.7,0,33.3,32.06,40.8,53.4,0.4,22.4,41.2,18.4,0.24,0.17,0,0,111,0,0,0,82.5,0,0,0.24,0,0,-0.35,0
214.825,14.78,20.2,0.7,-0.7,-0.6,0,113.11,172,955,2,90,15.78,15.07,53.2,54.7,0.02,30.9,58.33,169,2780.4,2794.6,8.91,1802,15,10.11,21.6,17.5,17.5,17.5,17.5,17.5,17.5,156,100,-0.75,-45.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.4,0,34.2,32.91,40.7,53,0.2,22.3,40.9,18.4,0.24,0.05,0,0,111,0,0,0,82.5,0,0,0.24,0,0,-0.39,0
214.931,14.78,20.2,0.9,-0.6,-0.7,0,112.93,172,959,2,90,15.9,15.1,52.5,54.5,0.02,31.2,56.04,169,2791.4,2800.4,8.82,1840,15,11.69,21.2,18,18,18,18,18,18,153,100,-0.88,-55.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,52.8,0,34.7,33.54,40.3,52.6,0,22.1,40.3,18.2,0.23,0.03,0,0,111,0,0,0,82.5,0,0,0.24,0,0,-0.44,0
215.031,14.78,20.2,1,-0.6,-0.9,0,112.93,172,959,2,90,15.76,15.13,52.5,54.1,0.02,32.1,59.93,169,2787.6,2802.1,8.82,1899,16,12.11,20.6,18.5,18.5,18.5,18.5,18.5,18.5,152,100,-0.62,-62.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,52.2,0,35.5,34.28,39.8,52.2,0,21.8,39.8,18,0.23,0.02,0,0,111,0,0,0,82.5,0,0,0.23,0,0,-0.48,0
215.131,14.78,20.2,1.1,-0.6,-1,0,112.75,172,961,2,90,15.62,15.15,51.8,53.8,0.02,32.6,59.76,169,2789.7,2802.7,8.77,1946,16,12.56,20.3,19,19,19,19.5,19,19,150,100,-0.62,-70.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,52.2,0,36.2,35.01,39.6,52.4,0,21.6,39.6,18,0.23,0.1,0,0,111,0,0,0,82.5,0,0,0.22,0,0,-0.52,0
215.241,14.78,20.2,1.2,-0.6,-1.1,0,112.39,172,961,2,90,15.52,15.18,51.8,53.8,0.02,33.3,60.12,169,2798.7,2803,8.86,1992,16,12.91,20.1,19.5,20,19.5,20,19.5,19.5,150,100,-0.75,-79.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,51.8,0,37,35.82,39.3,52.1,0,21.4,39.3,17.9,0.23,0.04,0,0,111,0,0,0,82.5,0,0,0.21,0,0,-0.57,0
215.341,14.78,20.8,1.3,-0.6,-1.2,0,112.21,172,964,2,90,15.46,15.21,51.8,54.2,0.02,33.9,60.64,169,2791.1,2803.6,8.82,2034,17,13.22,20.1,20.5,20.5,20.5,20.5,20.5,20.5,148,100,-0.62,-86.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,51.9,0,38.2,36.79,39.3,52.2,6553.4,21.4,39.1,17.9,0.23,0.11,0,0,111,0,0,0,82.5,0,0,0.2,0,0,-0.6,0
215.441,14.78,24.5,1.4,-0.6,-1.3,0,112.21,172,964,2,90,15.39,15.24,52.5,59.1,0.02,35.6,61.53,169,2788.5,2812.3,8.8,2080,17,13.04,20.9,20,20.5,20,20,20,20.5,148,100,-0.5,-92.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,55.9,0,46.8,41.65,40.2,55.1,0.8,21.4,41,18.8,0.23,0.27,0,0,111,0,0,0,82.5,0,0,0.17,0,0,-0.64,0
215.541,14.78,25.5,1.5,-0.3,-1.4,0,112.21,172,966,2,90,15.41,15.26,60,68.8,0.02,41.5,61.7,169,2783,2836.7,8.77,2138,17,13.38,24.3,15.5,12.8,19.5,14.8,15.5,16.3,156,100,-0.5,-96.6,1,0,0,0.1,0,0,0,0,0,0,0,77,0,63,0,53.9,48.3,42.8,59.1,0.5,21.4,43.3,21.4,0.23,0.48,0,0,111,0,0,0,82.5,0,0,0.16,0,0,-0.66,0
215.641,14.78,32.1,1.5,0.1,-1,1.1,111.67,172,966,2,90,15.54,15.28,69,81.6,0.02,49,71.1,169,2806.2,2851.4,8.74,2198,18,14.41,32.9,9.4,16,15.2,9.4,10.3,16.5,178,100,26.12,79.6,1.1,4.7,1.1,0.4,0,0,0,0,0,0,0,77,0,80.3,0,97.3,64.87,47.7,64.2,0.2,21.4,47.9,26.3,0.23,0.44,0,0,111,0,0,0,82.5,0,0,0.73,0.13,0,0.54,0
215.751,14.78,38.7,1.9,1.4,5.5,8.1,111.85,172,970,2,90,15.86,15.29,83.2,139.2,0.02,60.4,67.37,169,2790.2,2859.9,8.62,2261,19,16.36,84.4,2.6,10.8,4.7,10.8,5.9,9.9,227,100,20.38,502.6,1.47,9.7,12.4,3.3,0,0,0,0,0,0,0,77,0,90.8,0,113.7,95.65,54.3,71.2,0.1,21.3,54.4,33,0.23,0.37,0,0,111,0,0,0,82.5,0,0,1.69,0.54,0,8.5,0
215.851,14.78,39.4,2.8,2.3,7.6,9.6,111.85,172,970,2,90,16.12,15.12,98.2,144.8,0.02,74.6,70.92,169,2805.3,2866,8.68,2340,19,19.29,96.4,4,4.1,7.9,4,10.2,5.8,288,100,-11.12,465.1,1.6,9.4,11.8,5,0,0,0,0,0,0,0,77,0,102.7,0,118.2,109.09,63.4,81,0.1,21.3,63.5,42.1,0.24,0.38,0,0,111,0,0,0,82.5,0,0,1.29,0,0,6.79,0
215.957,14.78,39.4,3.8,3.2,6.4,9.6,111.67,172,973,2,90,15.34,14.31,105,146.1,0.02,83.6,70.74,169,2862.8,2870.6,8.65,2454,20,22.74,97.9,4.5,7.5,7.5,7.5,7,7.5,334,100,-3.88,417.4,1.65,9.8,12,5.5,-3,0,-3,0,0,0,0,77,0,108.5,0,124.5,117.34,67.5,83.4,0,21.1,67.5,46.4,0.24,-0.15,0,0,111,0,0,0,82.5,0,0,1.14,0,0,6.44,0
216.062,14.78,39.4,5,4.4,5.7,10,111.49,172,973,2,90,13.4,13.76,111.8,146,0.02,92.9,70.21,169,2906.9,2874.7,8.53,2560,21,19.75,98.1,3,7.5,7.5,7.5,4.5,7.5,356,100,-7.38,350.1,1.68,10.2,11.6,6,-4.5,-5.3,-3,0,0,0,0,77,0,114.8,0,131.4,124.16,66,80.7,0,20.9,66,45.1,0.24,-0.32,0,0,111,0,0,0,82.5,0,0,1.01,0,0,5.62,0
216.162,14.78,39.1,6.4,5.7,4.9,10.5,111.49,172,979,2,90,13.4,13.64,117.8,147.9,0.02,102.4,73.22,169,2934.4,2878.1,8.56,2684,22,19.14,98.1,2.5,1.7,7,7,4,7,362,99.7,-9.25,283.5,1.71,10.4,11.1,6.5,-4.5,-5.3,-3,0,0,0,0,77,0,122.3,0,135.7,130.47,67.6,82.8,0,20.8,67.6,46.8,0.24,0.01,0,0,111,0,0,0,82.5,0,0,0.93,0,0,4.55,0
216.262,14.78,37.6,7.7,7.2,3.1,10,111.49,172,979,2,90,14.24,14.43,126.8,144,0.02,115.2,73.4,169,2877.3,2880.7,11.96,2822,23,18.61,98.1,3,2.2,7.5,7.5,4,6.4,386,93.1,-23.75,85.8,1.65,7.7,6.4,6.1,-4.5,-5.3,-3,0,0,0,0,77,0,131.2,0,126.6,129.64,71.2,87,0,20.6,71.2,50.6,0.24,0.2,0,0,111,0,0,0,82.5,0,0,0.66,-0.16,0,0.43,0
216.371,14.78,24.5,8,7.9,-1.8,5.1,111.67,172,984,2,90,14.8,14.65,131.2,114.8,0.02,124.3,77.12,169,2869.1,2883.4,18.68,2938,24,19.12,60.9,2,1.7,5.3,4.6,3.5,5.8,407,76.7,-32,-283.6,1.42,3.2,1.3,3.6,-4.2,-5.3,-2.7,0,0,0,0,77,0,121.3,0,107.5,115.48,70.2,85.8,0,20.5,70.2,49.7,0.24,0.09,0,0,111,0,0,0,82.5,0,4,0.21,-0.25,0,-2.03,0
216.472,14.78,17.9,7.8,4.5,-5.7,2.1,111.67,172,984,3,90,14.46,14.67,106.5,96,0.02,103.3,71.81,169,2915.3,2878.7,27.62,3014,25,19.86,27.4,2.8,2.7,8,7.9,5.3,7.8,364,76.2,-7.88,-430,1.21,1,0,1.5,-4.2,-4.9,-2.7,0,0,0,0,77,0,96.4,0,87.7,100.35,59.2,71.2,6550.2,20.4,55.8,38.8,0.24,0.04,0,0,111,0,0,0,82.5,0,4,0.37,-0.16,0,-3.95,0
