Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
1331.97,2021.25,5.32,1.9,0.37,0,77,31.5,14.47,0.78,3.12,0,14.82,2,43.77
1332.07,2024.75,5.36,1.9,0.36,0,77,31.5,14.01,0,3.12,0,14.82,2,43.69
1332.17,2026.75,5.36,1.88,0.36,0,77,32,13.9,-0.78,3.12,0,14.82,2,43.75
1332.27,2025.75,5.29,1.9,0.35,0,77,32,13.78,-1.56,3.12,0,14.82,2,43.8
1332.37,2027.5,5.29,1.89,0.36,0,77,32,13.55,-3.91,3.12,0,14.82,2,44.01
1332.47,2030.25,5.21,1.88,0.35,0,77,32.5,13.55,-5.47,3.12,0,14.82,2,43.86
1332.57,2032.5,5.21,1.87,0.34,0,77,33,13.78,-6.25,3.12,0,14.82,2,43.69
1332.67,2030.75,5.14,1.87,0.35,0,77,33,14.24,-6.25,3.12,0,14.82,2,44.01
1332.77,2038.25,5.1,1.87,0.34,0,77,33,14.47,-6.25,3.12,0,14.82,2,43.63
1332.87,2032.5,5.1,1.87,0.34,0,77,33.5,14.81,-5.47,3.12,0,14.82,2,44.04
1332.97,2034.75,5.14,1.87,0.34,0,77,33.5,14.81,-4.69,3.12,0,14.82,2,43.86
1333.08,2034,5.18,1.88,0.35,0,77,33.5,15.04,-4.69,3.12,0,14.82,2,43.57
1333.18,2038.5,5.18,1.88,0.35,0,77,33.5,15.16,-3.91,3.12,0,14.82,2,43.75
1333.28,2044.5,5.18,1.87,0.35,0,77,33.5,15.16,-2.34,3.12,0,14.82,2,43.95
1333.38,2036.5,5.1,1.88,0.35,0,77,33.5,15.16,-2.34,3.12,0,14.82,2,44.01
1333.48,2041.25,5.14,1.88,0.35,0,77,33.5,15.04,-1.56,3.12,0,14.82,2,44.01
1333.59,2044,5.18,1.89,0.35,0,77,33.5,15.04,-0.78,3.12,0,14.82,2,43.45
1333.69,2046,5.21,1.89,0.35,0,77,33.5,15.04,0,3.12,0,14.82,2,43.66
1333.80,2045,5.32,1.88,0.35,0,77,33,15.04,0,3.12,0,14.82,2,44.01
1333.90,2050,5.25,1.88,0.35,0,77,33,14.93,0.78,3.12,0,14.82,2,43.98
1334.00,2050,5.3,1.89,0.35,0,77,33,14.93,1.56,3.12,0,14.82,2,43.98
1334.10,2044.5,5.3,1.89,0.35,0,77,33,14.7,1.56,3.12,0,14.82,2,43.48
1334.20,2051.5,5.37,1.89,0.35,0,77,33,14.7,1.56,3.12,0,14.82,2,43.98
1334.31,2051.25,5.26,1.89,0.36,0,77,33,14.7,1.56,3.12,0,14.82,2,43.98
1334.41,2050.75,5.26,1.88,0.35,0,77,33,14.59,1.56,3.12,0,14.82,2,43.98
1334.51,2049,5.22,1.88,0.35,0,77,33,14.59,2.34,3.12,0,14.82,2,44.04
1334.61,2058,5.15,1.88,0.34,0,77,33.5,14.59,2.34,3.12,0,14.82,2,43.95
1334.72,2055.75,5.11,1.88,0.34,0,77,33.5,14.59,2.34,3.12,0,14.82,2,43.72
1334.83,2054.5,5.08,1.87,0.34,0,77,33.5,14.59,2.34,3.12,0,14.82,2,43.54
1334.93,2060.5,5.08,1.87,0.34,0,77,34,14.59,2.34,3.12,0,14.82,2,43.95
1335.03,2059,5.08,1.88,0.34,0,77,34,14.59,2.34,3.12,0,14.82,2,44.01
1335.13,2059.5,5.11,1.88,0.34,0,77,34,14.59,2.34,3.12,0,14.82,2,43.57
1335.23,2065.75,5.04,1.87,0.34,0,77,34,14.59,2.34,3.12,0,14.82,2,43.75
1335.33,2063,4.93,1.86,0.33,0,77,34,14.59,2.34,3.12,0,14.82,2,44.01
1335.44,2063.5,4.93,1.86,0.33,0,77,34.5,14.59,3.12,3.12,0,14.82,2,43.95
1335.55,2067,4.97,1.87,0.33,0,77,34.5,14.59,3.12,3.12,0,14.82,2,44.04
1335.65,2065.25,4.86,1.86,0.33,0,77,34.5,14.59,3.12,3.12,0,14.82,2,43.6
1335.75,2061.25,4.79,1.87,0.33,0,77,34.5,14.59,3.12,3.12,0,14.82,2,43.83
1335.85,2067.5,4.86,1.86,0.32,0,77,35,14.59,3.12,3.12,0,14.82,2,43.98
1335.95,2071.25,4.86,1.86,0.33,0,77,35,14.59,3.12,3.12,0,14.82,2,43.8
1336.05,2072,4.9,1.86,0.33,0,77,35,14.47,3.12,3.12,0,14.82,2,43.72
1336.16,2069.75,4.9,1.86,0.33,0,77,35,14.59,3.12,3.12,0,14.82,2,43.69
1336.26,2071,4.93,1.86,0.32,0,77,35,14.59,3.12,3.12,0,14.82,2,43.75
1336.37,2068,4.79,1.85,0.33,0,77,35,14.59,3.12,3.12,0,14.82,2,44.01
1336.47,2069.25,4.79,1.84,0.32,0,77,35.5,14.59,3.12,3.12,0,14.82,2,43.8
1336.58,2072.25,4.79,1.85,0.32,0,77,35.5,14.59,3.12,3.12,0,14.82,2,44.01
1336.68,2073,4.8,1.85,0.32,0,77,35.5,14.59,3.12,3.12,0,14.82,2,43.72
1336.78,2071.5,4.75,1.85,0.33,0,77,35.5,14.7,3.12,3.12,0,14.82,2,43.77
1336.89,2073,4.75,1.85,0.32,0,77,35.5,14.59,3.91,3.12,0,14.82,2,43.72
1336.99,2072.75,4.69,1.84,0.32,0,77,35.5,14.59,3.91,3.12,0,14.82,2,43.77
1337.10,2076.25,4.75,1.85,0.32,0,77,36,14.59,3.91,3.12,0,14.82,2,44.01
1337.20,2076,4.82,1.85,0.32,0,77,35.5,14.47,3.91,3.12,0,14.82,2,43.77
1337.30,2074.5,4.83,1.85,0.32,0,77,35.5,14.59,3.91,3.12,0,14.82,2,43.69
1337.40,2071.25,4.79,1.84,0.32,0,77,35.5,14.47,3.91,3.12,0,14.82,2,44.07
1337.50,2074.75,4.79,1.84,0.32,0,77,35.5,14.47,3.91,3.12,0,14.82,2,43.75
1337.61,2073.25,4.8,1.84,0.32,0,77,35.5,14.59,3.91,3.12,0,14.82,2,43.98
1337.72,2072.5,4.79,1.85,0.32,0,77,35.5,14.47,3.91,3.12,0,14.82,2,43.8
1337.82,2073.75,4.71,1.85,0.32,0,77,35.5,14.59,3.91,3.12,0,14.82,2,43.69
1337.92,2073.25,4.71,1.83,0.31,0,77,36,14.59,3.91,3.12,0,14.82,2,43.75
1338.03,2077,4.68,1.83,0.31,0,77,36,14.59,3.91,3.12,0,14.82,2,43.75
1338.13,2073,4.68,1.83,0.31,0,77,36,14.47,3.91,3.12,0,14.82,2,43.98
1338.23,2070.5,4.64,1.84,0.31,0,77,36,14.59,3.91,3.12,0,14.82,2,43.89
1338.33,2074,4.53,1.82,0.31,0,77,36,14.59,3.91,3.12,0,14.82,2,43.69
1338.43,2071.25,4.46,1.81,0.3,0,77,36.5,14.59,3.91,3.12,0,14.82,2,43.8
1338.53,2068.5,4.35,1.81,0.3,0,77,37,14.59,3.91,3.12,0,14.82,2,43.86
1338.63,2071,4.13,1.8,0.29,0,77,37,14.59,3.91,3.12,0,14.82,2,44.04
1338.73,2068.75,4.17,1.78,0.28,0,77,37.5,14.59,3.91,3.12,0,14.82,2,43.77
1338.83,2065.5,4.21,1.78,0.28,0,77,38,14.59,3.91,3.12,0,14.82,2,43.51
1338.93,2065.5,4.24,1.79,0.28,0,77,38,14.59,3.91,3.12,0,14.82,2,44.01
1339.03,2068,4.31,1.79,0.29,0,77,38,14.59,3.91,3.12,0,14.82,2,43.98
1339.14,2064.25,4.31,1.79,0.29,0,77,38,14.59,3.91,3.12,0,14.82,2,43.48
1339.24,2063,4.46,1.81,0.29,0,77,38,14.59,3.91,3.12,0,14.82,2,43.72
1339.34,2063.75,4.53,1.81,0.3,0,77,37.5,14.59,4.69,3.12,0,14.82,2,43.48
1339.44,2062.75,4.46,1.81,0.3,0,77,37.5,14.59,4.69,3.12,0,14.82,2,43.75
1339.54,2059.75,4.53,1.83,0.3,0,77,37,14.59,4.69,3.12,0,14.71,2,43.98
1339.64,2065.25,5.08,1.86,0.32,0,77,37,14.7,4.69,3.12,0,14.71,2,43.98
1339.74,2059.5,5.08,1.87,0.34,0,77,36,14.59,5.47,3.12,0,14.59,2,43.95
1339.85,2059.25,5.69,1.94,0.37,0,77,35,14.59,5.47,3.12,0,14.59,2,43.48
1339.95,2059.25,5.91,1.95,0.39,0,77,33,14.59,5.47,3.12,0,14.59,2,43.75
1340.05,2059,5.84,1.95,0.39,0,77,32,14.59,6.25,3.12,0,14.71,2,43.98
1340.15,2055.75,5.8,1.94,0.39,0,77,32,14.59,6.25,1.56,0,14.71,2,43.98
1340.26,2058.5,5.73,1.94,0.38,0,77,32,14.59,7.03,1.56,0,14.71,2,43.75
1340.36,2053.5,5.59,1.92,0.37,0,77,31.5,14.36,6.25,1.56,0,14.82,2,43.51
1340.47,2054.5,5.48,1.91,0.36,0,77,32,14.13,6.25,3.12,0,14.94,2,43.92
1340.57,2059,5.44,1.9,0.36,0,77,32,14.01,4.69,3.12,0,15.06,2,44.04
1340.67,2054.75,5.15,1.88,0.35,0,77,32.5,14.13,4.69,3.12,0,14.94,2,43.95
1340.77,2052.25,5.3,1.89,0.35,0,77,33,14.24,3.91,3.12,0,14.94,2,43.75
1340.87,2054.5,5.37,1.9,0.35,0,77,33,14.13,3.12,3.12,0,14.94,2,43.54
1340.97,2059.25,5.26,1.89,0.35,0,77,33,14.24,2.34,3.12,0,14.82,2,43.72
1341.07,2049.75,5.26,1.89,0.35,0,77,33,14.47,2.34,3.12,0,14.82,2,44.04
1341.17,2054,5.08,1.87,0.35,0,77,33,14.59,2.34,3.12,0,14.82,2,43.92
1341.27,2050.25,5.08,1.87,0.35,0,77,33.5,14.59,2.34,3.12,0,14.82,2,43.75
1341.37,2048,5.08,1.87,0.34,0,77,33.5,14.7,2.34,3.12,0,14.82,2,43.63
1341.48,2053.25,5.04,1.87,0.34,0,77,34,14.7,3.12,3.12,0,14.82,2,43.75
1341.58,2054.25,5.04,1.88,0.34,0,77,34,14.81,3.12,3.12,0,14.82,2,44.04
1341.69,2043,5.04,1.88,0.35,0,77,33.5,14.81,3.91,3.12,0,14.82,2,43.77
1341.79,2050.25,5.19,1.87,0.34,0,77,34,14.81,3.91,3.12,0,14.82,2,43.72
1341.89,2049.25,5.14,1.87,0.34,0,77,34,14.7,3.91,3.12,0,14.82,2,43.98
1342.00,2047.5,5.26,1.89,0.36,0,77,34,14.7,4.69,3.12,0,14.82,2,43.66
1342.10,2049,5.26,1.89,0.35,0,77,33.5,14.59,4.69,3.12,0,14.82,2,43.75
1342.21,2051.5,5.4,1.89,0.36,0,77,33,14.59,4.69,3.12,0,14.82,2,43.69
1342.31,2049,5.58,1.92,0.36,0,77,32.5,14.47,4.69,3.12,0,14.82,2,43.95
1342.42,2046.25,5.62,1.92,0.38,0,77,32.5,14.59,4.69,3.12,0,14.82,2,43.72
1342.52,2043.25,5.65,1.93,0.38,0,77,32,14.59,4.69,3.12,0,14.82,2,43.72
1342.63,2048.25,5.76,1.94,0.38,0,77,32,14.59,4.69,1.56,0,14.82,2,43.98
1342.73,2047.5,5.95,1.94,0.39,0,77,32,14.47,4.69,1.56,0,14.82,2,43.69
1342.83,2048.5,6.2,1.97,0.4,0,77,31.5,14.59,4.69,1.56,0,14.82,2,43.72
1342.93,2052.5,6.28,1.97,0.41,0,77,31.5,14.7,4.69,1.56,0,14.82,2,43.69
1343.03,2055,6.35,1.98,0.41,0,77,31.5,14.7,5.47,1.56,0,14.82,2,43.66
1343.13,2050.25,6.75,2,0.42,0,77,31,14.59,5.47,1.56,0,14.82,2,43.98
1343.23,2047.75,6.86,2.01,0.43,0,77,31,14.81,6.25,1.56,0,14.71,2,43.72
1343.33,2055.5,6.86,2.01,0.44,0,77,30.5,14.93,6.25,1.56,0,14.71,2,43.66
1343.43,2049.25,6.97,2.01,0.45,0,77,30.5,14.93,7.81,1.56,0,14.59,2,43.75
1343.53,2052.75,6.86,2.01,0.44,0,77,30.5,14.47,7.81,1.56,0,14.47,2,43.69
1343.64,2056.25,6.64,1.99,0.43,0,77,30.5,14.13,7.03,1.56,0,14.47,2,43.98
1343.74,2054.75,6.64,1.99,0.42,0,77,30.5,13.9,6.25,1.56,0,14.47,2,43.83
1343.85,2055.5,6.75,1.99,0.42,0,77,30.5,13.9,6.25,1.56,0,14.94,2,43.98
1343.95,2057.75,6.82,2,0.43,0,77,31,14.01,5.47,1.56,0,15.06,2,43.66
1344.05,2061,6.78,2.01,0.43,0,77,31,14.59,6.25,1.56,0,15.06,2,43.83
1344.15,2057,6.06,1.95,0.42,0,77,31,14.93,6.25,1.56,0,14.94,2,44.04
1344.25,2064.5,5.84,1.95,0.39,0,77,31,14.7,6.25,1.56,0,14.94,2,43.89
1344.36,2067,5.3,1.9,0.37,0,77,31.5,14.47,6.25,1.56,0,14.82,2,44.01
1344.46,2059,5.3,1.89,0.35,0,75.2,32,14.36,5.47,1.56,0,14.82,2,43.8
1344.56,2063.25,5.44,1.91,0.36,0,75.2,32.5,14.01,4.69,3.12,0,14.82,2,43.92
1344.66,2064.5,5.26,1.89,0.35,0,75.2,32.5,13.9,3.91,3.12,0,14.82,2,44.07
1344.76,2066.5,5.19,1.89,0.34,0,75.2,33,13.9,3.12,3.12,0,14.82,2,44.07
1344.86,2068.5,5.22,1.88,0.35,0,75.2,33.5,13.78,0.78,3.12,0,14.82,2,43.98
1344.96,2069.25,5.3,1.89,0.35,0,75.2,33.5,13.78,0,3.12,0,14.82,2,43.72
1345.06,2065.25,5.37,1.9,0.35,0,75.2,33.5,13.9,-0.78,3.12,0,14.82,2,43.42
1345.16,2069.5,5.37,1.9,0.36,0,75.2,33.5,14.13,-0.78,3.12,0,14.94,2,44.01
1345.26,2070.25,5.37,1.91,0.36,0,75.2,33.5,14.47,-0.78,3.12,0,14.94,2,44.01
1345.36,2066.5,5.3,1.89,0.35,0,75.2,33.5,14.7,-0.78,3.12,0,14.94,2,43.54
1345.46,2067,5.33,1.9,0.36,0,75.2,33.5,14.7,-0.78,3.12,0,14.82,2,43.8
1345.56,2070.75,5.3,1.89,0.35,0,75.2,33.5,14.59,-0.78,3.12,0,14.82,2,43.48
1345.66,2066.25,5.26,1.91,0.35,0,75.2,33.5,14.59,-0.78,3.12,0,14.82,2,43.72
1345.76,2071.25,5.3,1.89,0.35,0,75.2,33.5,14.47,-0.78,3.12,0,14.82,2,43.98
1345.86,2072.75,5.33,1.9,0.35,0,75.2,33.5,14.47,-0.78,3.12,0,14.82,2,43.51
1345.96,2069.5,5.26,1.89,0.35,0,75.2,33.5,14.47,-1.56,3.12,0,14.82,2,43.75
1346.06,2076.5,5.22,1.89,0.35,0,75.2,33.5,14.47,-1.56,3.12,0,14.82,2,44.04
1346.16,2074.25,5.09,1.89,0.35,0,75.2,33.5,14.59,-1.56,3.12,0,14.82,2,43.95
1346.26,2071.75,4.98,1.86,0.34,0,75.2,33.5,14.59,-1.56,3.12,0,14.82,2,43.75
1346.37,2073,4.6,1.84,0.31,0,75.2,34,14.47,-1.56,3.12,0,14.82,2,43.57
1346.47,2075.75,4.46,1.81,0.3,0,75.2,35,14.47,-1.56,3.12,0,14.82,2,43.75
1346.57,2073.75,4.43,1.81,0.3,0,75.2,35.5,14.47,-1.56,3.12,0,14.82,2,43.57
1346.67,2072.75,4.24,1.79,0.29,0,75.2,36.5,14.36,-1.56,3.12,0,14.82,2,43.83
1346.78,2076.25,3.77,1.75,0.27,0,75.2,37.5,14.36,-2.34,3.12,0,14.82,2,44.04
1346.88,2074,3.42,1.71,0.25,0,75.2,38.5,14.47,-2.34,3.12,0,14.82,2,43.63
1346.98,2076.75,3.04,1.69,0.23,0,75.2,39.5,14.59,-2.34,3.12,0,14.82,2,43.8
1347.08,2075.25,2.5,1.62,0.19,0,75.2,41,14.47,-2.34,2.34,0,14.82,2,44.1
1347.19,2071.75,1.55,1.58,0.18,0,75.2,42.5,14.36,-2.34,2.34,0,14.82,2,43.8
1347.29,2073.25,1.23,1.5,0.15,0,75.2,45,14.59,-2.34,3.12,0,14.82,2,44.16
1347.39,2070.5,1.01,1.47,0.14,0,77,47,14.81,-1.56,3.12,0,14.82,2,43.83
1347.49,2066.25,0.97,1.47,0.13,0,77,47,14.93,-0.78,3.12,0,14.82,2,43.89
1347.59,2065.25,0.97,1.47,0.13,0,77,48,14.7,-0.78,3.12,0,14.82,2,44.13
1347.70,2068.25,0.94,1.47,0.13,0,77,48,14.7,-1.56,3.12,0,14.82,2,43.89
1347.80,2057.25,0.97,1.48,0.13,0,77,48,14.59,-1.56,3.12,0,14.82,2,43.8
1347.91,2051.5,1.41,1.49,0.14,0,77,48,14.36,-1.56,3.12,0,14.82,2,43.89
1348.01,2050.5,1.4,1.51,0.14,0,77,48,14.24,-2.34,3.12,0,14.82,2,43.92
1348.12,2053,1.48,1.51,0.14,0,77,48,14.24,-3.12,3.12,0,14.82,2,43.86
1348.22,2057.25,1.63,1.52,0.15,0,77,48,14.36,-3.12,3.12,0,14.82,2,43.86
1348.32,2070.25,1.95,1.55,0.15,0,77,48,14.47,-2.34,3.12,0,14.82,2,44.16
1348.42,2066.5,2.1,1.57,0.16,0,77,47.5,14.81,-1.56,3.12,0,14.82,2,43.89
1348.52,2043.75,2.05,1.57,0.17,0,77,47,14.93,-1.56,3.12,0,14.82,2,43.83
1348.62,2041.5,2.34,1.58,0.17,0,77,47,15.16,-0.78,3.12,0,14.82,2,44.16
1348.72,2056.25,2.53,1.61,0.19,0,77,46.5,15.27,0.78,3.12,0,14.82,2,43.92
1348.82,2035.5,2.49,1.61,0.19,0,77,46.5,15.27,1.56,3.12,0,14.82,2,44.07
1348.92,2042.25,2.45,1.61,0.19,0,77,46,15.27,1.56,3.12,0,14.82,2,43.83
1349.02,2041.25,2.31,1.59,0.18,0,77,45.5,15.16,2.34,3.12,0,14.82,2,43.72
1349.12,2046.25,2.27,1.6,0.18,0,77,45.5,14.93,2.34,3.12,0,14.82,2,44.07
1349.23,2039,2.31,1.59,0.18,0,77,45.5,14.7,1.56,3.12,0,14.82,2,43.95
1349.33,2046.75,2.34,1.6,0.18,0,77,46,14.47,1.56,3.12,0,14.82,2,43.75
1349.44,2038.25,2.42,1.61,0.19,0,77,46,14.36,1.56,3.12,0,14.82,2,43.89
1349.54,2033.5,2.49,1.61,0.19,0,77,45.5,14.36,0.78,3.12,0,14.82,2,43.72
1349.64,2041.5,2.67,1.62,0.19,0,77,45.5,14.36,0.78,3.12,0,14.82,2,43.86
1349.75,2036.5,2.74,1.62,0.2,0,77,45,14.36,0.78,3.12,0,14.82,2,43.98
1349.85,2035.25,2.74,1.63,0.2,0,77,45,14.36,0.78,3.12,0,14.82,2,44.07
1349.96,2033,2.89,1.64,0.2,0,77,44.5,14.47,0.78,3.12,0,14.82,2,44.1
1350.06,2036.25,2.89,1.65,0.21,0,77,44.5,14.47,0.78,3.12,0,14.82,2,43.54
1350.16,2037,3.11,1.66,0.21,0,77,44,14.47,0.78,3.12,0,14.82,2,43.86
1350.26,2033.25,3.36,1.68,0.22,0,77,43,14.47,0,3.12,0,14.82,2,44.04
1350.36,2035,3.51,1.7,0.23,0,77,42.5,14.47,0,3.12,0,14.82,2,43.98
1350.46,2034.75,3.54,1.71,0.24,0,77,41.5,14.36,0,2.34,0,14.82,2,43.77
1350.57,2036,3.58,1.71,0.24,0,77,41.5,14.36,-0.78,2.34,0,14.82,2,43.45
1350.67,2032.5,3.58,1.71,0.24,0,77,41,14.36,-0.78,2.34,0,14.82,2,43.77
1350.78,2037.75,3.51,1.71,0.24,0,77,40.5,14.59,-0.78,2.34,0,14.82,2,44.04
1350.88,2037,3.47,1.71,0.24,0,77,40.5,14.81,0,2.34,0,14.82,2,44.04
1350.98,2036,3.43,1.7,0.24,0,77,40.5,14.93,0.78,2.34,0,14.82,2,44.13
1351.08,2032.25,3.47,1.7,0.24,0,77,41,14.93,0.78,2.34,0,14.82,2,43.51
1351.19,2038.5,3.47,1.7,0.24,0,77,41,15.04,1.56,2.34,0,14.82,2,43.86
1351.29,2038,3.43,1.7,0.23,0,77,41,14.93,2.34,2.34,0,14.82,2,44.04
1351.39,2035.75,3.51,1.7,0.24,0,77,41,14.93,2.34,2.34,0,14.82,2,44.07
1351.49,2034.75,3.47,1.7,0.24,0,77,41,14.93,2.34,2.34,0,14.82,2,43.77
1351.59,2038,3.51,1.68,0.23,0,77,41,14.81,3.12,2.34,0,14.82,2,43.57
1351.69,2040.75,3.51,1.7,0.24,0,77,41,14.81,3.12,2.34,0,14.82,2,43.92
1351.79,2036.75,3.47,1.7,0.24,0,77,41,14.7,3.12,2.34,0,14.82,2,44.07
1351.89,2039.25,3.51,1.69,0.23,0,77,41,14.7,3.12,2.34,0,14.82,2,44.01
1351.99,2044,3.51,1.7,0.24,0,77,41,14.7,3.12,2.34,0,14.82,2,44.04
1352.10,2041.75,3.47,1.7,0.24,0,77,41,14.7,3.91,2.34,0,14.82,2,43.66
1352.20,2040.25,3.4,1.69,0.23,0,77,41,14.7,3.91,2.34,0,14.82,2,43.83
1352.30,2046.75,3.4,1.69,0.23,0,77,41,14.59,3.91,2.34,0,14.82,2,43.63
1352.40,2041.5,3.32,1.7,0.24,0,77,41,14.59,3.91,2.34,0,14.82,2,43.95
1352.50,2044,3.25,1.69,0.23,0,77,41,14.59,3.91,2.34,0,14.82,2,44.04
1352.60,2044.5,3.29,1.68,0.22,0,77,41.5,14.47,3.91,2.34,0,14.82,2,43.77
1352.70,2046.75,3.22,1.68,0.22,0,77,42,14.47,3.12,2.34,0,14.82,2,43.83
1352.80,2044.5,3.22,1.67,0.22,0,77,42,14.36,3.12,2.34,0,14.82,2,44.13
1352.90,2045,3.18,1.67,0.22,0,77,42,14.36,2.34,2.34,0,14.82,2,43.77
1353.00,2049,3.22,1.67,0.22,0,77,42,14.24,2.34,2.34,0,14.82,2,44.04
1353.10,2047,3.22,1.67,0.22,0,77,42.5,14.24,2.34,2.34,0,14.82,2,43.83
1353.20,2045.5,3.22,1.68,0.22,0,77,42.5,14.24,1.56,2.34,0,14.82,2,43.75
1353.30,2052.5,3.22,1.67,0.22,0,77,42.5,14.36,1.56,2.34,0,14.82,2,44.1
1353.40,2052,3.15,1.68,0.22,0,77,42.5,14.36,1.56,2.34,0,14.82,2,43.8
1353.50,2047.25,3.08,1.67,0.22,0,77,42.5,14.47,1.56,2.34,0,14.82,2,44.07
1353.61,2048,3.15,1.67,0.22,0,77,42.5,14.47,1.56,2.34,0,14.82,2,43.86
1353.71,2052,3,1.66,0.21,0,77,42.5,14.59,1.56,3.12,0,14.82,2,43.8
1353.82,2051,2.86,1.64,0.21,0,77,43,14.59,1.56,3.12,0,14.82,2,44.13
1353.92,2050.5,2.75,1.64,0.2,0,77,43.5,14.47,1.56,3.12,0,14.82,2,43.77
1354.02,2053.25,1.94,1.56,0.17,0,77,44,14.36,0.78,3.12,0,14.82,2,43.77
1354.12,2052,1.92,1.56,0.16,0,77,45,13.9,-0.78,3.12,0,14.82,2,43.8
1354.22,2047.5,1.91,1.56,0.16,0,77,46,13.78,-2.34,3.12,0,14.82,2,43.83
1354.32,2051.25,1.92,1.56,0.16,0,77,46.5,13.78,-3.12,3.12,0,14.82,2,44.1
1354.43,2052.75,1.95,1.56,0.17,0,78.8,46.5,13.9,-3.12,3.12,0,14.82,2,43.89
1354.54,2047,1.95,1.55,0.16,0,78.8,46.5,14.24,-3.12,3.12,0,14.82,2,43.77
1354.64,2050,1.95,1.56,0.16,0,78.8,47,14.36,-2.34,3.12,0,14.82,2,43.86
1354.74,2049,1.95,1.56,0.17,0,78.8,47,14.59,-2.34,3.12,0,14.82,2,43.95
1354.84,2050,1.92,1.55,0.17,0,78.8,47,14.59,-2.34,3.12,0,14.82,2,44.04
1354.94,2045.25,1.73,1.55,0.16,0,78.8,47,14.7,-2.34,3.12,0,14.82,2,43.86
1355.04,2051.5,1.73,1.54,0.15,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,43.66
1355.14,2051.25,1.73,1.53,0.15,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,43.83
1355.24,2043.25,1.76,1.55,0.16,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,43.69
1355.34,2049.75,1.76,1.54,0.16,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,43.86
1355.44,2047,1.77,1.54,0.16,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,44.07
1355.54,2045.25,1.77,1.54,0.16,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,44.1
1355.64,2044,1.76,1.54,0.15,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,43.86
1355.75,2045.5,1.54,1.53,0.15,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,43.57
1355.85,2042.75,1.52,1.52,0.15,0,78.8,47,14.7,-1.56,3.12,0,14.82,2,43.8
1355.95,2039.75,1.07,1.49,0.14,0,78.8,47.5,14.7,-0.78,3.12,0,14.82,2,44.1
1356.06,2042,1.07,1.49,0.14,0,78.8,47.5,14.7,-0.78,3.12,0,14.82,2,44.07
1356.16,2039.5,1.07,1.47,0.13,0,78.8,48,14.7,-0.78,3.12,0,14.82,2,43.83
1356.26,2036.75,0.96,1.46,0.13,0,78.8,48,14.59,-0.78,3.91,0,14.82,2,43.6
1356.36,2037.5,0.78,1.46,0.13,0,78.8,48,14.59,-1.56,3.91,0,14.82,2,44.1
1356.46,2042.75,0.71,1.46,0.13,0,78.8,48,14.47,-1.56,4.69,0,14.82,2,44.1
1356.56,2043.25,0.64,1.44,0.12,0,78.8,48.5,14.47,-1.56,4.69,0,14.82,2,43.6
1356.67,2038.5,0.6,1.44,0.12,0,78.8,48.5,14.47,-1.56,5.47,0,14.82,2,43.86
1356.77,2034.5,0.56,1.43,0.12,0,78.8,48,14.47,-1.56,5.47,0,14.82,2,43.57
1356.88,2045,0.78,1.44,0.12,0,78.8,48,14.36,-2.34,6.25,0,14.82,2,43.89
1356.98,2041,0.82,1.46,0.13,0,78.8,48.5,14.36,-2.34,6.25,0,14.82,2,44.13
1357.09,2035.5,0.85,1.46,0.13,0,78.8,48,14.24,-3.12,7.03,0,14.82,2,44.07
1357.19,2041.5,0.89,1.45,0.13,0,78.8,48.5,14.24,-3.12,7.03,0,14.82,2,43.92
1357.29,2040.75,0.82,1.45,0.13,0,78.8,48,14.24,-3.12,7.03,0,14.82,2,43.6
1357.40,2039.25,0.74,1.45,0.13,0,78.8,48.5,14.36,-3.12,9.38,0,14.82,2,44.07
1357.50,2040.75,0.71,1.45,0.13,0,78.8,48.5,14.36,-3.12,9.38,0,14.82,2,44.04
1357.60,2038.25,0.71,1.45,0.13,0,78.8,48.5,14.47,-3.12,9.38,0,14.82,2,43.69
1357.71,2040,0.74,1.45,0.13,0,78.8,48.5,14.47,-3.12,9.38,0,14.82,2,43.8
1357.81,2040,0.74,1.45,0.13,0,78.8,48.5,14.36,-3.12,9.38,0,14.82,2,44.16
1357.92,2038.5,0.82,1.45,0.13,0,78.8,48.5,14.36,-3.12,9.38,0,14.82,2,43.98
1358.03,2042.25,0.93,1.46,0.13,0,78.8,48.5,14.36,-3.91,9.38,0,14.82,2,44.13
1358.14,2036.75,1,1.47,0.13,0,78.8,48.5,14.24,-3.91,9.38,0,14.82,2,43.8
1358.24,2042,1.04,1.47,0.13,0,78.8,48.5,14.24,-4.69,8.59,0,14.82,2,43.83
1358.34,2041.5,1.04,1.47,0.13,0,78.8,48.5,14.36,-4.69,9.38,0,14.82,2,43.86
1358.44,2037.5,1,1.47,0.13,0,78.8,48.5,14.36,-4.69,9.38,0,14.82,2,43.92
