Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
1438.87,2421.75,3.92,1.73,0.22,0,68,47,14.59,-5.47,2.34,0,14.82,2,50.72
1438.97,2419.75,3.86,1.73,0.22,0,69.8,47,14.59,-5.47,2.34,0,14.82,2,50.37
1439.07,2426.5,3.86,1.74,0.22,0,69.8,47.5,14.59,-5.47,2.34,0,14.82,2,50.63
1439.18,2413.75,3.85,1.73,0.22,0,69.8,47.5,14.59,-5.47,2.34,0,14.82,2,50.34
1439.28,2412.75,3.89,1.74,0.22,0,69.8,47,14.59,-5.47,2.34,0,14.82,2,50.37
1439.39,2411,3.86,1.73,0.22,0,69.8,47,14.59,-5.47,2.34,0,14.82,2,50.37
1439.49,2410,3.81,1.73,0.22,0,69.8,47,14.59,-5.47,2.34,0,14.82,2,50.37
1439.60,2410.25,3.81,1.73,0.22,0,69.8,47.5,14.47,-5.47,2.34,0,14.82,2,50.6
1439.70,2408.75,3.84,1.73,0.21,0,69.8,47.5,14.47,-5.47,2.34,0,14.82,2,50.42
1439.80,2408.5,3.9,1.75,0.22,0,69.8,47.5,14.59,-5.47,2.34,0,14.82,2,50.28
1439.90,2408.5,3.94,1.74,0.22,0,69.8,47,14.47,-5.47,2.34,0,14.82,2,50.28
1440.00,2400,3.92,1.74,0.22,0,69.8,47,14.59,-5.47,2.34,0,14.82,2,50.37
1440.10,2400.75,3.92,1.74,0.22,0,69.8,47,14.59,-5.47,2.34,0,14.82,2,50.63
1440.20,2404.75,3.91,1.74,0.22,0,69.8,47,14.47,-5.47,2.34,0,14.82,2,50.42
1440.30,2390,3.91,1.75,0.22,0,69.8,47,14.47,-5.47,2.34,0,14.82,2,50.28
1440.40,2395,3.96,1.74,0.22,0,69.8,47,14.47,-5.47,2.34,0,14.82,2,50.6
1440.50,2388.75,3.92,1.74,0.23,0,69.8,47,14.47,-5.47,2.34,0,14.82,2,50.42
1440.60,2387,3.92,1.74,0.22,0,69.8,47,14.59,-5.47,1.56,0,14.82,2,50.31
1440.70,2389.25,3.92,1.74,0.22,0,69.8,47,14.59,-5.47,1.56,0,14.82,2,50.37
1440.80,2385.75,4,1.74,0.22,0,69.8,47,14.59,-5.47,1.56,0,14.82,2,50.28
1440.90,2383,3.96,1.74,0.22,0,69.8,47,14.7,-5.47,1.56,0,14.82,2,50.63
1441.00,2379.75,3.99,1.75,0.22,0,69.8,46.5,14.7,-4.69,1.56,0,14.82,2,50.42
1441.10,2384,3.96,1.73,0.22,0,69.8,46.5,14.81,-4.69,1.56,0,14.82,2,50.66
1441.20,2383.5,3.92,1.73,0.22,0,69.8,46.5,15.04,-3.91,2.34,0,14.82,2,50.37
1441.30,2377.25,3.78,1.73,0.22,0,69.8,46.5,15.16,-3.12,1.56,0,14.82,2,50.31
1441.40,2376.75,3.78,1.73,0.22,0,69.8,47,15.04,-2.34,2.34,0,14.82,2,50.4
1441.51,2375,3.73,1.72,0.21,0,69.8,47,15.04,-1.56,2.34,0,14.82,2,50.72
1441.61,2374,3.55,1.7,0.21,0,69.8,47,14.59,-1.56,2.34,0,14.82,2,50.13
1441.71,2364.5,3.37,1.69,0.2,0,69.8,47,14.59,-2.34,2.34,0,14.82,2,50.4
1441.81,2368,3.37,1.68,0.19,0,69.8,47.5,14.13,-3.91,2.34,0,14.82,2,50.19
1441.91,2368,3.12,1.66,0.19,0,69.8,48,14.01,-4.69,2.34,0,14.82,2,50.42
1442.02,2361,2.32,1.62,0.18,0,69.8,48.5,14.13,-4.69,2.34,0,14.82,2,50.42
1442.12,2359.5,1.19,1.49,0.12,0,69.8,49.5,14.13,-5.47,2.34,0,14.82,2,50.01
1442.22,2358.75,1.04,1.46,0.12,0,69.8,49,14.24,-5.47,2.34,0,14.82,2,50.48
1442.33,2350.75,0.9,1.46,0.11,0,69.8,46,14.24,-5.47,2.34,0,14.82,2,50.22
1442.43,2329.5,0.65,1.42,0.1,0,69.8,41,14.13,0,3.12,0,15.06,2,50.69
1442.54,2326.5,0.35,1.35,0.09,0,69.8,37,14.01,0,3.91,0,15.06,4,50.72
1442.64,2321.75,0.33,1.32,0.08,0,69.8,35,14.01,0,3.91,0,15.06,4,50.69
1442.74,2350,0.28,1.32,0.08,0,69.8,34,14.13,0,3.91,0,15.06,4,50.89
1442.84,2350,0,1.28,0.07,0,69.8,35.5,14.36,0,4.69,0,15.06,4,50.45
1442.94,2313,0,1.27,0.07,0,69.8,34,14.59,0,3.91,0,15.06,4,50.45
1443.04,2310,0,1.28,0.07,0,69.8,35,14.81,0,3.91,0,15.06,4,51.01
1443.14,2315.75,0,1.29,0.07,0,69.8,35,14.81,0,3.91,0,15.06,4,50.95
1443.24,2292.5,0,1.29,0.07,0,69.8,35.5,15.16,0,1.56,0,15.06,4,50.98
1443.34,2292.5,0,1.29,0.07,0,69.8,34.5,15.73,0,1.56,0,15.06,4,50.54
1443.44,2287.75,0,1.3,0.07,0,69.8,35,16.54,0,1.56,0,15.06,4,50.54
1443.54,2280,0,1.29,0.07,0,69.8,35,18.03,0,1.56,0,15.06,4,50.95
1443.64,2273.25,0,1.29,0.07,0,69.8,34.5,18.03,0,1.56,0,15.06,4,50.86
1443.74,2261.5,0,1.29,0.07,0,69.8,34.5,20.33,0,1.56,0,15.06,4,50.98
1443.84,2261.5,0,1.29,0.07,0,69.8,35,20.33,0,1.56,0,15.06,4,50.57
1443.94,2256.5,0,1.3,0.07,0,69.8,35,20.33,0,1.56,0,15.06,4,50.57
1444.04,2248.5,0,1.29,0.07,0,69.8,34.5,20.33,0,1.56,0,15.06,4,50.95
1444.14,2240.25,0,1.29,0.07,0,69.8,34.5,20.33,0,1.56,0,15.06,4,50.72
1444.24,2225,0,1.29,0.07,0,69.8,35,20.33,0,1.56,0,15.06,4,50.98
1444.34,2225.5,0,1.29,0.07,0,69.8,35,20.33,0,1.56,0,15.06,4,50.69
1444.44,2214.25,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.69
1444.54,2214.25,0,1.29,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.69
1444.64,2207.75,0,1.29,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.69
1444.74,2203,0,1.29,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.69
1444.84,2195.25,0,1.3,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.75
1444.94,2190,0,1.3,0.08,0,71.6,35.5,20.33,0,1.56,0,15.06,4,50.72
1445.04,2184.25,0,1.3,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.95
1445.14,2170.5,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.72
1445.24,2165,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.66
1445.34,2159,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.72
1445.44,2159,0,1.31,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.69
1445.54,2149,0,1.31,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.69
1445.64,2138.25,0,1.3,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.75
1445.74,2137.75,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.72
1445.84,2128,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.72
1445.94,2120.25,0,1.31,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.66
1446.04,2116.75,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,51.01
1446.14,2116.75,0,1.3,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.78
1446.25,2100.25,0,1.31,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.63
1446.35,2100.25,0,1.31,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.72
1446.46,2089,0,1.31,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.57
1446.56,2082,0,1.31,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.98
1446.66,2079.25,0,1.31,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.83
1446.76,2079.25,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.92
1446.86,2068.75,0,1.3,0.08,0,71.6,35,20.33,0,1.56,0,15.06,4,50.92
1446.96,2058.5,0,1.31,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.95
1447.06,2058.75,0,1.31,0.08,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.95
1447.16,2044.5,0,1.31,0.09,0,71.6,35,20.33,0,1.56,0,15.06,4,51.01
1447.27,2030,0,1.31,0.09,0,71.6,35,20.33,0,1.56,0,15.06,4,50.95
1447.38,2034.25,0,1.31,0.09,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.72
1447.48,2025.75,0,1.3,0.09,0,71.6,34.5,20.33,0,1.56,0,15.06,4,50.45
1447.58,2017,0,1.3,0.09,0,71.6,35,20.33,0,1.56,0,15.06,4,50.98
1447.68,2017,0,1.3,0.09,0,71.6,35,20.33,0,1.56,0,15.06,4,50.98
1447.78,2010,0,1.31,0.09,0,71.6,35,20.33,0,1.56,0,15.06,4,50.95
1447.88,2000,0,1.31,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.95
1447.98,2000,0,1.31,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.98
1448.08,1983,0,1.31,0.09,0,73.4,35.5,20.33,0,1.56,0,15.06,4,50.92
1448.19,1982.25,0,1.31,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.98
1448.29,1977.5,0,1.31,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.45
1448.39,1971,0,1.3,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.69
1448.50,1963.75,0,1.3,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.45
1448.60,1955.75,0,1.3,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.83
1448.70,1950.25,0,1.3,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.92
1448.80,1950.25,0,1.29,0.09,0,73.4,35.5,20.33,0,1.56,0,15.06,4,50.83
1448.90,1935.5,0,1.29,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.83
1449.00,1934.75,0,1.29,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.92
1449.10,1926.25,0,1.29,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.78
1449.20,1922.75,0,1.29,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.92
1449.30,1912.5,0,1.28,0.09,0,73.4,34.5,20.33,0,1.56,0,15.06,4,50.72
1449.40,1912.5,0,1.28,0.09,0,73.4,34.5,20.33,0,1.56,0,15.06,4,50.66
1449.51,1904.5,0,1.27,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.66
1449.61,1899,0,1.27,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.69
1449.71,1888.25,0,1.27,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.63
1449.81,1886.5,0,1.28,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.66
1449.91,1878,0,1.27,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.63
1450.01,1878,0,1.27,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.66
1450.11,1867.5,0,1.27,0.09,0,73.4,35,20.33,0,1.56,0,15.06,4,50.63
1450.22,1861,0,1.26,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.63
1450.32,1851,0,1.26,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.63
1450.42,1845.5,0,1.25,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.63
1450.52,1841.5,0,1.25,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.92
1450.62,1834.75,0,1.25,0.08,0,73.4,34.5,20.33,0,1.56,0,15.06,4,50.66
1450.72,1834.75,0,1.25,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.92
1450.82,1826,0,1.25,0.08,0,73.4,34.5,20.33,0,1.56,0,15.06,4,50.92
1450.92,1808.5,0,1.25,0.08,0,73.4,35.5,20.33,0,1.56,0,15.06,4,50.66
1451.02,1810.75,0,1.24,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.92
1451.12,1797.25,0,1.24,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.66
1451.22,1793,0,1.24,0.08,0,73.4,35,20.33,0,1.56,0,15.06,4,50.6
1451.33,1784,0,1.23,0.08,0,73.4,34.5,20.33,0,1.56,0,15.06,4,50.66
1451.43,1784,0,1.24,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,50.63
1451.53,1779,0,1.23,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,50.63
1451.63,1770.5,0,1.23,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,50.72
1451.73,1763.25,0,1.23,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,50.54
1451.84,1760,0,1.23,0.08,0,73.4,33,20.33,0,1.56,0,15.06,4,50.66
1451.94,1751.25,0,1.23,0.08,0,73.4,33,20.33,0,1.56,0,15.06,4,50.51
1452.04,1743.25,0,1.23,0.08,0,73.4,32.5,20.33,0,1.56,0,15.06,4,50.66
1452.14,1743.25,0,1.22,0.08,0,73.4,32.5,20.33,0,1.56,0,15.06,4,50.83
1452.24,1737.25,0,1.23,0.08,0,73.4,32.5,20.33,0,1.56,0,15.06,4,50.83
1452.34,1729.5,0,1.23,0.08,0,73.4,32,20.33,0,1.56,0,15.06,4,50.69
1452.44,1719,0,1.22,0.08,0,73.4,32,20.33,0,1.56,0,15.06,4,50.4
1452.54,1712,0,1.21,0.08,0,73.4,32,20.33,0,1.56,0,15.06,4,50.63
1452.65,1712,0,1.22,0.08,0,73.4,31.5,20.33,0,1.56,0,15.06,4,50.89
1452.75,1708.5,0,1.22,0.08,0,75.2,31,20.33,0,1.56,0,15.06,4,50.89
1452.85,1699,0,1.21,0.08,0,75.2,31,20.33,0,1.56,0,15.06,4,50.66
1452.95,1687.25,0,1.22,0.08,0,75.2,31,20.33,0,1.56,0,15.06,4,50.37
1453.06,1683,0,1.22,0.08,0,75.2,30,20.33,0,1.56,0,15.06,4,50.69
1453.16,1671.75,0,1.21,0.08,0,75.2,30,20.33,0,1.56,0,15.06,4,50.89
1453.26,1671.75,0,1.21,0.08,0,75.2,30,20.33,0,1.56,0,15.06,4,50.92
1453.36,1666,0,1.21,0.08,0,75.2,29.5,20.33,0,1.56,0,15.06,4,50.92
1453.46,1654.25,0,1.21,0.08,0,75.2,29.5,20.33,0,1.56,0,15.06,4,50.42
1453.56,1645.25,0,1.21,0.08,0,75.2,29,20.33,0,1.56,0,15.06,4,50.89
1453.66,1635,0,1.21,0.08,0,75.2,29,20.33,0,1.56,0,15.06,4,50.92
1453.77,1619,0,1.21,0.08,0,75.2,28.5,20.33,0,1.56,0,15.06,4,50.89
1453.88,1600.75,0,1.21,0.08,0,75.2,28,20.33,0,1.56,0,15.06,4,50.95
1453.98,1598,0,1.21,0.09,0,75.2,27.5,20.33,0,1.56,0,15.06,4,50.51
1454.08,1572.25,0,1.2,0.09,0,75.2,27,20.33,0,1.56,0,15.06,4,50.69
1454.19,1557,0,1.21,0.09,0,75.2,26.5,20.33,0,1.56,0,15.06,4,50.45
1454.29,1557,0,1.2,0.09,0,75.2,26,20.33,0,1.56,0,15.06,4,50.86
1454.39,1545.75,0,1.21,0.09,0,75.2,26,20.33,0,1.56,0,15.06,4,50.86
1454.50,1525.75,0,1.2,0.09,0,75.2,25,20.33,0,1.56,0,15.06,4,50.48
1454.60,1495.5,0,1.21,0.09,0,75.2,24.5,20.33,0,1.56,0,15.06,4,50.75
1454.70,1469.75,0,1.21,0.09,0,75.2,24,20.33,0,1.56,0,15.06,4,50.54
1454.80,1469.75,0,1.21,0.09,0,75.2,23.5,20.33,0,1.56,0,15.06,4,50.75
1454.90,1445.5,0,1.21,0.1,0,75.2,22.5,20.33,0,1.56,0,15.06,4,50.75
1455.00,1420.25,0,1.21,0.1,0,75.2,22.5,20.33,0,1.56,0,15.06,4,50.57
1455.10,1394.75,0,1.21,0.1,0,75.2,21.5,20.33,0,1.56,0,15.06,4,50.69
1455.20,1394.75,0,1.21,0.1,0,75.2,21.5,20.33,0,1.56,0,15.06,4,50.45
1455.31,1362.5,0,1.21,0.1,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.45
1455.41,1347,0,1.21,0.11,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.51
1455.51,1323.25,0,1.21,0.11,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.54
1455.61,1295,0,1.21,0.1,0,75.2,19.5,20.33,0,1.56,0,15.06,4,50.51
1455.72,1295,0,1.2,0.11,0,75.2,19.5,20.33,0,1.56,0,15.06,4,50.54
1455.82,1262.5,0,1.2,0.11,0,75.2,19,20.33,0,1.56,0,15.06,4,50.54
1455.92,1248.75,0,1.21,0.11,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.54
1456.02,1217.5,0,1.2,0.11,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.54
1456.13,1179.5,0,1.2,0.12,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.48
1456.23,1179.5,0,1.2,0.12,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.57
1456.33,1148.75,0,1.21,0.12,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.57
1456.43,1131.25,0,1.21,0.12,0,75.2,19.5,20.33,0,1.56,0,15.06,4,50.45
1456.53,1113.25,0,1.2,0.12,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.54
1456.63,1099.25,0,1.2,0.13,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.45
1456.74,1054.75,0,1.2,0.13,0,75.2,3,20.33,0,1.56,0,15.06,4,50.51
1456.84,1056.75,0,1.21,0.13,0,75.2,6,20.33,0,1.56,0,15.06,4,50.54
1456.94,1056.75,0,1.2,0.14,0,75.2,9.5,20.33,0,1.56,0,15.06,4,50.81
1457.04,1022.75,0,1.2,0.13,0,75.2,10.5,20.33,0,1.56,0,15.06,4,50.81
1457.14,997.75,0,1.2,0.14,0,75.2,20,20.33,0,1.56,0,15.06,4,50.6
1457.24,987,0,1.21,0.14,0,75.2,20,20.33,0,1.56,0,15.06,4,50.81
1457.34,949.75,0,1.2,0.14,0,75.2,20,20.33,0,1.56,0,15.06,4,50.6
1457.45,916.5,0,1.21,0.15,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.81
1457.55,916.5,0,1.2,0.15,0,75.2,21,20.33,0,1.56,0,15.06,4,50.81
1457.65,910,0,1.21,0.15,0,75.2,19.5,20.33,0,1.56,0,15.06,4,50.69
1457.75,902,0,1.21,0.15,0,75.2,19.5,20.33,0,1.56,0,15.06,4,50.78
1457.85,887.75,0,1.2,0.16,0,75.2,17.5,20.33,0,1.56,0,15.06,4,50.69
1457.96,865.25,0,1.2,0.16,0,75.2,18,20.33,0,1.56,0,15.06,4,50.69
1458.06,828.5,0,1.2,0.17,0,75.2,18,20.33,0,1.56,0,15.06,4,50.51
1458.16,826,0,1.2,0.17,0,75.2,20.5,20.33,0,1.56,0,15.06,4,50.75
1458.26,816.25,0.38,1.2,0.17,0,75.2,20,20.33,0,1.56,0,15.06,4,50.75
1458.36,807,0.38,1.28,0.21,0,75.2,20,20.33,0,1.56,0,15.06,4,50.81
1458.46,807,2.07,1.41,0.27,0,75.2,20,20.33,0,2.34,0,15.06,4,50.83
1458.56,863.5,2.1,1.43,0.29,0,75.2,22,19.64,0,3.12,0,15.06,4,50.83
1458.66,935.75,2.29,1.45,0.26,0,75.2,22,19.64,0,3.12,0,15.06,4,50.75
1458.76,1057,2.29,1.44,0.24,0,75.2,13,17.46,0,3.91,0,15.06,4,50.81
1458.86,1057,2.25,1.44,0.2,0,75.2,34,16.54,0,3.91,0,15.06,4,50.78
1458.96,1343.25,2.25,1.43,0.19,0,75.2,36,15.96,0,3.91,0,15.06,4,50.66
1459.06,1284.25,1.71,1.39,0.18,0,75.2,36,15.16,0,4.69,0,15.06,4,50.66
1459.16,1217.5,1.71,1.39,0.18,0,75.2,35.5,14.47,0,4.69,0,15.06,2,50.69
1459.26,1263,1.89,1.41,0.18,0,75.2,36,14.01,0,4.69,0,14,2,50.69
1459.36,1262.25,1.96,1.41,0.19,0,75.2,36,14.01,0,5.47,0,14,2,50.75
1459.46,1241.25,1.96,1.42,0.19,0,75.2,36,13.55,-2.34,5.47,0,14,2,50.75
1459.56,1241.25,5.95,1.73,0.36,0,75.2,26,13.44,-3.12,7.81,0,14,2,50.54
1459.66,1281.75,4.36,1.68,0.43,0,75.2,25.5,13.44,-3.12,7.03,0,14,2,50.54
1459.76,1247,2.47,1.52,0.31,0,75.2,28,13.55,-3.12,6.25,0,14,2,50.6
1459.86,1275.5,0,1.52,0.24,0,75.2,29.5,13.67,-3.12,6.25,0,14,2,50.57
1459.97,1258.25,0,1.23,0.13,0,75.2,29.5,13.9,-3.12,5.47,0,14,2,50.63
1460.07,1273.75,0,1.2,0.11,0,75.2,27,14.13,-2.34,5.47,0,14,2,50.54
1460.17,1273.75,0,1.21,0.11,0,75.2,24.5,14.13,0,4.69,0,14,2,50.42
1460.28,1262.75,0,1.24,0.12,0,75.2,20.5,14.13,0.78,4.69,0,14,2,50.63
1460.38,1274.5,0,1.24,0.12,0,75.2,16,13.55,0,4.69,0,14,2,50.57
1460.48,1248.75,0,1.25,0.12,0,75.2,16.5,13.09,-0.78,3.91,0,14,2,50.48
1460.58,1240.5,0,1.25,0.13,0,75.2,16.5,13.09,-0.78,3.91,0,14,2,50.57
1460.68,1223,0,1.26,0.13,0,75.2,18,12.63,-2.34,1.56,0,14,2,50.51
1460.78,1223,0,1.27,0.13,0,75.2,17.5,12.52,-2.34,1.56,0,14,2,50.54
1460.88,1232.25,0,1.27,0.13,0,75.2,15.5,12.52,-3.12,1.56,0,14,2,50.54
1460.98,1217,0,1.27,0.13,0,75.2,16.5,12.52,-3.91,1.56,0,14,2,50.48
1461.08,1220.25,0,1.26,0.13,0,75.2,17,12.75,-3.91,1.56,0,14,2,50.48
1461.18,1223,0,1.24,0.13,0,75.2,17,12.86,-3.91,1.56,0,14,2,50.48
1461.28,1201.5,0,1.24,0.13,0,75.2,16.5,13.09,-3.91,1.56,0,14,2,50.51
1461.38,1194,0,1.24,0.13,0,75.2,16.5,13.09,-3.91,1.56,0,14,2,50.75
1461.49,1171.25,0,1.23,0.13,0,75.2,18,13.55,-3.91,1.56,0,14,2,50.51
1461.60,1171.25,0,1.23,0.13,0,75.2,18,13.78,-3.12,1.56,0,14,2,50.78
1461.70,1161,0,1.23,0.13,0,75.2,20.5,14.01,-3.12,1.56,0,14,2,50.78
1461.80,1128,0,1.22,0.13,0,75.2,17,14.24,0,1.56,0,14,2,50.48
1461.90,1135.25,0,1.22,0.13,0,75.2,18,14.36,0,1.56,0,14,2,50.72
1462.00,1099,0,1.21,0.13,0,75.2,18,14.36,0.78,1.56,0,14,2,50.51
1462.11,1064,0,1.22,0.13,0,75.2,20.5,14.7,0.78,1.56,0,14,2,50.42
1462.21,1064,0,1.22,0.13,0,75.2,19,14.7,1.56,1.56,0,14,2,50.48
1462.31,1055.75,0,1.22,0.14,0,75.2,19.5,14.81,1.56,1.56,0,14,2,50.51
1462.41,1009,0,1.22,0.14,0,75.2,20.5,14.81,2.34,1.56,0,14,2,50.75
1462.51,989.75,0,1.21,0.14,0,75.2,18,14.93,2.34,1.56,0,14,2,50.48
1462.61,944.75,0,1.22,0.15,0,75.2,18,14.93,3.12,1.56,0,14,2,50.4
1462.72,899.25,0,1.22,0.15,0,75.2,18,14.93,3.12,1.56,0,14,2,50.54
1462.82,880.75,0,1.22,0.16,0,75.2,18,14.93,3.12,1.56,0,14,2,50.6
1462.92,859.75,0,1.22,0.17,0,75.2,18,14.81,3.91,1.56,0,14,2,50.81
1463.02,831.25,0,1.22,0.18,0,75.2,18,14.81,3.91,1.56,0,14,2,50.6
1463.12,815,0,1.22,0.18,0,75.2,18,14.7,3.91,1.56,0,14,2,50.34
1463.22,802.5,0,1.23,0.19,0,75.2,18,14.7,3.91,1.56,0,14,2,50.54
1463.32,800,0,1.22,0.18,0,75.2,18,14.7,4.69,1.56,0,14,2,50.19
1463.42,796,0,1.22,0.19,0,75.2,17.5,14.7,4.69,1.56,0,14,2,50.69
1463.52,795.75,0,1.22,0.18,0,75.2,16,14.7,4.69,1.56,0,14,2,50.72
1463.62,792.25,0,1.2,0.18,0,75.2,16,14.7,4.69,1.56,0,14,2,50.22
1463.72,789.75,0,1.2,0.17,0,75.2,15.5,14.7,5.47,1.56,0,14,2,50.45
1463.82,791,0,1.21,0.18,0,75.2,15,14.7,5.47,1.56,0,14,2,50.72
1463.93,793,0,1.21,0.18,0,75.2,14,14.7,5.47,1.56,0,14,2,50.72
1464.03,791.75,0,1.2,0.18,0,75.2,14,14.59,5.47,1.56,0,14,2,50.45
1464.14,789.5,0,1.21,0.17,0,75.2,14,14.59,6.25,1.56,0,14,2,50.25
1464.24,791.5,0,1.2,0.18,0,75.2,13.5,14.59,6.25,1.56,0,14,2,50.51
1464.34,794,0,1.2,0.17,0,75.2,13.5,14.47,6.25,1.56,0,14,2,50.78
1464.44,794.25,0,1.19,0.17,0,75.2,13.5,14.36,6.25,1.56,0,14,2,50.69
1464.55,791.25,0,1.19,0.18,0,75.2,13.5,14.24,6.25,1.56,0,14,2,50.75
1464.65,793,0,1.2,0.17,0,75.2,13,14.13,6.25,1.56,0,14,2,50.22
1464.75,802.25,0,1.19,0.17,0,75.2,12.5,14.01,6.25,1.56,0,14,2,50.51
1464.85,802.25,0,1.19,0.17,0,75.2,12.5,13.9,6.25,1.56,0,14,2,50.51
1464.96,802.75,0,1.19,0.17,0,75.2,12.5,13.78,5.47,1.56,0,14,2,50.75
1465.06,801.5,0,1.2,0.17,0,75.2,13,13.67,5.47,1.56,0,14,2,50.45
1465.16,802.75,0,1.2,0.17,0,75.2,13,13.67,5.47,1.56,0,14,2,50.28
1465.26,797.5,0,1.2,0.17,0,75.2,13,13.44,4.69,1.56,0,14,2,50.48
1465.36,797.5,0,1.2,0.17,0,75.2,13.5,13.32,4.69,1.56,0,14,2,50.31
1465.46,792.5,0,1.19,0.17,0,75.2,13.5,13.32,4.69,1.56,0,14,2,50.63
1465.56,791.75,0,1.2,0.17,0,75.2,13.5,13.21,3.91,1.56,0,14,2,50.51
1465.67,792.25,0,1.19,0.16,0,75.2,13.5,13.21,3.91,1.56,0,14,2,50.28
1465.77,789.75,0,1.19,0.17,0,77,13.5,13.09,3.91,1.56,0,14,2,50.54
1465.87,790,0,1.19,0.17,0,77,13.5,13.09,3.12,1.56,0,14,2,50.54
1465.97,786.5,0,1.2,0.17,0,77,13.5,13.09,3.12,1.56,0,14,2,50.51
1466.07,788.25,0,1.2,0.17,0,77,13.5,13.09,3.12,1.56,0,14,2,50.48
1466.18,782.25,0,1.19,0.18,0,77,13.5,13.09,3.12,1.56,0,14,2,50.42
1466.28,780.75,0,1.19,0.17,0,77,13.5,13.09,3.12,1.56,0,14,2,50.45
1466.38,778,0,1.18,0.17,0,77,13.5,13.09,2.34,1.56,0,14,2,50.72
1466.48,771.75,0,1.18,0.18,0,77,14,13.09,2.34,1.56,0,14,2,50.48
