Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
1091.42,3520,18.33,2.7,0.67,0,66.2,27,14.93,7.03,3.12,1,0,233.6,14.71
1091.52,3556,17.64,2.69,0.66,0,66.2,27,14.36,7.81,3.12,1,0,233.6,14.71
1091.62,3581.25,16.86,2.68,0.63,0,64.4,27.5,14.24,7.03,3.12,1,0,233.6,14.94
1091.72,3631.5,16.15,2.65,0.63,0,64.4,28,14.36,6.25,3.91,1,0,233.6,14.94
1091.82,3632.75,15.9,2.65,0.6,0,64.4,28.5,14.47,5.47,3.91,1,0,233.6,14.94
1091.92,3686.75,15.9,2.66,0.61,0,64.4,28.5,14.47,5.47,6.25,1,0,233.6,14.82
1092.02,3693.5,15.73,2.65,0.61,0,64.4,29,14.47,4.69,6.25,1,0,233.6,14.82
1092.12,3713.25,13.69,2.58,0.55,0,64.4,29.5,14.36,3.91,6.25,1,0,233.6,14.82
1092.23,3754.5,7.28,2.39,0.47,0,64.4,32.5,14.01,2.34,6.25,1,0,233.6,14.82
1092.33,3750,2.6,2.08,0.28,0,64.4,39.5,14.13,0.78,5.47,1,0,233.6,14.94
1092.43,3759.75,1.69,1.78,0.18,0,64.4,48,14.13,0.78,5.47,1,0,233.6,14.94
1092.53,3770.75,1.24,1.64,0.11,0,62.6,49.5,13.78,-1.56,4.69,1,0,233.6,14.94
1092.64,3722,0.5,1.49,0.09,0,62.6,47.5,13.44,0,-4.69,1,0,233.6,15.06
1092.74,3585,0,1.49,0.09,0,62.6,36,13.55,0,-4.69,1,0,233.6,15.06
1092.84,3500.25,0,1.4,0.06,0,62.6,22,14.47,0,-4.69,1,0,233.6,15.06
1092.94,3424.25,0,1.39,0.06,0,62.6,36,15.62,0,-4.69,1,0,233.6,15.06
1093.04,3221.5,0,1.34,0.06,0,62.6,34,16.77,0,-4.69,1,0,233.6,15.06
1093.14,3169.25,11.4,2.32,0.16,0,62.6,28,18.6,0,0,1,0,233.6,15.06
1093.25,2997.5,11.75,2.53,0.63,0,62.6,40,20.56,0,0,1,0,233.6,15.06
1093.35,3057.25,14.06,2.64,0.67,0,62.6,32,16.08,0,0.78,1,0,233.6,15.06
1093.45,3083.75,14.02,2.62,0.69,0,62.6,27.5,14.01,0,1.56,1,0,233.6,15.06
1093.55,3068.5,13.07,2.56,0.65,0,62.6,27,13.67,-4.69,2.34,1,0,233.6,14.94
1093.65,3105,13.02,2.56,0.63,0,62.6,17,15.85,-3.12,2.34,1,0,233.6,15.18
1093.75,3108.5,13.19,2.56,0.63,0,62.6,27.5,15.73,1.56,2.34,1,0,233.6,14.59
1093.85,3128.75,13.12,2.57,0.62,0,62.6,27.5,14.81,3.12,3.12,1,0,233.6,14.47
1093.96,3151.75,13.28,2.57,0.62,0,62.6,27.5,14.36,3.91,3.12,1,0,233.6,14.47
1094.07,3187.5,12.63,2.56,0.62,0,62.6,27.5,14.36,4.69,3.12,1,0,233.6,15.18
1094.17,3198,9.62,2.39,0.54,0,62.6,28,14.47,3.91,3.91,1,0,233.6,15.18
1094.27,3208.25,5.29,2.11,0.34,0,62.6,30.5,14.24,3.12,3.91,1,0,233.6,15.18
1094.37,3161.75,1.42,1.78,0.24,0,62.6,39.5,14.36,0,3.91,1,0,233.6,15.06
1094.47,3164,0.96,1.64,0.14,0,62.6,40.5,16.77,0,5.47,1,0,231.8,15.06
1094.57,3193.5,0.61,1.57,0.12,0,62.6,38.5,19.87,0,4.69,1,0,231.8,15.06
1094.67,3200.75,0.46,1.54,0.1,0,62.6,36,20.56,0,4.69,1,0,231.8,15.06
1094.77,3213,0.37,1.52,0.1,0,62.6,34,20.56,0,-4.69,1,0,231.8,15.06
1094.87,3207.5,0,1.5,0.09,0,62.6,34,20.56,0,-4.69,1,0,231.8,15.06
1094.98,3213,0,1.48,0.09,0,62.6,34,20.56,0,-4.69,1,0,231.8,15.06
1095.08,3203.25,0,1.46,0.08,0,62.6,34,20.56,0,-4.69,1,0,231.8,15.06
1095.18,3195,0,1.46,0.08,0,62.6,34,20.56,0,-4.69,1,0,231.8,15.06
1095.28,3199,0.86,1.51,0.08,0,62.6,34,20.56,0,-4.69,1,0,231.8,15.06
1095.39,3194.5,3.49,1.82,0.16,0,62.6,32,20.56,0,0,1,0,231.8,15.06
1095.49,3235,4.21,1.98,0.25,0,62.6,42,20.56,0,0,1,0,231.8,15.06
1095.59,3261.25,3.92,1.93,0.23,0,62.6,43.5,20.56,0,0,1,0,231.8,15.06
1095.69,3198,3.61,1.91,0.23,0,62.6,48,20.21,0,2.34,1,0,231.8,15.06
1095.79,3236.25,3.66,1.91,0.22,0,62.6,48.5,16.08,0,2.34,1,0,231.8,15.06
1095.89,3231.5,2.58,1.84,0.22,0,62.6,49,13.55,-3.12,2.34,1,0,231.8,15.18
1095.99,3212,1.19,1.68,0.15,0,62.6,50.5,13.44,-7.81,2.34,1,0,231.8,15.18
1096.10,3230.25,1.14,1.67,0.14,0,62.6,51,14.13,-6.25,0,1,0,231.8,15.18
1096.20,3213,0.91,1.65,0.13,0,62.6,52,14.24,-6.25,0,1,0,231.8,15.06
1096.31,3217,0.63,1.63,0.13,0,62.6,50,14.59,0,0,1,0,231.8,15.06
1096.42,3227,0.45,1.56,0.11,0,62.6,48,14.93,0,0,1,0,231.8,15.06
1096.52,3219.5,0,1.51,0.09,0,62.6,45.5,15.04,0,-4.69,1,0,231.8,15.06
1096.62,3224.25,0,1.48,0.09,0,64.4,41,15.16,0,-4.69,1,0,231.8,15.06
1096.72,3224,0,1.47,0.08,0,64.4,36,16.31,0,-4.69,1,0,231.8,15.06
1096.83,3208.25,0,1.46,0.08,0,64.4,34,18.03,0,-4.69,1,0,231.8,15.06
1096.93,3208.75,0,1.45,0.08,0,64.4,34,20.33,0,-4.69,1,0,231.8,15.06
1097.04,3212.75,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.14,3215,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.24,3208.5,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.34,3210.25,0,1.45,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.45,3203.5,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.55,3204.25,0,1.45,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.66,3193.5,0,1.45,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.76,3200.25,0,1.45,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.86,3195.5,0,1.45,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1097.96,3197.5,0,1.45,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1098.07,3184.5,0,1.45,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1098.18,3199.25,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1098.28,3182.25,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1098.38,3190,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1098.49,3186,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1098.59,3175,0,1.46,0.08,0,64.4,34,20.56,0,-4.69,1,0,231.8,15.06
1098.69,3177,0,1.46,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1098.79,3160,0,1.45,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1098.90,3146.25,0,1.46,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1099.00,3146.75,0,1.47,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1099.10,3114.5,0,1.46,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1099.20,3093.25,0,1.47,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1099.30,3059,0,1.47,0.09,0,66.2,13,20.56,0,-4.69,1,0,231.8,15.06
1099.41,2994.25,0,1.49,0.1,0,66.2,13,20.56,0,-4.69,1,0,231.8,15.06
1099.51,2776.5,0,1.49,0.1,0,66.2,13,20.56,0,-4.69,1,0,231.8,15.06
1099.61,2713.5,0,1.46,0.1,0,66.2,39,20.56,0,-4.69,1,0,231.8,15.06
1099.71,2642.75,0,1.41,0.09,0,66.2,39,20.56,0,-4.69,1,0,231.8,15.06
1099.82,2596.75,0,1.39,0.09,0,66.2,38.5,20.56,0,-4.69,1,0,231.8,15.06
1099.92,2666,0,1.39,0.08,0,66.2,32.5,20.56,0,-4.69,1,0,231.8,15.06
1100.02,2772.5,0,1.41,0.08,0,66.2,30.5,20.56,0,-4.69,1,0,231.8,15.06
1100.12,2834,0,1.44,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.22,2897.5,0,1.46,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.32,3038,0,1.47,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.42,3176,0,1.48,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.52,3248,0,1.47,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.62,3218.25,0,1.45,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.72,3150.5,0,1.45,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.82,3134.5,0,1.45,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1100.92,3088.5,0,1.46,0.08,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1101.02,3080.75,0,1.48,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1101.12,3036.25,0,1.48,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1101.23,3017.75,0,1.5,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1101.33,3014.75,0,1.5,0.09,0,66.2,34,20.56,0,-4.69,1,0,231.8,15.06
1101.44,2999,0,1.49,0.1,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1101.54,2997.5,0,1.5,0.1,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1101.65,2998.25,0,1.49,0.1,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1101.75,2994,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1101.86,2988.25,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1101.97,2988.5,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.08,2983.5,0,1.5,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.18,2983.25,0,1.5,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.28,2981.25,0,1.5,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.38,2974.5,0,1.5,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.48,2974.25,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.59,2965.5,0,1.5,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.69,2969,0,1.5,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.79,2967,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.89,2953.75,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1102.99,2951.5,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.09,2949.5,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.20,2948.25,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.31,2944.75,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.42,2938.75,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.52,2939.75,0,1.48,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.62,2939.25,0,1.48,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.73,2935.5,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.84,2930.25,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1103.94,2931,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.04,2930.75,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.14,2924,0,1.48,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.24,2916.75,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.34,2913.75,0,1.48,0.1,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.45,2914.5,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.56,2921.5,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.66,2910.75,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.76,2916.75,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.86,2906,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1104.96,2901.75,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1105.06,2907,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1105.16,2909.25,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1105.26,2907,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,230,15.06
1105.36,2900,0.48,1.54,0.11,0,68,34,20.56,0,-4.69,1,0,230,15.06
1105.47,2931,3.99,1.9,0.22,0,68,26,20.56,0,0,1,0,230,15.06
1105.57,2933.5,4.95,2.04,0.29,0,68,40,20.56,0,0,1,0,230,15.06
1105.67,3007,4.83,2.05,0.3,0,68,41.5,20.56,0,0,1,0,230,15.06
1105.77,2970,4.48,2.05,0.32,0,68,44.5,18.83,0,0.78,1,0,230,15.06
1105.87,2920.75,4.47,2.01,0.29,0,68,44.5,16.31,0,0.78,1,0,230,15.06
1105.97,2982.5,4.89,2.05,0.3,0,68,39.5,15.16,0,0.78,1,0,230,14.94
1106.08,2978.75,4.24,2.07,0.32,0,68,44,14.24,0,0.78,1,0,230,14
1106.18,3006.75,4.21,2.01,0.28,0,68,44,14.47,-1.56,0.78,1,0,230,14.35
1106.28,3015.25,4.49,2.02,0.28,0,68,45,14.81,1.56,0.78,1,0,230,14.35
1106.38,3043.25,4.74,2.05,0.29,0,68,45,14.59,2.34,0.78,1,0,230,14.47
1106.48,3055,5.04,2.07,0.31,0,68,45,14.36,3.12,0.78,1,0,230,14.47
1106.58,3066.75,5.41,2.1,0.31,0,68,44.5,14.24,3.12,0.78,1,0,230,14.47
1106.69,3077.5,4.72,2.06,0.3,0,66.2,44,14.36,3.12,0.78,1,0,230,14.47
1106.80,3108,4.81,2.05,0.29,0,66.2,44.5,14.36,3.12,0.78,1,0,230,14.47
1106.90,3116.5,4.83,2.05,0.29,0,66.2,45,14.01,3.12,0.78,1,0,230,14.47
1107.00,3121.5,4.33,2.01,0.27,0,66.2,45.5,13.55,0.78,0.78,1,0,230,14.59
1107.10,3139,4.38,1.99,0.26,0,66.2,46,13.67,0,0.78,1,0,230,14.59
1107.20,3145.75,4.8,2.02,0.27,0,66.2,46.5,13.67,-0.78,0.78,1,0,230,14.59
1107.31,3173.5,4.88,2.03,0.28,0,66.2,46.5,13.9,-1.56,0.78,1,0,230,14.59
1107.41,3187,4.33,1.99,0.26,0,66.2,46.5,14.24,-1.56,0.78,1,0,230,14.71
1107.51,3197.75,3.67,1.92,0.25,0,66.2,47,14.47,-1.56,0.78,1,0,230,14.71
1107.61,3199.25,3.53,1.89,0.22,0,66.2,47.5,14.36,-1.56,0.78,1,0,230,14.82
1107.71,3207,2.21,1.82,0.21,0,66.2,48.5,14.01,-2.34,0.78,1,0,230,14.82
1107.81,3211.75,1.11,1.69,0.16,0,66.2,47.5,14.01,0,2.34,1,0,230,14.94
1107.91,3170.25,0.74,1.59,0.13,0,66.2,46,13.67,0,0,1,0,230,15.06
1108.02,3153.5,0.4,1.54,0.11,0,66.2,42.5,13.55,0,0,1,0,230,15.06
1108.12,3241.75,0.45,1.52,0.1,0,66.2,40,14.13,0,0,1,0,230,15.06
1108.23,3178.25,0,1.5,0.09,0,66.2,35.5,15.04,0,-4.69,1,0,230,15.06
1108.33,3222.75,0,1.49,0.09,0,66.2,34,17.34,0,-4.69,1,0,230,15.06
1108.44,3206.5,0,1.47,0.08,0,66.2,34,20.1,0,-4.69,1,0,230,15.06
1108.54,3201.25,0,1.49,0.09,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1108.64,3197,0,1.53,0.09,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1108.74,3212.25,0.57,1.59,0.11,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1108.84,3210.5,0.64,1.6,0.12,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1108.95,3200.25,0.96,1.63,0.13,0,66.2,34,20.56,0,-4.69,1,0,230,15.06
1109.06,3214.75,1.05,1.65,0.13,0,66.2,34,18.49,0,-4.69,1,0,230,15.06
1109.16,3211.25,0.97,1.64,0.13,0,66.2,34,16.31,0,-4.69,1,0,230,15.06
1109.27,3227,0.84,1.63,0.13,0,66.2,34,15.62,0,-4.69,1,0,230,15.06
1109.37,3230,0.85,1.62,0.12,0,66.2,34,14.7,0,-4.69,1,0,230,14.82
1109.48,3210.25,0.68,1.62,0.12,0,66.2,34,14.24,0,-4.69,1,0,230,14
1109.59,3222.5,0.6,1.6,0.12,0,66.2,34,13.9,0,-4.69,1,0,230,14.24
1109.70,3216.25,0.65,1.6,0.12,0,66.2,34,14.13,0,-4.69,1,0,230,14.24
1109.80,3231,0.74,1.61,0.12,0,66.2,34,14.59,0,-4.69,1,0,230,14.24
1109.90,3219.5,0.76,1.62,0.12,0,66.2,34,14.7,0,-4.69,1,0,230,14.24
1110.00,3227,0.77,1.61,0.12,0,66.2,34,15.16,0,-4.69,1,0,230,14.24
1110.10,3221.75,0.84,1.62,0.12,0,66.2,34,15.39,0.78,-4.69,1,0,230,14.24
1110.20,3228,0.92,1.62,0.12,0,66.2,34,15.39,0.78,-4.69,1,0,230,14.24
1110.30,3227.25,1.04,1.64,0.13,0,66.2,34,15.62,1.56,-4.69,1,0,230,14.35
1110.41,3233,1,1.65,0.13,0,66.2,34,15.5,3.12,-4.69,1,0,230,14.35
1110.52,3226.5,0.99,1.64,0.13,0,66.2,34,15.5,3.12,-4.69,1,0,230,14.35
1110.62,3234.75,1,1.63,0.12,0,66.2,34,15.39,3.91,-4.69,1,0,230,14.47
1110.72,3236.75,0.9,1.64,0.13,0,66.2,34,15.27,5.47,-4.69,1,0,230,14.47
1110.82,3240,0.86,1.63,0.13,0,66.2,34,15.16,5.47,-4.69,1,0,230,14.59
1110.92,3241.5,0.97,1.63,0.13,0,66.2,34,14.93,6.25,-4.69,1,0,230,14.59
1111.02,3246,1.02,1.64,0.13,0,66.2,34,14.81,6.25,-4.69,1,0,230,14.59
1111.12,3237.25,1.08,1.64,0.13,0,66.2,34,14.59,7.03,-4.69,1,0,230,14.71
1111.22,3242,1.08,1.64,0.13,0,66.2,34,14.59,7.03,-4.69,1,0,230,15.06
1111.32,3244.75,1.02,1.64,0.13,0,66.2,34,14.59,7.03,-4.69,1,0,230,15.06
1111.43,3243.5,1.04,1.64,0.13,0,66.2,34,14.7,7.81,-4.69,1,0,230,15.06
1111.54,3249.5,1.09,1.65,0.13,0,66.2,34,14.93,7.81,-4.69,1,0,230,15.06
1111.64,3240.25,1.04,1.65,0.13,0,66.2,34,14.93,7.81,-4.69,1,0,230,14.82
1111.74,3247.25,1.09,1.65,0.13,0,66.2,34,14.81,7.81,-4.69,1,0,230,14.82
1111.85,3247.5,1.09,1.65,0.13,0,66.2,34,14.81,7.81,-4.69,1,0,230,14.82
1111.95,3257,1.1,1.65,0.13,0,66.2,34,14.81,7.81,-4.69,1,0,230,14.82
1112.05,3258.75,0.84,1.64,0.13,0,66.2,34,14.7,7.81,-4.69,1,0,230,14.82
1112.15,3258.75,0.34,1.59,0.12,0,66.2,34,14.7,7.81,-4.69,1,0,230,15.06
1112.25,3258.75,0.08,1.54,0.1,0,66.2,34,14.59,8.59,-4.69,1,0,230,15.06
1112.36,3254.75,0,1.53,0.1,0,66.2,34,14.59,0,-4.69,1,0,230,15.06
1112.46,3247.25,0,1.49,0.09,0,66.2,34,14.47,0,-4.69,1,0,230,15.06
1112.56,3249,0,1.48,0.09,0,66.2,34,14.47,0,-4.69,1,0,230,15.06
1112.67,3237,0,1.45,0.08,0,66.2,34,14.59,0,-4.69,1,0,230,15.06
1112.78,3232,0,1.45,0.08,0,66.2,34,15.27,0,-4.69,1,0,230,15.06
1112.88,3229.5,0,1.44,0.08,0,66.2,34,17.46,0,-4.69,1,0,230,15.06
1112.98,3222,0,1.45,0.08,0,66.2,34,19.52,0,-4.69,1,0,230,15.06
1113.08,3227.25,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1113.19,3225.5,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,230,15.06
1113.29,3209.25,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,230,15.06
1113.39,3207,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1113.49,3204,0,1.47,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1113.59,3204,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1113.70,3198.75,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1113.80,3197.5,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1113.90,3193.75,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,230,15.06
1114.00,3195.5,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.10,3186.25,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.20,3185,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.30,3187,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.41,3167.75,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.51,3167,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.61,3168.5,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.71,3153.25,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.82,3161,0,1.45,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1114.92,3158,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.02,3155,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.13,3148,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.24,3138.75,0,1.46,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.34,3143.25,0,1.47,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.44,3134,0,1.47,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.55,3135.25,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.65,3125.25,0,1.47,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.75,3125.75,0,1.47,0.08,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.86,3129,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1115.96,3120.25,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.06,3112.5,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.16,3112.25,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.26,3110,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.36,3108.75,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.46,3116,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.56,3105.25,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.66,3091.75,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.77,3089.5,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.87,3089.75,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1116.98,3088.5,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.08,3082.5,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.18,3078.5,0,1.47,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.28,3064.25,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.39,3064.75,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.50,3062.75,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.60,3064.75,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.70,3057.25,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.80,3052,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1117.90,3058.5,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.00,3052,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.10,3044.75,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.21,3047.75,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.31,3046.5,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.42,3042,0,1.5,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.52,3040.25,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.62,3038.75,0,1.48,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.72,3036,0,1.5,0.1,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.82,3029.5,0,1.49,0.1,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1118.92,3033.5,0,1.49,0.09,0,68,34,20.56,0,-4.69,1,0,228.2,15.06
1119.02,3028.25,0,1.49,0.09,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
1119.12,3031.5,0,1.5,0.09,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
1119.22,3031.25,0,1.5,0.09,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
1119.32,3023.5,0,1.5,0.1,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
1119.42,3023,0,1.5,0.1,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
1119.53,3021,0,1.5,0.09,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
1119.63,3019.75,0,1.5,0.1,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
1119.73,3019.75,0,1.49,0.09,0,69.8,34,20.56,0,-4.69,1,0,228.2,15.06
