Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
749.44,738,0,1.19,0.19,0,69.8,13.5,14.36,-3.91,1.56,0,14.94,2,11.9
749.54,742,0,1.21,0.19,0,69.8,13,14.36,-3.91,1.56,0,14.94,2,11.64
749.64,752.75,0,1.21,0.18,0,69.8,12.5,14.47,-3.91,1.56,0,14.94,2,11.72
749.74,748.5,0,1.19,0.19,0,69.8,13,14.47,-3.91,1.56,0,14.94,2,11.69
749.84,751,0,1.21,0.19,0,69.8,12.5,14.47,-3.91,1.56,0,14.94,2,11.61
749.94,758.25,0,1.2,0.18,0,69.8,12,14.47,-3.91,1.56,0,14.94,2,11.9
750.04,750.75,0,1.21,0.18,0,69.8,12.5,14.47,-3.91,1.56,0,14.94,2,11.78
750.15,753.5,0,1.2,0.18,0,69.8,12.5,14.47,-3.91,1.56,0,14.94,2,11.72
750.25,755,0,1.21,0.18,0,69.8,12,14.47,-3.91,1.56,0,14.94,2,11.93
750.35,754.25,0,1.21,0.19,0,69.8,12.5,14.47,-3.91,1.56,0,14.94,2,11.66
750.45,753.5,0,1.21,0.18,0,69.8,12.5,14.59,-3.91,1.56,0,14.94,2,11.9
750.55,747,0,1.2,0.18,0,69.8,13,14.59,-3.91,1.56,0,14.94,2,11.81
750.65,743.75,0,1.19,0.19,0,69.8,13.5,14.47,-3.91,1.56,0,14.94,2,11.75
750.75,743.75,0,1.21,0.19,0,69.8,13,14.47,-4.69,1.56,0,14.94,2,11.75
750.86,741,0,1.2,0.18,0,69.8,13.5,14.47,-4.69,1.56,0,14.94,2,11.69
750.96,737,0,1.2,0.2,0,69.8,14,14.47,-4.69,1.56,0,14.94,2,11.69
751.06,746.5,0,1.2,0.19,0,69.8,13.5,14.47,-4.69,1.56,0,14.94,2,11.72
751.16,744,0,1.21,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.66
751.26,744,0,1.21,0.19,0,69.8,13,14.47,-4.69,1.56,0,14.94,2,11.72
751.36,746.5,0,1.2,0.18,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.72
751.46,743.75,0,1.2,0.19,0,69.8,13.5,14.59,-4.69,1.56,0,14.94,2,11.9
751.56,741.25,0,1.2,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.72
751.66,744.25,0,1.19,0.18,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.58
751.76,745.75,0,1.2,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.72
751.86,744.5,0,1.2,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.75
751.97,745.75,0,1.19,0.18,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.87
752.07,750.25,0,1.21,0.18,0,69.8,12.5,14.59,-4.69,1.56,0,14.94,2,11.72
752.18,749,0,1.21,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.52
752.28,750,0,1.21,0.18,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.72
752.39,751,0,1.21,0.19,0,69.8,12.5,14.59,-4.69,1.56,0,14.94,2,11.43
752.49,747.5,0,1.2,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.93
752.59,749.75,0,1.21,0.19,0,69.8,12.5,14.59,-4.69,1.56,0,14.94,2,11.87
752.69,755.25,0,1.2,0.19,0,69.8,12,14.59,-4.69,1.56,0,14.94,2,11.46
752.80,748.75,0,1.21,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.75
752.90,747.5,0,1.19,0.18,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.93
753.00,748.5,0,1.2,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.87
753.10,747,0,1.19,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.72
753.20,746.5,0,1.2,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.49
753.30,746.75,0,1.19,0.19,0,69.8,13,14.59,-4.69,1.56,0,14.94,2,11.72
753.41,737.25,0,1.19,0.18,0,69.8,14,14.59,-4.69,1.56,0,14.94,2,11.55
753.51,734.75,0,1.2,0.19,0,69.8,14,14.59,-4.69,1.56,0,14.94,2,11.84
753.62,739,0,1.2,0.19,0,69.8,13.5,14.59,-4.69,1.56,0,14.94,2,11.87
753.72,737.75,0,1.2,0.18,0,69.8,14,14.59,-4.69,1.56,0,14.94,2,11.49
753.82,740.25,0,1.19,0.18,0,69.8,13.5,14.59,-4.69,1.56,0,14.94,2,11.72
753.92,742.25,0,1.2,0.19,0,69.8,13.5,14.59,-4.69,1.56,0,14.94,2,11.9
754.02,738,0,1.19,0.19,0,69.8,13.5,14.59,-4.69,1.56,0,14.94,2,11.81
754.12,740.25,0,1.2,0.18,0,69.8,13.5,14.59,-4.69,1.56,0,14.94,2,11.75
754.23,744.5,0,1.19,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.55
754.33,744.5,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.72
754.43,748.25,0,1.19,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.93
754.53,751.5,0,1.19,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.78
754.63,753.5,0,1.19,0.18,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.72
754.74,752.25,0,1.21,0.19,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.61
754.84,750.75,0,1.2,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.72
754.94,741,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.87
755.04,744.75,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.66
755.14,744.75,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.9
755.24,747.5,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.69
755.34,744.25,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.72
755.44,746.75,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.93
755.54,744.5,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.64
755.64,740.5,0,1.19,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.72
755.74,748,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.75
755.84,744.25,0,1.19,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.66
755.94,745.5,0,1.21,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.93
756.05,749,0,1.2,0.19,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.66
756.15,741.25,0,1.22,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.9
756.26,741.75,0,1.21,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.75
756.36,750.5,0,1.21,0.18,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.72
756.46,747.25,0,1.21,0.19,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.9
756.56,750.25,0,1.21,0.19,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.69
756.66,751,0,1.22,0.18,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.66
756.76,742.5,0,1.2,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.75
756.86,742.5,0,1.21,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.69
756.96,744.5,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.9
757.06,743.75,0,1.21,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.75
757.17,742.75,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.64
757.28,747.5,0,1.21,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.72
757.38,744.25,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.55
757.49,747.25,0,1.21,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.9
757.59,746.5,0,1.21,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.78
757.69,741.5,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.87
757.79,740.75,0,1.21,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.75
757.89,748.5,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.49
758.00,751.25,0,1.21,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.93
758.10,741.25,0,1.2,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.9
758.20,737.5,0,1.21,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.9
758.30,744.25,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.75
758.40,744.5,0,1.21,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.46
758.50,735.5,0,1.19,0.19,0,69.8,14,14.7,-4.69,1.56,0,14.94,2,11.87
758.60,743.25,0,1.21,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.9
758.70,742.25,0,1.2,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.49
758.80,741.5,0,1.2,0.18,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.72
758.90,749.25,0,1.19,0.18,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.49
759.00,747.75,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.72
759.10,746.75,0,1.19,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.9
759.20,750.25,0,1.2,0.19,0,69.8,12.5,14.7,-4.69,1.56,0,14.94,2,11.87
759.30,747.25,0,1.19,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.72
759.41,743.25,0,1.2,0.19,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.49
759.51,741.5,0,1.2,0.19,0,69.8,14,14.7,-4.69,1.56,0,14.94,2,11.84
759.61,734,0,1.19,0.19,0,69.8,14,14.7,-4.69,1.56,0,14.94,2,11.93
759.71,741,0,1.2,0.18,0,69.8,13,14.7,-4.69,1.56,0,14.94,2,11.49
759.82,742.25,0,1.19,0.18,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.72
759.92,746.5,0.04,1.2,0.19,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.55
760.03,741.25,1.03,1.23,0.2,0,69.8,13.5,14.7,-4.69,1.56,0,14.94,2,11.78
760.13,744,4.23,1.49,0.34,0,69.8,4.5,14.7,-4.69,1.56,0,14.94,2,11.93
760.23,746.75,9.99,2.11,1.47,0,69.8,6,14.7,-4.69,1.56,0,14.94,2,11.49
760.33,770.25,7.5,1.99,1.31,0,69.8,8,14.7,-4.69,-1.56,0,14.94,2,11.75
760.43,976.5,5.2,1.69,0.5,0,69.8,9,14.7,-4.69,-1.56,0,14.94,2,11.66
760.54,1151,6.08,1.75,0.47,0,69.8,14.5,14.01,-3.91,0.78,0,14.94,2,11.69
760.64,1151,7.48,1.89,0.57,0,69.8,19.5,13.67,-6.25,0.78,0,14.94,2,11.87
760.74,1359.75,7.45,1.89,0.5,0,69.8,20.5,14.7,-7.03,-1.56,0,14.82,2,11.87
760.84,1511,6.8,1.85,0.45,0,69.8,21.5,15.5,-5.47,0.78,0,14.82,2,11.72
760.94,1600,6.8,1.85,0.42,0,69.8,23.5,15.73,-2.34,0.78,0,14.82,2,11.72
761.04,1613,7.19,1.89,0.44,0,69.8,23.5,15.73,-2.34,0.78,0,14.82,2,11.64
761.14,1631.5,7.19,1.92,0.47,0,69.8,24.5,15.16,-1.56,-1.56,0,14.82,2,11.87
761.24,1631.5,7.31,1.93,0.48,0,69.8,24,15.27,-0.78,-1.56,0,14.82,2,11.61
761.34,1603.75,7.28,1.93,0.49,0,69.8,23.5,15.5,0,-1.56,0,14.71,2,11.61
761.44,1594.75,7.47,1.95,0.51,0,68,23.5,15.62,2.34,-1.56,0,14.71,2,11.84
761.54,1583.5,7.65,1.96,0.5,0,68,23,15.5,3.91,-1.56,0,14.71,2,11.61
761.64,1577.25,7.9,1.98,0.54,0,68,23,15.5,3.91,-1.56,0,14.59,2,11.81
761.74,1579.75,7.94,1.98,0.54,0,68,21.5,15.04,5.47,-1.56,0,14.47,2,11.61
761.84,1579.75,8.1,1.99,0.54,0,68,21.5,14.7,6.25,-1.56,0,14.59,2,11.55
761.94,1574.25,8.25,1.99,0.55,0,68,21,14.47,6.25,-1.56,0,14.82,2,11.55
762.04,1568.5,7.61,1.94,0.54,0,68,20.5,14.36,6.25,-1.56,0,14.82,2,11.55
762.14,1555.25,7.94,1.96,0.52,0,68,20.5,14.36,6.25,-1.56,0,15.06,2,11.72
762.24,1519,7.89,1.96,0.54,0,68,20.5,14.13,5.47,-1.56,0,14.94,2,11.58
762.34,1519,7.78,1.95,0.54,0,68,20,14.24,4.69,-1.56,0,14.94,2,11.55
762.44,1490.75,7.35,1.92,0.52,0,68,20,14.24,3.91,-1.56,0,14.82,2,11.55
762.54,1457.5,7.72,1.92,0.51,0,68,19.5,14.24,3.91,-1.56,0,14.82,2,11.52
762.64,1425.75,6.85,1.87,0.52,0,68,19.5,14.24,3.12,-1.56,0,14.82,2,11.55
762.75,1492.5,7.87,1.82,0.45,0,68,20,14.13,3.12,0.78,0,14.82,2,11.64
762.86,1548,7.87,1.99,0.56,0,68,22,14.13,2.34,-1.56,0,14.82,2,11.49
762.96,1654.5,6.52,1.88,0.45,0,68,22.5,14.01,1.56,-1.56,0,14.82,2,11.64
763.06,1663.25,6.51,1.88,0.43,0,68,22.5,14.13,0.78,-1.56,0,14.82,2,11.55
763.16,1692,5.15,1.82,0.43,0,66.2,24.5,13.9,0,-1.56,0,14.82,2,11.75
763.27,1795,1.13,1.82,0.33,0,66.2,25,13.9,-0.78,0.78,0,14.82,2,11.61
763.37,1818.5,0,1.37,0.14,0,66.2,20,13.78,-1.56,0,0,14.94,2,11.84
763.47,1844,0,1.3,0.09,0,66.2,22,13.9,-1.56,1.56,0,14.82,2,11.84
763.57,1875.5,0,1.29,0.09,0,66.2,24,14.01,-1.56,1.56,0,14.82,2,11.9
763.67,1934,0,1.31,0.09,0,66.2,10,14.01,-1.56,1.56,0,14.82,2,11.93
763.78,1874.25,0,1.34,0.1,0,66.2,8,13.55,-2.34,1.56,0,14.82,2,11.9
763.88,1826.5,0,1.37,0.11,0,66.2,37,12.98,-3.12,1.56,0,14.82,2,11.46
763.99,1811.5,12.19,2.29,0.71,0,66.2,29.5,12.98,-5.47,0.78,0,14.94,2,11.58
764.09,1816.75,12.65,2.42,0.95,0,66.2,24,13.21,-7.81,0,0,14.94,2,11.72
764.20,1755,11.47,2.26,0.82,0,66.2,24,13.21,-4.69,0,0,14.82,2,11.72
764.30,1756.75,11.53,2.21,0.75,0,66.2,18,15.73,-0.78,-1.56,0,14.59,2,11.81
764.40,1756.75,11.34,2.19,0.69,0,66.2,17.5,14.93,0.78,-1.56,0,14.47,2,11.78
764.50,1797.5,10.84,2.16,0.65,0,66.2,18,14.81,0,-1.56,0,14.47,2,11.78
764.60,1820.75,10.82,2.2,0.66,0,66.2,18.5,14.7,2.34,-1.56,0,14.47,2,11.81
764.70,1855.75,10.84,2.21,0.67,0,66.2,18.5,14.7,2.34,-1.56,0,14.47,2,11.78
764.80,1877.5,10.73,2.2,0.67,0,66.2,19,14.59,3.12,-1.56,0,14.47,2,11.78
764.90,1877.5,10.7,2.2,0.67,0,66.2,19,14.36,3.12,-1.56,0,14.47,2,11.81
765.00,1883,10.52,2.21,0.66,0,66.2,19,14.24,3.12,-1.56,0,14.47,2,11.64
765.10,1863.75,10.45,2.19,0.66,0,66.2,18.5,14.13,3.12,-1.56,0,14.47,2,11.64
765.20,1815.75,10.36,2.17,0.65,0,66.2,18.5,14.13,3.12,-1.56,0,14.47,2,11.78
765.30,1762.75,10.27,2.16,0.65,0,66.2,18,13.9,3.12,-1.56,0,14.47,2,11.81
765.40,1722.75,10.32,2.16,0.65,0,66.2,17.5,13.9,1.56,-1.56,0,14.59,2,11.43
765.50,1678,10.46,2.13,0.65,0,66.2,17,14.01,1.56,-1.56,0,14.59,2,11.78
765.60,1612.25,10.6,2.11,0.67,0,66.2,16,14.01,0.78,-1.56,0,14.59,2,11.81
765.70,1625,10.18,2.09,0.63,0,66.2,16.5,13.9,0.78,-1.56,0,14.59,2,11.78
765.80,1701.5,10.15,2.09,0.61,0,66.2,17.5,14.13,0,-1.56,0,14.59,2,11.78
765.91,1708,10.34,2.12,0.63,0,64.4,18.5,14.01,0,-1.56,0,14.59,2,11.43
766.01,1759.5,10.34,2.14,0.63,0,64.4,19,14.13,-0.78,-1.56,0,14.59,2,11.58
766.11,1759.5,9.93,2.14,0.62,0,64.4,19.5,14.36,0,-1.56,0,14.59,2,11.49
766.22,1831.5,10.12,2.16,0.62,0,64.4,20,14.36,0,-1.56,0,14.59,2,11.66
766.32,1873.5,10.04,2.17,0.63,0,64.4,20.5,14.47,0,-1.56,0,14.59,2,11.78
766.42,1893.75,9.94,2.19,0.63,0,64.4,20.5,14.59,0.78,-1.56,0,14.59,2,11.55
766.53,1945.25,10.44,2.19,0.61,0,64.4,21.5,14.7,1.56,-1.56,0,14.59,2,11.55
766.63,1991.5,10.65,2.21,0.64,0,64.4,21.5,14.7,2.34,-1.56,0,14.59,2,11.55
766.73,2029.5,10.06,2.18,0.6,0,64.4,22.5,14.59,2.34,-1.56,0,14.59,2,11.58
766.83,2062,10,2.18,0.58,0,64.4,22.5,14.59,2.34,-1.56,0,14.71,2,11.52
766.93,2110.75,10.52,2.19,0.58,0,64.4,24,14.13,2.34,-1.56,0,14.71,2,11.55
767.04,2135.5,9.98,2.17,0.55,0,64.4,25.5,14.36,2.34,-1.56,0,14.71,2,11.58
767.14,2135.5,9.93,2.19,0.54,0,64.4,26,14.59,2.34,-1.56,0,14.71,2,11.55
767.24,2186.75,9.94,2.19,0.54,0,64.4,26.5,14.47,2.34,-1.56,0,14.71,2,11.55
767.34,2246,9.87,2.2,0.55,0,64.4,27.5,14.36,2.34,-1.56,0,14.71,2,11.52
767.44,2272.25,9.41,2.18,0.51,0,64.4,27.5,14.36,2.34,-1.56,0,14.71,2,11.61
767.54,2313.5,9.6,2.19,0.52,0,64.4,29,14.01,1.56,-1.56,0,14.71,2,11.55
767.64,2313.5,10.49,2.25,0.57,0,64.4,29,14.13,0,-1.56,0,14.71,2,11.52
767.74,2401.25,10.14,2.24,0.55,0,64.4,29,14.59,0,-1.56,0,14.71,2,11.52
767.84,2423,10.22,2.25,0.54,0,64.4,29.5,14.7,1.56,-1.56,0,14.71,2,11.55
767.94,2446.5,10.1,2.26,0.54,0,64.4,30,14.7,1.56,-1.56,0,14.71,2,11.55
768.04,2492.25,10.19,2.26,0.54,0,64.4,30,14.47,1.56,-1.56,0,14.71,2,11.55
768.15,2524.25,9.43,2.22,0.53,0,64.4,30.5,14.24,1.56,-1.56,0,14.71,2,11.52
768.25,2524.25,9.38,2.24,0.49,0,64.4,31.5,14.13,0.78,-1.56,0,14.71,2,11.61
768.36,2560,9.26,2.25,0.51,0,64.4,31.5,14.36,0,-1.56,0,14.71,2,11.61
768.46,2600.75,9.07,2.23,0.51,0,64.4,32,14.59,0.78,-1.56,0,14.71,2,11.58
768.56,2634.25,8.46,2.22,0.49,0,64.4,32,14.59,0.78,-1.56,0,14.71,2,11.49
768.66,2666.5,8.39,2.21,0.46,0,64.4,32.5,14.36,0,-1.56,0,14.82,2,11.46
768.76,2666.5,9.11,2.26,0.5,0,64.4,33,14.24,0,-1.56,0,14.82,2,11.64
768.86,2716.25,8.86,2.27,0.5,0,64.4,33,14.59,-0.78,-1.56,0,14.82,2,11.64
768.96,2743,8.07,2.23,0.48,0,64.4,33.5,14.7,0,-1.56,0,14.82,2,11.55
769.06,2767.75,7.85,2.2,0.45,0,64.4,34,14.36,0,-1.56,0,14.82,2,11.46
769.16,2786.25,8.23,2.24,0.46,0,64.4,34,14.36,0,-1.56,0,14.82,2,11.75
769.26,2838,8.23,2.25,0.46,0,64.4,34.5,14.47,-0.78,-1.56,0,14.82,2,11.69
769.36,2838,3.76,1.96,0.4,0,64.4,36.5,14.7,0,-1.56,0,14.82,2,11.72
769.46,2830,1.63,1.65,0.17,0,64.4,40,14.13,-0.78,0.78,0,14.82,2,11.72
769.56,2850.75,0,1.51,0.11,0,64.4,37,13.67,0,1.56,0,14.82,2,11.55
769.66,2851.5,0,1.43,0.08,0,64.4,37,13.67,0,1.56,0,15.06,4,11.87
769.77,2792,0,1.42,0.08,0,64.4,25.5,13.21,0,1.56,0,15.06,4,11.9
769.87,2792,0,1.44,0.09,0,64.4,34.5,13.78,0,1.56,0,15.06,4,11.99
769.97,2612.75,0,1.38,0.09,0,64.4,40,14.93,0,1.56,0,15.06,4,11.99
770.07,2479,11.11,2.26,0.32,0,64.4,28,17.92,0,1.56,0,15.06,4,11.2
770.17,2339.75,14.57,2.6,0.95,0,64.4,28,17.92,0,0,0,15.06,4,11.64
770.27,2119.25,14.02,2.51,0.9,0,64.4,24.5,15.04,0,0,0,15.06,4,11.78
770.37,2119.25,13.1,2.35,0.8,0,64.4,19.5,15.27,3.91,-1.56,0,14.12,2,11.75
770.47,2094.75,12.42,2.27,0.65,0,64.4,20,14.01,3.12,-1.56,0,14.12,2,11.75
770.57,2090.5,12.45,2.28,0.67,0,64.4,20,14.01,3.12,-1.56,0,14.12,2,11.43
770.67,2168.5,12.5,2.3,0.65,0,64.4,17.5,14.47,3.12,-1.56,0,14.24,2,11.55
770.78,2148.75,12.69,2.32,0.69,0,64.4,22,14.36,5.47,-1.56,0,14.24,2,11.78
770.88,2148.75,13.29,2.34,0.66,0,64.4,23,13.9,5.47,-1.56,0,14.12,2,11.69
770.99,2216.25,12.09,2.3,0.68,0,64.4,22.5,13.55,4.69,-1.56,0,14.24,2,11.69
771.09,2241.25,12.28,2.32,0.63,0,62.6,24,13.09,3.12,-1.56,0,14.24,2,11.4
771.20,2266,11.85,2.32,0.65,0,62.6,24,13.09,3.12,-1.56,0,14.24,2,11.72
771.30,2277.75,11.16,2.27,0.6,0,62.6,25,13.78,0,-1.56,0,14.35,2,11.81
771.40,2277.75,11.5,2.3,0.6,0,62.6,26,13.78,-0.78,-1.56,0,14.47,2,11.72
771.50,2321.25,10.31,2.23,0.6,0,62.6,26,13.9,-1.56,-1.56,0,14.47,2,11.61
771.60,2345.5,10.42,2.25,0.56,0,62.6,27,14.24,-0.78,-1.56,0,14.59,2,11.49
771.70,2367.25,10.15,2.25,0.56,0,62.6,27.5,14.13,-0.78,-1.56,0,14.59,2,11.78
771.80,2379,8.58,2.25,0.5,0,62.6,28.5,14.36,-1.56,-1.56,0,14.71,2,11.81
771.90,2397.25,8.44,2.14,0.47,0,62.6,29.5,14.13,-1.56,-1.56,0,14.71,2,11.72
772.00,2406.75,8.44,2.13,0.46,0,62.6,31,14.13,-2.34,-1.56,0,14.82,2,11.61
772.10,2422.5,7.16,2.06,0.41,0,62.6,31.5,14.24,-2.34,-1.56,0,14.82,2,11.58
772.20,2430.75,6.37,2,0.36,0,62.6,32.5,14.59,-2.34,-1.56,0,14.82,2,11.66
772.31,2438.75,5.94,1.98,0.36,0,62.6,34,14.47,-2.34,-1.56,0,14.82,2,11.78
772.41,2443.25,4.41,1.83,0.36,0,62.6,34.5,14.01,-3.91,0,0,14.82,2,11.58
772.51,2443.25,3.8,1.83,0.25,0,62.6,38.5,13.78,-4.69,0,0,14.82,2,11.61
772.61,2451.5,3.49,1.74,0.21,0,62.6,42.5,13.55,-7.03,0.78,0,14.82,2,11.64
772.71,2449.25,3.49,1.7,0.21,0,62.6,43.5,13.78,-7.81,0.78,0,14.94,2,11.64
772.81,2449.25,2.81,1.65,0.18,0,62.6,45.5,14.13,-7.81,-0.78,0,14.94,2,11.87
772.91,2454,2.56,1.64,0.17,0,62.6,47,14.47,-7.03,-0.78,0,14.94,2,11.87
773.01,2446,2.41,1.62,0.16,0,62.6,47.5,14.59,-7.03,-0.78,0,14.94,2,11.61
773.12,2448.5,2.34,1.61,0.16,0,62.6,47.5,14.59,-7.03,-0.78,0,14.94,2,11.64
773.23,2437.25,2.3,1.6,0.16,0,62.6,48,14.47,-7.03,-0.78,0,14.94,2,11.61
773.33,2437.25,2.34,1.6,0.16,0,62.6,48,14.36,-7.81,-0.78,0,14.94,2,11.81
773.44,2438.25,2.01,1.58,0.15,0,62.6,48.5,14.36,-8.59,-0.78,0,14.94,2,11.81
773.54,2426,1.96,1.56,0.14,0,62.6,48.5,14.47,-7.81,-0.78,0,14.94,2,11.55
773.65,2414.75,2,1.56,0.14,0,62.6,49,14.47,-7.81,-0.78,0,14.94,2,11.69
773.75,2400,1.93,1.56,0.14,0,62.6,49,14.47,-7.81,-0.78,0,14.94,2,11.64
773.85,2393,1.32,1.51,0.13,0,64.4,49,14.47,-8.59,-0.78,0,14.94,2,11.81
773.96,2382.25,1.14,1.49,0.12,0,64.4,49,14.59,-7.81,-0.78,0,14.94,2,11.64
774.06,2396.75,0.99,1.47,0.11,0,64.4,49,14.81,-7.03,-0.78,0,14.94,2,11.46
774.16,2380.25,0.74,1.44,0.11,0,64.4,49,14.81,-7.03,0,0,14.94,2,11.64
774.27,2378.5,0.41,1.43,0.1,0,64.4,49,14.7,-7.03,0.78,0,14.94,2,11.43
774.37,2378.5,0.23,1.4,0.1,0,64.4,49,14.7,-7.81,0.78,0,14.94,2,11.61
774.47,2352.75,0.11,1.38,0.09,0,64.4,48.5,14.7,-7.81,1.56,0,14.82,2,11.72
774.57,2344.75,0.11,1.38,0.09,0,64.4,48.5,14.59,0,2.34,0,15.06,4,11.81
774.67,2348.25,0.07,1.37,0.09,0,64.4,48.5,14.47,0,2.34,0,15.06,4,11.81
774.77,2338.5,0.14,1.37,0.09,0,64.4,48.5,14.47,0,2.34,0,15.06,4,11.81
774.88,2315,0.1,1.38,0.09,0,64.4,48.5,14.24,0,2.34,0,15.06,4,11.84
774.98,2315,0.14,1.38,0.09,0,64.4,48,14.01,0,3.12,0,15.06,4,11.84
775.08,2306,0.16,1.38,0.09,0,64.4,48,13.78,0,5.47,0,15.06,4,11.84
775.18,2294,0.2,1.38,0.09,0,64.4,48,13.67,0,5.47,0,15.06,4,11.69
775.28,2281,0.23,1.39,0.1,0,64.4,48,13.55,0,5.47,0,15.06,4,11.87
775.38,2285,0.19,1.39,0.09,0,64.4,48,13.44,0,5.47,0,15.06,4,11.81
775.48,2254.25,0.19,1.39,0.1,0,64.4,48,13.44,0,5.47,0,15.06,4,11.87
775.58,2256.25,0.23,1.39,0.1,0,64.4,47.5,13.32,0,5.47,0,15.06,4,11.81
775.68,2256.25,0.19,1.39,0.1,0,64.4,47.5,13.21,0,5.47,0,15.06,4,11.69
775.78,2233,0.21,1.39,0.1,0,64.4,47.5,13.09,0,5.47,0,15.06,4,11.69
775.88,2223.25,0.25,1.39,0.1,0,64.4,47.5,13.09,0,5.47,0,15.06,4,11.81
775.99,2203.25,0.28,1.39,0.1,0,64.4,47.5,13.09,0,5.47,0,15.06,4,11.84
776.09,2197.75,0.28,1.39,0.1,0,64.4,47.5,13.09,0,5.47,0,15.06,4,11.46
