Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
825.05,2256.25,6.91,2.07,0.42,86,28.5,14.24,1.56,1.56,1,0,212,14.94,2
825.15,2263.5,5.82,2.02,0.41,86,30,14.13,1.56,1.56,1,0,212,14.94,2
825.25,2251.25,2.41,1.69,0.28,86,31.5,14.24,0,1.56,1,0,212,14.94,2
825.36,2247.25,2.14,1.62,0.18,86,37.5,14.24,0,0,1,0,212,14.94,2
825.46,2235.75,1.67,1.57,0.17,86,40.5,14.01,-0.78,1.56,1,0,212,14.94,2
825.57,2224.25,0.79,1.52,0.14,86,43,13.9,-2.34,1.56,1,0,212,14.94,2
825.67,2220.25,0.83,1.45,0.12,86,42,13.67,-3.91,1.56,1,0,212,14.94,2
825.78,2204.25,0.58,1.42,0.12,86,40.5,13.55,0,0.78,1,0,212,15.06,4
825.88,2185.5,0.47,1.39,0.1,86,37.5,13.44,0,0,1,0,212,15.06,4
825.98,2165,0.39,1.38,0.1,86,36,13.55,0,0,1,0,212,15.06,4
826.08,2172.25,0.37,1.36,0.09,86,34,13.78,0,0,1,0,212,15.06,4
826.18,2145.75,0.15,1.35,0.09,86,34,13.78,0,0,1,0,212,15.06,4
826.28,2136.25,0,1.33,0.09,86,34,13.9,0,-2.34,1,0,212,15.06,4
826.39,2125.5,0,1.33,0.09,86,36.5,13.9,0,-1.56,1,0,212,15.06,4
826.49,2100.25,0,1.33,0.09,86,36,14.01,0,-1.56,1,0,212,15.06,4
826.60,2071.5,0,1.32,0.09,86,36.5,14.13,0,-1.56,1,0,212,15.06,4
826.71,2065,0,1.34,0.09,86,36,14.47,0,-1.56,1,0,212,15.06,4
826.81,2049,0,1.33,0.09,86,36,15.16,0,-1.56,1,0,212,15.06,4
826.91,2039.5,0,1.33,0.09,86,36,15.5,0,-1.56,1,0,212,15.06,4
827.02,2007.5,0,1.33,0.09,86,36,16.88,0,-1.56,1,0,212,15.06,4
827.12,2007,0,1.34,0.1,86,36,18.83,0,-1.56,1,0,212,15.06,4
827.22,1982.75,0,1.34,0.1,87.8,36.5,20.21,0,-1.56,1,0,212,15.06,4
827.32,1974.25,0,1.33,0.1,87.8,36,20.44,0,-1.56,1,0,212,15.06,4
827.42,1977.5,0,1.33,0.1,87.8,36.5,20.44,0,-1.56,1,0,212,15.06,4
827.53,1939.5,0,1.34,0.1,87.8,37,20.44,0,-1.56,1,0,212,15.06,4
827.64,1925.75,0,1.33,0.1,87.8,36.5,20.44,0,-1.56,1,0,212,15.06,4
827.75,1893.75,0,1.31,0.1,87.8,37.5,20.44,0,-1.56,1,0,212,15.06,4
827.85,1891.75,0,1.32,0.1,87.8,36,20.44,0,-1.56,1,0,212,15.06,4
827.95,1843.25,0,1.31,0.1,87.8,38,20.44,0,-1.56,1,0,212,15.06,4
828.05,1845.75,0,1.3,0.1,87.8,38,20.44,0,-1.56,1,0,212,15.06,4
828.16,1781.75,0,1.29,0.1,87.8,38,20.44,0,-1.56,1,0,212,15.06,4
828.27,1780,0,1.29,0.1,87.8,36,20.44,0,-1.56,1,0,212,15.06,4
828.37,1741.75,0,1.29,0.1,87.8,35.5,20.44,0,-1.56,1,0,212,15.06,4
828.48,1727,0,1.29,0.1,87.8,34,20.44,0,-1.56,1,0,212,15.06,4
828.58,1659.5,0,1.27,0.1,89.6,34.5,20.44,0,-1.56,1,0,212,15.06,4
828.68,1664.25,0,1.27,0.1,89.6,32.5,20.44,0,-1.56,1,0,212,15.06,4
828.78,1614,0,1.27,0.1,89.6,31.5,20.44,0,-1.56,1,0,212,15.06,4
828.88,1593.75,0,1.27,0.1,89.6,29.5,20.44,0,-1.56,1,0,212,15.06,4
828.99,1573.5,0,1.25,0.1,89.6,29.5,20.44,0,-1.56,1,0,212,15.06,4
829.09,1524.75,0,1.24,0.1,89.6,27.5,20.44,0,-1.56,1,0,212,15.06,4
829.19,1516.75,0,1.24,0.1,89.6,26,20.44,0,-1.56,1,0,212,15.06,4
829.30,1451.5,0,1.25,0.1,89.6,25,20.44,0,-1.56,1,0,212,15.06,4
829.40,1424.5,0,1.25,0.11,89.6,23.5,20.44,0,-1.56,1,0,212,15.06,4
829.50,1360,0,1.25,0.11,89.6,22,20.44,0,-1.56,1,0,212,15.06,4
829.61,1248.5,0,1.25,0.12,89.6,18,20.44,0,-1.56,1,0,212,15.06,4
829.72,1174.75,0,1.25,0.13,89.6,21,20.44,0,-1.56,1,0,212,15.06,4
829.82,1070.25,0,1.26,0.15,89.6,1,20.44,0,-1.56,1,0,212,15.06,4
829.92,953.75,0,1.27,0.17,91.4,21,20.44,0,-1.56,1,0,212,15.06,4
830.02,916,0,1.28,0.18,91.4,18,20.44,0,-1.56,1,0,212,15.06,4
830.13,910.75,0,1.29,0.19,91.4,18,20.44,0,-1.56,1,0,212,15.06,4
830.23,916.5,0,1.27,0.18,91.4,18,20.44,0,-1.56,1,0,212,15.06,4
830.33,941,0,1.27,0.17,91.4,18,20.44,0,-1.56,1,0,212,15.06,4
830.43,963,0,1.25,0.17,91.4,17,20.44,0,-1.56,1,0,212,15.06,4
830.53,974.5,0,1.24,0.16,91.4,14,20.44,0,-1.56,1,0,212,15.06,4
830.64,992,0,1.24,0.15,91.4,12.5,20.44,0,-1.56,1,0,212,15.06,4
830.74,999,0,1.23,0.15,91.4,12,20.44,0,-1.56,1,0,212,15.06,4
830.84,1003.25,0,1.23,0.15,91.4,12.5,20.44,0,-1.56,1,0,212,15.06,4
830.94,997.25,0,1.23,0.15,91.4,12.5,20.44,0,-1.56,1,0,212,15.06,4
831.04,995.75,0,1.22,0.15,91.4,13,20.44,0,-1.56,1,0,212,15.06,4
831.14,988.75,0,1.23,0.14,91.4,13,20.44,0,-1.56,1,0,212,15.06,4
831.24,982.75,0,1.22,0.15,91.4,14,20.44,0,-1.56,1,0,212,15.06,4
831.34,975,0,1.23,0.15,91.4,14,20.44,0,-1.56,1,0,212,15.06,4
831.44,972.75,0,1.23,0.15,91.4,14.5,20.44,0,-1.56,1,0,212,15.06,4
831.54,965.75,0,1.22,0.15,91.4,14.5,20.44,0,-1.56,1,0,212,15.06,4
831.65,962,0,1.22,0.15,91.4,14.5,20.44,0,-1.56,1,0,212,15.06,4
831.75,948.25,0,1.22,0.16,91.4,15,20.44,0,-1.56,1,0,212,15.06,4
831.85,942,0,1.23,0.16,91.4,15,20.44,0,-1.56,1,0,212,15.06,4
831.96,937.5,0,1.23,0.16,91.4,17.5,19.75,0,-1.56,1,0,212,15.06,4
832.06,937.5,0,1.23,0.16,91.4,17,18.6,0,-1.56,1,0,212,15.06,4
832.16,936.75,1.28,1.26,0.16,93.2,17,17.69,0,-1.56,1,0,212,15.06,4
832.27,943.5,1.91,1.33,0.2,93.2,16.5,17.23,0,-2.34,1,0,212,15.06,4
832.37,971,1.63,1.36,0.21,93.2,21.5,16.77,0,-2.34,1,0,212,15.06,4
832.47,1047.25,1.77,1.36,0.19,93.2,28,15.85,0,-2.34,1,0,212,15.06,4
832.57,1235,2.58,1.4,0.19,93.2,31,15.39,0,-2.34,1,0,212,15.06,4
832.67,1253.25,2.81,1.47,0.21,93.2,16.5,15.04,0,-2.34,1,0,212,14.94,2
832.78,1250.25,2.87,1.48,0.22,93.2,33.5,14.59,-0.78,-2.34,1,0,212,14.94,2
832.88,1174,2.83,1.48,0.24,93.2,31.5,14.7,-0.78,-2.34,1,0,212,14.94,2
832.98,1225,2.32,1.43,0.21,93.2,30.5,14.93,-0.78,-2.34,1,0,212,14.94,2
833.08,1247.5,4.42,1.64,0.26,93.2,20.5,15.16,0,-2.34,1,0,212,14.94,2
833.18,1281,4.57,1.69,0.36,93.2,25,15.39,1.56,-0.78,1,0,212,14.82,2
833.28,1294,4.63,1.76,0.44,93.2,27,15.62,1.56,-0.78,1,0,212,14.82,2
833.38,1312.75,4.66,1.72,0.39,93.2,25.5,15.73,3.12,0,1,0,212,14.82,2
833.48,1345,5.16,1.77,0.4,93.2,25.5,15.96,4.69,0,1,0,212,14.82,2
833.58,1433.75,4.9,1.76,0.39,93.2,26,15.85,5.47,0,1,0,212,14.71,2
833.68,1369,4.42,1.73,0.39,93.2,25,15.73,7.03,0,1,0,212,14.82,2
833.78,1389.75,6.39,1.86,0.45,93.2,25,15.62,7.81,0,1,0,212,14.82,2
833.89,1486.5,6.45,1.91,0.49,93.2,25,15.62,9.38,0,1,0,212,14.71,2
833.99,1466.75,5.79,1.8,0.44,93.2,24.5,15.16,10.16,1.56,1,0,212,14.71,2
834.09,1495.25,6.67,1.87,0.45,93.2,25,14.7,9.38,1.56,1,0,212,14.71,2
834.19,1569.25,6.98,1.97,0.52,93.2,25,14.47,9.38,1.56,1,0,212,15.06,2
834.30,1585,6.45,1.92,0.48,91.4,24.5,14.01,7.81,1.56,1,0,212,15.18,2
834.41,1613.5,8.53,2.05,0.56,91.4,24.5,14.24,7.81,1.56,1,0,212,15.18,2
834.51,1701.25,8.3,2.05,0.55,91.4,24,14.01,7.81,1.56,1,0,212,15.18,2
834.61,1729.5,8.17,2.03,0.5,91.4,24,14.13,5.47,1.56,1,0,212,15.18,2
834.71,1779,8.63,2.07,0.53,91.4,24,13.78,3.91,1.56,1,0,212,15.06,2
834.82,1809.25,11.05,2.24,0.67,91.4,24,14.01,3.12,1.56,1,0,212,14.94,2
834.92,1889.25,10.8,2.21,0.64,91.4,22.5,14.93,2.34,2.34,1,0,212,14.82,2
835.02,1935,10.36,2.2,0.6,91.4,22,15.27,4.69,1.56,1,0,212,14.71,2
835.12,1994,9.13,2.17,0.55,91.4,22.5,15.27,5.47,1.56,1,0,212,14.47,2
835.23,2082,11.28,2.3,0.66,91.4,23.5,15.16,7.03,2.34,1,0,212,14.47,2
835.34,2166.75,10.47,2.28,0.64,91.4,23.5,15.04,8.59,2.34,1,0,212,14.47,2
835.44,2197.5,10.38,2.27,0.59,89.6,24.5,14.7,10.16,2.34,1,0,212,14.47,2
835.54,2232.5,10.57,2.29,0.59,89.6,25.5,14.13,10.94,2.34,1,0,210.2,14.59,2
835.65,2346.25,10.48,2.29,0.59,89.6,26,13.78,10.16,2.34,1,0,210.2,15.18,2
835.75,2390.25,10.58,2.3,0.59,89.6,27,13.78,7.03,2.34,1,0,210.2,15.18,2
835.85,2430,10.88,2.33,0.57,89.6,28,13.9,3.91,2.34,1,0,210.2,15.18,2
835.96,2505.25,8.6,2.27,0.54,89.6,28.5,14.13,2.34,2.34,1,0,210.2,15.06,2
836.06,2553,9.12,2.27,0.5,89.6,29.5,14.36,1.56,2.34,1,0,210.2,14.82,2
836.16,2588.75,10.33,2.36,0.54,89.6,31.5,14.36,0.78,2.34,1,0,210.2,14.82,2
836.26,2642,10.03,2.36,0.56,89.6,31.5,14.47,0.78,2.34,1,0,210.2,14.82,2
836.36,2736.5,8.67,2.29,0.53,87.8,31.5,14.7,0.78,2.34,1,0,210.2,14.82,2
836.46,2762.25,9.16,2.33,0.49,87.8,33,14.24,0.78,2.34,1,0,210.2,14.82,2
836.56,2802,9.32,2.35,0.52,87.8,34,14.13,-0.78,2.34,1,0,210.2,14.94,2
836.67,2898,8.02,2.3,0.49,87.8,34.5,14.47,-0.78,2.34,1,0,210.2,14.82,2
836.78,2922.75,5.35,2.13,0.43,87.8,36,14.7,-0.78,2.34,1,0,210.2,14.71,2
836.89,2957.25,1.88,1.85,0.22,87.8,39,14.47,-0.78,1.56,1,0,210.2,14.82,2
836.99,2968.5,0.54,1.6,0.15,87.8,41.5,14.24,0,1.56,1,0,210.2,15.06,4
837.10,2935.75,0,1.48,0.1,87.8,42.5,14.13,0,0.78,1,0,210.2,15.06,4
837.20,2848.75,0,1.46,0.09,87.8,30,14.13,0,0.78,1,0,210.2,15.06,4
837.31,2779.75,0,1.45,0.09,87.8,42.5,14.13,0,0.78,1,0,210.2,15.06,4
837.41,2627.75,0.06,1.39,0.09,87.8,40.5,14.36,0,-1.56,1,0,210.2,15.06,4
837.51,2595.25,3.31,1.69,0.11,87.8,20,15.96,0,-0.78,1,0,210.2,15.06,4
837.61,2497.75,4.64,1.86,0.28,87.8,39.5,18.26,0,-0.78,1,0,210.2,15.06,4
837.71,2182.5,4.27,1.85,0.3,87.8,40,19.87,0,-0.78,1,0,210.2,15.06,4
837.81,2234.5,4.53,1.87,0.3,87.8,19.5,20.44,0,-0.78,1,0,210.2,15.06,4
837.92,2313.25,4.16,1.85,0.3,87.8,20.5,18.37,0,1.56,1,0,210.2,15.06,4
838.03,2264.75,3.56,1.77,0.26,87.8,41,16.54,0,1.56,1,0,210.2,15.06,4
838.13,2311,3.35,1.75,0.23,87.8,37,15.16,0,1.56,1,0,210.2,15.06,4
838.23,2310.75,2.13,1.72,0.23,87.8,38,14.36,0,1.56,1,0,210.2,15.18,2
838.33,2317.25,1.19,1.54,0.17,87.8,44,13.67,-3.91,-0.78,1,0,210.2,15.06,2
838.43,2351.5,0,1.39,0.1,87.8,36.5,13.67,-3.91,-0.78,1,0,210.2,14.94,2
838.54,2348,0,1.36,0.09,87.8,36,13.67,-4.69,-1.56,1,0,210.2,14.94,2
838.64,2308,0,1.34,0.09,87.8,35.5,13.9,0,-1.56,1,0,210.2,15.06,4
838.74,2414.25,0,1.32,0.08,87.8,26,13.67,0,-1.56,1,0,210.2,15.06,4
838.84,2405.75,0,1.31,0.07,87.8,26,13.55,0,-1.56,1,0,210.2,15.06,4
838.94,2379,0,1.31,0.07,87.8,27.5,13.44,0,-1.56,1,0,210.2,15.06,4
839.04,2410.75,0,1.3,0.07,87.8,26,13.67,0,-1.56,1,0,212,15.06,4
839.14,2399.25,0,1.31,0.07,87.8,26.5,13.9,0,-1.56,1,0,212,15.06,4
839.24,2409.75,0,1.31,0.07,87.8,26,14.36,0,-1.56,1,0,212,15.06,4
839.34,2420.25,0,1.31,0.07,87.8,26,14.7,0,-1.56,1,0,212,15.06,4
839.44,2421.5,0,1.31,0.07,89.6,33.5,15.39,0,-1.56,1,0,212,15.06,4
839.55,2435.75,0,1.32,0.07,89.6,34,15.96,0,-1.56,1,0,212,15.06,4
839.66,2443.25,0,1.31,0.07,89.6,33,17.57,0,-1.56,1,0,212,15.06,4
839.76,2438,0,1.32,0.07,89.6,34,18.95,0,-1.56,1,0,212,15.06,4
839.86,2441,0,1.32,0.07,89.6,34,20.44,0,-1.56,1,0,212,15.06,4
839.97,2428.75,0,1.32,0.07,89.6,34.5,20.44,0,-1.56,1,0,212,15.06,4
840.07,2439.75,0,1.32,0.08,89.6,34,20.44,0,-1.56,1,0,212,15.06,4
840.18,2447.75,0,1.32,0.07,89.6,34,20.44,0,-1.56,1,0,212,15.06,4
840.28,2446.5,0,1.32,0.07,89.6,33.5,20.44,0,-1.56,1,0,212,15.06,4
840.38,2444.25,0,1.32,0.07,89.6,34.5,20.44,0,-1.56,1,0,212,15.06,4
840.48,2449.75,0,1.32,0.07,89.6,34,20.44,0,-1.56,1,0,212,15.06,4
840.58,2444.5,0,1.32,0.07,89.6,34,20.44,0,-1.56,1,0,212,15.06,4
840.68,2445.5,0,1.32,0.08,89.6,34,20.44,0,-1.56,1,0,212,15.06,4
840.78,2429,0,1.32,0.07,89.6,34.5,20.44,0,-1.56,1,0,212,15.06,4
840.88,2430.5,0,1.32,0.08,89.6,34.5,20.44,0,-1.56,1,0,212,15.06,4
840.99,2424.5,0,1.32,0.08,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
841.09,2422,0,1.32,0.08,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
841.20,2406,0,1.31,0.07,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
841.30,2410.5,0,1.32,0.07,91.4,34.5,20.44,0,-1.56,1,0,212,15.06,4
841.41,2383.25,0,1.31,0.07,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
841.51,2386,0,1.31,0.07,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
841.61,2379,0,1.31,0.07,91.4,34.5,20.44,0,-1.56,1,0,212,15.06,4
841.71,2370.75,0,1.31,0.07,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
841.81,2370.75,0,1.31,0.07,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
841.91,2344.5,0,1.31,0.07,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
842.02,2337,0,1.31,0.07,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
842.12,2332.25,0,1.31,0.08,91.4,35.5,20.44,0,-1.56,1,0,212,15.06,4
842.22,2314.25,0,1.31,0.08,91.4,35.5,20.44,0,-1.56,1,0,212,15.06,4
842.32,2303,0,1.31,0.08,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
842.42,2295.75,0,1.31,0.08,91.4,35.5,20.44,0,-1.56,1,0,212,15.06,4
842.52,2279.5,0,1.31,0.08,91.4,36,20.44,0,-1.56,1,0,212,15.06,4
842.62,2278.75,0,1.31,0.08,91.4,35,20.44,0,-1.56,1,0,212,15.06,4
842.72,2251.75,0,1.31,0.08,91.4,36,20.44,0,-1.56,1,0,212,15.06,4
842.83,2246.5,0,1.31,0.08,91.4,35.5,20.44,0,-1.56,1,0,212,15.06,4
842.93,2224,0,1.31,0.08,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
843.03,2234.5,0,1.31,0.08,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
843.13,2214.5,0,1.31,0.08,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
843.23,2205.5,0,1.31,0.08,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
843.34,2193,0,1.31,0.08,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
843.44,2187.75,0,1.31,0.08,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
843.54,2169.5,0,1.31,0.08,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
843.65,2168,0,1.31,0.08,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
843.75,2148.25,0,1.31,0.08,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
843.85,2135.75,0,1.31,0.08,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
843.96,2134,0,1.32,0.09,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
844.06,2108.25,0,1.32,0.09,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
844.16,2115.5,0,1.31,0.09,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
844.26,2091.75,0,1.31,0.09,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
844.36,2083.75,0,1.33,0.09,93.2,37,20.44,0,-1.56,1,0,212,15.06,4
844.46,2083,0,1.32,0.09,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
844.57,2052.25,0,1.33,0.09,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
844.67,2057.25,0,1.33,0.09,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
844.77,2023,0,1.32,0.09,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
844.88,2016,0,1.32,0.09,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
844.98,1998.5,0,1.34,0.09,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
845.08,2000,0,1.34,0.1,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
845.18,1967.5,0,1.33,0.1,93.2,37,20.44,0,-1.56,1,0,212,15.06,4
845.28,1960.5,0,1.33,0.1,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
845.38,1928.75,0,1.32,0.1,93.2,37,20.44,0,-1.56,1,0,212,15.06,4
845.49,1932.5,0,1.32,0.1,93.2,37,20.44,0,-1.56,1,0,212,15.06,4
845.59,1918.5,0,1.31,0.09,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
845.69,1890,0,1.31,0.09,93.2,37,20.44,0,-1.56,1,0,212,15.06,4
845.79,1895,0,1.31,0.09,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
845.90,1849.5,0,1.31,0.09,93.2,37.5,20.44,0,-1.56,1,0,212,15.06,4
846.00,1841.75,0,1.3,0.1,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
846.11,1838.5,0,1.29,0.09,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
846.21,1815.75,0,1.29,0.09,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
846.32,1782,0,1.29,0.09,93.2,35.5,20.44,0,-1.56,1,0,212,15.06,4
846.42,1777.5,0,1.28,0.09,93.2,36,20.44,0,-1.56,1,0,212,15.06,4
846.53,1766.25,0,1.28,0.09,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
846.63,1741,0,1.28,0.1,93.2,35,20.44,0,-1.56,1,0,212,15.06,4
846.73,1737.25,0,1.28,0.09,93.2,33.5,20.44,0,-1.56,1,0,212,15.06,4
846.83,1705.5,0,1.27,0.1,93.2,34,20.44,0,-1.56,1,0,212,15.06,4
846.94,1711.5,0,1.27,0.1,93.2,32,20.44,0,-1.56,1,0,212,15.06,4
847.04,1689.5,0,1.27,0.1,93.2,32,20.44,0,-1.56,1,0,212,15.06,4
847.15,1694.75,0,1.27,0.1,95,31,20.44,0,-1.56,1,0,212,15.06,4
847.25,1686.25,0,1.27,0.1,95,30.5,20.44,0,-1.56,1,0,212,15.06,4
847.36,1696.25,0,1.27,0.1,95,30,20.44,0,-1.56,1,0,212,15.06,4
847.46,1675.25,0,1.27,0.1,95,30.5,20.44,0,-1.56,1,0,212,15.06,4
847.57,1676,0,1.27,0.09,95,29.5,20.44,0,-1.56,1,0,212,15.06,4
847.67,1715.5,0,1.26,0.09,95,29,20.44,0,-1.56,1,0,212,15.06,4
847.77,1716.75,0,1.27,0.09,95,29.5,20.44,0,-1.56,1,0,212,15.06,4
847.88,1717,0,1.26,0.09,95,30,20.44,0,-1.56,1,0,212,15.06,4
847.98,1728.25,0,1.27,0.09,95,30,20.44,0,-1.56,1,0,212,15.06,4
848.08,1749,0,1.27,0.09,95,30.5,20.44,0,-1.56,1,0,212,15.06,4
848.18,1748,0.09,1.28,0.09,95,31,20.44,0,-1.56,1,0,212,15.06,4
848.28,1750.75,0.87,1.33,0.1,95,31,20.44,0,-1.56,1,0,212,15.06,4
848.39,1791.25,2,1.47,0.14,95,31.5,20.44,0,-1.56,1,0,212,15.06,4
848.49,1803.5,2.59,1.56,0.18,95,36.5,20.44,0,-0.78,1,0,212,15.06,4
848.60,1816.5,2.44,1.58,0.2,95,39,20.44,0,-0.78,1,0,212,15.06,4
848.70,1830,2.43,1.57,0.2,95,40.5,20.44,0,-0.78,1,0,212,15.06,4
848.80,1872.25,3.41,1.67,0.22,95,43,20.44,0,-0.78,1,0,212,15.06,4
848.91,1907.75,5.7,1.84,0.3,95,42,20.44,0,-0.78,1,0,212,15.06,4
849.01,1876.5,6.51,2,0.41,95,36.5,20.44,0,0,1,0,212,15.06,4
849.11,1926.5,6.55,2.01,0.45,95,10.5,20.44,0,0,1,0,212,15.06,4
849.22,1933.5,6.08,1.98,0.44,95,30,18.37,3.91,0,1,0,212,14.59,2
849.32,1946.25,6.98,2,0.43,95,29,16.19,7.03,0,1,0,212,14.82,2
849.42,1963.5,6.57,2.03,0.46,93.2,28,15.62,7.03,0,1,0,212,15.18,2
849.53,1983.25,6.91,2.04,0.44,93.2,28,15.73,9.38,1.56,1,0,212,15.18,2
849.64,2014.75,7.18,2.07,0.47,93.2,28,15.96,11.72,1.56,1,0,212,14.59,2
849.74,2040.75,5.8,1.97,0.4,93.2,28,15.73,12.5,1.56,1,0,212,14.59,2
849.84,2037.5,6.97,2.03,0.4,93.2,28.5,15.04,14.06,1.56,1,0,212,14.59,2
849.94,2094.25,7.46,2.1,0.46,93.2,29,14.47,14.06,1.56,1,0,212,15.06,2
850.04,2100.75,6.66,2.05,0.43,93.2,29,13.9,11.72,1.56,1,0,212,15.18,2
850.14,2132.75,6.34,2.01,0.4,93.2,29.5,14.01,11.72,1.56,1,0,212,15.18,2
850.24,2135.25,5.4,1.93,0.4,93.2,30,14.13,10.94,1.56,1,0,212,15.18,2
850.34,2158.75,8.09,2.14,0.4,93.2,18.5,14.01,9.38,1.56,1,0,212,15.18,2
850.44,2185.5,6.18,2.04,0.41,91.4,30.5,13.67,7.03,1.56,1,0,212,15.06,2
850.54,2196.5,5.05,1.94,0.36,91.4,31,13.78,5.47,1.56,1,0,212,14.82,2
850.65,2226,7.38,2.09,0.38,91.4,32.5,13.9,3.91,0,1,0,212,14.94,2
850.75,2245.75,5.57,1.99,0.38,91.4,32,13.67,1.56,1.56,1,0,212,14.94,2
850.85,2266.5,4.56,1.88,0.32,91.4,33,13.9,0.78,0,1,0,212,14.94,2
850.96,2292.25,5.66,1.95,0.31,91.4,36,14.24,0.78,0,1,0,212,14.82,2
851.06,2300.5,5.37,1.96,0.34,91.4,36.5,14.24,0,0,1,0,212,14.82,2
851.16,2326,5.26,1.94,0.33,91.4,37,14.24,0,0,1,0,212,14.94,2
851.27,2353.5,4.72,1.93,0.34,91.4,37.5,14.36,-0.78,0,1,0,212,14.82,2
851.37,2361.75,4.33,1.86,0.28,89.6,38.5,14.59,0,0,1,0,212,14.82,2
851.48,2382,4.22,1.83,0.27,89.6,41,14.7,0,0,1,0,212,14.82,2
851.58,2386.75,3.11,1.75,0.25,89.6,42,14.59,0,1.56,1,0,212,14.94,2
851.68,2411,2.56,1.67,0.19,89.6,44,14.47,-0.78,1.56,1,0,212,15.06,2
851.79,2422.25,2.05,1.63,0.18,89.6,45,14.47,-0.78,1.56,1,0,212,15.06,2
851.89,2428,1.94,1.58,0.15,89.6,47.5,14.24,-1.56,-0.78,1,0,212,15.06,2
851.99,2442,1.75,1.55,0.14,89.6,48,14.24,-1.56,-0.78,1,0,212,15.06,2
852.10,2445,1.34,1.53,0.14,89.6,48,14.13,-2.34,-0.78,1,0,210.2,14.94,2
852.20,2437.5,0.85,1.46,0.12,89.6,49,14.13,-3.12,-0.78,1,0,210.2,14.94,2
852.31,2432.5,0.77,1.45,0.11,89.6,49,14.24,-3.91,-2.34,1,0,210.2,14.94,2
852.41,2492.75,0.45,1.43,0.1,89.6,49.5,14.36,-3.91,-2.34,1,0,210.2,14.94,2
852.52,2476,0.1,1.39,0.09,89.6,49.5,14.47,-3.12,-2.34,1,0,210.2,14.94,2
852.63,2475.25,0,1.38,0.09,89.6,49.5,14.36,-3.91,-2.34,1,0,210.2,14.94,2
852.73,2496,0.08,1.38,0.09,89.6,49.5,14.36,-3.91,-2.34,1,0,210.2,14.94,2
852.84,2482.25,0.06,1.39,0.09,89.6,49.5,14.36,-4.69,-2.34,1,0,210.2,14.94,2
852.95,2501.75,0,1.39,0.09,89.6,49.5,14.47,-3.91,-2.34,1,0,210.2,14.94,2
853.05,2495.75,0.09,1.39,0.09,89.6,49.5,14.59,-3.12,-2.34,1,0,210.2,14.94,2
853.16,2529.5,0.04,1.38,0.09,89.6,49.5,14.81,-3.12,-2.34,1,0,210.2,14.94,2
853.26,2526.25,0.03,1.39,0.09,89.6,49.5,15.16,0,-2.34,1,0,210.2,14.94,2
853.37,2541.75,0.03,1.39,0.09,89.6,49.5,15.39,1.56,-2.34,1,0,210.2,14.94,2
853.47,2538.75,0.06,1.39,0.09,91.4,49.5,15.85,4.69,-2.34,1,0,210.2,14.94,2
853.58,2541,0.04,1.39,0.09,91.4,49.5,16.19,5.47,-2.34,1,0,210.2,14.94,2
853.69,2564,0,1.39,0.09,91.4,49.5,16.31,7.81,-2.34,1,0,210.2,14.94,2
853.79,2556.25,0.04,1.39,0.09,91.4,49.5,16.31,8.59,-2.34,1,0,210.2,14.94,2
