Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
4024.62,2878.75,7.13,2.19,0.42,0,78.8,39.5,14.93,1.56,-0.78,0,14.59,2,57.54
4024.72,2879.75,7.11,2.18,0.41,0,78.8,39.5,14.59,2.34,-0.78,0,14.47,2,57.51
4024.83,2883.75,7.13,2.18,0.41,0,78.8,39.5,14.59,2.34,-0.78,0,14.47,2,57.63
4024.93,2881.5,7.13,2.18,0.41,0,78.8,39.5,14.24,2.34,-0.78,0,14.82,2,57.43
4025.03,2886.25,7.15,2.19,0.42,0,78.8,39.5,14.36,3.12,-0.78,0,14.94,2,57.43
4025.13,2891.5,7.06,2.19,0.41,0,78.8,39.5,14.59,3.12,-0.78,0,14.94,2,57.6
4025.23,2898.75,7.14,2.19,0.42,0,78.8,39.5,14.59,3.12,-0.78,0,15.18,2,57.46
4025.33,2903.5,7.17,2.2,0.42,0,78.8,39.5,14.59,2.34,-0.78,0,15.06,2,57.22
4025.43,2905.75,7.2,2.2,0.42,0,78.8,39.5,14.7,2.34,-0.78,0,14.82,2,57.28
4025.53,2907,7.2,2.2,0.42,0,78.8,39.5,14.7,2.34,-0.78,0,14.59,2,57.25
4025.63,2911.5,7.18,2.21,0.43,0,78.8,39.5,14.59,2.34,-0.78,0,14.47,2,57.57
4025.73,2912.5,7.26,2.2,0.43,0,78.8,39.5,14.47,3.12,-0.78,0,14.47,2,57.4
4025.83,2928.5,7.26,2.2,0.42,0,78.8,39.5,14.24,3.91,-0.78,0,14.82,2,57.57
4025.93,2928.5,7.09,2.2,0.42,0,78.8,39.5,14.36,3.91,-0.78,0,14.94,2,57.34
4026.04,2929.75,6.04,2.13,0.38,0,78.8,40,14.59,3.91,1.56,0,15.18,2,57.34
4026.14,2932.75,5.67,2.09,0.36,0,78.8,41,14.24,2.34,1.56,0,15.18,2,57.63
4026.24,2935.75,5.79,2.1,0.35,0,78.8,41,14.24,2.34,1.56,0,15.06,2,57.31
4026.34,2940.25,6.25,2.14,0.38,0,78.8,42,14.24,-0.78,1.56,0,14.94,2,57.25
4026.44,2944.75,5.65,2.11,0.37,0,78.8,41.5,14.7,-0.78,1.56,0,14.94,2,57.31
4026.54,2944.75,5.65,2.1,0.35,0,78.8,42.5,14.93,0,1.56,0,14.94,2,57.28
4026.64,2944.5,5.69,2.1,0.35,0,78.8,42.5,14.7,0,1.56,0,14.94,2,57.28
4026.74,2953.25,5.69,2.09,0.35,0,78.8,43,14.7,0,1.56,0,14.82,2,57.46
4026.85,2953.75,5.19,2.08,0.34,0,78.8,43,14.7,0.78,1.56,0,14.82,2,57.6
4026.95,2951.5,5.07,2.05,0.32,0,78.8,44,14.59,0,1.56,0,14.82,2,57.31
4027.06,2952,5.09,2.04,0.32,0,78.8,44,14.47,0,1.56,0,14.82,2,57.22
4027.16,2962.5,4.91,2.04,0.32,0,78.8,44.5,14.36,0,1.56,0,14.82,2,57.34
4027.26,2963.25,4.91,2.01,0.3,0,78.8,45,14.59,0,1.56,0,14.82,2,57.57
4027.36,2963.25,4.81,2,0.3,0,78.8,45.5,14.59,0,1.56,0,14.82,2,57.57
4027.46,2954.75,4.07,1.96,0.28,0,78.8,45.5,14.59,0,1.56,0,14.82,2,57.31
4027.56,2947.75,3.82,1.9,0.25,0,78.8,46.5,14.59,0,1.56,0,14.82,2,57.69
4027.66,2955,3.72,1.89,0.24,0,78.8,47.5,14.47,0,1.56,0,14.82,2,57.43
4027.76,2955,3.72,1.88,0.24,0,78.8,48.5,14.36,-0.78,1.56,0,14.82,2,57.63
4027.86,2943,3.51,1.85,0.23,0,78.8,49,14.47,-0.78,1.56,0,14.82,2,57.63
4027.96,2941.5,3.12,1.82,0.23,0,78.8,49,14.81,-0.78,1.56,0,14.82,2,57.43
4028.07,2941.5,1.44,1.65,0.15,0,78.8,49,14.81,0,2.34,0,14.82,2,57.19
4028.17,2936,1.03,1.6,0.14,0,78.8,47.5,14.59,0,1.56,0,15.06,2,57.75
4028.27,2870.25,0,1.43,0.09,0,78.8,46,14.59,0,1.56,0,15.06,4,57.78
4028.37,2870,0,1.43,0.08,0,78.8,33.5,15.5,0,2.34,0,15.06,4,57.78
4028.47,2838.25,0,1.4,0.08,0,78.8,31.5,16.54,0,2.34,0,15.06,4,57.78
4028.58,2769.5,0,1.41,0.09,0,78.8,10.5,18.49,0,3.91,0,15.06,4,57.98
4028.68,2625,0,1.43,0.09,0,78.8,10.5,18.49,0,3.91,0,15.06,4,57.98
4028.78,2470.75,0,1.42,0.1,0,78.8,32,20.33,0,3.91,0,15.06,4,57.95
4028.88,2470.75,0,1.35,0.09,0,78.8,32,20.33,0,3.91,0,15.06,4,57.95
4028.98,2256.25,0,1.34,0.08,0,78.8,10.5,20.33,0,3.91,0,15.06,4,57.66
4029.08,2115.25,0,1.34,0.09,0,78.8,10.5,20.33,0,3.91,0,15.06,4,57.46
4029.18,2036.75,0,1.33,0.09,0,78.8,32,20.33,0,3.91,0,15.06,4,57.87
4029.28,1902.25,0.46,1.34,0.1,0,78.8,39,20.33,0,3.91,0,15.06,4,57.87
4029.38,1866.5,2.21,1.47,0.14,0,78.8,39,20.33,0,3.91,0,15.06,4,57.28
4029.48,1811.75,1.88,1.5,0.15,0,80.6,38,20.33,0,4.69,0,15.06,4,57.43
4029.58,1780.75,2.64,1.52,0.17,0,80.6,38,20.33,0,4.69,0,15.06,4,57.75
4029.68,1784.75,2.87,1.56,0.19,0,80.6,43.5,20.33,0,3.91,0,15.06,4,57.46
4029.78,1827.25,2.85,1.58,0.19,0,80.6,46,20.33,0,3.12,0,15.06,4,57.46
4029.88,1839.75,3.3,1.6,0.21,0,80.6,46,20.33,0,3.12,0,15.06,4,57.49
4029.98,1774,3.81,1.63,0.23,0,80.6,44.5,19.29,0,2.34,0,15.06,4,57.46
4030.08,1793.5,5.63,1.81,0.34,0,80.6,41.5,16.88,0,1.56,0,15.06,4,57.46
4030.18,1791.5,6.33,1.94,0.43,0,80.6,34.5,15.85,0,1.56,0,15.06,4,57.43
4030.28,1799,5.66,1.86,0.38,0,80.6,34.5,15.85,0.78,3.12,0,13.88,2,57.72
4030.38,1781.5,5.58,1.85,0.38,0,80.6,32.5,14.24,0,3.12,0,13.88,2,57.49
4030.48,1786,5.56,1.86,0.38,0,80.6,32.5,14.24,0,3.12,0,13.88,2,57.46
4030.58,1785,5.63,1.86,0.38,0,80.6,31.5,14.13,1.56,3.12,0,13.88,2,57.49
4030.68,1784.75,5.67,1.87,0.39,0,80.6,31,14.36,2.34,3.12,0,13.88,2,57.49
4030.78,1786.5,5.71,1.88,0.4,0,80.6,31,14.36,2.34,3.12,0,13.88,2,57.72
4030.88,1789,5.79,1.87,0.4,0,80.6,30.5,14.24,3.91,3.12,0,13.88,2,57.43
4030.98,1788,5.73,1.88,0.39,0,80.6,30.5,13.9,4.69,3.12,0,13.88,2,57.43
4031.08,1784.75,5.65,1.87,0.39,0,80.6,30.5,13.9,4.69,3.12,0,13.88,2,57.69
4031.18,1783.75,5.61,1.84,0.38,0,80.6,30.5,13.21,3.12,3.12,0,13.88,2,57.46
4031.28,1785.25,5.64,1.85,0.37,0,80.6,30.5,12.98,1.56,3.12,0,13.88,2,57.46
4031.38,1787.25,5.69,1.86,0.39,0,80.6,30.5,12.98,1.56,3.12,0,13.88,2,57.46
4031.49,1783.75,5.69,1.86,0.39,0,80.6,30.5,12.98,-0.78,3.12,0,13.88,2,57.4
4031.59,1789.5,5.93,1.89,0.4,0,80.6,30.5,12.98,-0.78,3.12,0,13.88,2,57.66
4031.69,1785.5,6.01,1.89,0.4,0,80.6,30,13.21,-1.56,1.56,0,13.88,2,57.46
4031.79,1787,5.94,1.89,0.41,0,80.6,30,13.55,-1.56,1.56,0,13.88,2,57.46
4031.89,1786.75,5.89,1.88,0.4,0,80.6,30,13.67,-1.56,1.56,0,13.88,2,57.46
4032.00,1786.25,5.86,1.88,0.4,0,80.6,30,13.67,-1.56,1.56,0,14.12,2,57.4
4032.10,1785.5,5.83,1.88,0.4,0,80.6,30,13.78,-0.78,2.34,0,14.35,2,57.43
4032.20,1788.75,5.8,1.88,0.4,0,80.6,30,13.9,-0.78,1.56,0,14.35,2,57.43
4032.30,1785.25,5.79,1.87,0.39,0,80.6,30,13.9,-0.78,1.56,0,14.35,2,57.28
4032.40,1786.25,5.79,1.87,0.39,0,80.6,30,14.01,-0.78,2.34,0,14.47,2,57.54
4032.50,1787.75,5.82,1.88,0.4,0,80.6,30,14.01,-0.78,1.56,0,14.47,2,57.54
4032.60,1787.75,5.85,1.87,0.4,0,80.6,30,14.01,-0.78,1.56,0,14.47,2,57.63
4032.70,1788.25,5.89,1.88,0.4,0,80.6,30,14.13,-0.78,1.56,0,14.47,2,57.66
4032.80,1794.25,6.03,1.89,0.4,0,80.6,30,14.13,-0.78,1.56,0,14.47,2,57.66
4032.90,1793.5,6.07,1.9,0.41,0,80.6,30,14.36,-0.78,1.56,0,14.47,2,57.37
4033.00,1793.5,6.07,1.9,0.4,0,80.6,29.5,14.36,0,1.56,0,14.47,2,57.37
4033.10,1790,6.07,1.9,0.41,0,80.6,29.5,14.36,0,1.56,0,14.47,2,57.66
4033.20,1791.25,6.05,1.9,0.41,0,80.6,29.5,14.36,0,1.56,0,14.59,2,57.66
4033.30,1784,5.97,1.89,0.4,0,80.6,29.5,14.36,0.78,1.56,0,14.59,2,57.02
4033.40,1788.75,5.99,1.89,0.41,0,80.6,29.5,14.36,0.78,1.56,0,14.71,2,57.6
4033.51,1791,6.03,1.89,0.41,0,80.6,29.5,14.36,0.78,1.56,0,14.71,2,57.13
4033.61,1786.75,6.01,1.89,0.41,0,80.6,29.5,14.36,0.78,1.56,0,14.71,2,57.69
4033.72,1790.25,5.94,1.88,0.4,0,80.6,29.5,14.36,0.78,1.56,0,14.82,2,57.69
4033.82,1782.5,5.94,1.88,0.4,0,80.6,29.5,14.36,0.78,1.56,0,14.82,2,57.6
4033.93,1783.25,5.87,1.88,0.39,0,80.6,29.5,14.47,0.78,1.56,0,14.82,2,57.4
4034.04,1784.25,5.9,1.88,0.39,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.16
4034.14,1788,5.9,1.88,0.39,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.31
4034.24,1786.25,5.87,1.88,0.4,0,80.6,29.5,14.47,0.78,1.56,0,14.82,2,57.69
4034.34,1787.5,5.91,1.88,0.4,0,80.6,29.5,14.47,0.78,1.56,0,14.82,2,57.57
4034.44,1784.75,5.95,1.87,0.4,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.4
4034.54,1782,5.9,1.88,0.39,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.1
4034.64,1782,5.87,1.88,0.4,0,80.6,29.5,14.47,0,1.56,0,14.82,2,57.63
4034.74,1782.75,5.93,1.88,0.4,0,80.6,29.5,14.47,0,1.56,0,14.82,2,57.63
4034.84,1787,5.97,1.89,0.4,0,80.6,29.5,14.59,0,1.56,0,14.82,2,57.46
4034.94,1786.25,5.97,1.89,0.4,0,80.6,29.5,14.7,0,1.56,0,14.82,2,57.63
4035.05,1782,5.99,1.88,0.39,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.19
4035.16,1782,5.88,1.88,0.39,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.34
4035.26,1781,5.9,1.88,0.4,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.63
4035.36,1784.5,5.87,1.87,0.39,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.4
4035.46,1787.5,5.88,1.87,0.39,0,80.6,29.5,14.47,0.78,1.56,0,14.82,2,57.6
4035.56,1787.5,5.83,1.87,0.39,0,80.6,29.5,14.59,0.78,1.56,0,14.82,2,57.6
4035.66,1785.25,5.77,1.86,0.38,0,80.6,29.5,14.47,0.78,1.56,0,14.82,2,57.49
4035.76,1782.75,5.77,1.86,0.39,0,80.6,29.5,14.47,0.78,1.56,0,14.82,2,57.63
4035.86,1781,5.77,1.87,0.39,0,80.6,29.5,14.47,0,1.56,0,14.82,2,57.37
4035.96,1781.25,5.79,1.86,0.38,0,80.6,29.5,14.36,0,1.56,0,14.82,2,57.43
4036.07,1780.5,5.79,1.86,0.39,0,80.6,29.5,14.36,-0.78,1.56,0,14.82,2,57.28
4036.17,1784,5.83,1.87,0.39,0,80.6,29.5,14.36,-0.78,1.56,0,14.82,2,57.34
4036.27,1784,5.85,1.86,0.39,0,80.6,29.5,14.36,-0.78,1.56,0,14.82,2,57.66
4036.37,1780,5.78,1.86,0.38,0,80.6,29.5,14.36,-1.56,1.56,0,14.82,2,57.31
4036.47,1782.5,5.73,1.86,0.39,0,80.6,29.5,14.47,-1.56,1.56,0,14.82,2,57.28
4036.58,1780.75,5.77,1.87,0.38,0,80.6,29.5,14.47,-1.56,1.56,0,14.82,2,57.4
4036.68,1778.5,5.77,1.87,0.39,0,80.6,29.5,14.47,-1.56,1.56,0,14.82,2,57.37
4036.78,1784.5,5.73,1.86,0.39,0,80.6,29.5,14.47,-2.34,1.56,0,14.82,2,57.57
4036.88,1781.5,5.78,1.86,0.38,0,80.6,29.5,14.36,-2.34,1.56,0,14.82,2,57.31
4036.98,1781.5,5.74,1.86,0.38,0,80.6,29.5,14.36,-2.34,1.56,0,14.82,2,57.28
4037.08,1777.25,5.7,1.85,0.38,0,80.6,29.5,14.24,-3.12,1.56,0,14.82,2,57.63
4037.18,1776,5.59,1.85,0.38,0,80.6,29.5,14.24,-3.12,1.56,0,14.82,2,57.4
4037.28,1776.5,5.67,1.85,0.38,0,80.6,29.5,14.36,-3.91,1.56,0,14.82,2,57.6
4037.38,1781.25,5.7,1.86,0.38,0,80.6,29.5,14.36,-3.91,1.56,0,14.82,2,57.6
4037.48,1778.25,5.64,1.86,0.38,0,80.6,29.5,14.36,-3.91,1.56,0,14.82,2,57.25
4037.58,1779,5.64,1.85,0.38,0,80.6,29.5,14.7,-3.91,2.34,0,14.82,2,57.34
4037.68,1778,5.52,1.84,0.37,0,80.6,29.5,14.7,-3.91,2.34,0,14.82,2,57.43
4037.78,1776.5,5.49,1.84,0.37,0,80.6,29.5,14.7,-3.12,2.34,0,14.82,2,57.63
4037.88,1776.75,5.57,1.84,0.38,0,80.6,30,14.59,-3.12,2.34,0,14.82,2,57.46
4037.98,1777.75,5.64,1.84,0.38,0,80.6,30,14.59,-3.12,1.56,0,14.82,2,57.13
4038.08,1778,5.71,1.86,0.38,0,80.6,30,14.7,-3.12,1.56,0,14.82,2,57.54
4038.18,1778,5.64,1.86,0.38,0,80.6,30,14.7,-3.12,1.56,0,14.82,2,57.51
4038.28,1773.25,5.64,1.85,0.38,0,80.6,29.5,14.81,-2.34,1.56,0,14.82,2,57.6
4038.38,1773.5,5.59,1.85,0.38,0,80.6,29.5,14.81,-2.34,1.56,0,14.82,2,57.6
4038.48,1769.25,5.69,1.85,0.38,0,80.6,29.5,14.81,-1.56,1.56,0,14.82,2,57.05
4038.58,1774,5.63,1.86,0.38,0,80.6,29.5,14.81,-1.56,1.56,0,14.82,2,57.6
4038.69,1774.75,5.65,1.85,0.38,0,80.6,29.5,14.7,-1.56,1.56,0,14.82,2,57.63
4038.79,1774.75,5.65,1.85,0.37,0,80.6,29.5,14.59,-1.56,1.56,0,14.82,2,57.63
4038.89,1773.75,5.68,1.85,0.38,0,80.6,29.5,14.7,-0.78,2.34,0,14.82,2,57.63
4038.99,1775.75,5.65,1.85,0.38,0,80.6,30,14.59,-0.78,1.56,0,14.82,2,57.05
4039.09,1775.75,5.7,1.85,0.38,0,80.6,30,14.59,-0.78,1.56,0,14.82,2,57.31
4039.19,1775.75,5.76,1.86,0.39,0,80.6,29.5,14.7,-0.78,1.56,0,14.82,2,57.02
4039.29,1775.75,5.76,1.86,0.38,0,80.6,29.5,14.7,-0.78,1.56,0,14.82,2,57.02
4039.40,1776.75,5.68,1.87,0.39,0,80.6,29.5,14.7,-0.78,1.56,0,14.82,2,57.31
4039.50,1773.5,5.69,1.87,0.38,0,80.6,29.5,14.7,-0.78,1.56,0,14.82,2,57.1
4039.61,1776.25,5.63,1.85,0.38,0,80.6,29.5,14.59,0,1.56,0,14.82,2,57.37
4039.72,1770.25,5.63,1.82,0.37,0,80.6,29.5,14.59,0,2.34,0,14.82,2,57.1
4039.82,1780.75,5.3,1.83,0.35,0,80.6,30,14.59,0,2.34,0,14.82,2,57.54
4039.93,1772.5,5.4,1.83,0.36,0,80.6,30,14.47,0,2.34,0,14.82,2,57.37
4040.03,1767.25,5.47,1.83,0.37,0,80.6,30,14.47,0,2.34,0,14.82,2,57.1
4040.14,1776.5,5.59,1.84,0.37,0,80.6,30,14.47,-0.78,2.34,0,14.82,2,57.31
4040.24,1769.5,5.25,1.83,0.36,0,80.6,30,14.47,-0.78,1.56,0,14.82,2,57.75
4040.34,1771.5,5.06,1.79,0.34,0,80.6,30,14.59,-0.78,3.12,0,14.82,2,57.51
4040.44,1779.25,5.37,1.82,0.34,0,80.6,31,14.59,-0.78,3.12,0,14.82,2,57.51
4040.54,1770,5.41,1.83,0.35,0,80.6,30.5,14.47,-0.78,3.12,0,14.82,2,57.16
4040.64,1758.75,5.41,1.83,0.35,0,80.6,30.5,14.47,-1.56,3.12,0,14.82,2,57.37
4040.74,1768.5,4.41,1.74,0.29,0,80.6,31,14.59,-1.56,3.12,0,14.82,2,57.66
4040.85,1778.5,4.4,1.73,0.29,0,80.6,32.5,14.47,-1.56,3.12,0,14.82,2,57.46
4040.96,1765.75,4.9,1.73,0.29,0,80.6,33,14.24,-1.56,3.12,0,14.82,2,57.63
4041.06,1769,4.9,1.76,0.32,0,80.6,33,14.36,-2.34,3.12,0,14.82,2,57.46
4041.16,1769,2.39,1.57,0.21,0,80.6,33.5,14.59,-2.34,3.12,0,14.82,2,57.46
4041.26,1761.25,1.72,1.46,0.17,0,80.6,37.5,14.7,-1.56,0.78,0,14.94,2,57.57
4041.36,1751.75,1.74,1.45,0.15,0,80.6,37.5,14.7,-1.56,0.78,0,14.94,2,57.49
4041.46,1752.25,1.7,1.46,0.15,0,80.6,42,14.47,-1.56,1.56,0,14.94,2,57.81
4041.56,1751,1.76,1.45,0.15,0,80.6,44,14.47,-2.34,1.56,0,14.94,2,57.81
4041.66,1744.75,1.73,1.46,0.15,0,80.6,44.5,14.59,-1.56,1.56,0,14.94,2,57.51
4041.76,1744.75,1.73,1.46,0.15,0,80.6,44.5,14.7,-1.56,2.34,0,14.82,2,57.49
4041.86,1736.5,1.81,1.46,0.15,0,80.6,44.5,14.59,-1.56,2.34,0,14.82,2,57.49
4041.96,1736,1.73,1.45,0.15,0,80.6,45,14.59,-1.56,2.34,0,14.82,2,57.4
4042.06,1727.75,1.57,1.44,0.15,0,80.6,45,14.59,-1.56,3.12,0,14.82,2,57.46
4042.16,1723.5,1.05,1.39,0.13,0,80.6,45,14.59,-1.56,4.69,0,14.94,2,57.37
4042.26,1721.5,1.01,1.38,0.12,0,80.6,45.5,14.59,-1.56,4.69,0,14.94,2,57.43
4042.36,1718.75,1.06,1.38,0.12,0,80.6,45.5,14.59,-1.56,4.69,0,14.94,2,57.49
4042.46,1715.5,1.18,1.39,0.13,0,80.6,45.5,14.47,-2.34,4.69,0,14.94,2,57.43
4042.56,1706.5,1.41,1.4,0.13,0,80.6,45.5,14.47,-2.34,4.69,0,14.94,2,57.54
4042.66,1703.5,1.74,1.42,0.14,0,80.6,45.5,14.24,-3.12,4.69,0,14.94,2,57.57
4042.76,1701,1.81,1.44,0.15,0,80.6,45.5,14.24,-3.12,4.69,0,14.94,2,57.81
4042.87,1697.25,1.81,1.45,0.15,0,80.6,45,14.13,-3.91,4.69,0,14.94,2,57.54
4042.97,1697.25,1.88,1.44,0.15,0,80.6,45,14.13,-3.91,4.69,0,14.94,2,57.54
4043.07,1689,1.8,1.44,0.15,0,80.6,45,14.24,-3.91,4.69,0,14.94,2,57.49
4043.17,1682,1.84,1.44,0.15,0,80.6,44.5,14.36,-3.91,4.69,0,14.94,2,57.31
4043.27,1683.25,1.84,1.45,0.15,0,80.6,44.5,14.47,-3.91,4.69,0,14.94,2,57.51
4043.37,1683.25,2.33,1.47,0.15,0,80.6,44.5,14.59,-3.12,4.69,0,14.94,2,57.51
4043.47,1671.5,3.59,1.59,0.22,0,80.6,44,14.7,-3.12,3.91,0,14.94,2,57.31
4043.57,1671,3.91,1.63,0.24,0,80.6,44,14.7,-3.12,3.91,0,14.94,2,57.51
4043.67,1668.25,4.6,1.66,0.25,0,80.6,40,14.81,-3.12,3.12,0,14.94,2,57.66
4043.77,1666,5.2,1.76,0.33,0,80.6,40,14.81,-3.12,3.12,0,14.94,2,57.66
4043.88,1667.25,5.25,1.77,0.34,0,82.4,34.5,14.93,-2.34,2.34,0,14.94,2,57.57
4043.99,1667.25,5.2,1.78,0.34,0,82.4,32.5,14.93,-1.56,3.12,0,14.71,2,57.57
4044.10,1659.75,5.1,1.77,0.33,0,82.4,32,14.93,-1.56,3.12,0,14.71,2,57.34
4044.21,1660.25,5.17,1.77,0.34,0,82.4,31,14.93,-1.56,3.12,0,14.71,2,57.05
4044.31,1655.75,5.2,1.77,0.34,0,82.4,31,15.04,-0.78,3.12,0,14.71,2,57.34
4044.41,1655.75,5.2,1.77,0.34,0,82.4,30.5,15.27,0.78,3.12,0,14.71,2,57.1
4044.51,1658.5,5.43,1.79,0.35,0,82.4,30.5,15.27,1.56,3.12,0,14.71,2,57.1
4044.61,1657.5,5.54,1.8,0.36,0,82.4,30,15.04,2.34,3.12,0,14.71,2,57.66
4044.71,1657.5,5.5,1.79,0.36,0,82.4,30,14.7,2.34,3.12,0,14.71,2,57.66
4044.81,1657.5,5.52,1.79,0.36,0,80.6,29.5,14.59,2.34,3.12,0,14.71,2,57.57
4044.91,1654.75,5.44,1.79,0.36,0,80.6,29.5,14.59,2.34,3.12,0,14.71,2,57.63
4045.01,1657.75,5.43,1.78,0.36,0,80.6,29.5,14.36,2.34,3.12,0,14.71,2,57.57
4045.11,1656,5.34,1.77,0.34,0,80.6,29.5,14.24,2.34,3.12,0,14.71,2,57.57
4045.21,1657,5.4,1.78,0.35,0,80.6,29.5,14.24,2.34,3.12,0,14.71,2,57.13
4045.32,1657,5.4,1.77,0.34,0,80.6,30,14.13,1.56,3.12,0,14.71,2,57.54
4045.42,1655.5,5.4,1.78,0.35,0,80.6,30,14.13,1.56,3.12,0,14.71,2,57.6
4045.52,1657,5.36,1.79,0.35,0,80.6,29.5,14.13,0.78,3.12,0,15.18,2,57.6
4045.62,1658,5.43,1.78,0.35,0,80.6,30,14.24,0.78,3.12,0,15.18,2,57.31
4045.72,1655.75,5.43,1.78,0.35,0,80.6,29.5,14.47,0.78,3.12,0,15.18,2,57.13
4045.82,1660,5.43,1.79,0.36,0,80.6,29.5,14.59,0.78,3.12,0,15.18,2,57.37
4045.92,1660,5.43,1.79,0.35,0,80.6,29.5,14.59,0.78,3.12,0,15.18,2,57.37
4046.02,1660,5.45,1.79,0.35,0,80.6,29.5,14.7,0,3.12,0,15.06,2,57.51
4046.12,1661.5,5.45,1.8,0.36,0,80.6,29.5,14.81,0,3.12,0,14.94,2,57.66
4046.22,1661.5,5.53,1.79,0.36,0,80.6,29.5,14.7,0,3.12,0,14.82,2,57.66
4046.32,1663.75,5.49,1.79,0.35,0,80.6,29.5,14.81,0,3.12,0,14.82,2,57.43
4046.42,1668.5,5.45,1.81,0.36,0,80.6,29.5,14.81,0,3.12,0,14.71,2,57.63
4046.52,1665.25,5.49,1.8,0.36,0,80.6,29.5,14.81,0.78,3.12,0,14.71,2,57.43
4046.62,1663.5,5.55,1.8,0.36,0,80.6,29.5,14.59,0.78,3.12,0,14.71,2,57.28
4046.72,1668.75,5.55,1.8,0.36,0,80.6,29.5,14.59,0.78,3.12,0,14.71,2,57.37
4046.82,1668.75,5.63,1.8,0.37,0,80.6,29.5,14.47,1.56,3.12,0,14.71,2,57.28
4046.92,1671,5.54,1.81,0.37,0,80.6,29,14.36,1.56,3.12,0,14.59,2,57.63
4047.02,1672.25,5.54,1.81,0.37,0,80.6,29,14.47,1.56,3.12,0,14.59,2,57.34
4047.12,1672.25,5.54,1.8,0.36,0,80.6,29,14.36,1.56,2.34,0,14.59,2,57.6
4047.22,1677.25,5.58,1.8,0.36,0,80.6,29,14.36,1.56,3.12,0,14.59,2,57.6
4047.32,1676.5,4.99,1.79,0.36,0,80.6,29,14.36,1.56,3.12,0,14.71,2,57.34
4047.42,1677.25,3.85,1.66,0.3,0,80.6,29.5,14.36,1.56,3.12,0,14.94,2,57.66
4047.52,1679.5,2.37,1.53,0.23,0,80.6,32,14.47,1.56,3.12,0,14.94,2,57.28
4047.62,1679.5,1.1,1.4,0.14,0,80.6,34,14.24,0.78,3.12,0,14.94,2,57.28
4047.72,1677.75,1.06,1.39,0.13,0,80.6,38,14.13,0.78,3.12,0,14.94,2,57.46
4047.82,1674,1.1,1.36,0.12,0,80.6,38,14.13,0.78,0.78,0,14.94,2,57.51
4047.92,1677.75,1.04,1.37,0.12,0,80.6,37,14.24,0,1.56,0,15.06,4,57.72
4048.02,1656.5,1.01,1.35,0.12,0,80.6,37,14.24,0,1.56,0,15.06,4,57.51
4048.12,1662.75,0.9,1.33,0.12,0,80.6,31.5,14.47,0,2.34,0,15.06,4,57.81
4048.22,1661.75,0.73,1.33,0.11,0,80.6,33,14.59,0,2.34,0,15.06,4,57.81
4048.32,1682,0.77,1.33,0.11,0,80.6,40,14.7,0,2.34,0,15.06,4,57.54
4048.42,1688.25,1.18,1.38,0.11,0,80.6,40,14.7,0,2.34,0,15.06,4,57.78
4048.52,1672,1.33,1.39,0.13,0,80.6,45,15.16,0,4.69,0,15.06,4,57.49
4048.62,1646.25,1.37,1.39,0.14,0,80.6,45,15.16,0,4.69,0,15.06,4,57.4
4048.73,1646,1.25,1.38,0.13,0,80.6,45,14.59,0,4.69,0,15.06,4,57.78
4048.83,1655,1.04,1.37,0.13,0,80.6,45,14.59,0,4.69,0,15.06,2,57.51
4048.93,1670.75,1.04,1.36,0.12,0,80.6,43.5,14.24,-0.78,4.69,0,14.82,2,57.75
4049.03,1667.5,1.03,1.37,0.13,0,82.4,43.5,14.24,-0.78,4.69,0,14.82,2,57.57
4049.14,1643.5,1.12,1.36,0.13,0,82.4,36,13.78,0,4.69,0,15.06,4,57.22
4049.24,1617.25,0.86,1.33,0.12,0,82.4,32,13.78,0,4.69,0,15.06,4,57.22
4049.34,1642.25,0.9,1.32,0.11,0,82.4,30,13.78,0,4.69,0,15.06,4,57.75
4049.44,1626.5,0.9,1.32,0.11,0,82.4,27,13.78,0,4.69,0,15.06,4,57.95
4049.54,1667.75,0.9,1.32,0.11,0,82.4,28,13.9,0,4.69,0,15.06,4,57.75
4049.64,1623.25,0.86,1.33,0.12,0,82.4,27,14.13,0,4.69,0,15.06,4,57.46
4049.74,1645.75,0.83,1.32,0.11,0,82.4,27,14.13,0,4.69,0,15.06,4,57.69
4049.84,1629,0.83,1.32,0.11,0,82.4,27,14.59,0,4.69,0,15.06,4,57.43
4049.94,1626.25,0.72,1.31,0.11,0,82.4,27,15.04,0,4.69,0,15.06,4,57.43
4050.04,1632.75,0.72,1.31,0.11,0,82.4,27,15.04,0,4.69,0,15.06,4,57.69
4050.14,1616.75,0.68,1.31,0.11,0,82.4,26.5,15.96,0,4.69,0,15.06,4,57.43
4050.24,1622.75,0.57,1.29,0.11,0,82.4,26.5,15.96,0,4.69,0,15.06,4,57.92
