Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
385.13,3231.75,0,1.39,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,15.83
385.23,3222.25,0,1.39,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,15.77
385.34,3218.5,0,1.38,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.88
385.44,3200.25,0,1.38,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,16.06
385.54,3196,0,1.38,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.8
385.64,3181.75,0,1.39,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.8
385.74,3177.25,0,1.4,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.85
385.84,3177.25,0,1.4,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.85
385.94,3133.75,0,1.4,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,16.09
386.04,3117,0,1.4,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.8
386.14,3110.75,0,1.4,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.83
386.24,3107,0,1.41,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.88
386.34,3118,0,1.42,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,15.8
386.44,3082.25,0,1.41,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,16.06
386.55,3075,0,1.42,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,15.83
386.65,3061.25,0,1.42,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,15.8
386.76,3048,0,1.42,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,15.85
386.86,3048,0,1.42,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,15.85
386.96,3031.5,0,1.42,0.08,0,77,34,20.33,0,3.12,0,15.06,4,16.15
387.06,3023.75,0,1.43,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.88
387.16,3007.25,0,1.43,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.83
387.27,2996.75,0,1.43,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.88
387.37,2996.75,0,1.43,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.85
387.47,2979.75,0,1.43,0.08,0,77,34,20.33,0,3.12,0,15.06,4,16.06
387.57,2957,0,1.44,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.94
387.67,2947.25,0,1.43,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.71
387.77,2930.5,0,1.42,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.94
387.87,2905.75,0,1.42,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.94
387.97,2879.75,0,1.42,0.08,0,77,34,20.33,0,3.12,0,15.06,4,16
388.07,2879.75,0,1.42,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.94
388.17,2853,0,1.42,0.08,0,77,34,20.33,0,3.12,0,15.06,4,15.94
388.27,2812.25,0,1.42,0.08,0,77,34,20.33,0,3.12,0,15.06,4,16
388.37,2797.75,0,1.41,0.08,0,77,37,20.33,0,3.12,0,15.06,4,16.24
388.47,2759.25,0,1.4,0.08,0,77,37,20.33,0,3.12,0,15.06,4,16.26
388.57,2721.75,0,1.39,0.08,0,77,37,20.33,0,3.12,0,15.06,4,16.03
388.67,2705.25,0,1.38,0.08,0,77,37,20.33,0,3.12,0,15.06,4,15.74
388.77,2658.5,0,1.38,0.08,0,77,37.5,20.33,0,3.12,0,15.06,4,16.03
388.87,2613.75,0,1.36,0.08,0,77,37.5,20.33,0,3.12,0,15.06,4,15.8
388.97,2593.25,0,1.36,0.08,0,77,37.5,20.33,0,3.12,0,15.06,4,16.26
389.07,2563.5,0,1.34,0.08,0,77,37.5,20.33,0,3.12,0,15.06,4,16.29
389.17,2540.5,0,1.34,0.08,0,77,37.5,20.33,0,3.12,0,15.06,4,16.21
389.27,2494.25,0,1.34,0.08,0,77,37.5,20.33,0,3.12,0,15.06,4,16.21
389.38,2459,0,1.33,0.08,0,77,37.5,20.33,0,3.12,0,15.06,4,15.77
389.48,2459,0,1.31,0.07,0,78.8,37.5,20.33,0,3.12,0,15.06,4,16.06
389.58,2391.5,0,1.29,0.07,0,78.8,37.5,20.33,0,3.12,0,15.06,4,16.06
389.68,2364.25,0,1.28,0.07,0,78.8,37.5,20.33,0,3.12,0,15.06,4,15.83
389.78,2311.75,0,1.28,0.07,0,78.8,38.5,20.33,0,3.12,0,15.06,4,16.09
389.88,2293.75,0,1.28,0.07,0,78.8,38.5,20.33,0,3.12,0,15.06,4,16.32
389.98,2251.25,0,1.28,0.07,0,78.8,38.5,20.33,0,3.12,0,15.06,4,16.09
390.08,2194.75,0,1.29,0.07,0,78.8,38.5,20.33,0,3.12,0,15.06,4,16.09
390.18,2175,0,1.29,0.08,0,78.8,38.5,20.33,0,3.12,0,15.06,4,15.91
390.28,2117,0,1.29,0.08,0,78.8,39,20.33,0,3.12,0,15.06,4,16.24
390.38,2095,0,1.3,0.08,0,78.8,38.5,20.33,0,3.12,0,15.06,4,16.38
390.48,2046,0,1.3,0.08,0,78.8,38.5,20.33,0,3.12,0,15.06,4,16.18
390.58,2020,0,1.31,0.09,0,78.8,39,20.33,0,3.12,0,15.06,4,16.12
390.68,1961.75,0,1.31,0.09,0,78.8,39,20.33,0,3.12,0,15.06,4,16.03
390.78,1912,0,1.31,0.09,0,78.8,39,20.33,0,3.12,0,15.06,4,16.12
390.88,1912,0,1.3,0.09,0,78.8,39,20.33,0,3.12,0,15.06,4,16.12
390.98,1829.5,0,1.29,0.09,0,78.8,39,20.33,0,3.12,0,15.06,4,16.12
391.08,1773.75,0,1.28,0.09,0,78.8,38,20.33,0,3.12,0,15.06,4,16.09
391.19,1751,0,1.27,0.09,0,78.8,38,20.33,0,3.12,0,15.06,4,16.09
391.30,1701.75,0,1.25,0.09,0,78.8,35,20.33,0,3.12,0,15.06,4,16.06
391.40,1701.75,0,1.26,0.09,0,78.8,32.5,20.33,0,3.12,0,15.06,4,16.06
391.50,1624,0,1.25,0.1,0,78.8,30.5,20.33,0,3.12,0,15.06,4,16
391.60,1549.5,0,1.25,0.1,0,78.8,30.5,20.33,0,3.12,0,15.06,4,16.32
391.71,1538,0,1.25,0.1,0,78.8,27.5,20.33,0,3.12,0,15.06,4,16.03
391.81,1463.5,0,1.23,0.1,0,78.8,25.5,20.33,0,3.12,0,15.06,4,16.03
391.91,1424.75,0,1.24,0.1,0,78.8,25.5,20.33,0,3.12,0,15.06,4,16.12
392.01,1404.5,0,1.24,0.11,0,78.8,23,20.33,0,3.12,0,15.06,4,16.06
392.11,1330.75,0,1.24,0.11,0,78.8,23,20.33,0,3.12,0,15.06,4,16.12
392.21,1323.75,0,1.23,0.11,0,78.8,21,20.33,0,3.12,0,15.06,4,15.94
392.31,1255,0,1.24,0.12,0,78.8,21,20.33,0,3.12,0,15.06,4,15.94
392.41,1210.25,0,1.24,0.12,0,78.8,21,20.33,0,3.12,0,15.06,4,15.94
392.51,1210.25,0,1.24,0.13,0,78.8,21,20.33,0,3.12,0,15.06,4,15.85
392.61,1135.5,0,1.24,0.13,0,80.6,21,20.33,0,3.12,0,15.06,4,15.85
392.71,1111.5,0,1.24,0.14,0,80.6,21,20.33,0,3.12,0,15.06,4,15.94
392.81,1080.75,0,1.23,0.14,0,80.6,1.5,20.33,0,3.12,0,15.06,4,15.8
392.92,1080.75,0,1.23,0.14,0,80.6,4.5,20.33,0,3.12,0,15.06,4,15.8
393.02,1064.75,0,1.23,0.14,0,80.6,6,20.33,0,3.12,0,15.06,4,15.97
393.12,1015.25,0,1.23,0.14,0,80.6,6,20.33,0,3.12,0,15.06,4,16.12
393.22,995.25,0,1.22,0.15,0,80.6,21,20.33,0,3.12,0,15.06,4,15.91
393.32,985.25,0,1.22,0.15,0,80.6,21,20.33,0,3.12,0,15.06,4,15.65
393.42,1032.75,0,1.22,0.14,0,80.6,15.5,20.33,0,3.12,0,15.06,4,16.03
393.52,1031,0,1.21,0.14,0,80.6,15.5,20.33,0,3.12,0,15.06,4,15.97
393.62,1022.5,0,1.21,0.14,0,80.6,16,20.33,0,3.12,0,15.06,4,16.09
393.72,1067,0,1.21,0.13,0,80.6,15.5,20.33,0,3.12,0,15.06,4,16.09
393.82,1052.75,0,1.21,0.13,0,80.6,15.5,20.33,0,3.12,0,15.06,4,15.62
393.92,1068.5,0,1.21,0.13,0,80.6,14,20.33,0,3.12,0,15.06,4,15.85
394.02,1070.25,0,1.21,0.13,0,80.6,15,20.33,0,3.12,0,15.06,4,15.85
394.12,1051,0,1.21,0.13,0,80.6,15,20.33,0,3.12,0,15.06,4,16.06
394.22,1067.5,0,1.21,0.13,0,80.6,15.5,17.69,0,3.12,0,15.06,4,15.91
394.32,1036.75,0,1.22,0.14,0,80.6,15.5,17.69,0,3.12,0,15.06,4,15.68
394.42,1022.5,0,1.21,0.14,0,80.6,19,15.62,0,3.12,0,15.06,4,16.09
394.52,993.5,0,1.21,0.14,0,80.6,19,15.62,0,3.12,0,15.06,4,16.18
394.63,1032.75,0,1.21,0.14,0,80.6,15.5,14.47,0,3.12,0,14,2,16.03
394.74,1032.75,0,1.2,0.14,0,80.6,16,14.13,0,3.12,0,14,2,16.03
394.84,998.25,0,1.22,0.14,0,80.6,17.5,13.78,-0.78,3.12,0,14,2,15.71
394.94,1014,0,1.21,0.14,0,80.6,17.5,13.78,-0.78,3.12,0,14,2,16.03
395.04,1006,0,1.21,0.14,0,80.6,17,13.55,-1.56,3.12,0,14,2,16.15
395.14,1017,0,1.21,0.14,0,80.6,17,13.55,-1.56,3.12,0,14,2,15.77
395.24,1012.5,0,1.21,0.14,0,80.6,16,13.55,-2.34,3.12,0,14,2,16.09
395.34,976.25,0,1.21,0.14,0,80.6,18.5,13.55,-2.34,3.12,0,14,2,15.71
395.44,953.5,0,1.2,0.15,0,82.4,17.5,13.67,-3.12,3.12,0,14,2,15.94
395.54,909.75,0,1.21,0.15,0,82.4,17.5,13.67,-3.12,3.12,0,14,2,16.09
395.64,893,0,1.2,0.16,0,82.4,18,13.78,-2.34,3.12,0,14,2,15.74
395.74,856,0,1.22,0.16,0,82.4,18,13.78,-2.34,3.12,0,14,2,15.94
395.84,823,0,1.23,0.17,0,82.4,18,14.01,-2.34,3.12,0,14,2,15.77
395.95,819.25,0,1.22,0.19,0,82.4,18,14.01,-2.34,3.12,0,14,2,15.91
396.05,794.75,0,1.22,0.18,0,82.4,18,14.24,0,3.12,0,14,2,16.09
396.15,783,0,1.21,0.19,0,82.4,18,14.24,0,3.12,0,14,2,15.77
396.25,767,0,1.21,0.19,0,82.4,18,14.47,0.78,3.12,0,14,2,16.03
396.35,768.5,0,1.2,0.19,0,82.4,17,14.47,0.78,3.12,0,14,2,16.03
396.46,768.25,0,1.2,0.18,0,82.4,16.5,14.59,1.56,3.12,0,14,2,15.85
396.56,768.25,0,1.2,0.18,0,82.4,15.5,14.59,1.56,3.12,0,14,2,15.85
396.67,773.25,0,1.2,0.18,0,82.4,15,14.7,1.56,3.12,0,14,2,15.8
396.78,775.25,0,1.2,0.18,0,82.4,14,14.7,2.34,3.12,0,14,2,15.83
396.88,775.75,0,1.2,0.18,0,82.4,14,14.7,2.34,3.12,0,14,2,15.83
396.98,780.75,0,1.21,0.18,0,82.4,13.5,14.7,2.34,3.12,0,14,2,15.8
397.08,781,0,1.21,0.18,0,82.4,13.5,14.59,3.12,3.12,0,14,2,16.06
397.18,782,0,1.21,0.18,0,82.4,13.5,14.59,3.12,3.12,0,14,2,15.77
397.28,785.25,0,1.21,0.18,0,82.4,13,14.47,3.12,3.12,0,14,2,15.8
397.38,781.25,0,1.2,0.17,0,82.4,13,14.36,3.12,3.12,0,14,2,15.85
397.48,784.5,0,1.2,0.17,0,82.4,13,14.36,3.12,3.12,0,14,2,15.83
397.58,789.5,0,1.2,0.17,0,82.4,12.5,14.13,3.12,3.12,0,14,2,16.03
397.68,790.5,0,1.2,0.17,0,82.4,12.5,14.13,3.12,3.12,0,14,2,15.88
397.78,791.5,0,1.19,0.17,0,82.4,13,13.9,2.34,3.12,0,14,2,15.77
397.88,789.5,0,1.19,0.18,0,82.4,13,13.9,2.34,3.12,0,14,2,15.85
397.98,787.75,0,1.19,0.17,0,82.4,13,13.67,2.34,3.12,0,14,2,15.8
398.08,787.75,0,1.19,0.18,0,82.4,13,13.55,1.56,3.12,0,14,2,15.8
398.18,789.25,0,1.19,0.17,0,82.4,13,13.55,1.56,3.12,0,14,2,15.85
398.28,788,0,1.19,0.18,0,82.4,13,13.32,1.56,3.12,0,14,2,15.74
398.38,787.25,0,1.2,0.17,0,82.4,13,13.32,1.56,3.12,0,14,2,15.85
398.48,788.25,0,1.2,0.17,0,82.4,13,13.21,0.78,3.12,0,14,2,15.88
398.58,783.75,0,1.19,0.17,0,82.4,13,13.21,0.78,3.12,0,14,2,16.03
398.68,785.25,0,1.19,0.18,0,82.4,13,13.21,0,3.12,0,14,2,15.88
398.78,784.25,0,1.2,0.17,0,82.4,13,13.21,0,3.12,0,14,2,15.62
398.88,781.25,0,1.2,0.17,0,82.4,13.5,13.21,0,3.12,0,14,2,16.03
398.98,783.25,0,1.18,0.17,0,82.4,13,13.21,0,3.12,0,14,2,15.59
399.08,785,0,1.2,0.18,0,82.4,13,13.21,0,3.12,0,14,2,16.03
399.18,781.25,0,1.2,0.18,0,82.4,13.5,13.21,-0.78,3.12,0,14,2,15.85
399.28,776,0,1.2,0.17,0,82.4,13.5,13.21,-0.78,3.12,0,14,2,15.59
399.39,774.75,0,1.19,0.18,0,82.4,13.5,13.21,-0.78,3.12,0,14,2,15.85
399.50,765.5,0,1.2,0.17,0,82.4,14,13.21,-0.78,3.12,0,14,2,16.03
399.60,763.75,0,1.2,0.18,0,82.4,14,13.21,-0.78,3.12,0,14,2,16.06
399.70,766.5,0,1.18,0.18,0,82.4,13.5,13.21,-0.78,3.12,0,14,2,15.83
399.80,765,0,1.18,0.18,0,82.4,13.5,13.21,-1.56,3.12,0,14,2,16
399.90,761.5,0,1.2,0.17,0,82.4,13.5,13.21,-1.56,3.12,0,14,2,15.88
400.00,757.75,0,1.19,0.18,0,84.2,14,13.21,-1.56,3.12,0,14,2,16.06
400.11,755,0,1.19,0.18,0,84.2,12.5,13.21,-1.56,3.12,0,14,2,16
400.22,753.25,0,1.19,0.18,0,84.2,12.5,13.32,-1.56,3.12,0,14,2,16.06
400.32,755.5,0,1.18,0.18,0,84.2,12.5,13.32,-1.56,3.12,0,14,2,15.62
400.42,750.25,0,1.18,0.18,0,84.2,13,13.32,-1.56,3.12,0,14,2,15.83
400.53,752,0,1.18,0.17,0,84.2,13,13.32,-1.56,3.12,0,14,2,15.62
400.63,750.5,0,1.19,0.18,0,84.2,13,13.32,-2.34,3.12,0,14,2,15.97
400.73,752,0,1.2,0.18,0,84.2,13,13.44,-2.34,3.12,0,14,2,16.06
400.83,754.25,0,1.19,0.17,0,84.2,13,13.44,-2.34,3.12,0,14,2,16.06
400.94,746.5,0,1.18,0.18,0,84.2,13.5,13.44,-2.34,3.12,0,14,2,15.85
401.04,748,0,1.19,0.18,0,84.2,13.5,13.44,-2.34,3.12,0,14,2,16.06
401.14,749.25,0,1.19,0.17,0,84.2,13,13.44,-2.34,3.12,0,14,2,15.88
401.24,745.25,0,1.18,0.18,0,84.2,13.5,13.44,-2.34,3.12,0,14,2,16.09
401.34,746.25,0,1.18,0.18,0,84.2,13.5,13.55,-2.34,3.12,0,14,2,15.68
401.45,751.25,0,1.18,0.17,0,84.2,13.5,13.55,-2.34,3.12,0,14,2,15.85
401.55,747,0,1.18,0.18,0,84.2,13,13.55,-2.34,3.12,0,14,2,16.09
401.66,751,0,1.19,0.17,0,84.2,13,13.55,-2.34,3.12,0,14,2,15.83
401.76,752.25,0,1.18,0.17,0,84.2,13,13.55,-2.34,3.12,0,14,2,16.06
401.86,751,0,1.18,0.18,0,84.2,13,13.55,-2.34,3.12,0,14,2,15.83
401.96,753.5,0,1.18,0.17,0,84.2,12.5,13.55,-2.34,3.12,0,14,2,15.85
402.06,748.25,0,1.19,0.17,0,84.2,13,13.55,-2.34,3.12,0,14,2,16.09
402.16,747.5,0,1.19,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14,2,15.85
402.27,745.5,0,1.2,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14,2,16.09
402.37,743,0,1.19,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14,2,15.88
402.48,745.25,0,1.18,0.19,0,84.2,13.5,13.55,-3.12,3.12,0,14,2,15.88
402.58,745,0,1.18,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14,2,16.06
402.68,745.75,0,1.18,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14.12,2,15.83
402.79,747.25,0,1.19,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14.12,2,16.09
402.89,750.25,0,1.2,0.17,0,84.2,13,13.55,-3.12,3.12,0,14.24,2,15.85
402.99,749.25,0,1.2,0.18,0,84.2,13,13.55,-3.12,3.12,0,14.24,2,15.8
403.09,748.75,0,1.19,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14.24,2,16.06
403.20,749,0,1.19,0.17,0,84.2,13,13.55,-3.12,3.12,0,14.35,2,15.83
403.30,750.5,0,1.18,0.18,0,84.2,13,13.55,-3.12,3.12,0,14.47,2,16.03
403.40,751.75,0,1.18,0.17,0,84.2,13,13.67,-3.12,3.12,0,14.47,2,15.88
403.50,748,0,1.18,0.17,0,84.2,13,13.67,-3.12,3.12,0,14.47,2,15.77
403.60,749.75,0,1.18,0.18,0,84.2,13.5,13.55,-3.12,3.12,0,14.59,2,15.83
403.70,747.5,0,1.18,0.17,0,84.2,13.5,13.67,-3.12,3.12,0,14.59,2,15.83
403.80,745.25,0,1.2,0.17,0,84.2,13.5,13.67,-3.12,3.12,0,14.59,2,15.77
403.90,745.5,0,1.19,0.18,0,84.2,13.5,13.67,-3.12,3.12,0,14.71,2,15.85
404.00,739.5,0,1.18,0.18,0,84.2,14,13.67,-3.91,3.12,0,14.71,2,15.71
404.10,736,0,1.18,0.17,0,84.2,14.5,13.67,-3.91,3.12,0,14.82,2,16.09
404.20,741,0,1.19,0.19,0,84.2,14,13.78,-3.91,3.12,0,14.82,2,15.94
404.30,741,0,1.2,0.18,0,84.2,15,13.78,-3.91,3.12,0,14.94,2,16.09
404.41,729.25,0,1.18,0.18,0,84.2,15,13.78,-3.91,3.12,0,14.94,2,15.88
404.51,735,0,1.18,0.18,0,84.2,14.5,13.9,-3.91,3.12,0,14.94,2,15.59
404.62,730.75,0,1.2,0.19,0,84.2,14.5,13.9,-3.91,3.12,0,14.94,2,16.06
404.72,726.75,0,1.19,0.18,0,84.2,15,13.9,-3.91,3.12,0,14.94,2,16.03
404.83,730.5,0,1.18,0.18,0,84.2,15,13.9,-3.91,3.12,0,14.94,2,16.06
404.93,726.75,0,1.19,0.19,0,84.2,15,14.01,-3.91,3.12,0,14.94,2,15.88
405.03,729,0,1.2,0.18,0,84.2,15,14.01,-3.91,3.12,0,14.94,2,15.62
405.14,728.25,0,1.2,0.19,0,84.2,15,14.13,-3.91,3.12,0,14.94,2,15.88
405.24,728.25,0,1.19,0.19,0,84.2,15,14.13,-3.91,3.12,0,14.94,2,15.88
405.35,734.25,0,1.19,0.19,0,84.2,14.5,14.24,-3.91,3.12,0,14.94,2,16.09
405.45,732,0,1.19,0.19,0,84.2,14.5,14.24,-3.91,3.12,0,14.94,2,16.06
405.55,737.25,0,1.18,0.18,0,84.2,14,14.36,-3.91,3.12,0,14.94,2,15.59
405.65,743.5,0,1.18,0.18,0,84.2,14,14.36,-3.91,3.12,0,14.94,2,16.06
405.75,740.25,0,1.18,0.17,0,84.2,14,14.36,-3.91,3.12,0,14.94,2,16.09
405.85,736,0,1.18,0.18,0,84.2,14,14.36,-3.91,3.12,0,14.94,2,16
405.95,738.25,0,1.19,0.18,0,84.2,14,14.47,-3.91,3.12,0,14.94,2,15.88
406.06,738.25,0,1.18,0.18,0,84.2,14,14.47,-3.91,3.12,0,14.94,2,15.65
406.17,732.75,0,1.18,0.18,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,16.03
406.27,733.25,0,1.19,0.19,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,16.09
406.37,731,0,1.19,0.18,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,16
406.48,738.5,0,1.2,0.18,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,16.06
406.58,736.25,0,1.19,0.19,0,84.2,14,14.47,-3.91,3.12,0,14.94,2,15.68
406.68,732.25,0,1.19,0.19,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,15.94
406.78,730.5,0,1.19,0.18,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,16.06
406.88,729.75,0,1.19,0.18,0,84.2,15,14.47,-3.91,3.12,0,14.94,2,15.88
406.98,731,0,1.18,0.18,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,16.09
407.09,730.75,0,1.18,0.18,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,15.77
407.19,733.75,0,1.18,0.18,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,15.83
407.30,731.5,0,1.18,0.19,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,16.12
407.40,729.75,0,1.2,0.19,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,15.83
407.50,731,0,1.2,0.18,0,84.2,15,14.47,-3.91,3.12,0,14.94,2,16.06
407.61,730.25,0,1.18,0.19,0,84.2,14.5,14.47,-3.91,3.12,0,14.94,2,15.85
407.71,732.25,0,1.18,0.19,0,84.2,14.5,14.59,-3.91,3.12,0,14.94,2,15.8
407.81,733.75,0,1.19,0.18,0,84.2,14.5,14.59,-3.91,3.12,0,14.94,2,16.06
407.91,729.25,0,1.19,0.18,0,84.2,15,14.59,-3.91,3.12,0,14.94,2,15.85
408.02,728.5,0,1.19,0.18,0,84.2,14.5,14.59,-3.91,3.12,0,14.94,2,16.06
408.12,728.75,0,1.18,0.18,0,86,15,14.59,-4.69,3.12,0,14.94,2,15.88
408.22,731.5,0,1.18,0.18,0,86,14.5,14.59,-4.69,3.12,0,14.94,2,15.83
408.33,735.5,0,1.18,0.19,0,86,14,14.59,-4.69,3.12,0,14.94,2,16.12
408.43,736,0,1.19,0.18,0,86,14,14.59,-4.69,3.12,0,14.94,2,15.83
408.54,738,0,1.19,0.18,0,86,14,14.59,-4.69,3.12,0,14.94,2,16.09
408.64,741.5,0,1.19,0.18,0,86,13.5,14.59,-4.69,3.12,0,14.94,2,15.88
408.74,735.25,0,1.18,0.19,0,86,14.5,14.59,-4.69,3.12,0,14.94,2,15.8
408.84,728.75,0,1.18,0.18,0,86,14.5,14.59,-4.69,3.12,0,14.94,2,15.91
408.94,729,0,1.18,0.18,0,86,15,14.59,-4.69,3.12,0,14.94,2,15.85
409.04,725.25,0,1.19,0.18,0,86,15,14.59,-4.69,3.12,0,14.94,2,15.8
409.14,728.5,0,1.19,0.18,0,86,15,14.59,-4.69,3.12,0,14.94,2,15.85
409.24,729,0,1.19,0.18,0,86,15,14.59,-4.69,3.12,0,14.94,2,15.77
409.34,726,0,1.19,0.19,0,86,15,14.59,-4.69,3.12,0,14.94,2,16.09
409.45,731.5,0,1.19,0.18,0,86,14.5,14.59,-4.69,3.12,0,14.94,2,15.91
409.55,730,0,1.18,0.18,0,86,14.5,14.59,-4.69,3.12,0,14.94,2,15.74
409.65,728.75,0,1.18,0.19,0,86,15,14.59,-4.69,3.12,0,14.94,2,15.85
409.75,735.75,0,1.19,0.18,0,86,14,14.59,-4.69,3.12,0,14.94,2,15.71
409.85,736.5,0,1.2,0.19,0,86,14,14.7,-4.69,3.12,0,14.94,2,16.09
409.95,739.5,0,1.2,0.19,0,86,14,14.7,-4.69,3.12,0,14.94,2,15.97
410.05,739.75,0,1.2,0.19,0,86,14,14.7,-4.69,3.12,0,14.94,2,15.65
410.16,735,0,1.2,0.18,0,86,14,14.7,-4.69,3.12,0,14.94,2,15.91
410.27,732.5,0,1.19,0.18,0,86,14.5,14.7,-4.69,3.12,0,14.94,2,15.59
410.37,732.5,0,1.19,0.19,0,86,14,14.7,-4.69,3.12,0,14.94,2,16.09
410.47,737.5,0,1.18,0.18,0,86,14,14.7,-4.69,3.12,0,14.94,2,16.12
410.57,732,0,1.19,0.18,0,86,14.5,14.7,-4.69,3.12,0,14.94,2,15.62
410.67,732.5,0,1.19,0.19,0,86,14.5,14.7,-3.91,3.12,0,14.94,2,16.09
410.77,734.75,0,1.2,0.18,0,86,14.5,14.7,-3.91,3.12,0,14.94,2,15.65
410.87,736.75,0,1.2,0.18,0,86,13.5,14.7,-3.91,3.12,0,14.94,2,16.06
410.98,736.75,0,1.2,0.18,0,86,14,14.7,-3.91,3.12,0,14.94,2,16.12
411.08,735.5,0,1.19,0.19,0,86,14,14.7,-3.91,3.12,0,14.94,2,15.65
411.18,736.5,0,1.19,0.18,0,86,14,14.7,-3.91,3.12,0,14.94,2,16.12
411.28,736.75,0,1.19,0.19,0,86,14,14.7,-3.91,3.12,0,14.94,2,15.65
411.38,735.25,0,1.19,0.19,0,86,14,14.7,-3.91,3.12,0,14.94,2,16.06
411.48,736.25,0,1.19,0.18,0,86,14,14.7,-3.91,3.12,0,14.94,2,16.15
411.58,735.5,0,1.2,0.18,0,86,14,14.7,-3.91,3.12,0,14.94,2,15.65
411.68,734.75,0,1.2,0.19,0,86,14.5,14.7,-3.91,3.12,0,14.94,2,15.88
411.78,737,0,1.2,0.19,0,86,14,14.7,-3.91,3.12,0,14.94,2,15.68
411.88,735,0,1.2,0.18,0,86,14,14.7,-3.91,3.12,0,14.94,2,15.91
411.99,735.5,0,1.2,0.19,0,86,14,14.7,-3.91,3.12,0,14.94,2,16.09
412.09,736,0,1.2,0.19,0,86,15,14.7,-3.91,3.12,0,14.94,2,15.68
412.19,746,0.84,1.23,0.2,0,86,14.5,14.7,-3.91,3.12,0,14.94,2,15.88
412.29,743.25,3.31,1.44,0.3,0,86,15.5,14.7,-3.91,2.34,0,14.94,2,16.12
412.40,758,7.63,1.66,0.48,0,86,16.5,14.7,-3.91,2.34,0,14.94,2,15.83
412.50,775.25,8.07,1.97,1.02,0,86,17.5,14.7,-4.69,2.34,0,15.06,2,16.03
412.61,801,7.88,1.95,1.06,0,86,13,14.7,-4.69,0,0,14.94,2,15.97
412.71,818.75,5.59,1.74,0.64,0,86,9.5,14.81,-3.91,0,0,14.94,2,15.85
412.82,861.5,5.56,1.74,0.64,0,86,8.5,15.62,-3.12,2.34,0,14.94,2,15.77
412.92,882.5,5.56,1.71,0.58,0,86,8.5,16.31,-0.78,2.34,0,14.94,2,15.8
413.02,882.5,5.3,1.7,0.54,0,84.2,8.5,16.19,0.78,2.34,0,14.94,2,15.8
413.12,905.5,5.23,1.69,0.53,0,84.2,9,15.85,1.56,2.34,0,14.94,2,15.8
413.22,910,5.09,1.69,0.52,0,84.2,10,15.85,1.56,2.34,0,14.94,2,15.77
413.32,911,4.54,1.65,0.48,0,84.2,10.5,15.39,1.56,2.34,0,14.94,2,15.77
413.42,918.5,4.4,1.63,0.46,0,84.2,12,15.16,1.56,2.34,0,14.94,2,15.77
413.52,950.5,4.36,1.63,0.44,0,84.2,13,15.04,1.56,2.34,0,14.94,2,16.03
413.62,987.25,4.28,1.64,0.43,0,84.2,13,15.04,1.56,2.34,0,14.94,2,15.77
