Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
1912.78,752.5,0,1.17,0.17,0,113,13,13.09,-3.91,9.38,0,14.94,2,57.34
1912.88,746.5,0,1.18,0.17,0,113,13,13.21,-4.69,9.38,0,14.94,2,57.63
1912.98,740.75,0,1.17,0.17,0,113,13.5,13.21,-4.69,9.38,0,14.94,2,57.4
1913.08,743.25,0,1.17,0.18,0,113,14,13.21,-4.69,9.38,0,14.94,2,57.37
1913.18,738.5,0,1.17,0.17,0,113,13.5,13.21,-5.47,9.38,0,14.94,2,57.37
1913.28,738.5,0,1.18,0.17,0,113,13.5,13.32,-5.47,9.38,0,14.94,2,57.43
1913.38,737.5,0,1.17,0.18,0,113,14,13.32,-5.47,9.38,0,14.94,2,57.72
1913.48,731.25,0,1.17,0.18,0,113,14.5,13.32,-5.47,9.38,0,14.94,2,57.4
1913.59,727.75,0,1.18,0.18,0,113,14.5,13.44,-6.25,9.38,0,14.94,2,57.37
1913.69,732.75,0,1.17,0.18,0,113,14,13.55,-6.25,9.38,0,14.94,2,57.43
1913.79,725.25,0,1.18,0.17,0,113,14.5,13.55,-6.25,9.38,0,14.94,2,57.37
1913.89,726.75,0,1.17,0.17,0,113,14.5,13.55,-6.25,9.38,0,14.94,2,57.66
1913.99,727.75,0,1.18,0.17,0,113,15,13.67,-6.25,9.38,0,14.94,2,57.4
1914.09,722,0,1.19,0.18,0,113,15,13.78,-7.03,9.38,0,14.94,2,57.66
1914.19,728.25,0,1.18,0.18,0,113,14.5,13.78,-7.03,9.38,0,14.94,2,57.4
1914.29,721.25,0,1.18,0.18,0,113,15.5,13.9,-7.03,9.38,0,14.94,2,57.31
1914.39,717.75,0,1.18,0.18,0,113,15.5,13.9,-7.03,9.38,0,14.94,2,57.72
1914.50,726,0,1.17,0.18,0,113,15.5,13.9,-7.03,9.38,0,14.94,2,57.49
1914.60,718.75,0,1.17,0.17,0,113,15.5,14.01,-7.03,9.38,0,14.94,2,57.28
1914.71,722,0,1.17,0.17,0,113,15,14.01,-7.03,9.38,0,14.94,2,57.37
1914.82,728,0,1.18,0.18,0,113,15,14.13,-7.03,9.38,0,14.94,2,57.25
1914.92,728,0,1.18,0.18,0,113,14.5,14.13,-7.03,9.38,0,14.94,2,57.75
1915.02,739.25,0,1.19,0.18,0,113,14,14.13,-7.03,9.38,0,14.94,2,57.49
1915.12,733,0,1.18,0.18,0,113,14,14.24,-7.81,9.38,0,14.94,2,57.69
1915.22,732.25,0,1.19,0.18,0,113,14,14.24,-7.81,9.38,0,14.94,2,57.46
1915.32,730.75,0,1.18,0.18,0,113,14.5,14.24,-7.81,9.38,0,14.94,2,57.16
1915.42,724.25,0,1.18,0.18,0,113,15,14.36,-7.81,9.38,0,14.94,2,57.72
1915.52,724.75,0,1.18,0.18,0,113,15,14.36,-7.81,9.38,0,14.94,2,57.66
1915.62,726.5,0,1.18,0.18,0,113,14.5,14.36,-7.81,9.38,0,14.94,2,57.1
1915.72,727.5,0,1.18,0.17,0,113,14.5,14.36,-7.81,9.38,0,14.94,2,57.37
1915.82,731.75,0,1.19,0.19,0,113,14.5,14.47,-7.81,9.38,0,14.94,2,57.1
1915.92,734,0,1.19,0.18,0,113,14,14.47,-7.81,9.38,0,14.94,2,57.72
1916.02,735,0,1.19,0.18,0,113,14,14.47,-7.81,9.38,0,14.94,2,57.72
1916.12,737,0,1.19,0.18,0,113,13.5,14.47,-7.81,9.38,0,14.94,2,57.1
1916.22,738.25,0,1.19,0.18,0,111.2,13.5,14.47,-7.81,9.38,0,14.94,2,57.43
1916.32,739.25,0,1.17,0.17,0,111.2,13,14.47,-7.81,9.38,0,14.94,2,57.13
1916.42,740.25,0,1.18,0.18,0,111.2,13.5,14.59,-7.81,9.38,0,14.94,2,57.69
1916.52,744.5,0,1.18,0.18,0,111.2,14,14.59,-7.81,9.38,0,14.94,2,57.72
1916.62,741,0,1.19,0.17,0,111.2,13.5,14.59,-7.81,9.38,0,14.94,2,57.08
1916.72,738.5,0,1.18,0.19,0,111.2,13.5,14.59,-7.81,9.38,0,14.94,2,57.4
1916.82,742.5,0,1.18,0.18,0,111.2,13.5,14.59,-7.81,9.38,0,14.94,2,57.72
1916.93,737,0,1.18,0.18,0,111.2,13.5,14.59,-7.81,9.38,0,14.94,2,57.63
1917.03,739.75,0,1.18,0.17,0,111.2,13.5,14.59,-7.81,9.38,0,14.94,2,57.4
1917.13,747.25,0,1.18,0.18,0,111.2,13,14.59,-7.81,9.38,0,14.94,2,57.16
1917.23,741.75,0,1.18,0.18,0,111.2,13,14.59,-7.81,9.38,0,14.94,2,57.43
1917.33,748,0,1.18,0.17,0,111.2,12.5,14.59,-7.81,9.38,0,14.94,2,57.69
1917.44,747,0,1.19,0.18,0,111.2,13,14.7,-7.81,9.38,0,14.94,2,57.6
1917.54,741.25,0,1.18,0.18,0,111.2,13.5,14.7,-7.81,9.38,0,14.94,2,57.43
1917.64,745,0,1.18,0.18,0,111.2,13,14.7,-7.81,9.38,0,14.94,2,57.19
1917.74,745.5,0,1.18,0.19,0,111.2,13,14.7,-7.81,9.38,0,14.94,2,57.54
1917.85,735,0,1.18,0.19,0,111.2,14,14.7,-7.81,9.38,0,14.94,2,57.72
1917.95,738,0,1.2,0.18,0,111.2,13.5,14.7,-7.81,9.38,0,14.94,2,57.43
1918.05,746,0,1.19,0.18,0,111.2,13.5,14.7,-7.81,9.38,0,14.94,2,57.43
1918.15,741.25,0,1.19,0.17,0,111.2,13.5,14.7,-7.81,9.38,0,14.94,2,57.25
1918.25,740.5,0,1.2,0.18,0,111.2,13,14.7,-7.81,9.38,0,14.94,2,57.4
1918.35,745.5,0,1.19,0.18,0,111.2,13,14.7,-7.81,9.38,0,14.94,2,57.69
1918.45,749.75,0,1.19,0.17,0,111.2,12.5,14.7,-7.03,9.38,0,14.94,2,57.34
1918.56,744.25,0,1.19,0.17,0,111.2,12.5,14.7,-7.81,9.38,0,14.94,2,57.69
1918.67,754,0,1.2,0.18,0,111.2,13,14.81,-7.03,9.38,0,14.94,2,57.43
1918.77,748.25,0,1.19,0.17,0,111.2,12,14.81,-7.03,9.38,0,14.94,2,57.4
1918.87,746.25,0,1.2,0.18,0,111.2,13,14.81,-7.03,9.38,0,14.94,2,57.4
1918.97,747.5,0,1.19,0.18,0,111.2,13,14.81,-7.03,9.38,0,14.94,2,57.43
1919.07,750,0,1.2,0.18,0,111.2,12.5,14.81,-7.03,9.38,0,14.94,2,57.69
1919.17,749.5,0,1.2,0.18,0,111.2,12.5,14.81,-7.03,9.38,0,14.94,2,57.46
1919.28,747.5,0,1.19,0.18,0,111.2,13,14.81,-7.03,9.38,0,14.94,2,57.4
1919.38,748.25,0,1.18,0.18,0,111.2,12.5,14.81,-7.03,9.38,0,14.94,2,57.43
1919.48,751.75,0,1.2,0.18,0,111.2,12.5,14.81,-7.03,9.38,0,14.94,2,57.43
1919.58,750.5,0,1.2,0.17,0,111.2,12.5,14.81,-7.03,9.38,0,14.94,2,57.72
1919.68,749.5,0,1.19,0.18,0,111.2,12.5,14.81,-7.03,9.38,0,14.94,2,57.43
1919.78,749.25,0.05,1.2,0.18,0,111.2,13,14.81,-7.03,9.38,0,14.94,2,57.37
1919.88,748.75,1.03,1.25,0.18,0,111.2,12.5,14.81,-7.03,9.38,0,14.94,2,57.46
1919.98,754.75,1.68,1.35,0.26,0,111.2,13.5,14.81,-7.03,4.69,0,14.94,2,57.51
1920.08,742.25,1.35,1.34,0.27,0,111.2,18,14.81,-6.25,4.69,0,14.94,2,57.69
1920.19,722.25,0.84,1.28,0.24,0,111.2,20,14.81,-6.25,4.69,0,14.94,2,57.4
1920.29,712.25,0.57,1.27,0.23,0,111.2,25.5,14.81,-6.25,4.69,0,14.94,2,57.43
1920.40,699.25,1.28,1.41,0.32,0,111.2,27,14.81,-6.25,4.69,0,14.94,2,57.75
1920.50,675.75,1.27,1.45,0.39,0,111.2,15.5,14.81,-6.25,3.91,0,14.94,2,57.54
1920.60,639,1.31,1.47,0.43,0,111.2,15,14.93,-6.25,3.91,0,14.94,2,57.78
1920.70,634,1.31,1.48,0.44,0,111.2,18.5,14.93,-6.25,3.91,0,14.94,2,57.49
1920.81,634.25,1.28,1.48,0.44,0,111.2,21.5,14.93,-6.25,2.34,0,14.94,2,57.19
1920.92,641.25,1.17,1.48,0.44,0,111.2,20.5,14.93,-5.47,2.34,0,14.94,2,57.43
1921.02,664.25,0.74,1.46,0.41,0,111.2,20,15.04,-5.47,2.34,0,14.94,2,57.54
1921.13,712.5,0.59,1.43,0.36,0,111.2,20,15.16,-5.47,2.34,0,14.94,2,57.6
1921.23,759.25,0.38,1.41,0.31,0,111.2,20,15.27,-4.69,2.34,0,14.94,2,57.37
1921.33,825.75,0.13,1.37,0.27,0,111.2,21,15.73,-3.91,2.34,0,14.94,2,57.66
1921.43,905.25,0,1.29,0.25,0,111.2,22,15.85,-3.12,2.34,0,14.94,2,57.4
1921.53,934.75,0,1.17,0.14,0,111.2,16.5,15.96,-2.34,9.38,0,14.94,2,57.69
1921.63,955.5,0,1.2,0.14,0,111.2,15,15.96,-2.34,9.38,0,14.94,2,57.13
1921.73,961.75,0,1.22,0.15,0,111.2,13.5,15.85,-2.34,9.38,0,14.94,2,57.46
1921.83,927.25,0,1.21,0.15,0,111.2,9.5,15.73,-2.34,9.38,0,14.94,2,57.13
1921.94,866,0,1.24,0.16,0,111.2,8,15.62,-2.34,9.38,0,14.94,2,57.43
1922.04,851.25,0,1.25,0.18,0,111.2,15.5,15.27,-2.34,9.38,0,14.94,2,57.72
1922.14,811.5,0,1.27,0.2,0,111.2,17,15.16,-2.34,9.38,0,14.94,2,57.72
1922.24,801.5,0,1.29,0.21,0,111.2,17,15.04,-2.34,9.38,0,14.94,2,57.43
1922.35,784.5,0,1.29,0.23,0,111.2,17,14.81,-2.34,9.38,0,14.94,2,57.19
1922.45,777.75,0,1.27,0.22,0,111.2,17,14.7,-2.34,9.38,0,14.94,2,57.66
1922.56,784.75,0,1.28,0.22,0,111.2,15.5,14.59,-3.12,9.38,0,14.94,2,57.78
1922.66,803.5,0,1.28,0.21,0,111.2,16,14.47,-3.12,9.38,0,14.94,2,57.63
1922.77,842,0,1.26,0.2,0,111.2,14.5,14.47,-3.12,9.38,0,14.94,2,57.78
1922.87,858.25,0,1.26,0.19,0,111.2,13,14.47,-3.12,9.38,0,14.94,2,57.22
1922.97,883.25,0,1.25,0.18,0,111.2,12,14.59,-3.12,9.38,0,14.94,2,57.43
1923.07,889.75,0,1.24,0.17,0,111.2,12,14.59,-3.12,9.38,0,14.94,2,57.72
1923.17,898.75,0,1.24,0.17,0,111.2,12.5,14.81,-3.12,9.38,0,14.94,2,57.66
1923.27,904.75,0,1.24,0.17,0,111.2,12.5,14.81,-2.34,9.38,0,14.94,2,57.51
1923.38,910.5,0,1.24,0.17,0,111.2,13,14.93,-2.34,9.38,0,14.94,2,57.25
1923.48,913.5,0,1.24,0.17,0,111.2,14,14.93,-2.34,9.38,0,14.94,2,57.54
1923.58,908.5,0,1.24,0.17,0,111.2,14,14.93,-2.34,9.38,0,14.94,2,57.78
1923.68,901.5,0,1.24,0.17,0,111.2,15,14.93,-2.34,9.38,0,14.94,2,57.49
1923.78,893.75,0,1.24,0.17,0,111.2,15.5,14.81,-2.34,9.38,0,14.94,2,57.4
1923.89,885.25,0,1.25,0.17,0,111.2,16,14.81,-2.34,9.38,0,14.94,2,57.28
1924.00,875.75,0,1.25,0.17,0,111.2,16.5,14.7,-2.34,9.38,0,14.94,2,57.4
1924.10,867.25,0,1.24,0.18,0,111.2,17,14.7,-2.34,9.38,0,14.94,2,57.72
1924.20,844,0,1.24,0.18,0,111.2,18,14.7,-2.34,9.38,0,14.94,2,57.43
1924.30,839.5,0,1.25,0.19,0,111.2,19.5,14.7,-2.34,9.38,0,14.94,2,57.46
1924.40,805.25,0,1.25,0.2,0,111.2,19.5,14.7,-2.34,9.38,0,14.94,2,57.49
1924.50,783.5,0,1.24,0.2,0,111.2,19,14.7,-2.34,9.38,0,14.94,2,57.46
1924.60,753,0,1.25,0.21,0,111.2,14,14.7,-2.34,9.38,0,14.94,2,57.75
1924.70,744.75,0,1.31,0.26,0,111.2,16.5,14.7,-2.34,9.38,0,14.94,2,57.43
1924.80,704.5,0,1.32,0.27,0,111.2,18,14.7,-2.34,9.38,0,14.94,2,57.43
1924.91,686.75,0,1.36,0.3,0,111.2,18.5,14.7,-2.34,9.38,0,14.94,2,57.54
1925.01,687.25,0,1.4,0.33,0,111.2,18,14.7,-2.34,9.38,0,14.94,2,57.49
1925.11,774.5,0,1.28,0.27,0,111.2,15.5,14.81,-2.34,9.38,0,14.94,2,57.72
1925.21,798.75,0,1.21,0.18,0,111.2,12.5,14.81,-2.34,9.38,0,14.94,2,57.46
1925.32,870,0,1.2,0.17,0,111.2,8,14.93,-2.34,9.38,0,14.94,2,57.72
1925.42,892,0,1.2,0.15,0,111.2,7.5,14.93,-1.56,9.38,0,14.94,2,57.46
1925.52,909.25,0,1.2,0.15,0,111.2,7.5,15.04,-1.56,9.38,0,14.94,2,57.4
1925.62,928.25,0,1.21,0.15,0,111.2,7.5,15.04,-1.56,9.38,0,14.94,2,57.72
1925.72,942.5,0,1.21,0.15,0,111.2,7.5,15.04,-1.56,9.38,0,14.94,2,57.51
1925.82,946.5,0,1.22,0.15,0,111.2,7.5,14.81,-1.56,9.38,0,14.94,2,57.4
1925.92,945,0,1.19,0.15,0,111.2,7.5,14.7,-1.56,9.38,0,14.94,2,57.4
1926.02,930.75,0,1.16,0.14,0,111.2,8,14.59,-1.56,9.38,0,14.94,2,57.28
1926.12,923.75,0,1.16,0.13,0,111.2,8,14.47,-2.34,9.38,0,14.94,2,57.72
1926.23,898.5,0,1.15,0.13,0,111.2,8.5,14.36,-2.34,9.38,0,14.94,2,57.57
1926.33,887.75,0,1.17,0.15,0,111.2,8.5,14.36,-2.34,9.38,0,14.94,2,57.25
1926.43,855.75,0,1.17,0.16,0,111.2,16,14.24,-3.12,9.38,0,14.94,2,57.51
1926.54,845.25,0,1.18,0.15,0,111.2,15.5,14.13,-3.12,9.38,0,14.94,2,57.16
1926.64,836.5,0,1.18,0.15,0,111.2,16,14.13,-3.12,9.38,0,14.94,2,57.69
1926.74,825.75,0,1.19,0.16,0,111.2,16,14.01,-3.91,9.38,0,14.94,2,57.72
1926.84,811,0,1.19,0.16,0,111.2,17,14.01,-3.91,9.38,0,14.94,2,57.16
1926.94,790.25,0,1.18,0.17,0,111.2,17,14.01,-3.91,9.38,0,14.94,2,57.46
1927.04,778.5,0,1.19,0.17,0,111.2,17,14.01,-3.91,9.38,0,14.94,2,57.19
1927.14,766.5,0,1.18,0.18,0,111.2,13,14.01,-3.91,9.38,0,14.94,2,57.78
1927.25,745.25,1.12,1.24,0.21,0,111.2,13.5,14.13,-3.91,9.38,0,14.94,2,57.81
1927.35,730.25,7.38,1.77,0.73,0,111.2,15,14.24,-3.91,4.69,0,14.94,2,57.28
1927.45,696.5,9.55,2.06,1.37,0,111.2,7.5,14.47,-3.91,2.34,0,14.94,2,57.54
1927.55,582.5,7.4,1.9,1.44,0,111.2,9,14.47,-3.91,2.34,0,14.94,2,57.22
1927.65,565.75,5.91,1.79,1,0,111.2,7.5,14.59,-3.91,2.34,0,14.94,2,57.78
1927.75,598.5,6.74,1.81,0.99,0,111.2,7,15.16,-3.91,2.34,0,14.94,2,58.04
1927.85,757.75,6.75,1.78,0.8,0,111.2,5,16.54,-3.12,2.34,0,14.94,2,57.28
1927.95,953.5,6.39,1.78,0.59,0,111.2,7.5,17.11,1.56,0,0,14.94,2,57.66
1928.06,1046.5,7.5,1.86,0.57,0,109.4,14,16.08,3.12,0,0,14.82,2,57.34
1928.17,1262.25,8.85,1.97,0.64,0,109.4,17,14.59,2.34,2.34,0,14.82,2,57.95
1928.27,1512,8.01,1.96,0.6,0,109.4,21,14.59,0,2.34,0,14.71,2,57.92
1928.37,1635,7.68,1.94,0.49,0,109.4,24,14.93,0.78,2.34,0,14.71,2,57.43
1928.48,1734.75,7.67,1.96,0.47,0,109.4,25.5,14.36,1.56,2.34,0,14.71,2,57.66
1928.58,1758.5,7.49,1.99,0.49,0,109.4,26,14.59,0.78,2.34,0,14.82,2,57.31
1928.68,1754.5,7.49,1.99,0.5,0,109.4,26.5,15.27,2.34,2.34,0,14.82,2,57.75
1928.78,1730.5,7.35,1.99,0.5,0,109.4,26,15.5,4.69,2.34,0,14.82,2,57.81
1928.88,1711,7.32,1.95,0.48,0,109.4,26,15.16,5.47,2.34,0,14.82,2,57.22
1928.98,1640.5,7.31,1.93,0.48,0,107.6,25.5,14.7,5.47,2.34,0,14.82,2,57.69
1929.08,1567.5,7.61,1.92,0.48,0,107.6,25,14.47,5.47,2.34,0,14.82,2,57.19
1929.19,1534.5,7.61,1.91,0.5,0,107.6,25,14.36,4.69,2.34,0,14.82,2,57.57
1929.29,1476.5,7.92,1.92,0.5,0,107.6,24,14.36,4.69,2.34,0,14.82,2,57.72
1929.39,1457.5,7.87,1.93,0.54,0,107.6,23.5,14.47,4.69,2.34,0,14.82,2,57.22
1929.49,1463.25,7.67,1.93,0.53,0,107.6,23.5,14.47,4.69,2.34,0,14.82,2,57.28
1929.59,1501.5,7.75,1.92,0.5,0,107.6,24.5,14.59,4.69,2.34,0,14.82,2,57.63
1929.69,1639,7.47,1.92,0.47,0,105.8,25.5,14.36,4.69,2.34,0,14.82,2,57.43
1929.79,1701,7.3,1.93,0.44,0,105.8,27,14.13,3.91,2.34,0,14.82,2,57.28
1929.89,1768,7.59,1.97,0.45,0,105.8,27.5,13.55,3.12,2.34,0,14.82,2,57.34
1929.99,1867.25,7.43,1.99,0.46,0,105.8,28.5,13.44,0,2.34,0,14.82,2,57.31
1930.09,1933.5,7.26,1.99,0.45,0,105.8,29.5,13.9,-0.78,2.34,0,14.82,2,57.57
1930.20,2028,7.07,2,0.43,0,105.8,30,14.24,-0.78,2.34,0,14.82,2,57.25
1930.30,2059,6.78,1.95,0.4,0,105.8,31.5,14.7,0,2.34,0,14.82,2,57.31
1930.40,2135.5,7.47,2.01,0.4,0,105.8,32.5,14.81,0.78,2.34,0,14.82,2,57.19
1930.50,2235.75,7.71,2.06,0.43,0,105.8,33.5,14.81,0.78,2.34,0,14.82,2,57.19
1930.60,2282,7.55,2.05,0.42,0,105.8,34,15.16,2.34,2.34,0,14.82,2,57.6
1930.70,2348.5,7.49,2.04,0.4,0,105.8,35,15.27,3.12,2.34,0,14.82,2,57.31
1930.80,2384,7.61,2.05,0.39,0,104,36,14.93,3.91,2.34,0,14.82,2,57.16
1930.90,2472,7.82,2.08,0.41,0,104,36.5,14.36,3.12,2.34,0,14.82,2,57.19
1931.01,2552.75,7.62,2.09,0.4,0,104,37,14.24,3.12,2.34,0,14.82,2,57.16
1931.11,2590.75,7.5,2.1,0.4,0,104,38,14.47,2.34,2.34,0,14.82,2,57.6
1931.21,2662.5,7.51,2.12,0.39,0,104,38.5,14.47,3.12,2.34,0,14.82,2,57.34
1931.31,2698,7.18,2.12,0.41,0,104,39,14.59,3.12,2.34,0,14.82,2,57.19
1931.41,2764.75,5.54,2.05,0.35,0,104,39.5,14.47,3.12,2.34,0,14.82,2,57.22
1931.51,2794.75,5.02,1.97,0.3,0,104,42.5,14.13,2.34,2.34,0,14.82,2,57.4
1931.61,2837.5,3.24,1.82,0.26,0,104,44,13.67,0,2.34,0,14.82,2,57.66
1931.72,2861.5,0.76,1.65,0.19,0,104,47.5,13.67,-1.56,2.34,0,14.82,2,57.49
1931.82,2863.75,0,1.44,0.09,0,104,47.5,13.67,0,2.34,0,15.06,4,57.25
1931.93,2838,0,1.39,0.08,0,104,35.5,14.01,0,2.34,0,15.06,4,57.34
1932.03,2728.75,0,1.36,0.08,0,104,34.5,14.47,0,3.12,0,15.06,4,57.16
1932.13,2679.5,0,1.38,0.08,0,104,20.5,14.81,0,4.69,0,15.06,4,57.84
1932.24,2556.25,0.05,1.37,0.08,0,104,38.5,14.93,0,4.69,0,15.06,4,57.78
1932.34,2490.5,0.15,1.34,0.08,0,104,38.5,14.93,0,4.69,0,15.06,4,57.22
1932.45,2381.5,0.61,1.33,0.07,0,104,38.5,15.39,0,4.69,0,15.06,4,57.28
1932.55,2327.5,0.78,1.38,0.09,0,104,38.5,16.77,0,4.69,0,15.06,4,56.99
1932.66,2162.75,0.76,1.4,0.11,0,104,38.5,16.65,0,4.69,0,15.06,4,57.63
1932.76,1985.5,0.88,1.4,0.11,0,104,38.5,16.08,0,4.69,0,15.06,4,57.66
1932.86,1787.5,1.44,1.42,0.14,0,104,38.5,15.85,0,4.69,0,15.06,4,57.63
1932.97,1715.25,0.85,1.37,0.13,0,104,35.5,15.85,0,4.69,0,15.06,4,57.6
1933.08,1710.5,0.62,1.31,0.11,0,104,37,15.85,0,4.69,0,15.06,4,57.05
1933.19,1798,0.55,1.3,0.1,0,104,26,16.42,0,4.69,0,15.06,4,57.43
1933.29,1777,0.56,1.31,0.1,0,104,46,16.54,0,4.69,0,15.06,4,57.66
1933.39,1765,0.65,1.32,0.11,0,104,45.5,16.08,0,4.69,0,15.06,4,57.08
1933.49,1731.25,0.72,1.32,0.11,0,104,45.5,15.73,0,4.69,0,15.06,4,57.4
1933.60,1756.5,0.68,1.32,0.11,0,104,45.5,15.16,0,4.69,0,15.06,4,57.13
1933.70,1737.5,0.64,1.32,0.11,0,104,45.5,14.7,0,4.69,0,15.06,4,57.57
1933.81,1728,0.7,1.31,0.11,0,104,45.5,14.36,-0.78,4.69,0,14.82,2,57.63
1933.92,1698.5,0.3,1.28,0.1,0,104,45.5,14.13,-1.56,4.69,0,14.82,2,57.51
1934.02,1701.75,0.05,1.25,0.09,0,104,45.5,13.78,-3.12,4.69,0,14.82,2,57.31
1934.12,1718.75,0,1.23,0.08,0,104,44.5,13.67,-4.69,4.69,0,14.82,2,57.13
1934.23,1667.25,0,1.23,0.09,0,104,44,13.67,-4.69,4.69,0,14.82,2,57.6
1934.33,1669,0,1.23,0.09,0,104,41,13.78,-4.69,4.69,0,15.06,4,57.19
1934.44,1681.75,0,1.22,0.09,0,104,37,13.78,0,4.69,0,15.06,4,57.54
1934.54,1638.5,0,1.19,0.08,0,104,31,13.9,0,4.69,0,15.06,4,57.66
1934.64,1624,0,1.17,0.08,0,104,29.5,14.01,0,4.69,0,15.06,4,57.34
1934.74,1648.5,0,1.17,0.07,0,104,27.5,14.36,0,4.69,0,15.06,4,57.57
1934.84,1633,0,1.17,0.07,0,105.8,28.5,14.47,0,4.69,0,15.06,4,57.87
1934.94,1587.75,0,1.17,0.08,0,105.8,28.5,14.59,0,4.69,0,15.06,4,57.6
1935.04,1588.25,0,1.16,0.08,0,105.8,27,14.7,0,4.69,0,15.06,4,57.57
1935.15,1557,0,1.16,0.08,0,105.8,27.5,14.81,0,4.69,0,15.06,4,57.49
1935.25,1512.5,0,1.16,0.08,0,105.8,25.5,14.93,0,4.69,0,15.06,4,57.54
1935.35,1475.25,0,1.16,0.08,0,105.8,25,14.93,0,4.69,0,15.06,4,57.9
1935.46,1457.25,0,1.17,0.08,0,105.8,24,15.16,0,4.69,0,15.06,4,57.43
1935.56,1419.75,0,1.16,0.09,0,105.8,22,15.39,0,4.69,0,15.06,4,57.37
1935.67,1349.25,0,1.17,0.09,0,105.8,21.5,15.5,0,4.69,0,15.06,4,57.37
1935.77,1322,0,1.16,0.09,0,105.8,21,15.5,0,4.69,0,15.06,4,57.4
1935.87,1288.75,0,1.16,0.1,0,105.8,20.5,15.73,0,4.69,0,15.06,4,57.75
1935.98,1221.25,0,1.17,0.1,0,105.8,20.5,16.08,0,4.69,0,15.06,4,57.43
1936.08,1198,0,1.17,0.1,0,105.8,20.5,16.19,0,4.69,0,15.06,4,57.75
1936.18,1181.25,0,1.17,0.1,0,105.8,20.5,16.88,0,4.69,0,15.06,4,57.46
1936.28,1164,0,1.16,0.1,0,105.8,20,17.92,0,4.69,0,15.06,4,57.4
1936.38,1150.75,0.04,1.16,0.11,0,105.8,20,18.72,0,4.69,0,15.06,4,57.46
1936.48,1142,1.53,1.23,0.11,0,105.8,20,20.33,0,4.69,0,15.06,4,57.51
1936.58,1125.75,2.43,1.41,0.19,0,105.8,20.5,20.33,0,4.69,0,15.06,4,57.72
1936.68,1128.5,3.01,1.47,0.22,0,105.8,27,20.33,0,4.69,0,15.06,4,57.51
1936.78,1164,3.91,1.55,0.27,0,105.8,30,20.33,0,4.69,0,15.06,4,57.46
1936.88,1188,3.94,1.56,0.3,0,105.8,35,20.33,0,3.91,0,15.06,4,57.84
1936.99,1094.5,3.57,1.57,0.32,0,107.6,32.5,20.33,0,3.91,0,15.06,4,57.63
1937.09,1114.5,3.28,1.53,0.28,0,105.8,30,20.33,0,3.12,0,15.06,4,57.78
1937.19,1166.25,3.31,1.52,0.27,0,105.8,12.5,20.33,0,3.12,0,15.06,4,57.54
1937.30,1133.5,3.59,1.56,0.3,0,105.8,29.5,20.33,0,2.34,0,15.06,4,57.31
1937.40,1124.5,3.72,1.57,0.3,0,105.8,28.5,19.06,0,2.34,0,15.06,4,57.75
1937.51,1180,4.29,1.61,0.32,0,105.8,28,17.69,0,2.34,0,15.06,4,57.57
1937.61,1175.5,4.47,1.62,0.35,0,105.8,26.5,15.96,0,2.34,0,15.06,4,57.63
1937.72,1162.5,4.98,1.66,0.38,0,105.8,26.5,15.62,0,2.34,0,15.06,4,57.37
1937.82,1209.75,5.45,1.71,0.4,0,105.8,26.5,15.39,0,2.34,0,15.06,4,57.08
1937.92,1206.75,5.41,1.73,0.44,0,105.8,26.5,15.39,0,2.34,0,14.94,2,57.4
1938.02,1214.25,5.39,1.74,0.43,0,105.8,26,15.39,0.78,2.34,0,14.94,2,57.08
1938.12,1259,5.36,1.72,0.42,0,105.8,26,15.16,1.56,2.34,0,14.94,2,57.6
1938.22,1253.5,5.36,1.71,0.4,0,105.8,26,15.04,2.34,2.34,0,14.82,2,57.34
1938.32,1292.75,8.01,1.8,0.45,0,105.8,26,15.16,2.34,2.34,0,14.82,2,57.05
1938.42,1311.75,8.13,1.93,0.6,0,105.8,25,15.39,3.12,2.34,0,14.82,2,57.54
1938.53,1341.75,7.88,1.92,0.58,0,105.8,24.5,15.62,4.69,2.34,0,14.82,2,57.57
1938.63,1371,7.38,1.88,0.53,0,105.8,23.5,15.62,6.25,2.34,0,14.82,2,57.63
1938.73,1409.75,7.08,1.84,0.5,0,105.8,23.5,15.16,7.03,2.34,0,14.82,2,57.6
1938.83,1438.25,6.72,1.82,0.44,0,105.8,24.5,14.47,6.25,2.34,0,14.82,2,57.02
1938.93,1458.5,6.61,1.82,0.43,0,105.8,25.5,14.24,5.47,2.34,0,14.82,2,57.57
1939.03,1480.75,6.11,1.79,0.39,0,105.8,25.5,14.13,4.69,2.34,0,14.82,2,57.6
1939.13,1536,6.03,1.79,0.39,0,104,27,14.01,4.69,2.34,0,14.82,2,57.54
1939.23,1556.5,5.8,1.78,0.37,0,104,27.5,13.9,3.91,2.34,0,14.82,2,57.57
1939.33,1571.5,5.76,1.78,0.36,0,104,28,14.01,3.12,2.34,0,14.82,2,56.99
1939.43,1596.75,5.73,1.78,0.36,0,104,29,14.01,2.34,2.34,0,14.82,2,57.49
1939.53,1637.5,5.93,1.81,0.37,0,104,29.5,14.01,1.56,2.34,0,14.82,2,57.57
1939.64,1648.5,5.9,1.81,0.37,0,104,29.5,14.24,1.56,2.34,0,14.82,2,57.05
