Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
319.25,2420.5,3.65,1.7,0.2,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.58
319.36,2414,3.6,1.69,0.2,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.52
319.46,2417.75,3.61,1.7,0.2,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.64
319.56,2417.25,3.52,1.69,0.2,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.88
319.66,2421,3.54,1.69,0.19,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.7
319.76,2417.25,3.55,1.69,0.2,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.82
319.86,2417.75,3.61,1.69,0.2,0,78.8,47.5,14.7,5.47,-6.25,0,14.94,2,32.67
319.96,2415.25,3.56,1.69,0.2,0,78.8,47.5,14.7,5.47,-6.25,0,14.94,2,32.52
320.07,2413,3.51,1.7,0.2,0,78.8,47.5,14.7,5.47,-6.25,0,14.94,2,32.91
320.17,2417.5,3.56,1.7,0.2,0,78.8,47.5,14.7,5.47,-6.25,0,14.94,2,32.58
320.27,2421.25,3.58,1.69,0.2,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.58
320.37,2411.5,3.6,1.69,0.2,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.67
320.47,2412.75,3.54,1.7,0.19,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.58
320.57,2417.75,3.59,1.69,0.19,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.93
320.67,2413.75,3.59,1.7,0.19,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.61
320.77,2415.25,3.51,1.69,0.19,0,78.8,47.5,14.59,5.47,-6.25,0,14.94,2,32.82
320.87,2416.25,3.54,1.69,0.19,0,78.8,47.5,14.47,5.47,-6.25,0,14.94,2,32.67
320.97,2413,3.53,1.69,0.2,0,78.8,47.5,14.47,4.69,-6.25,0,14.94,2,32.67
321.08,2416.5,3.49,1.69,0.2,0,78.8,47.5,14.47,4.69,-6.25,0,14.94,2,32.91
321.18,2418.25,3.5,1.68,0.19,0,78.8,47.5,14.36,3.91,-6.25,0,14.94,2,32.61
321.29,2420,3.45,1.69,0.19,0,78.8,47.5,14.36,3.91,-6.25,0,14.94,2,32.88
321.39,2411.25,3.29,1.68,0.19,0,78.8,48,14.24,3.12,-6.25,0,14.94,2,32.64
321.49,2415.75,3.21,1.66,0.18,0,78.8,48,14.24,3.12,-6.25,0,14.94,2,32.7
321.59,2417.25,3.08,1.66,0.18,0,78.8,48,14.24,2.34,-6.25,0,14.94,2,32.91
321.69,2413.25,3,1.64,0.18,0,78.8,48.5,14.36,2.34,-6.25,0,14.94,2,32.7
321.79,2417.5,1.44,1.54,0.17,0,78.8,48,14.47,2.34,-6.25,0,14.94,2,32.52
321.89,2411,1.28,1.48,0.12,0,78.8,47,14.47,2.34,-6.25,0,14.94,2,32.79
322.00,2381.5,1.04,1.48,0.11,0,78.8,45,14.47,2.34,-5.47,0,14.94,2,32.61
322.10,2353.5,0.85,1.43,0.11,0,78.8,41,14.24,0,-3.91,0,15.06,4,32.93
322.20,2435.75,0.55,1.36,0.08,0,78.8,41,14.24,0,-3.91,0,15.06,4,32.85
322.30,2363.75,0.43,1.34,0.08,0,78.8,35,14.13,0,-3.12,0,15.06,4,33.05
322.40,2363.75,0.29,1.33,0.08,0,78.8,34,14.47,0,-2.34,0,15.06,4,33.05
322.50,2406,0,1.29,0.07,0,78.8,36,14.93,0,-1.56,0,15.06,4,33.11
322.60,2366.25,0,1.28,0.07,0,78.8,36,14.93,0,-1.56,0,15.06,4,33.17
322.71,2361,0,1.27,0.07,0,78.8,35,15.39,0,-0.78,0,15.06,4,33.2
322.81,2350.75,0,1.28,0.07,0,78.8,35,15.62,0,-0.78,0,15.06,4,33.17
322.91,2343.25,0,1.29,0.07,0,80.6,35,15.96,0,-0.78,0,15.06,4,32.93
323.02,2331,0,1.29,0.07,0,80.6,35,16.65,0,1.56,0,15.06,4,32.67
323.12,2331,0,1.29,0.07,0,80.6,35.5,18.03,0,1.56,0,15.06,4,32.99
323.22,2308.75,0,1.29,0.07,0,80.6,35.5,20.1,0,1.56,0,15.06,4,33.26
323.32,2289,0,1.29,0.07,0,80.6,35.5,20.33,0,1.56,0,15.06,4,33.26
323.42,2275.5,0,1.29,0.07,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.93
323.52,2265.75,0,1.29,0.07,0,80.6,36.5,20.33,0,1.56,0,15.06,4,33.2
323.62,2240.75,0,1.29,0.07,0,80.6,36,20.33,0,1.56,0,15.06,4,33.14
323.72,2233,0,1.29,0.08,0,80.6,36.5,20.33,0,1.56,0,15.06,4,32.93
323.82,2203.25,0,1.29,0.08,0,80.6,36,20.33,0,1.56,0,15.06,4,32.73
323.92,2175,0,1.3,0.08,0,80.6,36.5,20.33,0,1.56,0,15.06,4,32.96
324.02,2159,0,1.29,0.08,0,80.6,38.5,20.33,0,1.56,0,15.06,4,33.26
324.12,2042.25,0,1.3,0.08,0,80.6,39,20.33,0,1.56,0,15.06,4,33.14
324.22,1976,0,1.3,0.09,0,80.6,18,20.33,0,1.56,0,15.06,4,32.93
324.32,1837.5,0,1.3,0.1,0,80.6,18,20.33,0,1.56,0,15.06,4,32.73
324.42,1711.25,0,1.3,0.1,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.99
324.52,1632,0,1.31,0.11,0,80.6,30,20.33,0,1.56,0,15.06,4,33.26
324.62,1506.75,0,1.31,0.12,0,80.6,30,20.33,0,1.56,0,15.06,4,33.08
324.72,1390.75,0,1.31,0.13,0,80.6,23.5,20.33,0,1.56,0,15.06,4,33.11
324.82,1393.75,0,1.31,0.13,0,80.6,23,20.33,0,1.56,0,15.06,4,32.61
324.92,1486.25,0,1.31,0.13,0,80.6,22,20.33,0,1.56,0,15.06,4,32.64
325.02,1576.5,0,1.25,0.11,0,80.6,20.5,20.33,0,1.56,0,15.06,4,32.91
325.12,1635.75,0,1.22,0.09,0,80.6,22.5,20.33,0,1.56,0,15.06,4,32.73
325.22,1738.25,0,1.21,0.08,0,80.6,24,20.33,0,1.56,0,15.06,4,33.02
325.32,1796.75,0,1.21,0.08,0,80.6,29,20.33,0,1.56,0,15.06,4,32.93
325.42,1914.75,0,1.23,0.07,0,80.6,29,20.33,0,1.56,0,15.06,4,32.96
325.52,1974.75,0,1.27,0.08,0,80.6,29,20.33,0,1.56,0,15.06,4,33.2
325.62,2110.25,0,1.3,0.08,0,80.6,29,20.33,0,1.56,0,15.06,4,32.93
325.73,2054.25,0,1.31,0.09,0,80.6,29,20.33,0,1.56,0,15.06,4,33.23
325.83,1993.25,0,1.3,0.09,0,80.6,37.5,20.33,0,1.56,0,15.06,4,32.99
325.93,1995.25,0,1.3,0.09,0,80.6,37.5,20.33,0,1.56,0,15.06,4,32.99
326.03,1952.5,0,1.3,0.09,0,82.4,38,20.33,0,1.56,0,15.06,4,33.23
326.14,1882.75,0,1.3,0.09,0,82.4,39,20.33,0,1.56,0,15.06,4,32.93
326.24,1832,0,1.29,0.09,0,82.4,38.5,20.33,0,1.56,0,15.06,4,33.17
326.34,1790.5,0,1.28,0.09,0,82.4,39,20.33,0,1.56,0,15.06,4,32.93
326.44,1734,0,1.26,0.09,0,82.4,37.5,20.33,0,1.56,0,15.06,4,32.96
326.54,1689.5,0,1.26,0.1,0,82.4,34.5,20.33,0,1.56,0,15.06,4,33.23
326.64,1628,0,1.26,0.1,0,82.4,32,20.33,0,1.56,0,15.06,4,33.02
326.74,1595.25,0,1.26,0.1,0,82.4,31,20.33,0,1.56,0,15.06,4,32.96
326.84,1523.25,0,1.26,0.1,0,82.4,28,20.33,0,1.56,0,15.06,4,32.99
326.94,1458,0,1.26,0.11,0,82.4,27,20.33,0,1.56,0,15.06,4,32.91
327.04,1412.5,0,1.26,0.11,0,82.4,23.5,20.33,0,1.56,0,15.06,4,33.26
327.14,1393,0,1.25,0.11,0,82.4,23,20.33,0,1.56,0,15.06,4,32.99
327.24,1366.75,0,1.26,0.12,0,82.4,22.5,20.33,0,1.56,0,15.06,4,32.76
327.34,1370,0,1.25,0.11,0,82.4,21,20.33,0,1.56,0,15.06,4,32.79
327.44,1333.75,0,1.23,0.11,0,82.4,20.5,20.33,0,1.56,0,15.06,4,32.52
327.54,1315,0,1.23,0.12,0,82.4,21,20.33,0,1.56,0,15.06,4,32.96
327.64,1178.5,0,1.23,0.12,0,82.4,18,20.33,0,1.56,0,15.06,4,32.88
327.74,1120.5,0,1.23,0.14,0,82.4,18,20.33,0,1.56,0,15.06,4,32.55
327.84,995.25,27.61,3.14,0.24,0,82.4,18,20.33,0,1.56,0,15.06,4,32.52
327.94,1101.25,17.67,2.03,1.33,0,82.4,7.5,20.33,0,-2.34,0,15.06,4,32.38
328.05,1275.75,0.64,1.36,0.16,0,82.4,0,20.33,0,-1.56,0,15.06,4,32.96
328.16,1471.5,6.09,1.59,0.12,0,82.4,15,15.5,0,-1.56,0,15.06,4,33.02
328.27,1790,8.25,2.05,0.54,0,82.4,17.5,13.78,0,-1.56,0,13.88,2,32.85
328.37,2019,5.13,1.89,0.35,0,82.4,30,13.67,-1.56,-1.56,0,13.88,2,32.67
328.47,2280.25,4.7,1.8,0.35,0,82.4,33.5,15.5,3.12,-1.56,0,13.88,2,32.44
328.58,2354.75,4.84,1.8,0.27,0,82.4,17.5,16.08,5.47,-2.34,0,13.88,2,32.67
328.68,2354.75,4.84,1.81,0.27,0,82.4,41.5,15.16,9.38,-1.56,0,13.88,2,32.44
328.78,2307.25,4.8,1.82,0.27,0,80.6,42.5,14.24,8.59,-1.56,0,13.88,2,32.44
328.88,2264.5,5.43,1.87,0.31,0,80.6,42.5,14.24,8.59,-0.78,0,13.88,2,32.64
328.98,2164.5,5.52,1.89,0.33,0,80.6,39.5,13.78,9.38,-2.34,0,13.88,2,32.35
329.08,2116,5.85,1.93,0.37,0,80.6,39.5,13.78,9.38,-2.34,0,13.88,2,32.35
329.18,2050,5.87,1.95,0.4,0,80.6,35,14.01,9.38,-2.34,0,13.88,2,32.93
329.28,1996.75,5.25,1.95,0.4,0,80.6,32.5,14.13,10.94,-2.34,0,13.88,2,32.88
329.38,1998.5,5.25,1.88,0.36,0,80.6,32,13.67,10.94,-2.34,0,13.88,2,32.91
329.48,2018,1.87,1.68,0.24,0,80.6,33.5,12.98,9.38,-2.34,0,13.88,2,32.41
329.58,2018,0,1.43,0.15,0,80.6,39,12.52,7.03,-1.56,0,13.88,2,32.67
329.68,2006.25,0,1.35,0.1,0,80.6,40.5,12.29,6.25,-1.56,0,13.88,2,32.67
329.78,1999.5,0,1.34,0.1,0,80.6,40.5,12.29,6.25,-1.56,0,15.06,4,32.85
329.89,1962.5,0,1.31,0.09,0,80.6,39,11.6,0,-0.78,0,15.06,4,32.7
329.99,1962.5,0,1.3,0.09,0,80.6,18.5,11.48,0,-0.78,0,15.06,4,32.5
330.09,1888.25,0,1.32,0.1,0,80.6,18,11.6,0,-0.78,0,15.06,4,32.5
330.19,1805.5,0,1.32,0.1,0,80.6,18,11.94,0,1.56,0,15.06,4,33.2
330.29,1756.5,0,1.33,0.11,0,80.6,18,12.29,0,1.56,0,15.06,4,32.79
330.39,1650.25,0,1.34,0.12,0,80.6,18,12.86,0,1.56,0,15.06,4,32.96
330.49,1547.5,0,1.35,0.13,0,80.6,18,12.86,0,1.56,0,15.06,4,32.82
330.60,1471.25,0,1.34,0.13,0,80.6,18,13.78,0,1.56,0,15.06,4,32.93
330.71,1415.75,0,1.34,0.14,0,80.6,18,14.24,0,1.56,0,15.06,4,33.2
330.82,1306.25,0,1.34,0.15,0,80.6,18,14.7,0,1.56,0,15.06,4,32.73
330.92,1268.25,0,1.34,0.16,0,80.6,18,15.16,0,1.56,0,15.06,4,32.73
331.02,1154.5,0,1.35,0.18,0,80.6,18,15.5,0,1.56,0,15.06,4,32.73
331.12,1051.75,0,1.35,0.19,0,80.6,18,16.08,0,1.56,0,15.06,4,32.7
331.22,994,0,1.37,0.21,0,80.6,18,16.54,0,1.56,0,15.06,4,32.99
331.32,916,0,1.38,0.22,0,80.6,18,17.34,0,1.56,0,15.06,4,32.73
331.42,898.5,0,1.38,0.25,0,80.6,18,18.15,0,1.56,0,15.06,4,32.73
331.53,921.5,0,1.37,0.24,0,80.6,18,19.98,0,1.56,0,15.06,4,32.73
331.63,942,0,1.33,0.21,0,80.6,18,20.33,0,1.56,0,15.06,4,32.7
331.73,974.5,0,1.31,0.2,0,80.6,15.5,20.33,0,1.56,0,15.06,4,32.96
331.83,1014,0,1.31,0.17,0,80.6,14,20.33,0,1.56,0,15.06,4,32.7
331.93,1024.25,0,1.29,0.17,0,80.6,11.5,20.33,0,1.56,0,15.06,4,32.61
332.04,1037.5,0,1.28,0.16,0,80.6,11,20.33,0,1.56,0,15.06,4,32.7
332.14,1040,0,1.28,0.16,0,80.6,11.5,20.1,0,1.56,0,15.06,4,32.73
332.24,1033.5,0,1.27,0.16,0,80.6,12,18.95,0,1.56,0,15.06,4,32.96
332.34,1031,0,1.28,0.16,0,80.6,12.5,18.15,0,1.56,0,15.06,4,32.73
332.44,1032.5,0,1.28,0.16,0,80.6,12.5,17.46,0,1.56,0,15.06,4,32.67
332.54,1028.25,0,1.28,0.16,0,80.6,13,16.65,0,1.56,0,15.06,4,32.76
332.64,1024.5,0,1.28,0.17,0,82.4,13.5,16.19,0,1.56,0,15.06,4,32.79
332.74,1022.25,0,1.27,0.17,0,82.4,13,15.85,0,1.56,0,15.06,4,32.99
332.84,1021.5,0,1.28,0.17,0,82.4,13.5,15.5,0,1.56,0,15.06,4,32.79
332.94,1016.5,0,1.28,0.17,0,82.4,13.5,15.16,0,1.56,0,15.06,4,32.58
333.04,1008.25,0,1.27,0.17,0,82.4,14,14.7,0,1.56,0,15.06,4,32.79
333.14,1006.25,0,1.28,0.17,0,82.4,14,14.36,0,1.56,0,14,2,32.82
333.24,1006.25,0,1.27,0.17,0,82.4,14,14.13,0,1.56,0,14,2,32.91
333.34,998.5,0,1.27,0.16,0,82.4,14,13.9,0,1.56,0,14,2,32.7
333.44,989.75,0,1.26,0.16,0,82.4,14.5,13.78,-0.78,1.56,0,14,2,32.44
333.54,986.75,0,1.27,0.17,0,82.4,14,13.55,-0.78,1.56,0,14,2,32.76
333.64,985.25,0,1.26,0.17,0,82.4,14,13.44,-1.56,1.56,0,14,2,32.93
333.75,976.25,0,1.26,0.17,0,82.4,14,13.44,-2.34,1.56,0,14,2,32.96
333.85,965.75,0,1.26,0.17,0,82.4,14.5,13.44,-2.34,1.56,0,14,2,32.96
333.95,955.25,0,1.26,0.17,0,82.4,15,13.55,-3.12,1.56,0,14,2,32.5
334.06,943.25,0,1.26,0.17,0,82.4,15,13.55,-3.12,1.56,0,14,2,32.76
334.16,939.25,0,1.26,0.17,0,82.4,15,13.67,-3.12,1.56,0,14,2,32.47
334.26,931,0,1.27,0.17,0,82.4,15,13.67,-3.12,1.56,0,14,2,32.96
334.36,916.5,0,1.27,0.17,0,82.4,15,13.78,-3.12,1.56,0,14,2,32.76
334.46,916.25,0,1.27,0.18,0,82.4,15,13.78,-2.34,1.56,0,14,2,32.5
334.56,915,0,1.26,0.18,0,82.4,15,13.9,-2.34,1.56,0,14,2,32.76
334.67,903,0,1.25,0.18,0,82.4,15,13.9,-2.34,1.56,0,14,2,32.5
334.77,901.75,0,1.26,0.18,0,82.4,14.5,14.01,-2.34,1.56,0,14,2,32.93
334.87,897.25,0,1.26,0.18,0,82.4,14.5,14.01,-2.34,1.56,0,14,2,32.73
334.97,889.25,0,1.24,0.18,0,82.4,14.5,14.01,-2.34,1.56,0,14,2,32.5
335.08,882.25,0,1.23,0.17,0,82.4,14.5,14.01,-2.34,1.56,0,14,2,32.73
335.18,881.25,0,1.25,0.17,0,82.4,14.5,14.13,0,1.56,0,14,2,33.02
335.28,875.25,0,1.25,0.18,0,82.4,14.5,14.13,0,1.56,0,14,2,32.96
335.38,866.25,0,1.25,0.18,0,82.4,15,14.13,0,1.56,0,14,2,33.08
335.48,862.5,0,1.25,0.18,0,82.4,14.5,14.13,0,1.56,0,14,2,32.67
335.58,864,0,1.24,0.18,0,82.4,14,14.13,0.78,1.56,0,14,2,32.88
335.68,858,0,1.24,0.18,0,82.4,14.5,14.13,0.78,1.56,0,14,2,32.7
335.78,851,0,1.25,0.19,0,82.4,14.5,14.13,0.78,1.56,0,14,2,32.88
335.89,847,0,1.25,0.18,0,84.2,14,14.13,0.78,1.56,0,14,2,33.08
335.99,846.5,0,1.24,0.18,0,84.2,14,14.01,0.78,1.56,0,14,2,32.73
336.10,839,0,1.25,0.19,0,84.2,14.5,14.01,0.78,1.56,0,14,2,32.79
336.20,837.25,0,1.24,0.18,0,84.2,14,14.01,0.78,1.56,0,14,2,32.99
336.30,839.75,0,1.23,0.18,0,84.2,14,13.9,0.78,1.56,0,14,2,32.73
336.40,841.25,0,1.23,0.19,0,84.2,13.5,13.9,0.78,1.56,0,14,2,32.99
336.50,841,0,1.24,0.18,0,84.2,13.5,13.9,0.78,1.56,0,14,2,32.76
336.61,841.5,0,1.23,0.18,0,84.2,13,13.78,0.78,1.56,0,14,2,32.7
336.71,843,0,1.23,0.18,0,84.2,13,13.78,0.78,1.56,0,14,2,32.96
336.82,839.5,0,1.23,0.17,0,84.2,13.5,13.78,0.78,1.56,0,14,2,32.7
336.92,841.75,0,1.22,0.18,0,84.2,13,13.78,0.78,1.56,0,14,2,32.73
337.02,842.25,0,1.21,0.18,0,84.2,13,13.67,0.78,1.56,0,14,2,32.73
337.12,842.75,0,1.21,0.17,0,84.2,13,13.67,0,1.56,0,14,2,32.7
337.22,835.25,0,1.23,0.18,0,84.2,13.5,13.67,0,1.56,0,14,2,32.99
337.32,831.75,0,1.22,0.18,0,84.2,13.5,13.55,0,1.56,0,14,2,32.73
337.42,828.5,0,1.23,0.18,0,84.2,14,13.55,0,1.56,0,14,2,32.99
337.52,828.25,0,1.23,0.18,0,84.2,13.5,13.55,0,1.56,0,14,2,32.76
337.62,820.5,0,1.22,0.18,0,84.2,14,13.55,0,1.56,0,14,2,32.67
337.72,819,0,1.23,0.18,0,84.2,14,13.55,0,1.56,0,14,2,32.73
337.82,819.75,0,1.22,0.18,0,84.2,13.5,13.44,0,1.56,0,14,2,32.76
337.92,815.25,0,1.21,0.18,0,84.2,14,13.44,-0.78,1.56,0,14,2,32.64
338.02,816,0,1.22,0.18,0,84.2,13.5,13.44,-0.78,1.56,0,14,2,32.7
338.12,813.75,0,1.23,0.18,0,84.2,13.5,13.44,-0.78,1.56,0,14,2,32.73
338.22,809.5,0,1.22,0.18,0,84.2,14,13.44,-0.78,1.56,0,14,2,32.96
338.33,809.75,0,1.22,0.18,0,84.2,13.5,13.44,-0.78,1.56,0,14,2,32.76
338.43,809,0,1.2,0.17,0,84.2,13.5,13.44,-0.78,1.56,0,14,2,32.55
338.54,807.5,0,1.2,0.17,0,84.2,13.5,13.44,-0.78,1.56,0,14,2,32.73
338.64,803,0,1.2,0.17,0,84.2,14,13.55,-0.78,1.56,0,14,2,32.52
338.75,800,0,1.21,0.18,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.76
338.85,798.75,0,1.2,0.17,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.88
338.95,796,0,1.2,0.18,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.99
339.05,794.5,0,1.21,0.18,0,84.2,13.5,13.67,-0.78,1.56,0,14,2,32.73
339.15,788.5,0,1.21,0.18,0,84.2,14,13.67,-0.78,1.56,0,14,2,32.5
339.25,783.25,0,1.21,0.18,0,84.2,14,13.67,-0.78,1.56,0,14,2,32.96
339.36,782.5,0,1.21,0.18,0,84.2,14,13.67,-0.78,1.56,0,14,2,33.02
339.46,773.25,0,1.22,0.18,0,84.2,14.5,13.67,-0.78,1.56,0,14,2,32.96
339.56,771.75,0,1.22,0.19,0,84.2,14.5,13.78,-0.78,1.56,0,14,2,32.93
339.66,773.25,0,1.2,0.18,0,84.2,13.5,13.78,-0.78,1.56,0,14,2,32.47
339.76,769.5,0,1.21,0.18,0,84.2,14,13.78,-0.78,1.56,0,14,2,32.96
339.86,763.25,0,1.19,0.19,0,84.2,14.5,13.78,-0.78,1.56,0,14,2,32.96
339.96,763.5,0,1.19,0.18,0,84.2,15.5,13.78,-0.78,1.56,0,14,2,32.41
340.06,769.25,0,1.2,0.18,0,84.2,15,13.9,-0.78,1.56,0,14,2,32.73
340.16,769.75,2.33,1.35,0.21,0,84.2,15,13.9,-0.78,1.56,0,14,2,32.5
340.27,783.25,3.28,1.51,0.33,0,84.2,17,13.9,-0.78,2.34,0,14,2,32.76
340.37,793.25,3.28,1.54,0.41,0,84.2,20,13.9,-0.78,3.12,0,14,2,32.99
340.48,875.75,3.21,1.54,0.4,0,84.2,2,13.9,0,3.12,0,14,2,32.88
340.58,922.75,2.15,1.49,0.35,0,84.2,4,14.01,0,3.12,0,14,2,32.7
340.68,994,0,1.27,0.19,0,84.2,19.5,14.24,0,1.56,0,14,2,32.44
340.78,1083.75,0,1.22,0.13,0,84.2,19.5,14.24,0,1.56,0,14.12,2,32.85
340.89,1162.5,0,1.21,0.12,0,84.2,19,14.36,0.78,1.56,0,14,2,32.93
340.99,1227.5,0,1.19,0.11,0,84.2,16,14.36,0.78,1.56,0,14,2,32.88
341.09,1236.75,0,1.2,0.11,0,84.2,8,13.9,0.78,1.56,0,14.12,2,32.73
341.19,1238.25,0,1.21,0.11,0,84.2,8,13.32,0,1.56,0,14.12,2,32.55
341.29,1206.5,0,1.21,0.11,0,84.2,8,13.32,0,1.56,0,14.12,2,32.82
341.40,1194.25,0,1.22,0.12,0,84.2,12.5,12.63,-1.56,1.56,0,14.24,2,33.02
341.51,1147.75,0,1.22,0.13,0,84.2,15.5,12.52,-2.34,1.56,0,14.24,2,32.76
341.61,1147.75,0,1.24,0.13,0,84.2,17.5,12.52,-3.12,1.56,0,14.35,2,33.02
341.72,1076.75,0,1.25,0.15,0,84.2,18,12.52,-3.12,1.56,0,14.35,2,32.7
341.82,1015.75,0,1.25,0.15,0,84.2,18,12.75,-3.91,1.56,0,14.47,2,32.76
341.92,1015.75,0,1.26,0.16,0,84.2,18,13.09,-3.12,1.56,0,14.47,2,32.76
342.02,923.75,0,1.26,0.18,0,84.2,18,13.32,-3.12,1.56,0,14.47,2,32.79
342.12,901.5,0,1.26,0.18,0,84.2,18,13.32,-3.12,1.56,0,14.59,2,32.79
342.22,871.25,0,1.26,0.18,0,84.2,18,13.9,-3.12,1.56,0,14.59,2,32.76
342.33,827,0,1.25,0.19,0,84.2,18,14.13,-2.34,1.56,0,14.71,2,32.76
342.43,801.5,0,1.26,0.2,0,84.2,21,14.47,-1.56,1.56,0,14.71,2,32.73
342.54,801.5,0,1.26,0.21,0,84.2,20.5,14.7,-1.56,1.56,0,14.82,2,32.76
342.64,785.25,0,1.26,0.2,0,84.2,20.5,14.93,-0.78,1.56,0,14.82,2,32.99
342.74,787.25,0,1.26,0.21,0,84.2,19.5,15.16,0,1.56,0,14.82,2,32.99
342.84,796.75,0,1.25,0.2,0,84.2,19.5,15.16,0,1.56,0,14.94,2,32.67
342.94,804.75,0,1.25,0.2,0,84.2,18.5,15.5,0,1.56,0,14.94,2,32.73
343.04,811.5,0,1.25,0.19,0,84.2,17,15.62,0.78,1.56,0,14.94,2,32.73
343.14,819,0,1.25,0.18,0,84.2,16,15.73,1.56,1.56,0,14.94,2,32.96
343.25,835,0,1.24,0.19,0,84.2,15.5,15.85,1.56,1.56,0,14.94,2,32.76
343.35,844.25,0,1.24,0.18,0,84.2,14.5,15.85,2.34,1.56,0,14.94,2,32.64
343.45,843,0,1.23,0.18,0,84.2,14.5,15.85,2.34,1.56,0,14.94,2,32.96
343.56,856.25,0,1.22,0.18,0,84.2,14.5,15.85,3.12,1.56,0,14.94,2,32.76
343.66,867.25,0,1.23,0.17,0,84.2,14,15.73,3.12,1.56,0,14.94,2,32.61
343.76,871.5,0,1.23,0.17,0,84.2,14,15.62,3.12,1.56,0,14.94,2,32.67
343.86,879.25,0,1.23,0.17,0,84.2,14,15.5,3.12,1.56,0,14.94,2,32.55
343.96,882,0,1.23,0.17,0,86,14.5,15.39,3.12,1.56,0,14.94,2,32.93
344.06,879,0.06,1.23,0.17,0,86,15,15.39,3.12,1.56,0,14.94,2,32.76
344.17,880.5,0.69,1.24,0.17,0,86,15,15.04,3.12,1.56,0,14.94,2,32.99
344.28,877.5,0.92,1.28,0.19,0,86,15.5,14.93,3.12,1.56,0,14.94,2,32.93
344.39,883.25,1.08,1.3,0.2,0,86,15,14.81,3.12,1.56,0,14.94,2,32.5
344.49,888.75,1.28,1.33,0.22,0,86,15,14.7,3.12,1.56,0,14.94,2,32.79
344.60,893,1.5,1.37,0.24,0,86,18.5,14.7,3.12,1.56,0,14.94,2,32.99
344.70,913,1.5,1.39,0.25,0,86,22.5,14.59,3.12,2.34,0,14.94,2,32.5
344.80,925,1.49,1.4,0.25,0,86,22.5,14.59,3.12,2.34,0,14.94,2,32.76
344.91,946.75,1.49,1.4,0.24,0,86,29,14.59,2.34,4.69,0,14.94,2,32.5
345.01,967.75,1.45,1.39,0.24,0,86,29,14.59,3.12,4.69,0,14.94,2,32.73
345.11,981.25,1.38,1.39,0.24,0,86,29.5,14.7,3.12,4.69,0,14.94,2,32.47
345.22,987,0,1.3,0.19,0,86,29,14.81,3.12,4.69,0,14.94,2,32.93
345.32,1003.25,0,1.23,0.16,0,86,23.5,14.81,3.12,3.91,0,14.94,2,32.93
345.42,1006.25,0,1.2,0.14,0,86,22.5,14.7,3.12,3.91,0,14.94,2,32.44
345.53,999.25,0,1.21,0.14,0,86,21,14.7,3.12,3.91,0,14.94,2,32.76
345.63,975.75,0,1.21,0.14,0,86,18.5,14.47,3.12,1.56,0,14.94,2,32.5
345.73,975.75,0,1.23,0.16,0,86,17.5,14.24,2.34,1.56,0,14.94,2,32.96
345.83,940.5,0,1.25,0.17,0,86,20,14.01,2.34,1.56,0,14.94,2,32.96
345.93,892.25,0,1.25,0.18,0,86,20.5,13.67,0.78,1.56,0,14.94,2,32.52
346.03,856,0,1.25,0.18,0,86,20.5,13.67,0.78,1.56,0,14.94,2,32.73
346.13,844.25,0,1.25,0.19,0,86,20.5,13.32,0,1.56,0,14.94,2,32.55
346.23,844.25,0,1.25,0.19,0,86,20.5,13.21,-0.78,1.56,0,14.94,2,32.93
346.34,847.5,0,1.25,0.19,0,86,18.5,13.09,-1.56,1.56,0,14.94,2,32.93
346.44,857.25,0,1.27,0.19,0,86,17,13.09,-1.56,1.56,0,14.94,2,32.5
346.54,868,0,1.26,0.19,0,86,16.5,13.21,-2.34,1.56,0,14.94,2,32.73
346.65,873.75,0,1.25,0.18,0,86,16,13.32,-2.34,1.56,0,14.94,2,32.5
346.75,875.25,0,1.25,0.18,0,86,15.5,13.55,-2.34,1.56,0,14.94,2,32.79
346.86,879,0,1.24,0.17,0,86,15.5,13.78,-2.34,1.56,0,14.94,2,32.93
346.97,885.75,0,1.24,0.17,0,86,12,14.01,-2.34,1.56,0,14.94,2,32.55
347.07,880.25,0,1.24,0.18,0,86,13,14.24,-1.56,1.56,0,14.94,2,32.73
347.17,880.25,0,1.24,0.18,0,86,13.5,14.47,-1.56,1.56,0,14.94,2,32.64
