Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
977.81,1982.75,1.46,1.5,0.15,0,71.6,45,14.7,5.47,-0.78,0,14.82,2,11.69
977.91,1974,1.52,1.5,0.15,0,71.6,45,14.7,5.47,-0.78,0,14.82,2,11.9
978.01,1972.25,1.55,1.5,0.15,0,71.6,45,14.7,5.47,-0.78,0,14.82,2,11.64
978.11,1971.5,1.47,1.5,0.15,0,71.6,45,14.7,5.47,-0.78,0,14.82,2,11.55
978.22,1964,1.48,1.5,0.15,0,71.6,45,14.7,5.47,-0.78,0,14.94,2,11.55
978.32,1953.75,1.48,1.5,0.15,0,71.6,45,14.59,5.47,-0.78,0,14.94,2,11.66
978.42,1951.25,1.46,1.49,0.14,0,71.6,45,14.59,5.47,-0.78,0,14.94,2,11.84
978.53,1944.5,1.53,1.5,0.15,0,71.6,44.5,14.59,5.47,-0.78,0,14.94,2,11.66
978.63,1949.5,1.45,1.5,0.15,0,71.6,45,14.59,5.47,-0.78,0,14.94,2,11.46
978.73,1945.5,1.44,1.49,0.15,0,71.6,45,14.59,5.47,-0.78,0,14.94,2,11.58
978.84,1932.25,1.47,1.49,0.15,0,71.6,44.5,14.59,5.47,-0.78,0,14.94,2,11.31
978.94,1938,0.94,1.46,0.14,0,71.6,44.5,14.59,5.47,-0.78,0,14.94,2,11.75
979.04,1923.5,0.8,1.43,0.13,0,71.6,44.5,14.59,5.47,0,0,14.82,2,11.84
979.14,1916.25,0.84,1.42,0.13,0,71.6,42,14.59,5.47,0,0,14.82,2,11.37
979.25,1897.5,1.2,1.42,0.13,0,71.6,39.5,14.59,0,0.78,0,15.06,4,11.66
979.36,1879,0.6,1.36,0.11,0,71.6,38,14.59,0,0.78,0,15.06,4,11.93
979.46,1927.5,0.51,1.35,0.1,0,71.6,35,14.36,0,1.56,0,15.06,4,11.93
979.56,1878.25,0.64,1.35,0.1,0,71.6,34,14.36,0,1.56,0,15.06,4,12.1
979.66,1906,0.64,1.35,0.1,0,71.6,34,14.47,0,2.34,0,15.06,4,11.58
979.77,1869.5,0.61,1.34,0.11,0,71.6,34,14.7,0,2.34,0,15.06,4,11.84
979.87,1872.25,0.5,1.34,0.11,0,71.6,34,15.16,0,3.12,0,15.06,4,11.61
979.98,1865,0.44,1.32,0.1,0,71.6,34,15.39,0,3.12,0,15.06,4,12.1
980.09,1855.75,0.4,1.32,0.1,0,71.6,34,16.19,0,5.47,0,15.06,4,12.1
980.19,1854,0.35,1.3,0.09,0,73.4,34,17.23,0,5.47,0,15.06,4,11.58
980.30,1834.25,0.39,1.3,0.09,0,73.4,34,19.41,0,5.47,0,15.06,4,11.81
980.40,1835,0.12,1.29,0.09,0,73.4,34,20.33,0,5.47,0,15.06,4,12.05
980.51,1819.75,0,1.27,0.09,0,73.4,34,20.33,0,5.47,0,15.06,4,12.02
980.61,1818.75,0,1.25,0.08,0,73.4,35.5,20.33,0,4.69,0,15.06,4,11.87
980.71,1797,0,1.25,0.08,0,73.4,35.5,20.33,0,4.69,0,15.06,4,11.64
980.81,1792.75,0,1.25,0.09,0,73.4,35,20.33,0,3.91,0,15.06,4,11.81
980.92,1775.75,0,1.25,0.09,0,73.4,35,20.33,0,3.91,0,15.06,4,11.61
981.02,1775.25,0,1.25,0.09,0,73.4,34.5,20.33,0,3.91,0,15.06,4,11.96
981.12,1762.75,0,1.25,0.09,0,73.4,34,20.33,0,3.91,0,15.06,4,12.08
981.23,1750.25,0,1.24,0.09,0,73.4,33.5,20.33,0,3.12,0,15.06,4,11.99
981.33,1746.5,0,1.24,0.08,0,73.4,33,20.33,0,1.56,0,15.06,4,11.84
981.43,1740.75,0,1.24,0.09,0,73.4,33,20.33,0,1.56,0,15.06,4,11.69
981.53,1733.75,0,1.35,0.1,0,73.4,32.5,20.33,0,1.56,0,15.06,4,12.02
981.63,1735,0,1.39,0.13,0,73.4,32,20.33,0,1.56,0,15.06,4,11.87
981.73,1709.25,0,1.39,0.13,0,73.4,32.5,20.33,0,1.56,0,15.06,4,12.1
981.83,1703.25,0,1.39,0.13,0,73.4,31.5,20.33,0,1.56,0,15.06,4,12.19
981.94,1691,0,1.39,0.13,0,73.4,31.5,20.33,0,1.56,0,15.06,4,12.34
982.05,1686.5,0,1.39,0.13,0,73.4,30.5,20.33,0,1.56,0,15.06,4,12.05
982.15,1654.25,0,1.39,0.13,0,73.4,31,20.33,0,1.56,0,15.06,4,12.31
982.25,1650.5,0,1.39,0.14,0,73.4,30,20.33,0,1.56,0,15.06,4,12.02
982.35,1631.75,0,1.4,0.14,0,73.4,29.5,20.33,0,1.56,0,15.06,4,11.93
982.46,1638.5,0,1.4,0.14,0,73.4,29,20.33,0,1.56,0,15.06,4,11.96
982.57,1616.5,0,1.4,0.14,0,73.4,29,20.33,0,1.56,0,15.06,4,11.96
982.68,1607,0,1.4,0.14,0,73.4,28.5,20.33,0,1.56,0,15.06,4,12.28
982.78,1600.25,0,1.39,0.14,0,73.4,28,20.33,0,1.56,0,15.06,4,11.96
982.88,1588,0,1.39,0.14,0,73.4,27,20.33,0,1.56,0,15.06,4,11.96
982.99,1573.5,0,1.39,0.14,0,73.4,27,20.33,0,1.56,0,15.06,4,11.93
983.09,1566.25,0,1.39,0.14,0,73.4,26.5,20.33,0,1.56,0,15.06,4,11.93
983.20,1558,0,1.38,0.14,0,73.4,26,20.33,0,1.56,0,15.06,4,12.19
983.30,1545.25,0,1.38,0.14,0,73.4,26,20.33,0,1.56,0,15.06,4,12.02
983.40,1534.5,0,1.39,0.14,0,73.4,25,20.33,0,1.56,0,15.06,4,11.9
983.51,1519.25,0,1.38,0.14,0,73.4,25,20.33,0,1.56,0,15.06,4,11.99
983.61,1516,0,1.39,0.14,0,73.4,24,20.33,0,1.56,0,15.06,4,12.02
983.71,1497.75,0,1.38,0.15,0,73.4,23.5,20.33,0,1.56,0,15.06,4,12.16
983.81,1498.25,0,1.39,0.15,0,73.4,23,20.33,0,1.56,0,15.06,4,11.93
983.91,1480,0,1.38,0.15,0,73.4,23,20.33,0,1.56,0,15.06,4,11.81
984.01,1483,0,1.38,0.15,0,73.4,22.5,20.33,0,1.56,0,15.06,4,12.16
984.12,1459.5,0,1.38,0.15,0,73.4,22,20.33,0,1.56,0,15.06,4,12.05
984.22,1459.75,0,1.38,0.15,0,73.4,22,20.33,0,1.56,0,15.06,4,12.22
984.32,1437.25,0,1.38,0.15,0,73.4,21.5,20.33,0,1.56,0,15.06,4,11.93
984.42,1426,0,1.38,0.15,0,73.4,21,20.33,0,1.56,0,15.06,4,11.69
984.52,1409.25,0,1.37,0.15,0,73.4,21,20.33,0,1.56,0,15.06,4,12.19
984.62,1410,0,1.38,0.15,0,73.4,20,20.33,0,1.56,0,15.06,4,12.1
984.72,1395.75,0,1.37,0.16,0,73.4,20,20.33,0,1.56,0,15.06,4,12.05
984.82,1375,0,1.37,0.15,0,73.4,19,20.33,0,1.56,0,15.06,4,12.02
984.92,1372.75,0,1.36,0.15,0,73.4,19.5,20.33,0,1.56,0,15.06,4,11.49
985.02,1360.25,0,1.37,0.15,0,73.4,19.5,20.33,0,1.56,0,15.06,4,11.72
985.12,1345.75,0,1.36,0.16,0,73.4,19.5,20.33,0,1.56,0,15.06,4,11.99
985.22,1353,0,1.37,0.15,0,73.4,18,20.33,0,1.56,0,15.06,4,11.96
985.32,1331.75,0,1.37,0.16,0,73.4,19,20.33,0,1.56,0,15.06,4,11.72
985.43,1332,0,1.36,0.16,0,73.4,18,20.33,0,1.56,0,15.06,4,11.55
985.53,1318.75,0,1.37,0.16,0,73.4,18,20.33,0,1.56,0,15.06,4,12.05
985.63,1311,0,1.37,0.16,0,73.4,17.5,20.33,0,1.56,0,15.06,4,12.05
985.73,1297.25,0,1.28,0.14,0,73.4,17.5,20.33,0,1.56,0,15.06,4,11.49
985.83,1284.5,0,1.24,0.12,0,73.4,17.5,20.33,0,1.56,0,15.06,4,11.87
985.93,1279.5,0,1.22,0.12,0,73.4,18,20.33,0,1.56,0,15.06,4,11.37
986.04,1267.75,0,1.23,0.11,0,73.4,17.5,20.33,0,1.56,0,15.06,4,11.72
986.14,1267.75,0,1.23,0.12,0,73.4,17.5,20.33,0,1.56,0,15.06,4,12.02
986.25,1250.5,0,1.24,0.12,0,73.4,18,20.33,0,1.56,0,15.06,4,11.9
986.35,1253.25,0,1.24,0.12,0,73.4,17.5,20.33,0,1.56,0,15.06,4,11.72
986.45,1230,0,1.24,0.12,0,73.4,18.5,20.33,0,1.56,0,15.06,4,11.49
986.55,1229.25,0,1.25,0.12,0,73.4,17,20.33,0,1.56,0,15.06,4,11.84
986.66,1220,0,1.25,0.12,0,73.4,18,20.33,0,1.56,0,15.06,4,11.93
986.76,1208.5,0,1.24,0.12,0,73.4,17,20.33,0,1.56,0,15.06,4,11.52
986.87,1210,0,1.25,0.13,0,73.4,17,20.33,0,1.56,0,15.06,4,11.72
986.98,1192.5,0,1.24,0.13,0,73.4,17.5,20.33,0,1.56,0,15.06,4,11.55
987.08,1194.5,0,1.23,0.13,0,73.4,17,20.33,0,1.56,0,15.06,4,11.81
987.19,1174,0,1.23,0.13,0,73.4,18,20.33,0,1.56,0,15.06,4,11.96
987.29,1174,0,1.23,0.13,0,73.4,17.5,20.33,0,1.56,0,15.06,4,11.58
987.39,1161.5,0,1.24,0.13,0,73.4,18,20.33,0,1.56,0,15.06,4,11.66
987.49,1149.75,0,1.23,0.13,0,73.4,18,20.33,0,1.56,0,15.06,4,11.66
987.59,1143.25,0,1.23,0.13,0,75.2,17.5,20.33,0,1.56,0,15.06,4,11.69
987.69,1133.5,0,1.24,0.13,0,75.2,17.5,20.33,0,1.56,0,15.06,4,11.99
987.79,1128,0,1.23,0.13,0,75.2,18,20.33,0,1.56,0,15.06,4,11.75
987.89,1121,0,1.24,0.14,0,75.2,17.5,20.33,0,1.56,0,15.06,4,11.66
987.99,1103.25,0,1.24,0.13,0,75.2,18,20.33,0,1.56,0,15.06,4,11.93
988.09,1094.5,0,1.24,0.14,0,75.2,0,20.33,0,1.56,0,15.06,4,11.72
988.19,1089.75,0,1.24,0.14,0,75.2,0.5,20.33,0,1.56,0,15.06,4,11.96
988.29,1097.5,0,1.23,0.14,0,75.2,2,20.33,0,1.56,0,15.06,4,11.72
988.39,1077.5,0,1.24,0.14,0,75.2,5,20.33,0,1.56,0,15.06,4,11.72
988.50,1073.25,0,1.24,0.14,0,75.2,6,20.33,0,1.56,0,15.06,4,11.69
988.61,1076,0,1.23,0.14,0,75.2,11,20.33,0,1.56,0,15.06,4,11.64
988.71,1065.75,0,1.23,0.14,0,75.2,12.5,20.33,0,1.56,0,15.06,4,11.96
988.81,1035,0,1.23,0.15,0,75.2,16.5,20.33,0,1.56,0,15.06,4,11.75
988.91,1055.5,0,1.23,0.14,0,75.2,18.5,20.33,0,1.56,0,15.06,4,11.66
989.01,1020.25,0,1.23,0.15,0,75.2,18.5,20.33,0,1.56,0,15.06,4,11.75
989.11,1028,0,1.23,0.15,0,75.2,18,20.33,0,1.56,0,15.06,4,11.78
989.21,1003.25,0,1.23,0.15,0,75.2,19,20.33,0,1.56,0,15.06,4,11.96
989.31,986.5,0,1.22,0.15,0,75.2,18.5,20.33,0,1.56,0,15.06,4,11.75
989.42,967.25,0,1.23,0.15,0,75.2,19.5,20.33,0,1.56,0,15.06,4,11.58
989.52,954.25,0,1.23,0.16,0,75.2,20.5,20.33,0,1.56,0,15.06,4,11.72
989.62,921.5,0,1.24,0.16,0,75.2,20.5,20.33,0,1.56,0,15.06,4,11.84
989.73,886,0,1.24,0.17,0,75.2,20.5,19.18,0,1.56,0,15.06,4,12.02
989.83,860.75,0,1.23,0.18,0,75.2,21,18.26,0,1.56,0,15.06,4,11.75
989.93,845,0,1.24,0.18,0,75.2,20.5,17.8,0,1.56,0,15.06,4,11.96
990.03,838.5,0,1.23,0.18,0,75.2,20.5,17.23,0,1.56,0,15.06,4,11.72
990.13,834.5,0,1.23,0.18,0,75.2,20.5,16.88,0,1.56,0,15.06,4,11.49
990.24,826.25,0,1.23,0.19,0,75.2,20,16.42,0,1.56,0,15.06,4,11.99
990.34,815.25,0,1.24,0.18,0,75.2,19.5,16.19,0,1.56,0,15.06,4,11.96
990.44,814,0,1.23,0.19,0,75.2,19,16.08,0,1.56,0,15.06,4,11.46
990.54,810.25,0,1.23,0.18,0,75.2,18.5,15.85,0,1.56,0,15.06,4,11.69
990.64,811.5,0,1.24,0.19,0,75.2,18,15.73,0,1.56,0,15.06,4,11.96
990.74,815.5,0,1.23,0.19,0,75.2,17,15.5,0,1.56,0,15.06,4,11.87
990.84,810.5,0,1.23,0.19,0,75.2,17,15.39,0,1.56,0,15.06,4,12.02
990.94,808.25,0,1.24,0.19,0,75.2,17,15.16,0,1.56,0,14,2,11.96
991.04,810,0,1.23,0.18,0,75.2,17,15.04,0,1.56,0,14,2,11.72
991.14,807.25,0,1.22,0.19,0,75.2,16,14.81,0,1.56,0,14,2,11.46
991.25,814,0,1.24,0.18,0,75.2,16,14.7,0,1.56,0,14,2,11.87
991.35,817.25,0,1.24,0.19,0,75.2,16,14.59,0,1.56,0,14,2,11.72
991.45,815,0,1.24,0.19,0,75.2,16,14.59,0,1.56,0,14,2,11.43
991.56,816.5,0,1.23,0.19,0,75.2,15.5,14.47,0,1.56,0,14,2,11.81
991.66,818.25,0,1.24,0.19,0,75.2,15.5,14.47,0,1.56,0,14,2,11.99
991.76,820.75,0,1.24,0.18,0,75.2,15.5,14.36,0,1.56,0,14,2,11.9
991.86,819.25,0,1.23,0.19,0,75.2,16,14.36,0,1.56,0,14,2,11.99
991.96,824.5,0,1.23,0.19,0,75.2,15.5,14.36,0,1.56,0,14,2,11.81
992.06,830.5,0,1.24,0.18,0,75.2,15.5,14.36,0,1.56,0,14,2,11.69
992.16,833.25,0,1.23,0.18,0,75.2,12.5,14.36,0,1.56,0,14,2,11.58
992.26,824.25,0,1.23,0.18,0,75.2,13,14.36,0.78,1.56,0,14,2,11.87
992.36,814.75,0,1.23,0.18,0,75.2,13.5,14.36,0.78,1.56,0,14,2,11.99
992.46,815.25,0,1.24,0.19,0,75.2,13.5,14.36,0.78,1.56,0,14,2,11.58
992.56,811,0,1.22,0.18,0,75.2,13.5,14.36,0.78,1.56,0,14,2,11.69
992.66,815.25,0,1.23,0.19,0,75.2,13.5,14.24,0.78,1.56,0,14,2,11.93
992.77,810.75,0,1.24,0.18,0,75.2,13.5,14.24,0.78,1.56,0,14,2,11.69
992.88,809.25,0,1.23,0.19,0,75.2,13.5,14.13,1.56,1.56,0,14,2,12.02
992.98,802,0.7,1.25,0.19,0,75.2,16.5,14.13,1.56,1.56,0,14,2,11.69
993.09,808.5,4.41,1.45,0.32,0,75.2,17,14.13,1.56,1.56,0,14,2,11.78
993.19,814,5.86,1.76,0.65,0,75.2,10.5,14.13,1.56,0.78,0,14,2,11.99
993.30,803.25,9.13,2.07,1.12,0,75.2,12,14.01,1.56,0,0,14,2,11.64
993.40,831.25,8.65,2.01,1.18,0,75.2,12.5,14.01,1.56,-0.78,0,14,2,11.96
993.50,864.5,7.63,1.9,0.97,0,75.2,0,14.47,3.12,-0.78,0,14,2,11.75
993.60,923.5,6.62,1.89,0.77,0,75.2,0,15.5,4.69,-1.56,0,14,2,11.64
993.70,948.25,8.34,1.97,0.91,0,75.2,3.5,15.39,6.25,-1.56,0,14,2,11.64
993.80,970.25,8.35,1.95,0.86,0,75.2,1,14.13,7.81,-2.34,0,14,2,11.66
993.90,952,8.17,1.93,0.78,0,75.2,0,13.55,7.03,-3.12,0,14,2,11.58
994.00,1031,8.35,1.94,0.76,0,75.2,2,12.75,6.25,-3.91,0,14,2,11.69
994.10,1060.5,8.7,1.94,0.75,0,75.2,2.5,12.75,3.12,-4.69,0,13.88,2,11.58
994.20,1069.75,8.45,1.93,0.74,0,75.2,2.5,12.75,1.56,-4.69,0,14,2,11.87
994.30,1062.5,7.88,1.9,0.72,0,73.4,2.5,13.32,1.56,-5.47,0,14.24,2,11.87
994.40,984,7.25,1.89,0.7,0,73.4,1.5,13.9,2.34,-6.25,0,14.12,2,11.99
994.51,931.25,6.28,1.84,0.74,0,73.4,0.5,14.24,3.12,-6.25,0,14.12,2,11.69
994.61,841,5.93,1.79,0.72,0,73.4,0,14.47,3.91,-5.47,0,14.12,2,11.64
994.71,783.25,5.24,1.74,0.72,0,73.4,0,14.7,5.47,-4.69,0,14.12,2,11.61
994.82,749,5.37,1.74,0.7,0,73.4,0,14.7,5.47,-4.69,0,14.24,2,11.69
994.92,804.5,5.61,1.76,0.67,0,73.4,0,14.47,6.25,-3.91,0,14.24,2,11.52
995.02,841,5.63,1.77,0.69,0,73.4,0,14.36,6.25,-3.91,0,14.35,2,11.69
995.12,866.5,5.75,1.79,0.67,0,73.4,1,14.01,6.25,-3.91,0,14.59,2,11.61
995.22,897.75,5.87,1.8,0.68,0,73.4,2,13.9,6.25,-3.12,0,14.82,2,11.52
995.32,916,6.24,1.83,0.71,0,73.4,2,13.67,5.47,-3.12,0,14.82,2,11.72
995.42,931.25,6.32,1.85,0.69,0,73.4,2.5,13.67,5.47,-3.12,0,14.94,2,11.58
995.52,985.75,6.44,1.85,0.68,0,73.4,3,13.67,4.69,-0.78,0,14.94,2,11.52
995.62,1000.5,7.21,1.9,0.73,0,73.4,3,13.78,3.91,-0.78,0,14.94,2,11.49
995.72,1045,7.66,1.93,0.74,0,71.6,4.5,13.9,2.34,-2.34,0,15.06,2,11.84
995.82,1064.25,7.63,1.93,0.73,0,71.6,4,14.01,2.34,-2.34,0,14.94,2,11.78
995.93,1105,7.93,1.93,0.69,0,71.6,4,14.13,1.56,-3.12,0,15.06,2,11.75
996.03,1132.75,8.34,1.96,0.73,0,71.6,6,14.36,0.78,-3.91,0,14.94,2,11.52
996.13,1136.5,8.53,1.97,0.72,0,71.6,6,14.47,0.78,-4.69,0,14.94,2,11.4
996.23,1193,8.72,1.98,0.72,0,71.6,6,14.7,0.78,-4.69,0,14.94,2,11.81
996.33,1211.25,8.87,1.99,0.71,0,71.6,7.5,14.93,1.56,-5.47,0,14.94,2,11.81
996.44,1234,8.88,1.98,0.7,0,71.6,8,15.04,2.34,-6.25,0,14.82,2,11.78
996.54,1255.5,8.81,2,0.68,0,71.6,8,15.04,2.34,-6.25,0,14.82,2,11.52
996.64,1302,8.63,2,0.67,0,71.6,9,14.93,3.12,-7.03,0,14.71,2,11.4
996.74,1333.25,8.17,1.98,0.66,0,71.6,10,14.81,3.91,-7.03,0,14.71,2,11.46
996.85,1336,8.23,1.99,0.65,0,71.6,10.5,14.7,3.91,-7.81,0,14.71,2,11.75
996.95,1363,8.2,1.99,0.63,0,71.6,12.5,14.59,3.91,-7.81,0,14.71,2,11.37
997.05,1418.5,7.8,1.99,0.61,0,71.6,13,14.47,3.91,-7.03,0,14.71,2,11.52
997.15,1441.25,8.07,2.02,0.61,0,71.6,13.5,14.36,3.91,-6.25,0,14.71,2,11.2
997.25,1471.5,7.9,2.01,0.61,0,71.6,15.5,14.81,5.47,-5.47,0,14.59,2,11.75
997.35,1506.5,7.29,1.98,0.57,0,71.6,16,14.93,6.25,-5.47,0,14.59,2,11.75
997.45,1552,7.63,2.02,0.57,0,71.6,17,14.81,6.25,-5.47,0,14.59,2,11.64
997.55,1575.75,7.64,2.01,0.58,0,69.8,18,14.36,6.25,-4.69,0,14.71,2,11.43
997.65,1604,7.5,1.99,0.54,0,69.8,19.5,14.36,6.25,-3.91,0,14.71,2,11.28
997.75,1616,8.14,2.02,0.55,0,69.8,19.5,14.13,6.25,-3.91,0,14.82,2,11.69
997.85,1668.75,7.88,2.01,0.54,0,69.8,20.5,14.01,5.47,-3.91,0,14.82,2,12.1
997.95,1698,8.3,2.03,0.53,0,69.8,21,14.13,4.69,-3.12,0,14.82,2,11.87
998.05,1717.75,8.34,2.04,0.54,0,69.8,22,14.13,3.91,-3.12,0,14.82,2,11.64
998.15,1742.25,7.9,2.04,0.54,0,69.8,22,14.13,3.12,-3.12,0,14.82,2,11.43
998.25,1777,8.46,2.09,0.56,0,69.8,22.5,14.47,3.12,-0.78,0,14.82,2,11.75
998.35,1821.75,8.59,2.09,0.57,0,69.8,22.5,14.7,3.91,-0.78,0,14.82,2,11.9
998.45,1863.25,9.26,2.12,0.57,0,69.8,22.5,14.59,3.91,-0.78,0,14.82,2,11.72
998.55,1888.25,9.75,2.19,0.63,0,69.8,22,14.59,3.91,-0.78,0,14.82,2,11.55
998.66,1937,9.4,2.18,0.63,0,69.8,22,14.81,3.91,-0.78,0,14.71,2,11.28
998.76,1968.75,8.93,2.1,0.53,0,69.8,23,14.59,4.69,-0.78,0,14.71,2,11.52
998.87,1997.25,9.04,2.11,0.53,0,69.8,24,14.24,4.69,-0.78,0,14.82,2,11.64
998.97,2060.5,10.02,2.17,0.56,0,69.8,24.5,13.9,3.91,-0.78,0,14.82,2,11.52
999.07,2098.5,12.21,2.3,0.58,0,69.8,18.5,14.24,1.56,-0.78,0,14.82,2,11.34
999.18,2119,17.6,2.49,0.87,0,69.8,21.5,14.59,2.34,-0.78,0,14.47,2,11.4
999.29,2257.5,46.19,2.65,0.92,0,69.8,21,15.16,2.34,-0.78,0,14,2,11.28
999.39,2243.25,88.2,2.61,0.91,0,69.8,16,13.09,4.69,-2.34,0,12.94,2,11.46
999.49,2358.5,97.05,2.74,1.03,0,68,10,12.86,0,0,0,12.82,4,11.78
999.60,2470.75,97.07,2.86,1.02,0,68,14.5,13.09,0,0,0,12.82,4,11.75
999.70,2527.5,96.97,2.92,1.18,0,68,13.5,13.67,0,0,0,12.71,4,11.46
999.81,2585,96.83,2.97,1.1,0,68,13.5,13.32,0,0,0,12.71,4,11.46
999.91,2668.5,96.35,3.01,1.09,0,68,16,12.86,0,0,0,12.71,4,11.78
1000.02,2812,95.99,2.96,1.19,0,68,17.5,12.63,0,0,0,12.59,4,11.78
1000.12,2851.25,95.78,2.98,1.1,0,68,17.5,12.86,0,0,0,12.59,4,11.43
1000.23,2970.25,95.57,3.07,1.05,0,68,18.5,12.52,0,0,0,12.71,4,11.46
1000.33,3115.25,95.58,3.07,1.07,0,68,19,12.4,0,0,0,12.71,4,11.43
1000.43,3159.75,95.77,3.12,1.12,0,66.2,20.5,12.75,0,0,0,12.71,4,11.81
1000.54,3287.75,96.11,3.14,1.15,0,66.2,21,12.63,0,0,0,12.71,4,11.81
1000.64,3347.75,96.19,3.14,1.06,0,66.2,21.5,12.98,0,0,0,12.71,4,11.4
1000.74,3466.5,96.25,3.14,1.03,0,66.2,22,12.86,0,0,0,12.71,4,11.43
1000.84,3583,96.41,3.16,1.04,0,66.2,22.5,12.86,0,0,0,12.71,4,11.43
1000.94,3630,96.58,3.15,1.01,0,66.2,23,12.75,0,0,0,12.71,4,11.37
1001.05,3734.5,96.74,3.13,1.01,0,64.4,24.5,12.52,0,0,0,12.71,4,11.78
1001.15,3789.75,96.9,3.11,0.98,0,64.4,25.5,12.63,0,0,0,12.59,4,11.37
1001.25,3906,96.42,3.16,0.95,0,64.4,26,12.75,0,0,0,12.71,4,11.37
1001.35,4000.25,96.31,3.16,0.93,0,64.4,26.5,12.86,0,0,-0.35,12.71,4,11.72
1001.45,4057.5,96.17,3.2,1,0,64.4,27,12.98,0,0,-0.35,12.71,4,11.75
1001.55,4176,95.82,3.23,1.04,0,64.4,27.5,12.98,0,0,0,12.59,4,11.75
1001.65,4223.25,95.31,3.31,1.08,0,64.4,27.5,12.86,0,0,0,12.71,4,11.31
1001.75,4339.25,95.24,3.35,1.1,0,64.4,27.5,12.63,0,0,0,12.71,4,11.31
1001.86,4465,94.76,3.41,1.11,0,62.6,27.5,12.86,0,0,0,12.71,4,11.34
1001.96,4529.75,94.49,3.45,1.11,0,62.6,28,13.21,0,0,0,12.71,4,11.72
1002.06,4650.5,93.89,3.48,1.17,0,62.6,28,13.09,0,0,0,12.71,4,11.75
1002.16,4714.75,93.28,3.48,1.17,0,62.6,28,12.86,0,0,0,12.71,4,11.37
1002.26,4828,93.21,3.49,1.13,0,62.6,28,12.63,0,0,0,12.71,4,11.34
1002.37,4950,92.64,3.52,1.14,0,62.6,28.5,12.75,0,0,0,12.71,4,11.75
1002.47,5020,92.52,3.54,1.13,0,62.6,29,13.09,0,0,0,12.71,4,11.34
1002.57,5136,92.12,3.56,1.12,0,62.6,29.5,13.09,0,0,0,12.71,4,11.75
1002.67,5189,92.19,3.59,1.12,0,62.6,29.5,13.09,0,0,0,12.71,4,11.34
1002.78,5315.5,91.87,3.6,1.13,0,62.6,29.5,13.09,0,0,0,12.71,4,11.37
1002.88,5378.5,91.6,3.63,1.16,0,60.8,29.5,12.98,0,0,0,12.71,4,11.75
1002.98,5490.75,91.46,3.65,1.12,0,60.8,29.5,12.98,0,0,0,12.71,4,11.31
1003.09,5614.5,91.17,3.69,1.13,0,60.8,29.5,12.86,0,0,0,12.59,4,11.72
1003.19,5682.75,91.02,3.72,1.14,0,60.8,29,12.98,0,0,0,12.59,4,11.31
1003.29,5791.5,91.04,3.72,1.15,0,60.8,29,12.86,0,0,0,12.59,4,11.34
1003.39,5860.25,90.91,3.78,1.16,0,60.8,29,12.75,0,0,0,12.59,4,11.75
1003.50,5963.5,90.82,3.79,1.16,0,60.8,28.5,12.63,0,0,0,12.59,4,11.72
1003.60,6092.25,90.67,3.82,1.18,0,60.8,28.5,12.63,0,0,0,12.47,4,11.75
1003.70,6154.25,90.59,3.86,1.19,0,60.8,28,12.4,0,0,0,12.47,4,11.37
1003.81,6267,90.63,3.89,1.21,0,60.8,27.5,12.4,0,0,0,12.47,4,11.34
1003.91,6331.5,90.46,3.93,1.18,0,60.8,27.5,12.52,0,0,0,12.47,4,11.72
1004.01,6456.5,90.42,3.94,1.18,0,60.8,27,12.52,0,0,0,12.47,4,11.72
1004.11,6566,90.39,3.97,1.21,0,60.8,26.5,12.52,0,0,0,12.47,4,11.69
1004.21,6615.5,90.44,3.95,1.23,0,59,26,12.4,0,0,0,12.47,4,11.31
1004.31,6743,90.22,3.98,1.21,0,59,26,12.4,0,0,0,12.47,4,11.34
1004.41,6804.75,90.28,4.01,1.18,0,59,26,12.52,0,0,0,12.47,4,11.69
1004.51,6896.5,90.24,4,1.2,0,59,25,12.52,0,0,0,12.47,4,11.72
1004.62,7004.5,90.21,4,1.2,0,59,24.5,12.63,0,0,0,12.59,4,11.72
1004.72,7061,90.24,4.01,1.18,0,59,24,12.75,0,0,0,12.59,4,11.37
1004.83,7157,90.24,4.02,1.17,0,59,24,12.63,0,0,0,12.59,4,11.37
1004.93,7226.75,90.17,4.05,1.17,0,59,24,12.63,0,0,0,12.59,4,11.72
1005.04,7350.75,90.14,4.02,1.16,0,59,23.5,12.52,0,0,0,12.59,4,11.69
1005.14,7402.75,30.52,3.66,1.11,0,59,23.5,12.63,0,0,0,12.59,4,11.49
1005.24,7390,2.76,2.51,0.67,0,59,32.5,12.4,0,0,0,13.65,4,11.49
1005.34,7066.25,0,2.13,0.16,0,59,40,15.62,0,0,0,14.24,4,11.58
1005.44,7311.25,0,1.98,0.11,0,59,39.5,18.26,0,0,0,14.24,4,11.52
1005.54,7291.25,0,1.92,0.11,0,59,35.5,20.33,0,0,0,14.24,4,11.87
1005.64,7141.25,0,1.86,0.1,0,59,34.5,20.33,0,0,0,14.24,4,11.9
1005.74,7126.75,0,1.83,0.09,0,59,34,20.33,0,0,0,14.24,4,11.52
1005.84,7084.75,0,1.8,0.08,0,59,34,20.33,0,0,0,14.24,4,11.52
