Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
1135.10,2049,7.1,2.1,0.54,0,100.4,31,14.24,1.56,-0.78,0,179.6,15.18,2
1135.20,2044.5,6.92,2.09,0.53,0,100.4,30.5,14.24,0.78,-0.78,0,179.6,15.18,2
1135.30,2046.25,6.88,2.08,0.53,0,100.4,31,14.59,0,0,0,179.6,14.94,2
1135.40,2051.75,6.86,2.08,0.53,0,100.4,31,14.7,0,0,0,179.6,14.82,2
1135.50,2046,6.67,2.06,0.53,0,100.4,31,14.81,0,0,0,179.6,14.71,2
1135.60,2050.25,6.78,2.07,0.52,0,100.4,31,14.7,0.78,0,0,179.6,14.47,2
1135.70,2051,6.78,2.08,0.53,0,98.6,31,14.7,0.78,0,0,179.6,14.47,2
1135.80,2055.5,6.82,2.07,0.53,0,98.6,31,14.47,1.56,0,0,179.6,14.47,2
1135.90,2054.25,6.6,2.06,0.52,0,98.6,31,14.36,1.56,0,0,179.6,15.18,2
1136.00,2054.5,6.57,2.06,0.51,0,98.6,31,14.47,1.56,0,0,179.6,15.18,2
1136.11,2053.5,6.57,2.06,0.51,0,98.6,31,14.59,0.78,0,0,179.6,15.06,2
1136.21,2056.75,6.68,2.07,0.53,0,98.6,31,14.59,0.78,0,0,179.6,14.82,2
1136.31,2056.5,6.75,2.08,0.53,0,98.6,31,14.7,0.78,0,0,179.6,14.82,2
1136.41,2060.25,6.71,2.07,0.52,0,98.6,31,14.81,0.78,0,0,179.6,14.71,2
1136.51,2058.25,6.71,2.07,0.51,0,98.6,31,14.7,1.56,0,0,179.6,14.47,2
1136.61,2064.5,6.75,2.07,0.52,0,98.6,31,14.59,1.56,0,0,179.6,14.82,2
1136.71,2060.5,6.78,2.07,0.52,0,98.6,31,14.36,2.34,0,0,179.6,15.18,2
1136.82,2061.75,6.82,2.08,0.52,0,98.6,31,14.36,2.34,0,0,179.6,15.18,2
1136.92,2063,6.75,2.07,0.52,0,98.6,31,14.47,0.78,0,0,179.6,15.18,2
1137.02,2066.75,6.89,2.09,0.53,0,98.6,31,14.59,0.78,0,0,179.6,15.06,2
1137.12,2067.25,6.93,2.08,0.53,0,98.6,31,14.7,0.78,0,0,179.6,14.82,2
1137.22,2066.5,6.78,2.08,0.52,0,98.6,31,14.81,0.78,0,0,179.6,14.71,2
1137.33,2065,6.17,2.02,0.5,0,98.6,31,14.81,0.78,0,0,179.6,14.47,2
1137.44,2060.5,6.24,2.02,0.48,0,98.6,31.5,14.59,1.56,0,0,179.6,14.82,2
1137.54,2070.5,6.31,2.04,0.48,0,98.6,31.5,14.36,1.56,0,0,179.6,15.18,2
1137.64,2064.5,6.39,2.04,0.49,0,98.6,31.5,14.24,0.78,0,0,179.6,15.18,2
1137.74,2065.75,6.49,2.06,0.5,0,98.6,31.5,14.36,0,0,0,179.6,15.18,2
1137.84,2067.5,6.4,2.01,0.48,0,98.6,31.5,14.59,0,0,0,179.6,14.82,2
1137.94,2067.5,6.29,2.01,0.47,0,98.6,31.5,14.81,-0.78,0,0,179.6,14.82,2
1138.04,2066,5.42,1.99,0.45,0,98.6,32,14.93,0,0,0,179.6,14.47,2
1138.14,2071.75,5.2,1.93,0.4,0,98.6,32,14.7,0,0,0,179.6,14.59,2
1138.24,2070.75,4.99,1.91,0.39,0,98.6,32.5,14.59,0.78,0,0,179.6,14.59,2
1138.35,2071,5.1,1.91,0.38,0,98.6,33.5,14.36,0.78,0,0,179.6,15.18,2
1138.45,2068.75,5.06,1.91,0.39,0,98.6,33.5,14.24,0.78,0,0,179.6,15.18,2
1138.55,2073.25,4.84,1.9,0.38,0,98.6,33.5,14.13,-0.78,0,0,179.6,15.18,2
1138.65,2066,4.99,1.88,0.37,0,98.6,34,14.13,-1.56,0,0,179.6,15.18,2
1138.75,2069.75,4.99,1.91,0.39,0,98.6,34,14.24,-3.12,0,0,179.6,15.06,2
1138.85,2064.75,5.02,1.91,0.39,0,98.6,34,14.24,-3.91,0,0,179.6,14.94,2
1138.96,2066.75,4.96,1.92,0.39,0,98.6,34,14.47,-3.91,0,0,179.6,14.82,2
1139.06,2068.25,4.88,1.9,0.39,0,98.6,34,14.7,-3.91,0,0,179.6,14.82,2
1139.16,2064.5,4.7,1.89,0.38,0,98.6,34,14.81,-3.91,0,0,179.6,14.59,2
1139.26,2063.75,4.74,1.89,0.37,0,98.6,34,14.93,-3.12,0,0,179.6,14.59,2
1139.36,2058.5,5,1.89,0.38,0,98.6,34.5,14.81,-2.34,0,0,179.6,14.59,2
1139.46,2066.75,5.1,1.91,0.39,0,98.6,34.5,14.7,-2.34,0,0,179.6,14.59,2
1139.57,2055.5,5.03,1.91,0.39,0,98.6,34,14.59,-1.56,0,0,179.6,15.18,2
1139.67,2065.75,5.69,1.96,0.43,0,98.6,34,14.59,-1.56,0,0,179.6,15.18,2
1139.77,2061.5,5.69,1.96,0.43,0,98.6,33.5,14.59,-1.56,0,0,179.6,15.18,2
1139.87,2056.75,5.58,1.96,0.42,0,98.6,33.5,14.7,-1.56,0,0,179.6,14.94,2
1139.97,2058.75,5.61,1.95,0.42,0,98.6,33.5,14.93,-1.56,0,0,177.8,14.59,2
1140.08,2065.5,6.38,2.02,0.47,0,98.6,33,14.93,-1.56,0,0,177.8,14.59,2
1140.18,2063.75,6.7,2.06,0.49,0,98.6,32.5,14.7,-0.78,0,0,177.8,14.59,2
1140.28,2059.5,6.45,2.03,0.48,0,98.6,32.5,14.7,-0.78,0,0,177.8,14.59,2
1140.38,2060.25,6.52,2.04,0.48,0,98.6,32.5,14.7,0,0,0,177.8,14.82,2
1140.48,2064.5,6.7,2.04,0.49,0,98.6,32.5,14.47,0.78,0,0,177.8,15.18,2
1140.58,2059.25,6.7,2.05,0.5,0,100.4,32,14.47,0.78,0,0,177.8,15.18,2
1140.68,2062.75,6.27,2.03,0.5,0,100.4,32,14.47,-0.78,0,0,177.8,15.18,2
1140.78,2065.25,6.48,2.03,0.47,0,98.6,32,14.47,-1.56,0,0,177.8,15.06,2
1140.88,2066,6.7,2.05,0.5,0,98.6,32,14.47,-1.56,0,0,177.8,14.94,2
1140.98,2064.25,6.45,2.03,0.49,0,98.6,32,14.47,-2.34,0,0,177.8,14.94,2
1141.09,2067.5,6.06,2,0.47,0,98.6,32,14.59,-2.34,0,0,177.8,14.82,2
1141.20,2062.75,6.56,2.01,0.45,0,98.6,32.5,14.7,-2.34,0,0,177.8,14.82,2
1141.30,2071.5,6.64,2.04,0.49,0,98.6,32.5,14.7,-2.34,0,0,177.8,14.71,2
1141.40,2070.25,5.84,2,0.47,0,98.6,32,14.59,-2.34,0,0,177.8,14.71,2
1141.50,2066,4.92,1.91,0.41,0,98.6,32.5,14.59,-2.34,0,0,177.8,14.94,2
1141.60,2066.25,5.03,1.91,0.38,0,98.6,32.5,14.59,-1.56,0,0,177.8,14.94,2
1141.70,2065.75,5,1.9,0.39,0,98.6,33.5,14.36,-2.34,0,0,177.8,14.94,2
1141.80,2061.75,4.79,1.89,0.38,0,98.6,33.5,14.13,-3.12,0,0,177.8,14.94,2
1141.90,2064,5,1.91,0.38,0,98.6,33.5,14.13,-3.91,0,0,177.8,14.94,2
1142.00,2064.75,5.25,1.92,0.4,0,98.6,34,14.24,-4.69,0,0,177.8,14.94,2
1142.10,2061.25,5.04,1.91,0.41,0,98.6,34,14.47,-5.47,0,0,177.8,14.82,2
1142.20,2059.75,4.89,1.9,0.39,0,98.6,34,14.81,-4.69,0,0,177.8,14.82,2
1142.30,2063.25,5.47,1.91,0.39,0,98.6,34,14.93,-4.69,0,0,177.8,14.59,2
1142.40,2059.75,5.58,1.96,0.43,0,98.6,33.5,15.04,-3.12,0,0,177.8,14.59,2
1142.50,2055.5,5.54,1.96,0.44,0,98.6,33.5,14.93,-3.12,0,0,177.8,14.59,2
1142.61,2060.5,5.54,1.95,0.43,0,98.6,33.5,14.93,-1.56,0,0,177.8,14.59,2
1142.71,2057.25,6.27,2.01,0.43,0,98.6,33,14.81,-0.78,0,0,177.8,14.59,2
1142.81,2057.25,5.62,1.96,0.45,0,98.6,33,14.7,0,0,0,177.8,14.59,2
1142.91,2062,5.66,1.96,0.43,0,98.6,33,14.59,0,0,0,177.8,14.82,2
1143.01,2060.75,5.63,1.98,0.44,0,98.6,33,14.47,0,0,0,177.8,15.18,2
1143.11,2056.75,6.05,2.02,0.46,0,98.6,33,14.36,0,0,0,177.8,15.18,2
1143.21,2058.25,6.31,2.04,0.49,0,98.6,32.5,14.36,-1.56,0,0,177.8,15.18,2
1143.31,2054.5,6.31,2.05,0.5,0,98.6,32,14.47,-2.34,0,0,177.8,15.06,2
1143.42,2054.75,5.7,2.01,0.47,0,98.6,32,14.7,-2.34,0,0,177.8,14.82,2
1143.53,2047.75,6.07,2.02,0.46,0,98.6,32,14.93,-2.34,0,0,177.8,14.71,2
1143.64,2060.5,6.29,2.03,0.48,0,98.6,32,14.81,-1.56,0,0,177.8,14.59,2
1143.74,2057,6.73,2.09,0.53,0,98.6,32,14.7,-1.56,0,0,177.8,14.59,2
1143.85,2054,6.62,2.08,0.53,0,98.6,31.5,14.59,-0.78,0,0,177.8,15.18,2
1143.95,2058.75,6.45,2.06,0.52,0,98.6,31.5,14.47,0,0,0,177.8,15.18,2
1144.05,2057,6.48,2.06,0.51,0,98.6,31.5,14.59,0,0,0,177.8,15.18,2
1144.15,2055.25,6.48,2.05,0.51,0,98.6,31.5,14.59,-0.78,0,0,177.8,15.06,2
1144.26,2062,6.49,2.06,0.51,0,98.6,31.5,14.47,-1.56,0,0,177.8,14.94,2
1144.37,2057.5,6.53,2.06,0.51,0,98.6,31.5,14.59,-2.34,0,0,177.8,14.94,2
1144.47,2056.25,6.46,2.06,0.52,0,98.6,31.5,14.59,-2.34,0,0,177.8,14.82,2
1144.57,2057.5,6.43,2.05,0.51,0,98.6,31.5,14.7,-2.34,0,0,177.8,14.82,2
1144.67,2062.5,6.47,2.06,0.51,0,98.6,31.5,14.7,-2.34,0,0,177.8,14.82,2
1144.78,2056,6.51,2.07,0.52,0,98.6,31.5,14.7,-1.56,0,0,177.8,14.82,2
1144.88,2059.25,6.33,2.04,0.51,0,98.6,31.5,14.59,-1.56,0,0,177.8,14.94,2
1144.98,2057.5,5.57,1.99,0.49,0,98.6,32,14.59,-1.56,0,0,177.8,14.94,2
1145.08,2055.25,5.43,1.97,0.45,0,98.6,32,14.59,-1.56,0,0,177.8,14.94,2
1145.19,2058.75,5.83,1.98,0.45,0,98.6,32.5,14.47,-2.34,0,0,177.8,14.94,2
1145.29,2058.75,6.01,2.01,0.47,0,98.6,32.5,14.36,-2.34,0,0,177.8,14.94,2
1145.39,2053.25,5.95,2.02,0.48,0,98.6,32.5,14.36,-3.12,0,0,177.8,14.94,2
1145.50,2053.75,5.8,2,0.48,0,98.6,32,14.47,-3.91,0,0,177.8,14.82,2
1145.60,2056,6.02,2.01,0.47,0,98.6,32.5,14.7,-3.12,0,0,177.8,14.82,2
1145.70,2052.25,5.78,2,0.47,0,98.6,32,14.81,-3.12,-0.78,0,177.8,14.71,2
1145.80,2055,5.92,2.01,0.47,0,98.6,32,14.81,-2.34,-0.78,0,177.8,14.59,2
1145.90,2051.5,5.92,2.02,0.47,0,98.6,32.5,14.7,-2.34,-0.78,0,177.8,14.59,2
1146.01,2050.25,6.07,2.02,0.48,0,98.6,32,14.59,-1.56,-0.78,0,177.8,14.82,2
1146.12,2049,5.92,2.01,0.47,0,98.6,32,14.47,-1.56,-0.78,0,177.8,15.18,2
1146.23,2054.25,5.92,2.02,0.48,0,98.6,32,14.47,-1.56,-0.78,0,177.8,15.18,2
1146.33,2050.5,5.78,2.01,0.48,0,98.6,32,14.47,-1.56,-0.78,0,177.8,15.18,2
1146.43,2048.5,5.92,2.01,0.47,0,98.6,32,14.59,-2.34,-0.78,0,177.8,15.06,2
1146.54,2052.75,5.96,2.02,0.47,0,98.6,32,14.59,-3.12,-0.78,0,177.8,14.94,2
1146.64,2051.75,6.07,2.03,0.49,0,98.6,32,14.7,-3.12,-0.78,0,177.8,14.94,2
1146.75,2046.75,6.1,2.03,0.49,0,98.6,32,14.7,-3.12,-0.78,0,177.8,14.82,2
1146.85,2045.5,6.21,2.04,0.49,0,98.6,32,14.7,-2.34,-0.78,0,177.8,14.82,2
1146.95,2047.5,6.25,2.04,0.49,0,98.6,32,14.81,-2.34,-0.78,0,177.8,14.59,2
1147.06,2049,6.32,2.04,0.5,0,98.6,32,14.81,-1.56,-0.78,0,177.8,14.59,2
1147.17,2043.5,6.32,2.05,0.5,0,98.6,31.5,14.7,-0.78,-0.78,0,177.8,14.47,2
1147.27,2048.25,6.47,2.05,0.5,0,98.6,31.5,14.59,-0.78,-0.78,0,177.8,14.82,2
1147.37,2050.5,6.61,2.07,0.52,0,98.6,31.5,14.47,0,-0.78,0,177.8,15.18,2
1147.47,2042.5,6.54,2.06,0.52,0,98.6,31.5,14.47,0,-0.78,0,177.8,15.18,2
1147.57,2044,6.5,2.05,0.52,0,98.6,31.5,14.7,0,-0.78,0,177.8,15.18,2
1147.68,2044.5,6.54,2.06,0.51,0,98.6,31.5,14.7,-0.78,-0.78,0,177.8,14.82,2
1147.78,2045.5,6.68,2.08,0.51,0,98.6,31.5,14.7,-1.56,-0.78,0,177.8,14.82,2
1147.89,2041.75,6.65,2.08,0.54,0,98.6,31.5,14.59,-1.56,-0.78,0,177.8,14.82,2
1147.99,2046.75,6.36,2.04,0.52,0,98.6,31.5,14.7,-1.56,-0.78,0,177.8,14.82,2
1148.09,2046.25,5.99,2.01,0.49,0,98.6,31.5,14.7,-0.78,-0.78,0,177.8,14.82,2
1148.19,2047.5,6.36,2.04,0.48,0,98.6,31.5,14.59,-0.78,-0.78,0,177.8,14.82,2
1148.29,2042.75,6.43,2.06,0.51,0,98.6,31.5,14.59,-0.78,-0.78,0,177.8,14.94,2
1148.40,2045,6.39,2.05,0.51,0,98.6,31.5,14.47,-1.56,-0.78,0,177.8,14.94,2
1148.50,2044.5,6.43,2.05,0.5,0,98.6,31.5,14.59,-1.56,-0.78,0,177.8,14.94,2
1148.60,2041.25,6.72,2.07,0.52,0,98.6,31.5,14.7,-1.56,-0.78,0,177.8,14.82,2
1148.70,2043,6.79,2.09,0.54,0,98.6,31.5,14.7,-1.56,-0.78,0,177.8,14.82,2
1148.80,2039.5,6.42,2.06,0.52,0,98.6,31,14.7,-0.78,-0.78,0,177.8,14.82,2
1148.90,2039.5,6.03,2.02,0.51,0,98.6,31.5,14.7,-0.78,-0.78,0,177.8,14.82,2
1149.00,2040.5,5.91,2.01,0.48,0,98.6,31.5,14.7,-0.78,-0.78,0,177.8,14.71,2
1149.10,2040.75,6.31,2.04,0.49,0,98.6,31.5,14.36,-0.78,-0.78,0,177.8,15.06,2
1149.20,2046.25,6.27,2.02,0.51,0,98.6,31.5,14.24,-0.78,-0.78,0,177.8,15.06,2
1149.30,2039.5,5.87,1.98,0.46,0,98.6,31.5,14.47,-1.56,-0.78,0,177.8,15.06,2
1149.40,2040.25,5.47,1.96,0.45,0,98.6,32,14.59,-1.56,-0.78,0,177.8,14.82,2
1149.50,2047.25,5.76,1.95,0.42,0,98.6,32.5,14.59,-2.34,-0.78,0,177.8,14.82,2
1149.60,2039,5.83,1.98,0.45,0,98.6,32.5,14.47,-2.34,-0.78,0,177.8,14.94,2
1149.71,2044,6.09,2,0.45,0,98.6,32.5,14.36,-3.12,-0.78,0,177.8,14.94,2
1149.82,2046.75,6.12,2,0.47,0,98.6,32.5,14.47,-3.12,-0.78,0,177.8,14.94,2
1149.92,2045.25,6.19,2,0.47,0,98.6,32.5,14.59,-3.12,-0.78,0,177.8,14.82,2
1150.03,2040.5,6.05,1.99,0.46,0,98.6,32,14.81,-3.12,-0.78,0,177.8,14.82,2
1150.13,2045,5.94,1.99,0.45,0,98.6,32.5,14.81,-2.34,-0.78,0,177.8,14.59,2
1150.24,2045,5.9,1.98,0.45,0,98.6,32.5,14.81,-1.56,-0.78,0,177.8,14.59,2
1150.35,2044,5.83,1.97,0.45,0,98.6,32.5,14.7,-1.56,-0.78,0,177.8,14.59,2
1150.45,2039.25,5.47,1.95,0.42,0,98.6,32.5,14.47,-0.78,-0.78,0,177.8,15.18,2
1150.55,2044,5.21,1.95,0.42,0,98.6,32.5,14.36,-0.78,-0.78,0,177.8,15.18,2
1150.65,2040,5.14,1.92,0.4,0,98.6,33,14.24,-1.56,-0.78,0,177.8,15.18,2
1150.76,2041.25,5.07,1.93,0.4,0,98.6,33,14.24,-2.34,-0.78,0,177.8,15.18,2
1150.86,2039.5,4.89,1.9,0.39,0,98.6,33.5,14.36,-3.12,-0.78,0,177.8,15.06,2
1150.96,2042.5,4.85,1.88,0.38,0,98.6,33.5,14.47,-3.91,-0.78,0,177.8,15.06,2
1151.07,2036.75,4.63,1.89,0.38,0,98.6,33.5,14.59,-3.91,-0.78,0,177.8,14.82,2
1151.17,2036,4.52,1.87,0.37,0,98.6,34,14.7,-4.69,0,0,177.8,14.82,2
1151.27,2038,4.81,1.9,0.39,0,98.6,34,14.81,-3.91,0,0,177.8,14.71,2
1151.37,2036.25,4.85,1.9,0.39,0,98.6,34,14.81,-3.91,0,0,177.8,14.59,2
1151.48,2037,4.67,1.88,0.38,0,98.6,34,14.81,-3.12,0,0,177.8,14.59,2
1151.59,2036,4.63,1.88,0.37,0,98.6,34,14.81,-2.34,0,0,177.8,14.59,2
1151.69,2031,5.5,1.88,0.38,0,98.6,34,14.7,-1.56,0,0,177.8,14.59,2
1151.79,2027.75,4.38,1.88,0.38,0,98.6,34,14.7,-1.56,0,0,177.8,14.59,2
1151.89,2027.25,5.06,1.9,0.37,0,98.6,33.5,14.59,-0.78,0,0,177.8,15.18,2
1151.99,2031.25,4.63,1.88,0.4,0,98.6,33.5,14.59,-0.78,-0.78,0,177.8,15.18,2
1152.09,2024.5,4.92,1.89,0.38,0,98.6,33.5,14.59,-0.78,-0.78,0,177.8,15.18,2
1152.19,2024,4.78,1.9,0.39,0,98.6,33.5,14.59,-1.56,0,0,177.8,15.18,2
1152.30,2017.75,2.62,1.73,0.3,0,98.6,33.5,14.7,-1.56,0,0,177.8,14.94,2
1152.40,2025,2.12,1.7,0.28,0,98.6,37.5,14.59,-2.34,0,0,177.8,14.94,2
1152.50,2024.75,2.23,1.67,0.25,0,98.6,39,14.47,-2.34,0,0,177.8,14.94,2
1152.60,2017.75,2.7,1.73,0.27,0,98.6,40,14.36,-3.12,0,0,177.8,14.94,2
1152.70,2013.5,2.41,1.71,0.28,0,98.6,40,14.13,-3.91,0,0,177.8,15.06,2
1152.80,2012.25,2.84,1.73,0.28,0,98.6,40.5,14.01,-4.69,0,0,177.8,15.06,2
1152.90,2015.25,3.02,1.74,0.29,0,98.6,40,14.24,-5.47,0,0,177.8,14.94,2
1153.00,2008.25,3.35,1.76,0.3,0,98.6,40,14.47,-5.47,0,0,177.8,14.82,2
1153.10,2007.25,2.99,1.76,0.31,0,98.6,39,14.7,-4.69,0,0,177.8,14.82,2
1153.20,2003.75,3.39,1.76,0.29,0,98.6,39,14.93,-4.69,0,0,177.8,14.71,2
1153.31,2007,5.39,1.91,0.39,0,98.6,39,15.04,-3.91,0,0,177.8,14.71,2
1153.41,2003.5,6.08,1.99,0.44,0,98.6,34,15.16,-2.34,0,0,177.8,14.59,2
1153.52,2006,7.42,2.1,0.55,0,98.6,33,15.16,-1.56,-0.78,0,177.8,14.59,2
1153.62,2010.75,9.49,2.27,0.64,0,98.6,32,15.39,-0.78,-0.78,0,177.8,14.59,2
1153.72,2009.25,9.27,2.27,0.74,0,98.6,29,14.93,2.34,-0.78,0,177.8,14.59,2
1153.82,2011.75,9.27,2.22,0.66,0,98.6,28.5,14.36,3.12,-0.78,0,177.8,14.71,2
1153.93,2010.25,9.35,2.24,0.69,0,98.6,28,13.78,2.34,-0.78,0,177.8,15.06,2
1154.03,2003.25,9.09,2.2,0.66,0,98.6,27,13.78,0,-0.78,0,177.8,15.06,2
1154.14,2020.25,8.47,2.18,0.63,0,98.6,27.5,14.36,-1.56,-0.78,0,177.8,15.06,2
1154.24,2016.25,8.29,2.16,0.6,0,98.6,28,14.47,-1.56,-0.78,0,177.8,14.94,2
1154.34,2017.5,8.37,2.16,0.61,0,98.6,28.5,14.47,-2.34,-0.78,0,177.8,14.82,2
1154.44,2019.25,7.86,2.13,0.58,0,98.6,28.5,14.59,-2.34,-0.78,0,177.8,14.82,2
1154.54,2026.5,8.76,2.19,0.62,0,98.6,29.5,14.7,-2.34,-0.78,0,177.8,14.82,2
1154.65,2026.75,8.27,2.18,0.64,0,98.6,29,14.7,-1.56,-0.78,0,177.8,14.71,2
1154.75,2027.5,8.56,2.2,0.65,0,98.6,29,14.7,-1.56,-0.78,0,177.8,14.82,2
1154.85,2028.25,8.48,2.18,0.63,0,98.6,29,14.59,-0.78,-0.78,0,177.8,14.82,2
1154.96,2037.25,8.12,2.16,0.63,0,98.6,28.5,14.7,-0.78,-0.78,0,177.8,14.82,2
1155.07,2031.25,7.47,2.13,0.59,0,98.6,29,14.59,0,-0.78,0,177.8,14.82,2
1155.17,2037,7.69,2.14,0.59,0,98.6,29.5,14.47,0,-0.78,0,177.8,14.94,2
1155.27,2033.5,7.58,2.14,0.6,0,98.6,29.5,14.36,-0.78,-0.78,0,177.8,14.94,2
1155.37,2033,7.4,2.13,0.58,0,98.6,30,14.36,-1.56,-0.78,0,177.8,14.94,2
1155.47,2043,7.01,2.11,0.58,0,98.6,30,14.47,-1.56,-0.78,0,177.8,14.82,2
1155.58,2038,7.41,2.13,0.55,0,98.6,30.5,14.47,-1.56,-0.78,0,177.8,14.82,2
1155.68,2035.5,7.86,2.17,0.59,0,98.6,30.5,14.47,-1.56,-0.78,0,177.8,14.82,2
1155.79,2040.5,7.64,2.15,0.61,0,98.6,30.5,14.47,-2.34,-0.78,0,177.8,14.82,2
1155.89,2041,7.76,2.14,0.59,0,98.6,30,14.7,-1.56,-0.78,0,177.8,14.82,2
1156.00,2040,7.68,2.14,0.59,0,98.6,30,14.81,-0.78,-0.78,0,177.8,14.82,2
1156.10,2039.25,7.4,2.11,0.57,0,98.6,30,14.81,-0.78,-0.78,0,177.8,14.47,2
1156.20,2044,7.33,2.12,0.57,0,98.6,30.5,14.47,-0.78,-0.78,0,177.8,14.47,2
1156.31,2047.75,7.47,2.14,0.59,0,98.6,30.5,14.24,0,-0.78,0,177.8,15.18,2
1156.42,2048,7.67,2.15,0.58,0,98.6,30.5,14.13,-0.78,-0.78,0,177.8,15.18,2
1156.52,2050,7.81,2.15,0.6,0,98.6,30.5,14.36,-2.34,-0.78,0,177.8,15.18,2
1156.62,2045,7.81,2.16,0.6,0,98.6,30,14.59,-2.34,-0.78,0,177.8,14.82,2
1156.72,2051.25,7.28,2.12,0.6,0,98.6,30,14.81,-2.34,-0.78,0,177.8,14.71,2
1156.82,2050,7.24,2.1,0.56,0,98.6,30.5,14.93,-1.56,-0.78,0,177.8,14.47,2
1156.92,2047.25,7.28,2.12,0.57,0,98.6,30.5,14.81,-1.56,-0.78,0,177.8,14.47,2
1157.02,2049,6.67,2.08,0.56,0,98.6,30.5,14.47,-0.78,-0.78,0,177.8,14.82,2
1157.12,2053.75,4.96,1.95,0.48,0,98.6,31,14.36,-0.78,-0.78,0,177.8,15.18,2
1157.22,2052.25,4.39,1.89,0.38,0,98.6,32,14.24,-0.78,-0.78,0,177.8,15.18,2
1157.32,2049.75,3.81,1.91,0.39,0,98.6,32.5,14.13,-1.56,-0.78,0,177.8,15.18,2
1157.42,2048,3.91,1.85,0.35,0,98.6,33,14.13,-2.34,-0.78,0,177.8,15.18,2
1157.52,2047.75,4.39,1.88,0.36,0,98.6,34,14.24,-3.91,-0.78,0,177.8,14.94,2
1157.62,2045.5,4.72,1.91,0.4,0,98.6,34,14.13,-4.69,-0.78,0,177.8,14.94,2
1157.72,2043.5,4.68,1.91,0.39,0,98.6,33.5,14.13,-5.47,-0.78,0,177.8,14.94,2
1157.82,2045,4.75,1.93,0.4,0,98.6,33.5,14.7,-6.25,-0.78,0,177.8,14.82,2
1157.92,2039,4.71,1.94,0.41,0,98.6,33.5,15.04,-4.69,-0.78,0,177.8,14.59,2
1158.02,2038,4.28,1.88,0.38,0,98.6,33.5,15.27,-3.91,-0.78,0,177.8,14.59,2
1158.12,2036.25,4.13,1.88,0.37,0,98.6,33.5,15.27,-2.34,-0.78,0,177.8,14.59,2
1158.22,2034.75,4.02,1.86,0.36,0,98.6,34,15.16,-2.34,0,0,177.8,14.71,2
1158.33,2033.75,3.95,1.86,0.36,0,98.6,34.5,14.93,-0.78,0,0,177.8,14.71,2
1158.44,2030.25,3.99,1.86,0.36,0,98.6,35,14.59,-0.78,0,0,177.8,14.71,2
1158.55,2033.75,4.06,1.85,0.36,0,98.6,35,14.47,-0.78,0,0,177.8,15.18,2
1158.65,2032.25,4.02,1.86,0.36,0,98.6,35,14.36,-0.78,0,0,177.8,15.18,2
1158.75,2023,3.88,1.85,0.36,0,98.6,35,14.36,-1.56,0,0,177.8,15.18,2
1158.85,2021,3.81,1.85,0.35,0,98.6,35.5,14.47,-2.34,0,0,177.8,15.18,2
1158.96,2023.5,3.81,1.84,0.35,0,98.6,35.5,14.47,-2.34,0,0,177.8,15.06,2
1159.06,2020,3.55,1.82,0.34,0,98.6,36,14.59,-3.12,0,0,177.8,14.94,2
1159.16,2015.25,3.48,1.83,0.34,0,98.6,36,14.59,-3.12,0,0,177.8,14.82,2
1159.27,2013.75,2.97,1.79,0.32,0,98.6,36,14.7,-3.12,0,0,177.8,14.82,2
1159.37,2015,2.96,1.79,0.31,0,98.6,37,14.7,-2.34,0,0,177.8,14.82,2
1159.47,2016,3.15,1.78,0.31,0,98.6,37.5,14.7,-2.34,0,0,177.8,14.82,2
1159.57,2006.25,3.07,1.78,0.31,0,98.6,37.5,14.7,-2.34,0,0,177.8,14.94,2
1159.68,2001.75,2.96,1.78,0.32,0,98.6,37.5,14.59,-2.34,0,0,177.8,14.94,2
1159.78,2003.25,2.92,1.77,0.31,0,98.6,38,14.59,-2.34,0,0,177.8,14.94,2
1159.88,2002.75,3.22,1.77,0.31,0,98.6,38,14.7,-2.34,0,0,177.8,14.94,2
1159.98,1991.75,3.12,1.79,0.32,0,98.6,37.5,14.81,-2.34,0,0,177.8,14.71,2
1160.08,1994.75,3.05,1.78,0.31,0,98.6,37.5,14.81,-1.56,0,0,177.8,14.71,2
1160.18,1992.25,3.02,1.78,0.31,0,98.6,37.5,14.81,-1.56,0,0,177.8,14.71,2
1160.28,1987.75,3.1,1.77,0.31,0,98.6,37.5,14.81,-0.78,0,0,177.8,14.71,2
1160.39,1989.75,3.28,1.78,0.32,0,98.6,37.5,14.81,0,0,0,177.8,14.71,2
1160.49,1993,3.3,1.8,0.32,0,98.6,37.5,14.7,0,0,0,177.8,14.71,2
1160.60,1979.5,3.32,1.8,0.32,0,98.6,37,14.7,0,0,0,177.8,14.71,2
1160.70,1975.25,2.89,1.78,0.32,0,98.6,37,14.7,0.78,0,0,177.8,15.06,2
1160.80,1979.5,2.82,1.76,0.31,0,98.6,37,14.7,0.78,0,0,177.8,15.18,2
1160.91,1978,3.15,1.78,0.32,0,98.6,37,14.59,0.78,0,0,177.8,15.18,2
1161.01,1977.25,3.42,1.78,0.32,0,98.6,37,14.7,0.78,0,0,177.8,15.18,2
1161.11,1967,3.09,1.76,0.3,0,98.6,37,14.7,0.78,0,0,177.8,15.18,2
1161.21,1972.25,3.03,1.75,0.3,0,98.6,37,14.7,0,0,0,177.8,14.94,2
