Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
1195.24,6140.5,90.56,3.83,1.22,0,57.2,29,12.29,0,0,0,12.59,4,43.95
1195.35,6184.5,90.6,3.85,1.22,0,57.2,29,12.29,0,0,0,12.59,4,43.98
1195.45,6205.75,90.55,3.88,1.19,0,57.2,29,12.29,0,0,0,12.59,4,44.21
1195.56,6235.5,90.55,3.91,1.24,0,57.2,28.5,12.29,0,0,0,12.59,4,44.24
1195.66,6265.75,90.5,3.9,1.21,0,57.2,28.5,12.29,0,0,0,12.59,4,44.01
1195.76,6308.75,90.48,3.89,1.22,0,57.2,28.5,12.29,0,0,0,12.59,4,43.98
1195.86,6347.25,90.53,3.94,1.21,0,57.2,28.5,12.29,0,0,0,12.59,4,44.01
1195.97,6387.75,90.44,3.94,1.24,0,57.2,28,12.29,0,0,0,12.59,4,43.98
1196.07,6399.25,90.44,3.91,1.23,0,57.2,28,12.29,0,0,0,12.59,4,44.18
1196.17,6419.25,90.46,3.91,1.23,0,57.2,28,12.29,0,0,0,12.59,4,44.07
1196.27,6462.75,90.37,3.97,1.23,0,57.2,28,12.4,0,0,0,12.59,4,44.01
1196.37,6481,90.33,3.93,1.21,0,57.2,28,12.29,0,0,0,12.59,4,44.18
1196.47,6526.25,90.36,3.98,1.23,0,57.2,27.5,12.4,0,0,0,12.59,4,44.21
1196.57,6563.5,90.32,3.97,1.23,0,57.2,27.5,12.4,0,0,0,12.59,4,44.18
1196.68,6600,90.3,3.96,1.22,0,57.2,27.5,12.4,0,0,0,12.59,4,44.18
1196.78,6608.25,90.29,3.98,1.22,0,57.2,27.5,12.29,0,0,0,12.59,4,44.1
1196.88,6644.25,90.39,3.97,1.22,0,57.2,27.5,12.4,0,0,0,12.59,4,44.01
1196.98,6663.25,90.29,4,1.22,0,57.2,27.5,12.4,0,0,0,12.59,4,44.18
1197.08,6690.5,90.24,3.98,1.21,0,55.4,27.5,12.4,0,0,0,12.59,4,44.24
1197.18,6711,90.29,4,1.22,0,55.4,27,12.29,0,0,0,12.59,4,44.01
1197.28,6747.75,90.28,4.03,1.21,0,55.4,27,12.4,0,0,0,12.59,4,44.01
1197.38,6767,90.23,4.01,1.21,0,55.4,27,12.29,0,0,0,12.59,4,44.16
1197.48,6814.25,90.25,3.99,1.24,0,55.4,27,12.4,0,0,0,12.59,4,44.24
1197.58,6827.5,90.18,3.98,1.23,0,55.4,27,12.29,0,0,0,12.59,4,44.18
1197.68,6850.5,90.18,4,1.2,0,55.4,26.5,12.4,0,0,0,12.59,4,44.21
1197.78,6863.5,90.22,4.01,1.22,0,55.4,26.5,12.4,0,0,0,12.59,4,44.01
1197.88,6894.5,90.29,4.04,1.22,0,55.4,26,12.4,0,0,0,12.71,4,44.18
1197.99,6913.25,90.24,4,1.21,0,55.4,26,12.4,0,0,0,12.71,4,44.16
1198.09,6948.5,90.22,4.03,1.2,0,55.4,26,12.4,0,0,0,12.71,4,44.21
1198.20,6969,90.18,4.02,1.19,0,55.4,26,12.52,0,0,0,12.71,4,44.21
1198.30,6989.25,90.14,4.04,1.2,0,55.4,25.5,12.52,0,0,0,12.71,4,44.07
1198.40,7016,90.18,4.03,1.21,0,55.4,25.5,12.4,0,0,0,12.71,4,44.07
1198.50,7037,90.22,4.02,1.2,0,55.4,25.5,12.4,0,0,0,12.71,4,44.18
1198.60,7046.75,90.29,4.03,1.19,0,55.4,25.5,12.52,0,0,0,12.71,4,44.01
1198.70,7038,6.84,3.68,1.11,0,55.4,25.5,12.4,0,0,0,12.71,4,44.36
1198.80,6876.75,0,2.19,0.23,0,55.4,35,11.71,0,0,0,14,4,44.33
1198.90,6869.25,0,2.06,0.13,0,55.4,40,15.62,0,0,0,14.24,4,44.45
1199.01,6912.75,0,2,0.12,0,55.4,38.5,20.33,0,0,0,14.24,4,44.24
1199.12,6952.5,0,1.91,0.11,0,55.4,37,20.33,0,0,0,14.24,4,44.39
1199.22,6938.75,0,1.88,0.1,0,55.4,34,20.33,0,0,0,14.24,4,44.18
1199.32,6895.75,0,1.84,0.1,0,55.4,34,20.33,0,0,0,14.24,4,44.21
1199.42,6882.75,0,1.8,0.08,0,55.4,34,20.33,0,0,0,14.24,4,44.36
1199.53,6853.25,0,1.77,0.08,0,55.4,34,20.33,0,0,0,14.24,4,44.42
1199.63,6828,0,1.72,0.07,0,57.2,34,20.33,0,0,0,14.24,4,44.42
1199.73,6800.5,0,1.69,0.07,0,57.2,34,20.33,0,0,0,14.24,4,44.42
1199.83,6781.5,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.18
1199.93,6765.5,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.21
1200.03,6760.5,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.18
1200.13,6715.5,0,1.67,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.33
1200.23,6685.25,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.42
1200.33,6686.75,0,1.67,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.24
1200.43,6655.25,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.24
1200.53,6629.75,0,1.67,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.36
1200.63,6624.75,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.39
1200.73,6596.75,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.18
1200.84,6580.5,0,1.65,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.27
1200.94,6562,0,1.66,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.27
1201.04,6549.75,0,1.64,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.42
1201.14,6504.75,0,1.64,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.42
1201.24,6498.75,0,1.64,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.24
1201.34,6471,0,1.64,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.24
1201.44,6453.75,0,1.64,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.39
1201.54,6439.25,0,1.64,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.45
1201.65,6424,0,1.63,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.3
1201.76,6397,0,1.62,0.06,0,57.2,34,20.33,0,0,0,14.24,4,44.27
1201.87,6388.75,0,1.63,0.06,0,59,34,20.33,0,0,0,14.24,4,44.24
1201.97,6359.75,0,1.63,0.06,0,59,34,20.33,0,0,0,14.24,4,44.21
1202.07,6340.5,0,1.63,0.06,0,59,34,20.33,0,0,0,14.24,4,44.21
1202.17,6317.5,0,1.63,0.06,0,59,34,20.33,0,0,0,14.24,4,44.39
1202.28,6297.25,0,1.63,0.06,0,59,34,20.33,0,0,0,14.24,4,44.39
1202.38,6283.5,0,1.62,0.06,0,59,34,20.33,0,0,0,14.24,4,44.21
1202.48,6265.75,0,1.63,0.06,0,59,34,20.33,0,0,0,14.24,4,44.24
1202.58,6258.25,0,1.62,0.06,0,59,34,20.33,0,0,0,14.24,4,44.36
1202.68,6229.25,0,1.62,0.06,0,59,34,20.33,0,0,0,14.24,4,44.33
1202.79,6208,0,1.62,0.06,0,59,34,20.33,0,0,0,14.24,4,44.36
1202.89,6213.5,0,1.62,0.06,0,59,34,20.33,0,0,0,14.24,4,44.24
1202.99,6155.5,0,1.63,0.06,0,59,34,20.33,0,0,0,14.24,4,44.21
1203.09,6158,0,1.61,0.06,0,59,34,20.33,0,0,0,14.24,4,44.39
1203.19,6130.5,0,1.61,0.06,0,59,34,20.33,0,0,0,14.24,4,44.39
1203.29,6121.75,0,1.61,0.06,0,59,34,20.33,0,0,0,14.24,4,44.21
1203.40,6114.25,0,1.62,0.06,0,59,34,20.33,0,0,0,14.24,4,44.18
1203.50,6085.5,0,1.61,0.06,0,59,34,20.33,0,0,0,14.24,4,44.33
1203.60,6061.5,0,1.61,0.06,0,59,34,20.33,0,0,0,14.24,4,44.42
1203.70,6036.5,0,1.59,0.06,0,59,34,20.33,0,0,0,14.24,4,44.39
1203.81,6015.75,0,1.6,0.06,0,59,34,20.33,0,0,0,14.24,4,44.39
1203.91,6008.5,0,1.61,0.06,0,59,34,20.33,0,0,0,14.24,4,44.21
1204.01,5985.25,0,1.6,0.06,0,59,34,20.33,0,0,0,14.24,4,44.21
1204.11,5963.25,0,1.61,0.06,0,59,34,20.33,0,0,0,14.35,4,44.39
1204.22,5940,0,1.62,0.06,0,59,34,20.33,0,0,0,14.35,4,44.39
1204.32,5909.75,0,1.62,0.06,0,59,34,20.33,0,0,0,14.35,4,44.39
1204.42,5912.5,0.01,1.6,0.06,0,59,34,20.33,0,0,0,14.35,4,44.27
1204.52,5862.75,0.05,1.65,0.06,0,59,34,20.33,0,0,0,14.47,4,44.18
1204.62,5876,4.34,2.05,0.12,0,59,36.5,17.8,0,0,0,14.47,4,44.21
1204.72,5898.5,5.32,2.23,0.21,0,59,41,12.17,0,0,0,14.47,4,44.27
1204.82,5868.25,5.59,2.33,0.24,0,59,43.5,14.7,0,0,0,14.47,4,44.24
1204.92,5858.75,5.44,2.37,0.26,0,59,47.5,15.96,0,0,0,14.47,4,44.16
1205.02,5848.5,5.3,2.38,0.27,0,59,48.5,14.81,0,0,0,14.47,4,44.24
1205.13,5845.75,5.12,2.41,0.28,0,59,48.5,14.01,0,0,0,14.47,4,44.36
1205.24,5845.5,5.03,2.42,0.29,0,59,48.5,13.67,0,0,0,14.59,4,44.33
1205.35,5808.25,4.67,2.43,0.29,0,59,48.5,13.67,0,0,0,14.59,4,44.18
1205.45,5817.25,4.59,2.43,0.29,0,59,48.5,13.55,0,0,0,14.59,4,44.21
1205.55,5790.75,4.35,2.41,0.29,0,59,48.5,13.55,0,0,0,14.59,4,44.21
1205.65,5789.5,4.32,2.39,0.28,0,59,49,13.44,0,0,0,14.59,4,44.42
1205.75,5784.5,4.3,2.4,0.28,0,59,49,13.55,0,0,0,14.59,4,44.36
1205.86,5768.5,4.35,2.41,0.28,0,59,49,13.44,0,0,0,14.71,4,44.42
1205.96,5767.5,4.29,2.41,0.28,0,59,49,13.44,0,0,0,14.71,4,44.24
1206.06,5750.25,1.19,2.16,0.28,0,59,49,13.55,0,0,0,14.71,4,44.27
1206.16,5723,0.91,2.07,0.19,0,59,48,13.32,0,3.12,0,14.71,4,44.45
1206.26,5638.5,0,1.96,0.14,0,59,44,17.11,0,3.12,0,15.06,4,44.42
1206.36,5545.25,0,1.89,0.13,0,59,32,19.87,0,3.12,0,15.06,4,44.3
1206.46,5281,0,1.88,0.13,0,59,22.5,20.33,0,3.12,0,15.06,4,44.21
1206.56,5030.75,0,1.82,0.13,0,59,18,20.33,0,3.12,0,15.06,4,44.21
1206.66,4899.25,0.4,1.81,0.12,0,59,34,20.33,0,3.12,0,15.06,4,44.33
1206.76,4653.25,5.53,2.24,0.19,0,59,38,20.33,0,1.56,0,15.06,4,44.24
1206.86,4652.75,5.31,2.26,0.28,0,59,40.5,18.72,0,1.56,0,15.06,4,44.1
1206.96,4680,4.7,2.23,0.27,0,59,46,13.44,-0.78,2.34,0,14.24,2,44.04
1207.06,4723.75,4.42,2.2,0.26,0,59,51,12.75,-6.25,2.34,0,13.76,2,44.24
1207.16,4652.75,4.83,2.21,0.27,0,59,51,12.75,-7.03,4.69,0,13.76,2,44.39
1207.26,4671.5,2.9,2.05,0.21,0,59,51,12.63,-8.59,4.69,0,13.76,2,44.42
1207.36,4664.25,2.28,1.99,0.2,0,59,52,12.06,-16.41,3.91,0,13.76,2,44.27
1207.46,4641,1.85,1.89,0.15,0,59,52.5,12.29,-19.53,3.91,0,13.88,2,44.13
1207.56,4644.75,1.83,1.89,0.16,0,59,52.5,12.52,-17.97,3.91,0,13.88,2,44.21
1207.66,4634,2.51,1.95,0.16,0,59,52.5,12.75,-12.5,1.56,0,14.12,2,44.3
1207.76,4616.75,2.13,1.92,0.16,0,59,52.5,12.98,-12.5,1.56,0,14.24,2,44.33
1207.87,4611.75,1.94,1.9,0.16,0,59,52.5,13.44,-10.94,1.56,0,14.24,2,44.24
1207.97,4607.25,2.06,1.89,0.15,0,59,52.5,13.44,-10.16,1.56,0,14.35,2,44.21
1208.07,4598.5,3.7,2.04,0.17,0,59,52.5,13.21,-10.16,1.56,0,14.35,2,44.16
1208.17,4592.5,3.49,2.06,0.22,0,59,52,13.55,-4.69,1.56,0,14.35,2,44.33
1208.28,4575,2.38,1.94,0.2,0,60.8,52,14.36,-2.34,1.56,0,14.35,2,44.3
1208.39,4565.75,2.64,1.93,0.17,0,60.8,52.5,13.67,-3.12,1.56,0,14.35,2,44.18
1208.49,4562.5,2.93,1.97,0.18,0,60.8,52.5,12.86,-8.59,1.56,0,14.35,2,44.21
1208.59,4557.25,2.93,1.98,0.18,0,60.8,52.5,12.98,-11.72,1.56,0,14.47,2,44.13
1208.69,4547.75,4.61,2.1,0.2,0,60.8,52.5,13.32,-12.5,1.56,0,14.47,2,44.3
1208.79,4548.5,4.6,2.13,0.24,0,60.8,51.5,14.13,-12.5,1.56,0,14.47,2,44.16
1208.90,4558,4.43,2.12,0.24,0,60.8,51.5,14.81,-2.34,1.56,0,14.47,2,44.39
1209.00,4557,4.57,2.14,0.23,0,60.8,51.5,13.67,-3.91,1.56,0,14.59,2,44.16
1209.10,4530.25,5.02,2.15,0.25,0,60.8,51.5,12.98,-7.03,1.56,0,14.59,2,44.13
1209.20,4519,6.12,2.23,0.26,0,60.8,51,13.55,-10.16,1.56,0,14.71,2,44.24
1209.30,4538.5,8.46,2.44,0.38,0,60.8,49,14.47,-4.69,1.56,0,14.71,2,44.07
1209.41,4526.5,11.03,2.63,0.43,0,60.8,45.5,15.04,-3.91,0,0,14.71,2,44.01
1209.52,4534.5,12.51,2.74,0.53,0,60.8,40.5,15.96,1.56,0,0,14.71,2,44.04
1209.62,4535,17.7,3.02,0.7,0,60.8,36.5,15.27,6.25,0,0,14.71,2,44.07
1209.72,4567,23.24,3.21,0.86,0,60.8,31,14.13,0,0,0,14.12,4,44.07
1209.82,4559,21.6,3.13,0.83,0,60.8,30,13.55,0,0,0,13.06,4,44.24
1209.92,4565.75,21.55,3.15,0.81,0,60.8,30,12.63,0,0,0,13.06,4,44.13
1210.03,4582.25,21.44,3.16,0.83,0,60.8,30,12.75,0,0,0,13.06,4,44.16
1210.13,4599.75,21.28,3.16,0.84,0,59,30,12.63,0,0,0,13.06,4,44.27
1210.23,4606.25,21.95,3.18,0.86,0,59,30,12.63,0,0,0,13.06,4,44.1
1210.33,4609.25,21.04,3.17,0.84,0,59,30,12.52,0,0,0,13.06,4,44.3
1210.43,4625.25,21.3,3.19,0.84,0,59,30,12.63,0,0,0,13.06,4,44.24
1210.53,4644.25,21.14,3.19,0.85,0,59,30,12.63,0,0,0,12.94,4,44.16
1210.64,4659.75,21.14,3.19,0.85,0,59,30,12.52,0,0,0,13.06,4,44.13
1210.74,4664.25,20.44,3.17,0.85,0,59,30,12.63,0,0,0,13.06,4,44.33
1210.85,4673.75,19.19,3.15,0.81,0,59,30,12.52,0,0,0,13.06,4,44.36
1210.96,4685.5,17.48,3.06,0.73,0,59,30,12.52,0,0,0,13.06,4,44.18
1211.06,4687.25,15.4,2.97,0.67,0,59,30,12.75,0,0,0,13.76,4,44.18
1211.16,4684.75,15.05,2.95,0.66,0,59,31.5,13.78,0,0,0,14.12,4,44.3
1211.26,4691.5,11.27,2.75,0.57,0,59,33,14.01,0,0,0,14.24,4,44.07
1211.36,4687.75,4.95,2.31,0.37,0,59,38,14.36,0,3.91,0,14.71,2,44.24
1211.46,4684.5,1.75,1.95,0.17,0,59,42,13.9,0.78,3.12,0,14.71,2,44.07
1211.56,4671,1.34,1.87,0.15,0,59,51.5,12.63,-5.47,1.56,0,14.71,2,44.18
1211.66,4636.75,0.88,1.81,0.14,0,59,52.5,12.63,0,-0.78,0,14.82,2,44.16
1211.76,4680.25,1.55,1.76,0.12,0,59,52.5,12.52,0,-0.78,0,15.06,4,44.36
1211.86,4652.75,2.65,1.98,0.17,0,59,52.5,12.17,0,1.56,0,15.06,4,44.33
1211.96,4660.25,3.78,2.07,0.21,0,59,52.5,12.63,-3.12,1.56,0,14.82,4,43.95
1212.06,4657.5,4.09,2.13,0.23,0,59,52,13.55,-4.69,1.56,0,14.82,2,44.16
1212.16,4649.25,4.49,2.16,0.23,0,59,51.5,14.36,-4.69,1.56,0,14.71,2,43.86
1212.26,4644.25,5.15,2.22,0.26,0,59,51.5,14.24,-4.69,1.56,0,14.71,2,44.13
1212.37,4650.75,7.86,2.42,0.31,0,59,51,14.13,-5.47,1.56,0,14.71,2,44.27
1212.47,4637.75,9.5,2.57,0.44,0,59,45,14.59,-6.25,1.56,0,14.71,2,43.77
1212.57,4642.75,10.62,2.67,0.49,0,59,41.5,15.62,-4.69,0,0,14.71,2,44.04
1212.67,4642.25,9.54,2.59,0.45,0,59,40,16.08,2.34,0,0,14.59,2,44.01
1212.78,4629.25,10.12,2.61,0.46,0,59,40,14.81,3.12,0,0,14.59,2,44.16
1212.88,4640.5,10.05,2.62,0.46,0,59,39.5,14.36,3.12,0,0,14.71,2,44.18
1212.98,4637.5,8.56,2.56,0.45,0,59,39.5,14.24,3.12,0,0,14.71,2,44.24
1213.08,4629,8.4,2.5,0.41,0,59,41.5,14.01,2.34,0,0,14.71,2,44.07
1213.18,4634,8.77,2.53,0.41,0,59,41.5,14.01,-0.78,0,0,14.71,2,44.07
1213.28,4643,8.96,2.56,0.43,0,59,41.5,14.7,-0.78,0,0,14.71,2,44.16
1213.38,4636,9.19,2.57,0.43,0,59,41,14.7,1.56,0,0,14.71,2,44.18
1213.48,4643.5,10.97,2.68,0.48,0,59,40.5,14.24,1.56,0,0,14.59,2,44.18
1213.58,4643,13.08,2.8,0.52,0,59,38.5,14.7,1.56,0,0,14.71,2,43.92
1213.68,4656.5,14.22,2.88,0.6,0,59,36,15.27,0,0,0,14.59,4,44.04
1213.78,4657.5,14.5,2.89,0.61,0,59,35,15.62,0,0,0,14.47,4,44.13
1213.88,4664.25,16.19,3,0.64,0,59,34,15.27,0,0,0,14.35,4,44.04
1213.98,4670.25,19,3.13,0.69,0,59,30.5,15.27,0,0,0,14,4,43.92
1214.08,4706.25,27.25,3.34,0.97,0,59,30,13.78,0,0,0,13.18,4,44.16
1214.18,4702,26.86,3.32,0.97,0,59,30,12.4,0,0,0,12.82,4,44.07
1214.28,4728.25,26.58,3.32,0.97,0,59,30,12.75,0,0,0,12.82,4,43.95
1214.38,4737.75,27.13,3.33,0.97,0,59,30,12.86,0,0,0,12.82,4,44.21
1214.48,4758.25,30.25,3.41,0.98,0,59,29.5,12.86,0,0,0,12.82,4,44.1
1214.58,4769.75,32.6,3.38,1.04,0,59,29.5,12.86,0,0,0,12.82,4,44.04
1214.68,4781,33.3,3.41,1.02,0,59,29.5,12.86,0,0,0,12.82,4,44.07
1214.78,4807.5,31.14,3.38,1.01,0,59,29.5,12.86,0,0,0,12.82,4,44.27
1214.88,4826.75,33.33,3.43,1.06,0,59,29.5,13.09,0,0,0,12.82,4,44.18
1214.98,4845.25,33.23,3.42,1.01,0,59,29.5,12.98,0,0,0,12.82,4,44.01
1215.08,4866.75,33.41,3.41,1.03,0,59,29.5,12.86,0,0,0,12.82,4,44.04
1215.18,4879,33.51,3.41,1.02,0,59,29.5,12.98,0,0,0,12.82,4,43.92
1215.28,4900.5,33.37,3.43,1.03,0,59,30,12.98,0,0,0,12.82,4,44.21
1215.39,4919.25,32.7,3.4,1.03,0,59,30,12.98,0,0,0,12.82,4,44.18
1215.50,4939.25,32.36,3.43,1.01,0,59,30,12.86,0,0,0,12.82,4,44.1
1215.60,4944.75,31.3,3.39,1.03,0,59,30,12.98,0,0,0,12.82,4,44.01
1215.71,4966.25,29.92,3.39,1,0,59,30,12.86,0,0,0,12.82,4,43.98
1215.81,4982.75,29.03,3.39,0.98,0,59,30,12.98,0,0,0,12.82,4,44.24
1215.92,5003.25,27.66,3.38,0.96,0,59,30.5,12.86,0,0,0,12.82,4,44.16
1216.02,5017,25.5,3.35,0.95,0,59,30.5,12.75,0,0,0,12.82,4,44.07
1216.13,5040.75,25.69,3.38,0.95,0,59,31,12.75,0,0,0,12.82,4,44.24
1216.23,5042,22.09,3.3,0.89,0,59,31,12.63,0,0,0,12.82,4,44.01
1216.34,5066,21.11,3.28,0.87,0,59,31,12.52,0,0,0,12.82,4,44.18
1216.44,5068.75,13.41,2.97,0.79,0,59,31,12.29,0,0,0,12.94,4,44.3
1216.54,5058.75,9.05,2.72,0.47,-0.34,59,33.5,12.75,0,0,0,14.24,4,44.39
1216.64,5058.5,6.14,2.51,0.4,0,59,35.5,13.55,0,0.78,0,15.06,4,44.36
1216.74,5052.25,1.45,2.16,0.22,0,59,46,13.21,-3.12,1.56,0,14.71,2,44.24
1216.85,4977.5,1.25,1.98,0.17,0,59,48,13.21,0,1.56,0,15.06,4,44.27
1216.95,5065.5,0.71,1.87,0.15,0,59,43.5,20.33,0,1.56,0,15.06,4,44.42
1217.06,5003.75,0.25,1.81,0.12,0,59,39.5,20.33,0,-0.78,0,15.06,4,44.36
1217.16,5014.75,0,1.69,0.1,0,59,37,20.33,0,0,0,15.06,4,44.13
1217.26,4997,0,1.66,0.09,0,59,34,20.33,0,0,0,15.06,4,44.18
1217.36,5014,0,1.66,0.09,0,59,34,20.33,0,0.78,0,15.06,4,44.1
1217.46,4995,0,1.65,0.09,0,59,34,20.33,0,0.78,0,15.06,4,44.36
1217.56,4978.75,0,1.66,0.08,0,59,34,20.33,0,0.78,0,15.06,4,44.36
1217.66,4968.5,0,1.65,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.07
1217.76,4955.75,0,1.66,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.18
1217.86,4955.75,0,1.65,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.36
1217.97,4939,0,1.63,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.39
1218.08,4934.5,0,1.63,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.36
1218.18,4918.75,0,1.63,0.08,0,59,34,20.33,0,3.12,0,15.06,4,43.98
1218.29,4922,0,1.63,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.18
1218.40,4909.5,0,1.63,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.33
1218.50,4902.75,0,1.63,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.33
1218.60,4885,0,1.63,0.08,0,59,34,20.33,0,3.12,0,15.06,4,44.33
1218.70,4880.25,0,1.63,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.07
1218.80,4876.25,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.18
1218.90,4863.5,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.13
1219.00,4855.25,0,1.61,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.33
1219.10,4844.5,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.33
1219.20,4844,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.18
1219.30,4834.5,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.16
1219.40,4811.75,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.16
1219.50,4816.5,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.27
1219.60,4806.5,0,1.61,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.33
1219.71,4795.75,0,1.61,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.24
1219.81,4784.25,0,1.62,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.18
1219.92,4783,1.68,1.61,0.08,0,60.8,34,20.33,0,3.12,0,15.06,4,44.18
1220.02,4801.5,4.07,2,0.11,0,60.8,38.5,20.33,0,1.56,0,15.06,4,44.1
1220.12,4797,6.39,2.15,0.23,0,60.8,41,19.41,0,1.56,0,15.06,4,44.27
1220.22,4805,7.8,2.47,0.36,0,60.8,46.5,14.59,0,1.56,0,15.06,4,44.18
1220.32,4778,9.2,2.58,0.43,0,60.8,45.5,14.36,0,1.56,0,13.76,2,44.1
1220.43,4788.25,8.92,2.58,0.43,0,60.8,43.5,14.47,3.91,0,0,13.76,2,44.18
1220.53,4787.5,10.84,2.68,0.43,0,60.8,40.5,13.55,4.69,0,0,13.76,2,44.21
1220.63,4792.5,10.59,2.69,0.49,0,60.8,39,13.9,4.69,0,0,13.76,2,44.27
1220.74,4799.5,10.82,2.71,0.49,0,60.8,38.5,13.78,6.25,0,0,13.76,2,44.21
1220.84,4806.25,10.74,2.7,0.49,0,60.8,38,13.32,6.25,0,0,13.88,2,44.16
1220.94,4810.25,10.34,2.68,0.49,0,60.8,38,13.44,5.47,0,0,14,2,44.16
1221.04,4804.75,5.33,2.34,0.32,0,60.8,39.5,13.21,5.47,0,0,14.12,2,44.27
1221.14,4799.25,4.5,2.22,0.28,0,60.8,47,12.4,0,0,0,14.24,2,44.3
1221.24,4794.75,1.57,1.98,0.21,0,60.8,49.5,12.63,0,1.56,0,15.06,4,44.42
1221.35,4727.5,0.9,1.89,0.15,0,60.8,47.5,12.52,0,1.56,0,15.06,4,44.3
1221.45,4816.75,0.45,1.79,0.12,0,60.8,50,15.16,0,-0.78,0,15.06,4,44.18
1221.55,4778.25,0.42,1.77,0.12,0,60.8,52.5,12.06,0,-0.78,0,15.06,4,44.24
1221.66,4792.25,0.08,1.77,0.11,0,60.8,52.5,11.83,0,-0.78,0,15.06,4,44.33
1221.76,4783.25,0.41,1.76,0.11,0,60.8,52.5,11.94,0,-0.78,0,15.06,4,44.18
1221.86,4769.5,0.58,1.78,0.12,0,60.8,52.5,12.29,0,-0.78,0,15.06,4,44.33
1221.96,4763,0.57,1.79,0.12,0,60.8,52.5,12.4,0,-0.78,0,15.06,4,44.21
1222.06,4755.25,0.58,1.78,0.12,0,60.8,52.5,12.75,0,-0.78,0,15.06,4,44.36
1222.17,4742,0.57,1.77,0.12,0,60.8,52.5,12.86,0,-0.78,0,15.06,4,44.36
1222.27,4746.25,0.67,1.78,0.12,0,60.8,52.5,12.98,0,-0.78,0,15.06,4,44.18
1222.38,4736.25,0.86,1.8,0.12,0,60.8,52.5,12.98,0,-0.78,0,15.06,4,44.13
1222.48,4723,0.91,1.81,0.13,0,60.8,52.5,13.09,0,-0.78,0,15.06,4,44.36
1222.58,4723.25,0.83,1.79,0.12,0,60.8,52.5,13.21,0,-0.78,0,15.06,4,44.07
1222.68,4711,0.82,1.79,0.12,0,60.8,52.5,13.21,0,-0.78,0,15.06,4,44.33
1222.78,4702,0.77,1.77,0.12,0,60.8,52.5,13.09,0,-0.78,0,15.06,4,44.36
1222.88,4702,0.86,1.78,0.12,0,60.8,52.5,13.21,0,-0.78,0,15.06,4,44.04
1222.98,4699.25,0.83,1.79,0.12,0,60.8,52.5,13.21,0,-0.78,0,15.06,4,44.36
1223.09,4686.75,0.69,1.76,0.11,0,60.8,52.5,13.21,0,-0.78,0,15.06,4,44.39
1223.19,4693.25,1.67,1.85,0.14,0,60.8,52.5,13.09,0,-0.78,0,15.06,4,43.95
1223.29,4677.25,1.28,1.88,0.15,0,60.8,52.5,13.21,0,-0.78,0,15.06,4,44.39
1223.39,4675.75,0.85,1.78,0.13,0,60.8,52.5,13.55,0,-0.78,0,15.06,4,43.98
