Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
1053.13,1644.75,18.37,2.28,0.81,0,80.6,11.5,15.62,4.69,0.78,0,13.65,2,51.68
1053.23,1792.25,17.18,2.34,0.78,0,78.8,15.5,14.13,6.25,0,0,13.53,2,51.22
1053.33,1993.75,16.12,2.4,0.81,0,78.8,15.5,14.13,6.25,0,0,13.53,2,51.42
1053.43,2087,15.36,2.39,0.77,0,78.8,19,13.09,6.25,-2.34,0,13.53,2,51.39
1053.53,2125.5,14.92,2.35,0.75,0,78.8,19.5,13.09,6.25,-2.34,0,13.53,2,51.39
1053.63,2073.75,14.96,2.34,0.74,0,78.8,19.5,12.98,2.34,-2.34,0,13.65,2,51.63
1053.73,2073.75,14.37,2.33,0.73,0,78.8,18.5,14.13,5.47,-2.34,0,13.65,2,51.63
1053.83,1924.5,14.8,2.37,0.81,0,78.8,18.5,14.13,5.47,-2.34,0,13.65,2,51.22
1053.93,1892.75,15.34,2.39,0.85,0,77,15,14.36,10.94,-2.34,0,13.65,2,51.66
1054.03,1856,15.35,2.37,0.84,0,77,15,14.36,10.94,-2.34,0,13.65,2,51.57
1054.13,1856.5,15.71,2.38,0.85,0,77,14,12.29,0,-2.34,0,15.06,4,51.22
1054.23,1974.75,15.87,2.42,0.84,0,77,14,12.29,0,-2.34,0,15.06,4,51.27
1054.34,2116,16.3,2.47,0.78,0,77,19,12.98,0,-2.34,0,15.06,4,51.57
1054.44,2336.25,17.03,2.53,0.8,0,77,19,12.98,0,-2.34,0,15.06,4,51.57
1054.55,2462.75,16.35,2.52,0.77,0,75.2,21,12.75,0,-2.34,0,15.06,4,51.6
1054.65,2462.75,15.51,2.54,0.75,0,75.2,23.5,12.29,0,-2.34,0,15.06,4,51.6
1054.75,2753,13.38,2.51,0.74,0,75.2,26.5,12.29,0,-2.34,0,15.06,4,51.3
1054.85,2854.5,3.28,2,0.35,0,75.2,31,12.17,-0.78,-2.34,0,13.65,2,51.66
1054.95,2882.5,0.35,1.56,0.12,0,75.2,31,12.17,-0.78,-2.34,0,13.65,2,51.68
1055.05,2841,0,1.43,0.09,0,75.2,42.5,13.21,0,-2.34,0,15.06,4,51.66
1055.15,2842,0,1.4,0.08,0,75.2,42.5,13.21,0,-2.34,0,15.06,4,51.3
1055.25,2805,0,1.42,0.08,0,75.2,16.5,14.24,0,-0.78,0,15.06,4,51.36
1055.35,2704,0,1.44,0.09,0,75.2,16.5,14.24,0,-0.78,0,15.06,4,51.48
1055.45,2633.5,0.89,1.43,0.09,0,73.4,39,14.81,0,0,0,15.06,4,51.86
1055.56,2550.5,7.54,1.9,0.14,0,73.4,39,14.81,0,0,0,15.06,4,51.42
1055.66,2504,12.2,2.46,0.73,0,73.4,39,17.23,0,-0.78,0,15.06,4,51.01
1055.76,2428,12.93,2.5,0.81,0,73.4,39,17.23,0,-0.78,0,15.06,4,51.16
1055.86,2365.5,12.59,2.43,0.75,0,73.4,29.5,16.42,2.34,-2.34,0,14.59,2,51.07
1055.96,2263.5,12.45,2.37,0.74,0,73.4,25.5,15.27,7.03,-2.34,0,14.59,2,51.07
1056.06,2161,12.34,2.32,0.71,0,73.4,25.5,15.27,7.03,-2.34,0,14.12,2,51.51
1056.16,2126,12.3,2.31,0.68,0,73.4,23,13.32,3.12,-2.34,0,14.12,2,51.57
1056.26,2078.25,13.38,2.34,0.7,0,73.4,23,13.55,3.12,-2.34,0,14.12,2,51.57
1056.36,2121,13.91,2.37,0.74,0,73.4,23,13.55,2.34,-2.34,0,14.12,2,51.19
1056.47,2165.75,14.77,2.43,0.73,0,73.4,23.5,14.47,4.69,-2.34,0,14,2,51.57
1056.57,2259.25,15.69,2.47,0.8,0,73.4,23.5,14.47,4.69,-2.34,0,14,2,51.63
1056.68,2246.25,15.54,2.46,0.79,0,73.4,21,12.98,5.47,-2.34,0,13.88,2,51.27
1056.78,2319.25,17.66,2.55,0.82,0,73.4,21,12.98,5.47,-2.34,0,13.88,2,51.27
1056.88,2385.75,18.19,2.57,0.86,0,73.4,20,12.98,0,-2.34,0,15.06,4,51.54
1056.99,2462.75,18.1,2.57,0.83,0,73.4,20,12.98,0,-2.34,0,15.06,4,51.3
1057.09,2524.25,17.95,2.6,0.82,0,71.6,21,12.52,0,-2.34,0,15.06,4,51.63
1057.19,2598.75,17.91,2.6,0.82,0,71.6,22,12.52,0,-2.34,0,15.06,4,51.6
1057.29,2615.5,17.98,2.66,0.87,0,71.6,22,12.75,0,-2.34,0,15.06,4,51.25
1057.40,2728,18.69,2.71,0.87,0,71.6,22,12.75,0,-2.34,0,15.06,4,51.25
1057.50,2772.25,18.53,2.71,0.85,0,71.6,23,12.17,0,-2.34,0,15.06,4,51.25
1057.60,2840,18.42,2.73,0.85,0,71.6,23.5,12.06,0,-2.34,0,15.06,4,51.25
1057.70,2875.25,18.49,2.77,0.85,0,71.6,23.5,12.06,0,-2.34,0,15.06,4,51.27
1057.80,2974.5,18.86,2.8,0.86,0,71.6,24.5,12.29,0,-2.34,0,15.06,4,51.3
1057.90,3054.75,21.17,2.89,0.91,0,71.6,24.5,12.29,0,-2.34,0,15.06,4,51.63
1058.00,3114.25,28.71,3.04,0.99,0,71.6,24.5,12.75,0,-2.34,0,15.06,4,51.54
1058.10,3240.25,62.17,3.13,1.09,0,71.6,24.5,12.75,0,-2.34,0,15.06,4,51.42
1058.20,3278.5,93.21,3.12,1.08,0,69.8,23,12.17,0,0,0,12.82,4,51.01
1058.30,3368.25,96.38,3.12,1.07,0,69.8,23,12.17,0,0,0,12.82,4,51.13
1058.40,3437.25,96.47,3.11,1.09,0,69.8,24,12.75,0,0,0,12.82,4,51.16
1058.50,3548.25,96.48,3.13,1.04,0,69.8,24.5,12.75,0,0,0,12.82,4,51.16
1058.60,3634.25,96.55,3.1,1.06,0,69.8,25,12.63,0,0,0,12.71,4,51.54
1058.70,3634.25,96.67,3.15,1.04,0,69.8,26.5,12.52,0,0,0,12.71,4,51.54
1058.80,3803,96.88,3.17,1.01,0,69.8,26.5,12.52,0,0,0,12.71,4,51.13
1058.91,3890.75,96.78,3.14,1.02,0,69.8,27.5,12.75,0,0,0,12.71,4,51.1
1059.01,3890.75,96.78,3.16,0.96,0,68,28,12.86,0,0,0,12.82,4,51.1
1059.11,4045.25,96.27,3.21,1.03,0,68,28.5,13.09,0,0,0,12.82,4,51.54
1059.21,4090,96.03,3.27,1.02,0,68,28.5,13.09,0,0,0,12.71,4,51.1
1059.31,4245.75,95.54,3.35,1.04,0,68,28.5,12.86,0,0,0,12.82,4,51.07
1059.42,4344.5,95.26,3.38,1.11,0,68,28.5,12.86,0,0,0,12.82,4,51.07
1059.53,4435,95.14,3.36,1.12,0,68,28.5,12.63,0,0,0,12.82,4,51.1
1059.63,4435,94.71,3.42,1.16,0,68,29,12.98,0,0,0,12.82,4,51.1
1059.73,4572.25,94.1,3.53,1.15,0,68,29,12.98,0,0,0,12.82,4,51.07
1059.83,4704.5,93.94,3.52,1.15,0,66.2,29,12.86,0,0,0,12.82,4,51.07
1059.93,4726.75,93.41,3.51,1.14,0,66.2,29,12.52,0,0,0,12.82,4,51.51
1060.04,4861.75,92.88,3.55,1.13,0,66.2,29,12.52,0,0,0,12.82,4,51.54
1060.14,4995.75,92.62,3.55,1.15,0,66.2,30,12.63,0,0,0,12.82,4,51.54
1060.24,5040.75,92.46,3.57,1.15,0,66.2,30.5,12.75,0,0,0,12.82,4,51.1
1060.34,5148.25,92.2,3.58,1.13,0,66.2,30.5,12.75,0,0,0,12.82,4,51.07
1060.44,5228.75,91.99,3.61,1.15,0,66.2,30.5,12.86,0,0,0,12.82,4,51.48
1060.54,5327,91.93,3.61,1.13,0,66.2,30.5,12.86,0,0,0,12.82,4,51.45
1060.64,5381.5,91.74,3.65,1.15,0,66.2,30.5,12.75,0,0,0,12.82,4,51.13
1060.74,5508.5,91.46,3.68,1.14,0,66.2,30.5,12.75,0,0,0,12.82,4,51.07
1060.84,5633.75,91.22,3.69,1.15,0,64.4,30.5,12.75,0,0,0,12.71,4,51.13
1060.94,5722.75,91.09,3.72,1.16,0,64.4,30.5,12.63,0,0,0,12.71,4,51.13
1061.04,5722.75,91.13,3.75,1.15,0,64.4,30,12.75,0,0,0,12.71,4,51.16
1061.14,5926,90.9,3.81,1.17,0,64.4,30,12.52,0,0,0,12.71,4,51.16
1061.24,5965.75,90.8,3.8,1.19,0,64.4,30,12.52,0,0,0,12.71,4,51.16
1061.34,6022.25,90.75,3.83,1.18,0,64.4,29.5,12.29,0,0,0,12.71,4,51.13
1061.44,6157.75,90.65,3.86,1.22,0,64.4,29,12.29,0,0,0,12.71,4,51.13
1061.55,6264.25,90.58,3.87,1.21,0,64.4,29,12.4,0,0,0,12.59,4,51.48
1061.65,6264.25,90.58,3.93,1.2,0,64.4,28.5,12.4,0,0,0,12.59,4,51.48
1061.75,6459.5,90.54,3.98,1.23,0,64.4,28,12.4,0,0,0,12.59,4,51.07
1061.85,6549.75,90.51,3.96,1.23,0,64.4,28,12.4,0,0,0,12.59,4,51.13
1061.95,6603.25,90.44,3.98,1.22,0,64.4,27.5,12.4,0,0,0,12.59,4,51.45
1062.06,6750.25,90.3,4,1.23,0,62.6,27,12.52,0,0,0,12.59,4,51.42
1062.16,6750.25,90.3,4.02,1.23,0,62.6,27,12.52,0,0,0,12.71,4,51.45
1062.27,6961.25,90.24,4.01,1.2,0,62.6,26.5,12.63,0,0,0,12.71,4,51.48
1062.37,6961.25,90.24,4.02,1.2,0,62.6,26,12.75,0,0,0,12.71,4,51.16
1062.47,7056.25,90.28,4.03,1.2,0,62.6,25.5,12.75,0,0,0,12.71,4,51.16
1062.57,7164.5,90.28,4.01,1.19,0,62.6,25.5,12.63,0,0,0,12.71,4,51.48
1062.67,7164.5,90.28,4.05,1.18,0,62.6,25,12.75,0,0,0,12.71,4,51.48
1062.77,7283,90.32,4.02,1.15,0,62.6,25,12.75,0,0,0,12.71,4,51.16
1062.87,7451,90.24,4.05,1.13,0,62.6,25,12.52,0,0,0,12.71,4,51.45
1062.97,7493,90.39,4.03,1.12,0,62.6,25,12.52,0,0,0,12.71,4,51.42
1063.07,7532,90.24,4.06,1.12,0,62.6,20.5,12.75,0,0,0,12.71,4,51.45
1063.17,7693.75,5.01,2.72,0.48,0,62.6,20.5,12.75,0,0,0,12.71,4,51.54
1063.27,7621,10.84,3.15,0.2,0,62.6,25,15.39,0,0,0,13.65,4,51.36
1063.37,7222.75,89.15,3.99,1.16,0,62.6,25,15.39,0,0,0,13.65,4,51.27
1063.47,6679,74.68,3.88,1.21,0,62.6,29,12.86,0,0,0,12.59,4,51.42
1063.57,5546.25,16.34,3.21,0.83,0,62.6,29,12.86,0,0,0,12.59,4,51.6
1063.67,5300.25,16.54,3.25,0.76,0,62.6,31.5,14.81,0,0,0,12.82,4,51.27
1063.77,5791.75,19.63,3.39,0.87,0,62.6,31.5,14.81,0,0,0,13.29,4,51.33
1063.87,5481.75,17.47,3.27,0.8,0,62.6,31.5,12.29,0,0,0,13.06,4,51.39
1063.97,5646.25,20.36,3.41,0.87,0,62.6,31.5,12.29,0,0,0,13.29,4,51.66
1064.08,5643,19.01,3.35,0.86,0,62.6,31.5,12.63,0,0,0,13.06,4,51.68
1064.18,5713.5,20.62,3.43,0.88,0,62.6,31.5,12.63,0,0,0,13.06,4,51.63
1064.28,5754.5,20.89,3.42,0.9,0,62.6,31,12.63,0,0,0,12.94,4,51.39
1064.38,5728.25,22.14,3.43,0.87,0,62.6,31,12.4,0,0,0,12.94,4,51.39
1064.48,5802.75,22.14,3.46,0.92,0,62.6,31,12.29,0,0,0,12.82,4,51.39
1064.58,5802.75,22.18,3.48,0.94,0,62.6,31,12.29,0,0,0,12.71,4,51.63
1064.68,5873.75,24.68,3.55,0.91,0,62.6,31,12.52,0,0,0,12.71,4,51.48
1064.79,5874.25,24.68,3.55,0.95,0,62.6,31,12.52,0,0,0,12.71,4,51.63
1064.89,5783.5,3.12,2.42,0.42,0,62.6,31,12.29,0,0,0,14,4,51.57
1064.99,5774.5,1.04,2.42,0.42,0,62.6,38,15.04,0,0,0,14.71,4,51.45
1065.10,5877.75,1.04,2.05,0.16,0,62.6,41,20.33,0,0,0,14.47,4,51.66
1065.20,5877.75,0.25,1.9,0.13,0,62.6,37.5,20.33,0,0,0,14.71,4,51.66
1065.30,5781.5,0,1.82,0.11,0,62.6,34,20.33,0,0,0,14.71,4,51.42
1065.41,5746.75,0,1.75,0.09,0,62.6,34,20.33,0,0,0,14.71,4,51.45
1065.51,5737,0,1.72,0.09,0,62.6,34,20.33,0,0,0,14.71,4,51.63
1065.61,5716.75,0,1.66,0.08,0,62.6,34,20.33,0,0,0,14.71,4,51.66
1065.72,5707.25,0,1.66,0.07,0,62.6,34,20.33,0,0,0,14.82,4,51.42
1065.82,5682,0,1.64,0.07,0,62.6,34,20.33,0,0,0,14.82,4,51.42
1065.92,5659.25,0,1.62,0.07,0,62.6,34,20.33,0,-1.56,0,15.06,4,51.36
1066.02,5656,0,1.59,0.06,0,62.6,34,20.33,0,-1.56,0,15.06,4,51.36
1066.12,5614.75,0,1.58,0.06,0,62.6,34,20.33,0,-0.78,0,15.06,4,51.63
1066.22,5599,0,1.58,0.06,0,64.4,34,20.33,0,0,0,15.06,4,51.36
1066.32,5584.5,0,1.59,0.06,0,64.4,34,20.33,0,0,0,15.06,4,51.42
1066.42,5582.75,0,1.58,0.06,0,64.4,34,20.33,0,0,0,15.06,4,51.42
1066.52,5539.75,0,1.59,0.06,0,64.4,34,20.33,0,0.78,0,15.06,4,51.42
1066.62,5523,0,1.59,0.06,0,64.4,34,20.33,0,0.78,0,15.06,4,51.66
1066.72,5501,0,1.6,0.06,0,64.4,34,20.33,0,0.78,0,15.06,4,51.54
1066.82,5514,0,1.6,0.07,0,64.4,34,20.33,0,3.12,0,15.06,4,51.45
1066.92,5453.75,0,1.6,0.07,0,64.4,34,20.33,0,3.12,0,15.06,4,51.48
1067.02,5453.5,0,1.6,0.07,0,64.4,34,20.33,0,3.12,0,15.06,4,51.42
1067.12,5436.5,0,1.59,0.07,0,64.4,34,20.33,0,3.12,0,15.06,4,51.42
1067.22,5410,0,1.6,0.06,0,64.4,34,20.33,0,3.12,0,15.06,4,51.63
1067.32,5410,0,1.6,0.07,0,64.4,34,20.33,0,3.12,0,15.06,4,51.63
1067.42,5398.5,0,1.6,0.07,0,64.4,34,20.33,0,3.12,0,15.06,4,51.45
1067.52,5372.75,0,1.6,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.66
1067.62,5346,0,1.6,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.68
1067.72,5339.5,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.42
1067.82,5319.25,0,1.6,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.42
1067.92,5310.75,0,1.6,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.66
1068.02,5285.25,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.39
1068.12,5284.25,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.39
1068.22,5254.75,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.42
1068.32,5246.5,0,1.62,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.36
1068.42,5253.5,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.63
1068.53,5209.25,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.63
1068.63,5204.75,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.66
1068.73,5181,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.66
1068.84,5165,0,1.61,0.07,0,66.2,34,20.33,0,3.12,0,15.06,4,51.33
1068.94,5165,0,1.61,0.07,0,68,34,20.33,0,3.12,0,15.06,4,51.33
1069.04,5145.25,0,1.61,0.07,0,68,34,20.33,0,3.12,0,15.06,4,51.66
1069.14,5136.75,0,1.62,0.07,0,68,34,20.33,0,3.12,0,15.06,4,51.68
1069.24,5120,0,1.62,0.07,0,68,34,20.33,0,3.12,0,15.06,4,51.45
1069.35,5090.25,0,1.62,0.08,0,68,34,20.33,0,3.12,0,15.06,4,51.25
1069.45,5088.25,0,1.62,0.08,0,68,34,20.33,0,3.12,0,15.06,4,51.68
1069.56,4914.5,0,1.62,0.08,0,68,34,20.33,0,3.12,0,15.06,4,51.66
1069.66,4696,0,1.63,0.08,0,68,13,20.33,0,3.12,0,15.06,4,51.63
1069.76,4496.5,0,1.6,0.08,0,68,13,20.33,0,3.12,0,15.06,4,51.45
1069.86,4392.5,0,1.49,0.07,0,68,34,20.33,0,3.12,0,15.06,4,51.3
1069.96,4204,0,1.46,0.07,0,68,34,20.33,0,3.12,0,15.06,4,51.39
1070.06,4111.75,0,1.47,0.06,0,68,13,20.33,0,3.12,0,15.06,4,51.68
1070.16,3927,0,1.39,0.06,0,68,34,20.33,0,3.12,0,15.06,4,51.51
1070.27,3754.5,0,1.39,0.05,0,68,13,20.33,0,3.12,0,15.06,4,51.63
1070.37,3754.5,0,1.34,0.05,0,68,13,20.33,0,3.12,0,15.06,4,51.63
1070.47,3578,0,1.33,0.05,0,68,34,20.33,0,3.12,0,15.06,4,51.42
1070.58,3412.25,0,1.34,0.06,0,68,34,20.33,0,3.12,0,15.06,4,51.66
1070.68,3183.5,0,1.34,0.06,0,68,34,20.33,0,3.12,0,15.06,4,51.36
1070.78,2821,0,1.41,0.08,0,68,34,20.33,0,3.12,0,15.06,4,51.45
1070.88,2591.75,0,1.44,0.09,0,68,39,20.33,0,3.12,0,15.06,4,51.54
1070.98,2497.25,0,1.37,0.09,0,68,39,20.33,0,3.12,0,15.06,4,51.39
1071.08,2587.5,0,1.34,0.08,0,69.8,38.5,20.33,0,3.12,0,15.06,4,51.68
1071.18,2536.5,0,1.33,0.07,0,69.8,38.5,20.33,0,3.12,0,15.06,4,51.63
1071.28,2565.25,0,1.34,0.08,0,69.8,36,20.33,0,3.12,0,15.06,4,51.66
1071.38,2542.5,0,1.36,0.08,0,69.8,36,20.33,0,3.12,0,15.06,4,51.74
1071.48,2538.25,0,1.36,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.63
1071.58,2543.75,0,1.35,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.63
1071.68,2543.5,0,1.35,0.08,0,69.8,34,20.33,0,3.12,0,15.06,4,51.66
1071.78,2531.5,0,1.35,0.08,0,69.8,34,20.33,0,3.12,0,15.06,4,51.6
1071.88,2539.5,0,1.36,0.08,0,69.8,34,20.33,0,3.12,0,15.06,4,51.68
1071.98,2531.5,0,1.35,0.08,0,69.8,34,20.33,0,3.12,0,15.06,4,51.57
1072.08,2534,0,1.35,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.86
1072.18,2534.25,0,1.35,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.71
1072.28,2528,0,1.34,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.83
1072.38,2528,0,1.35,0.08,0,69.8,34,20.33,0,3.12,0,15.06,4,51.83
1072.48,2524,0,1.35,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.77
1072.58,2533.5,0,1.35,0.08,0,69.8,33.5,20.33,0,3.12,0,15.06,4,51.83
1072.68,2514.5,0,1.35,0.08,0,69.8,33.5,20.33,0,3.12,0,15.06,4,51.8
1072.78,2525.5,0,1.35,0.08,0,69.8,34,20.33,0,3.12,0,15.06,4,51.36
1072.88,2516.5,0,1.35,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.68
1072.98,2512.75,0,1.34,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.39
1073.08,2513.25,0,1.34,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.83
1073.18,2504,0,1.34,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.83
1073.28,2507.75,0,1.34,0.08,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.36
1073.38,2511.75,0,1.34,0.07,0,69.8,34.5,20.33,0,3.12,0,15.06,4,51.66
1073.48,2503.75,0,1.34,0.08,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.83
1073.58,2511,0,1.34,0.08,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.86
1073.69,2497,0,1.34,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.86
1073.79,2497,0,1.34,0.07,0,71.6,34,20.33,0,3.12,0,15.06,4,51.8
1073.89,2492,0,1.33,0.07,0,71.6,34,20.33,0,3.12,0,15.06,4,51.8
1073.99,2505,0,1.34,0.08,0,71.6,35,20.33,0,3.12,0,15.06,4,51.86
1074.09,2485.25,0,1.34,0.08,0,71.6,35,20.33,0,3.12,0,15.06,4,51.83
1074.19,2480,0,1.34,0.08,0,71.6,34,20.33,0,3.12,0,15.06,4,51.63
1074.29,2487.75,0,1.33,0.08,0,71.6,34,20.33,0,3.12,0,15.06,4,51.42
1074.39,2472,0,1.33,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.63
1074.49,2477,0,1.32,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.63
1074.59,2479,0,1.32,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.71
1074.69,2470,0,1.32,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.66
1074.80,2469.5,0,1.32,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.48
1074.90,2456.25,0,1.31,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.66
1075.00,2456.25,0,1.33,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.66
1075.10,2458.75,0,1.32,0.07,0,71.6,34,20.33,0,3.12,0,15.06,4,51.66
1075.20,2435.25,0,1.32,0.07,0,71.6,34,20.33,0,3.12,0,15.06,4,51.66
1075.30,2447.75,0,1.32,0.07,0,71.6,34,20.33,0,3.12,0,15.06,4,51.6
1075.40,2442,0,1.32,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.6
1075.50,2441.5,0,1.3,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.83
1075.60,2434.25,0,1.3,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.57
1075.70,2429.25,0,1.3,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.6
1075.80,2427,0,1.3,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.66
1075.90,2416,0,1.3,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,51.66
1076.01,2417.25,0,1.3,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.07
1076.11,2417.25,0,1.3,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,51.07
1076.21,2416.25,0,1.29,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,50.66
1076.31,2402.25,0,1.29,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,50.69
1076.41,2407.5,0,1.29,0.07,0,71.6,35.5,20.33,0,3.12,0,15.06,4,50.63
1076.51,2400.5,0,1.29,0.07,0,71.6,35.5,20.33,0,3.12,0,15.06,4,50.89
1076.61,2380.25,0,1.29,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,50.63
1076.71,2394.75,0,1.29,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,50.63
1076.81,2380.75,0,1.29,0.07,0,71.6,35,20.33,0,3.12,0,15.06,4,50.69
1076.91,2379.75,0,1.29,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,50.69
1077.01,2372,0,1.3,0.07,0,71.6,34.5,20.33,0,3.12,0,15.06,4,50.89
1077.12,2368.75,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.69
1077.22,2371,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.63
1077.32,2364.5,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.69
1077.42,2350.5,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.57
1077.52,2350.75,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.72
1077.62,2343,0,1.29,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.72
1077.73,2347.25,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.89
1077.83,2347.25,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.89
1077.93,2341.75,0,1.29,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,50.78
1078.03,2327.75,0,1.29,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.75
1078.13,2321.25,0,1.29,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.75
1078.23,2329.25,0,1.28,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.45
1078.33,2325.5,0,1.29,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,50.75
1078.43,2311.5,0,1.3,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,50.45
1078.53,2311.5,0,1.3,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.92
1078.63,2301,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.92
1078.73,2303.5,0,1.3,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.92
1078.83,2293.5,0,1.3,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.92
1078.93,2293.25,0,1.3,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.92
1079.03,2288.75,0,1.3,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.92
1079.13,2288.75,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.92
1079.24,2274.5,0,1.3,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.92
1079.34,2280.5,0,1.3,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.75
1079.44,2271.5,0,1.3,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.92
1079.54,2270,0,1.3,0.08,0,73.4,35,20.33,0,3.12,0,15.06,4,50.86
1079.64,2264.5,0,1.29,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.95
1079.74,2257.75,0,1.3,0.07,0,73.4,35,20.33,0,3.12,0,15.06,4,50.86
1079.84,2263,0,1.3,0.08,0,73.4,34,20.33,0,3.12,0,15.06,4,50.86
1079.94,2253.75,0,1.3,0.08,0,73.4,34,20.33,0,3.12,0,15.06,4,50.95
1080.04,2251.25,0,1.3,0.08,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.83
1080.14,2244,0,1.29,0.07,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.72
1080.24,2241.75,0,1.3,0.08,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.54
1080.34,2239.5,0,1.3,0.08,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.75
1080.44,2231.75,0,1.3,0.08,0,73.4,35,20.33,0,3.12,0,15.06,4,50.92
1080.54,2224.75,0,1.3,0.08,0,73.4,35,20.33,0,3.12,0,15.06,4,50.78
1080.64,2210.5,0,1.3,0.08,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.72
1080.74,2220.25,0,1.3,0.08,0,73.4,34.5,20.33,0,3.12,0,15.06,4,50.63
