Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAF
1165.05,745,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1165.16,747.5,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.33
1165.26,746.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1165.36,742,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1165.46,743.5,0,1.21,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.33
1165.56,746.25,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1165.66,738.5,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.42
1165.76,743.75,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1165.86,744.25,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.45
1165.96,739,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.42
1166.06,739.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1166.16,744,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.43
1166.26,743,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1166.36,744.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1166.46,747.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.42
1166.56,747.75,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1166.66,747,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.36
1166.76,748.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.41
1166.86,750.75,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.46
1166.96,750,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1167.06,750,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.42
1167.16,745.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1167.26,744,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1167.37,743.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.4
1167.48,741,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.37
1167.58,742.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.34
1167.69,742,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1167.79,739.25,0,1.22,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.41
1167.89,742.25,0,1.22,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.35
1167.99,741.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1168.09,740.5,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.44
1168.19,742.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1168.30,745,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1168.40,747,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1168.50,745.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1168.60,747.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.38
1168.70,748.75,0,1.22,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.34
1168.80,746.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1168.90,748,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1169.00,748,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1169.10,745.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1169.20,752.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1169.30,751.25,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1169.41,750.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.36
1169.51,753.5,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.39
1169.61,749.75,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.43
1169.72,745,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1169.82,746.75,0,1.19,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.36
1169.92,747.5,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.43
1170.02,745.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1170.12,745.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1170.23,746.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1170.34,744.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1170.45,744.75,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.43
1170.55,745.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1170.66,743.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1170.76,744.75,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1170.86,741.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1170.96,740.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1171.06,745.25,0,1.22,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.34
1171.16,745,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.36
1171.26,743,0,1.19,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1171.36,744,0,1.21,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1171.46,744.25,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1171.56,743.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.43
1171.66,743.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1171.76,744.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1171.86,745,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1171.96,746.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1172.06,749.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1172.16,747.5,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1172.26,743.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1172.36,743.5,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.42
1172.47,743,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.45
1172.57,742,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1172.67,745.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1172.78,743.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1172.88,744.5,0,1.22,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.34
1172.98,744.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1173.08,745.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1173.18,745.25,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.33
1173.28,747.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.45
1173.38,747.5,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1173.48,749.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1173.59,749.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1173.69,749.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1173.79,751,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.44
1173.89,754.5,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.44
1174.00,752.5,0,1.22,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.38
1174.10,748.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.43
1174.20,750.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1174.31,748.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.38
1174.41,742.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1174.51,744.5,0,1.22,0.19,125.6,14.5,14.7,0,-0.78,1,0,14.94,2,2.33
1174.61,735.75,0,1.21,0.19,125.6,14.5,14.7,0,-0.78,1,0,14.94,2,2.36
1174.71,735.75,0,1.2,0.19,125.6,14.5,14.7,0,-0.78,1,0,14.94,2,2.39
1174.82,739.25,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.44
1174.92,738,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.35
1175.02,739,0,1.22,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.35
1175.12,741.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.42
1175.22,739.5,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.37
1175.32,740.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.46
1175.42,746.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1175.52,747.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.38
1175.62,746,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1175.72,749.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1175.83,745,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1175.93,747.5,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1176.03,750.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1176.13,747.25,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.38
1176.24,747.5,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.43
1176.35,749.25,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1176.45,750.75,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1176.55,750.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.43
1176.65,754.25,0,1.22,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.35
1176.75,754.25,0,1.2,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.39
1176.85,752,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.4
1176.95,747.5,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1177.05,749.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1177.16,745.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1177.26,744.25,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.43
1177.36,745,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.47
1177.47,744,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.42
1177.58,745.5,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1177.68,743.75,0,1.21,0.2,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.48
1177.78,741.25,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.45
1177.89,747.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1177.99,748.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1178.09,743.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1178.20,742.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1178.30,741.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1178.40,738,0,1.22,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.37
1178.51,739.25,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.36
1178.61,742,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1178.71,744.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1178.81,745.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1178.92,748.25,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1179.02,744.25,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.4
1179.12,744.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.36
1179.22,747.5,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.47
1179.32,749.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1179.42,746,0,1.2,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.42
1179.52,746.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.46
1179.62,750.75,0,1.22,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1179.72,751,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.42
1179.82,749.25,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.47
1179.92,750,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.36
1180.03,746.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.42
1180.13,747.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.47
1180.23,750.5,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1180.33,751,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.41
1180.44,751.5,0,1.22,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1180.54,750.25,0,1.22,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1180.65,748.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.43
1180.75,751.5,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1180.85,754.5,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.37
1180.95,751.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.43
1181.05,752.75,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1181.16,757.75,0,1.22,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.37
1181.26,756.5,0,1.22,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.41
1181.36,754.5,0,1.22,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.36
1181.46,753.25,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.47
1181.56,754.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.4
1181.66,753.25,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1181.76,751.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.47
1181.86,753.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1181.96,751.75,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1182.06,750.75,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.46
1182.17,748,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1182.27,748.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1182.37,746.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1182.47,747.75,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1182.57,742.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1182.67,746.25,0,1.21,0.18,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.36
1182.77,741.75,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.37
1182.87,737.75,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.41
1182.97,739.25,0,1.2,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.38
1183.07,742.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1183.18,737,0,1.22,0.2,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.38
1183.28,739,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.41
1183.39,743.5,0,1.22,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.37
1183.50,741.75,0,1.21,0.2,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.36
1183.60,742,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1183.70,742.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1183.81,746.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.47
1183.92,747.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.46
1184.02,744.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.4
1184.12,744.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.46
1184.23,748.25,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.46
1184.33,747,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1184.44,748.25,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.45
1184.54,754.75,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.46
1184.64,755.25,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.39
1184.74,747.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1184.84,750,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.36
1184.94,756,0,1.21,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.39
1185.05,754.5,0,1.2,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.47
1185.16,753.75,0,1.2,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.35
1185.26,754.25,0,1.2,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.41
1185.36,748.75,0,1.2,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.45
1185.47,748,0,1.22,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1185.57,748.25,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.41
1185.67,747.25,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1185.77,746.25,0,1.22,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.46
1185.87,746.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1185.98,746.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.4
1186.08,746,0,1.21,0.18,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.47
1186.18,744.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.48
1186.28,743,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1186.38,742.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1186.48,745,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.48
1186.58,746,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.44
1186.68,747.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1186.79,746.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.47
1186.89,741.75,0,1.21,0.2,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.36
1187.00,739.75,0,1.22,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.39
1187.10,742,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.4
1187.20,745,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1187.30,751.5,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.38
1187.40,754.75,0,1.2,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.4
1187.50,756.75,0,1.2,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.36
1187.61,750.75,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.41
1187.71,750,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.39
1187.81,750.25,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1187.92,749.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.4
1188.02,751,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.38
1188.12,748,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1188.22,743.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1188.33,747.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1188.44,750.5,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.45
1188.55,751,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.46
1188.66,743.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1188.76,742.75,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.44
1188.86,743.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.46
1188.96,742.25,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.43
1189.07,744.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.39
1189.17,746,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.47
1189.27,746.75,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.36
1189.37,748.5,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.42
1189.47,746.5,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.38
1189.57,747.5,0,1.22,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.35
1189.67,751,0,1.22,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.44
1189.77,752,0,1.22,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.39
1189.87,754.5,0,1.21,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.35
1189.97,757,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.43
1190.07,752.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.38
1190.18,752.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1190.28,753.75,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.43
1190.38,750,0,1.21,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1190.48,750,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1190.59,752.25,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.44
1190.70,752,0,1.22,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1190.80,750.75,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.47
1190.90,752.75,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.41
1191.00,750,0,1.2,0.18,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.37
1191.10,752.25,0,1.2,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.45
1191.20,755.5,0,1.2,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.4
1191.30,751.5,0,1.22,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.45
1191.40,747.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.46
1191.51,746.5,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.4
1191.61,747.5,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1191.71,745.5,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.45
1191.81,745.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.37
1191.92,746.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.43
1192.02,743.75,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.46
1192.12,743,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.36
1192.22,744.25,0,1.2,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.42
1192.33,744.75,0,1.21,0.19,125.6,14,14.7,0,-0.78,1,0,14.94,2,2.47
1192.43,742.75,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.35
1192.53,745.25,0,1.21,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.4
1192.63,745,0,1.22,0.19,125.6,13.5,14.7,0,-0.78,1,0,14.94,2,2.41
1192.73,749.75,0,1.21,0.18,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.35
1192.83,753,0,1.21,0.19,125.6,12.5,14.7,0,-0.78,1,0,14.94,2,2.47
1192.93,749.25,0,1.21,0.19,125.6,13,14.7,0,-0.78,1,0,14.94,2,2.4
