Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
614.26,2451.75,0,1.32,0.08,66.2,35,20.33,0,0,0,15.06,4,2.47,72.61
614.36,2446.75,0,1.32,0.07,66.2,34.5,20.33,0,0,0,15.06,4,2.47,73.04
614.46,2438,0,1.32,0.08,66.2,34.5,20.33,0,0,0,15.06,4,2.61,72.85
614.56,2438.75,0,1.32,0.08,66.2,34.5,20.33,0,0,0,15.06,4,2.47,72.67
614.67,2439,0,1.32,0.08,66.2,35,20.33,0,0,0,15.06,4,2.47,73.07
614.77,2432.75,0,1.32,0.07,66.2,34.5,20.33,0,0,0,15.06,4,2.61,73.1
614.88,2423,0,1.32,0.07,66.2,35,20.33,0,0,0,15.06,4,2.47,73.01
614.99,2424,0,1.32,0.07,66.2,34.5,20.33,0,0,0,15.06,4,2.47,73.13
615.09,2421,0,1.32,0.08,66.2,34,20.33,0,0,0,15.06,4,2.47,72.7
615.20,2423.75,0,1.32,0.08,66.2,35,20.33,0,0,0,15.06,4,2.61,72.97
615.30,2411.5,0,1.33,0.08,66.2,34,20.33,0,0,0,15.06,4,2.61,72.7
615.40,2404.75,0,1.32,0.08,66.2,35,20.33,0,0,0,15.06,4,2.47,72.91
615.50,2396.75,0,1.32,0.07,66.2,35.5,20.33,0,0,0,15.06,4,2.61,73.13
615.61,2413.25,0,1.31,0.07,66.2,34,20.33,0,0,0,15.06,4,2.61,72.76
615.72,2391.5,0,1.31,0.07,66.2,35.5,20.33,0,0,0,15.06,4,2.61,72.88
615.83,2402.25,0,1.31,0.07,66.2,34.5,20.33,0,0,0,15.06,4,2.61,72.85
615.93,2395.5,0,1.31,0.07,66.2,34.5,20.33,0,0,0,15.06,4,2.61,72.82
616.03,2386,0,1.31,0.07,66.2,34,20.33,0,0,0,15.06,4,2.61,73.1
616.13,2394.5,0,1.31,0.07,66.2,34,20.33,0,0,0,15.06,4,2.61,72.82
616.23,2379.75,0,1.31,0.07,66.2,35,20.33,0,0,0,15.06,4,2.61,72.85
616.34,2372,0,1.31,0.07,66.2,34,20.33,0,0,0,15.06,4,2.61,72.91
616.44,2383,0,1.32,0.08,66.2,34,20.33,0,0,0,15.06,4,2.61,72.85
616.54,2369.75,0,1.32,0.08,66.2,35,20.33,0,0,0,15.06,4,2.61,73.1
616.64,2384,0,1.32,0.08,66.2,35,20.33,0,0,0,15.06,4,2.61,72.91
616.74,2371.25,0.05,1.31,0.08,66.2,34.5,20.33,0,0,0,15.06,4,2.61,72.85
616.84,2376.5,0.08,1.34,0.08,66.2,34,20.33,0,0,0,15.06,4,2.61,72.91
616.94,2361.25,0.37,1.37,0.09,66.2,35,20.33,0,0,0,15.06,4,2.76,73.62
617.05,2359,0.34,1.39,0.09,66.2,34,20.33,0,0,0,15.06,4,2.76,73.86
617.15,2368,0.37,1.39,0.09,66.2,34.5,20.33,0,0,0,15.06,4,2.76,73.62
617.25,2360,0.41,1.39,0.09,66.2,34.5,20.33,0,0,0,15.06,4,2.61,73.62
617.35,2364,1.24,1.47,0.11,66.2,35,20.33,0,0,0,15.06,4,2.61,73.92
617.45,2361.25,1.86,1.57,0.14,66.2,36.5,20.33,0,-0.78,0,15.06,4,2.9,73.68
617.56,2351.25,3.02,1.67,0.16,66.2,42.5,20.33,0,-0.78,0,15.06,4,3.34,73.83
617.66,2368.5,4.01,1.76,0.23,66.2,45,20.33,0,-0.78,0,15.06,4,3.63,73.62
617.76,2386.75,5.06,1.82,0.26,66.2,49,19.98,0,-0.78,0,15.06,4,4.21,73.43
617.87,2342.5,5.54,1.89,0.29,66.2,49,18.83,0,0,0,15.06,4,4.79,73.55
617.97,2373.5,7.24,2,0.36,66.2,46,17.92,1.56,0,0,14.59,2,5.22,73.62
618.08,2364.5,8.18,2.15,0.44,66.2,43.5,16.77,4.69,1.56,0,14.59,2,6.38,73.74
618.18,2368.25,8.33,2.18,0.5,66.2,36.5,14.81,6.25,1.56,0,14.82,2,7.11,73.59
618.29,2371.5,9.02,2.21,0.53,66.2,36,14.59,7.03,0,0,14.24,2,8.42,73.52
618.40,2368,9.38,2.25,0.55,66.2,35,14.13,7.81,0,0,14.35,2,9.14,73.59
618.50,2387.75,12.23,2.38,0.67,66.2,34,13.78,7.03,0,0,14.35,2,9.72,73.74
618.61,2391.75,14.47,2.51,0.8,66.2,31.5,14.36,7.81,0,0,14,2,11.03,73.74
618.71,2397.75,14.8,2.5,0.78,66.2,30,13.67,0,0,0,13.65,2,11.61,73.59
618.81,2408.5,14.9,2.49,0.78,66.2,28.5,13.09,0,0,0,15.06,4,11.9,73.55
618.91,2404.75,14.82,2.51,0.78,66.2,27.5,13.55,0,0.78,0,15.06,4,12.04,73.68
619.01,2419.25,14.65,2.49,0.77,64.4,27.5,13.67,0,0.78,0,15.06,4,12.04,73.92
619.11,2434,14.49,2.48,0.75,64.4,27.5,12.86,0,0.78,0,15.06,4,11.9,72.97
619.22,2437.75,14.56,2.5,0.76,64.4,27.5,12.63,-0.78,0.78,0,13.53,2,11.75,72.64
619.32,2445,14.71,2.5,0.77,64.4,27,12.75,-3.91,0.78,0,13.53,2,11.9,72.7
619.42,2455.75,14.6,2.5,0.78,64.4,27,13.09,-4.69,0.78,0,13.65,2,11.75,72.67
619.52,2464,13.88,2.49,0.75,64.4,27.5,13.21,-4.69,0.78,0,13.65,2,11.61,72.94
619.62,2478.5,13.89,2.48,0.75,64.4,28,13.44,-5.47,0,0,13.76,2,11.75,72.88
619.72,2476.25,13.91,2.49,0.74,64.4,28.5,13.55,-5.47,0,0,13.88,2,11.46,72.58
619.82,2490.5,13.97,2.5,0.76,64.4,28.5,14.01,-4.69,0,0,13.88,2,11.61,72.52
619.92,2509.5,14.01,2.5,0.76,64.4,28.5,14.47,-3.12,0,0,13.88,2,11.46,72.58
620.02,2505,13.92,2.49,0.75,64.4,28.5,14.01,0,0,0,14,2,11.61,72.88
620.13,2513,12.94,2.45,0.71,62.6,29,13.44,0,0,0,14,2,11.46,72.46
620.23,2532.25,12.38,2.43,0.68,62.6,30,13.55,-0.78,0,0,14,2,11.03,72.91
620.33,2527,11.04,2.38,0.63,62.6,32,13.67,-1.56,0,0,14.24,2,10.59,72.58
620.43,2546,11.04,2.38,0.63,62.6,32,13.67,-1.56,0,0,14.35,2,10.3,72.85
620.53,2545.75,11.04,2.38,0.64,62.6,32.5,14.13,-1.56,0,0,14.47,2,10.16,72.85
620.63,2553.25,10.45,2.36,0.64,62.6,32.5,14.47,-1.56,0,0,14.59,2,9.87,72.85
620.74,2561.5,10.25,2.34,0.59,62.6,32.5,14.47,-0.78,0,0,14.59,2,9.72,72.52
620.84,2573.25,10.02,2.33,0.6,62.6,33,14.47,0,0,0,14.71,2,9.72,72.58
620.94,2575.75,9.45,2.31,0.57,62.6,33,14.47,0,0,0,14.59,2,9.29,72.61
621.04,2589,9.28,2.3,0.55,62.6,34,14.59,0,0,0,14.59,2,9.14,72.82
621.14,2588.25,9.31,2.31,0.56,62.6,34.5,14.59,0,0,0,14.59,2,9,72.82
621.24,2595.75,9.37,2.31,0.56,62.6,34.5,14.47,0.78,0,0,14.71,2,8.71,72.55
621.34,2607.5,9.53,2.33,0.55,62.6,34.5,14.47,0.78,0,0,14.71,2,8.85,72.49
621.44,2604.75,9.41,2.31,0.56,62.6,34.5,14.47,1.56,0,0,14.71,2,8.85,72.79
621.55,2613,7.18,2.18,0.5,62.6,34.5,14.36,1.56,0,0,14.71,2,8.42,72.85
621.66,2617.5,6.02,2.03,0.37,62.6,36,14.24,0.78,0,0,14.71,2,7.25,72.79
621.76,2613.5,6.38,2.06,0.36,62.6,39,14.01,-0.78,0,0,14.94,2,6.96,72.55
621.87,2620.75,6.56,2.09,0.39,62.6,39.5,14.01,-1.56,0,0,14.94,2,6.67,72.58
621.97,2628.75,6.6,2.1,0.4,62.6,39.5,14.24,-1.56,0,0,14.94,2,6.67,72.55
622.07,2620.5,6.81,2.12,0.4,62.6,39.5,14.93,-0.78,0,0,14.82,2,6.67,72.82
622.18,2624.5,6.91,2.12,0.41,62.6,39.5,15.16,0,0,0,14.47,2,6.67,72.58
622.28,2633.5,5.39,2.07,0.4,62.6,39.5,15.27,1.56,0,0,14.47,2,6.82,72.79
622.38,2635.25,6.27,2.05,0.33,62.6,40.5,14.81,3.12,1.56,0,14.59,2,6.09,72.58
622.48,2645,6.63,2.09,0.39,62.6,41,14.13,3.12,1.56,0,14.59,2,6.38,72.55
622.58,2652.25,6.65,2.09,0.39,62.6,40.5,13.9,2.34,1.56,0,15.18,2,6.38,72.82
622.68,2645.5,6.62,2.1,0.39,62.6,40,14.24,1.56,1.56,0,15.18,2,6.53,72.61
622.78,2649.25,6.59,2.09,0.4,62.6,39.5,14.7,0.78,0,0,15.18,2,6.53,72.58
622.89,2659.75,6.53,2.1,0.39,62.6,40,14.93,0.78,0,0,14.82,2,6.53,72.58
622.99,2662.5,6.44,2.08,0.39,62.6,40,15.04,1.56,0,0,14.59,2,6.53,72.49
623.09,2654.25,6.4,2.07,0.38,62.6,40,14.81,3.12,1.56,0,14.47,2,6.53,72.79
623.19,2658.5,6.25,2.06,0.37,62.6,40.5,14.59,3.12,1.56,0,14.82,2,6.53,72.58
623.29,2661.25,6.38,2.09,0.38,62.6,40.5,14.36,3.12,1.56,0,15.18,2,6.53,72.73
623.40,2662.25,6.47,2.08,0.38,62.6,40.5,14.24,3.12,1.56,0,15.18,2,6.53,72.55
623.50,2666.25,6.13,2.06,0.38,62.6,40.5,14.47,1.56,1.56,0,15.18,2,6.38,72.67
623.60,2671.75,5.99,2.04,0.36,62.6,40.5,14.59,1.56,1.56,0,15.06,2,6.38,72.85
623.70,2669,5.99,2.03,0.36,62.6,41.5,14.59,0.78,1.56,0,14.82,2,6.38,72.58
623.80,2679.5,5.6,2.02,0.35,62.6,41.5,14.59,0.78,1.56,0,14.82,2,6.24,72.52
623.90,2675.75,5.6,2.01,0.34,62.6,42,14.47,0.78,1.56,0,14.82,2,5.95,72.58
624.00,2677,5.59,2.01,0.33,62.6,42.5,14.36,0,1.56,0,14.82,2,6.09,72.39
624.10,2677.75,6.03,2.04,0.34,62.6,42.5,14.47,0,1.56,0,14.82,2,5.95,72.79
624.20,2676,6.04,2.05,0.36,62.6,42,14.59,0,1.56,0,14.82,2,6.24,72.58
624.30,2691.25,6.26,2.06,0.36,62.6,42,14.7,0,1.56,0,14.82,2,6.09,72.46
624.40,2684.25,6.08,2.06,0.37,62.6,41,14.93,1.56,1.56,0,14.47,2,6.24,72.49
624.50,2685.75,5.74,2.03,0.35,62.6,41.5,14.81,2.34,1.56,0,14.47,2,6.24,72.36
624.60,2690.75,5.79,2.04,0.34,62.6,41.5,14.7,2.34,1.56,0,14.47,2,6.09,72.73
624.70,2688.25,5.86,2.04,0.35,62.6,42,14.13,2.34,1.56,0,15.18,2,6.24,72.55
624.80,2701.25,5.92,2.04,0.35,62.6,42,14.01,1.56,1.56,0,15.18,2,6.24,72.73
624.90,2692.25,5.85,2.04,0.35,62.6,42,14.24,0.78,1.56,0,15.18,2,6.24,72.49
625.01,2688.25,5.86,2.03,0.34,62.6,42,14.59,0,1.56,0,14.82,2,6.24,72.82
625.11,2700.5,5.78,2.03,0.35,62.6,42,14.7,0,1.56,0,14.82,2,6.09,72.73
625.21,2704.5,5.65,2.01,0.34,62.6,42,14.81,0,1.56,0,14.47,2,6.24,72.76
625.32,2698.25,5.36,1.99,0.33,62.6,42.5,14.59,0.78,1.56,0,14.59,2,5.95,72.27
625.42,2701.5,5.16,1.97,0.32,62.6,43,14.47,0.78,1.56,0,14.82,2,5.95,72.49
625.52,2702,5.26,1.97,0.31,62.6,43.5,14.13,0.78,1.56,0,15.18,2,5.8,72.33
625.62,2699.25,5.38,1.98,0.31,62.6,44,14.13,-0.78,1.56,0,15.18,2,5.8,72.7
625.72,2704.5,5.53,1.99,0.32,62.6,44,14.36,-1.56,1.56,0,15.18,2,5.95,72.7
625.82,2711.25,5.42,2,0.33,62.6,43.5,14.7,-1.56,1.56,0,14.82,2,5.95,72.3
625.92,2704,5.39,2,0.32,62.6,43.5,14.93,-1.56,1.56,0,14.59,2,5.95,72.52
626.02,2707,5.16,1.97,0.32,62.6,43.5,14.93,0,1.56,0,14.59,2,5.95,72.33
626.13,2707.25,4.21,1.89,0.27,62.6,44,14.59,0.78,1.56,0,14.59,2,5.8,72.73
626.23,2707.25,4.12,1.87,0.25,62.6,45.5,14.24,0,1.56,0,15.18,2,5.51,72.76
626.33,2709.75,4.11,1.87,0.25,62.6,46,14.01,0,0,0,15.18,2,5.22,72.7
626.44,2708,4.29,1.87,0.26,62.6,47,13.78,-1.56,0,0,15.18,2,5.08,72.52
626.54,2705.5,4.34,1.87,0.26,62.6,47,14.01,-3.12,0,0,15.18,2,5.08,72.43
626.65,2706.5,3.97,1.85,0.25,62.6,47,14.59,-3.12,0,0,14.82,2,4.93,72.7
626.75,2709.5,3.57,1.82,0.23,62.6,47.5,14.93,-3.12,0.78,0,14.59,2,4.79,72.85
626.85,2711,3.42,1.81,0.23,62.6,48,15.04,-2.34,0.78,0,14.71,2,4.93,72.64
626.95,2700.5,2.96,1.76,0.21,62.6,48.5,15.16,-1.56,0.78,0,14.71,2,4.64,72.64
627.06,2705.5,2.83,1.76,0.21,62.6,49,15.04,0,-0.78,0,14.71,2,4.35,72.79
627.16,2702.5,2.82,1.75,0.21,62.6,49,15.04,0,-0.78,0,14.71,2,4.21,72.61
627.27,2702.25,2.86,1.76,0.2,62.6,49.5,14.93,0.78,-0.78,0,14.71,2,4.06,72.85
627.37,2704,2.9,1.76,0.2,62.6,49.5,14.47,0.78,-0.78,0,14.71,2,4.06,72.64
627.48,2706,2.63,1.76,0.2,62.6,50,14.24,0,-0.78,0,15.18,2,4.06,72.61
627.58,2693.75,1.38,1.67,0.18,62.6,50,14.13,0,-0.78,0,15.18,2,3.92,72.64
627.68,2697.25,1.44,1.65,0.16,62.6,50.5,14.13,-0.78,-0.78,0,15.06,2,3.77,72.55
627.78,2696.25,1.71,1.67,0.16,62.6,51.5,14.13,-1.56,-0.78,0,15.06,2,3.48,72.82
627.88,2696.5,1.54,1.65,0.16,62.6,51.5,14.24,-2.34,-0.78,0,15.06,2,3.48,72.7
627.98,2690,1.36,1.63,0.16,62.6,52,14.24,-3.12,-0.78,0,15.06,2,3.48,72.61
628.08,2679.75,1.37,1.63,0.15,62.6,52,14.47,-3.12,-0.78,0,14.94,2,3.34,72.61
628.18,2683.25,1.45,1.65,0.15,62.6,52,14.7,-3.12,-0.78,0,14.82,2,3.34,72.67
628.28,2685,1.54,1.65,0.16,62.6,52,14.81,-2.34,-0.78,0,14.71,2,3.34,72.82
628.38,2688.25,1.47,1.65,0.16,62.6,52,14.81,-2.34,-0.78,0,14.71,2,3.34,72.61
628.48,2683,1.19,1.62,0.16,62.6,52,14.81,-1.56,-0.78,0,14.71,2,3.34,72.55
628.58,2681.5,1.04,1.61,0.15,62.6,52,14.81,-1.56,-0.78,0,14.82,2,3.34,72.64
628.68,2677,0.99,1.61,0.14,62.6,52.5,14.81,-0.78,-0.78,0,14.82,2,3.19,72.67
628.78,2671.5,1.05,1.59,0.14,62.6,52.5,14.7,-0.78,-0.78,0,14.82,2,3.19,72.91
628.88,2669.25,0.87,1.59,0.14,62.6,53,14.7,-0.78,-0.78,0,14.82,2,3.05,72.73
628.99,2670.5,0.61,1.56,0.13,62.6,53,14.59,-0.78,-0.78,0,14.94,2,2.9,72.46
629.10,2663.5,0.36,1.51,0.11,62.6,53,14.59,-0.78,-0.78,0,14.94,2,2.76,72.64
629.20,2665.5,0.41,1.5,0.11,62.6,53,14.47,-0.78,-0.78,0,14.94,2,2.76,72.67
629.31,2664.75,0.43,1.5,0.11,62.6,53,14.47,-1.56,-0.78,0,14.94,2,2.61,72.85
629.41,2654.25,0.44,1.5,0.11,62.6,53,14.47,-1.56,-0.78,0,14.94,2,2.61,72.61
629.52,2654.5,0.58,1.51,0.11,62.6,53,14.47,-2.34,-0.78,0,14.94,2,2.61,72.49
629.62,2654.75,0.61,1.52,0.12,62.6,53,14.47,-2.34,-0.78,0,14.94,2,2.76,72.67
629.72,2641,0.56,1.53,0.12,62.6,53,14.59,-2.34,-0.78,0,14.82,2,2.61,72.39
629.82,2647.25,0.63,1.52,0.12,62.6,53,14.7,-1.56,-0.78,0,14.82,2,2.76,72.91
629.93,2639.75,0.59,1.52,0.11,62.6,53,14.81,-0.78,-0.78,0,14.82,2,2.61,72.58
630.03,2637,0.6,1.52,0.12,62.6,53,15.16,0,-0.78,0,14.82,2,2.76,72.85
630.13,2634.75,0.64,1.52,0.12,64.4,53,15.27,1.56,-0.78,0,14.82,2,2.76,72.7
630.23,2626.25,0.65,1.52,0.12,64.4,53,15.39,2.34,-0.78,0,14.82,2,2.76,72.85
630.34,2635.5,0.66,1.52,0.12,64.4,53,15.27,3.12,-0.78,0,14.82,2,2.76,72.88
630.44,2624.75,0.63,1.52,0.12,64.4,53,15.27,3.12,-0.78,0,14.82,2,2.76,72.91
630.54,2619.25,0.51,1.51,0.12,64.4,53,15.16,3.91,-0.78,0,14.82,2,2.76,72.76
630.64,2615,0.46,1.5,0.11,64.4,53,15.16,4.69,-0.78,0,14.82,2,2.76,72.67
630.75,2612.75,0.45,1.5,0.11,64.4,53,15.04,4.69,-0.78,0,14.82,2,2.76,72.88
630.85,2605.25,0.57,1.5,0.11,64.4,53,14.93,5.47,-0.78,0,14.82,2,2.61,72.85
630.96,2604,0.58,1.5,0.11,64.4,53,14.7,4.69,-0.78,0,14.82,2,2.61,72.82
631.06,2612.5,0.65,1.52,0.12,64.4,53,14.59,4.69,-0.78,0,14.82,2,2.76,72.91
631.16,2602,0.56,1.52,0.11,64.4,53,14.59,4.69,-0.78,0,14.94,2,2.61,72.64
631.26,2591.5,0.56,1.52,0.12,64.4,53,14.47,4.69,-0.78,0,14.94,2,2.76,72.91
631.36,2587.75,0.61,1.52,0.12,64.4,53,14.59,4.69,-0.78,0,14.94,2,2.76,72.82
631.46,2578.25,0.52,1.5,0.11,64.4,53,14.59,4.69,-0.78,0,14.94,2,2.76,72.85
631.56,2586.5,0.54,1.5,0.11,64.4,53,14.7,4.69,-0.78,0,14.94,2,2.76,72.39
631.67,2572.5,0.54,1.49,0.11,64.4,53,14.59,4.69,-0.78,0,14.94,2,2.61,72.58
631.77,2590.5,0.52,1.48,0.11,64.4,53,14.59,4.69,-0.78,0,14.94,2,2.61,72.91
631.87,2566.5,0.54,1.48,0.11,64.4,53,14.59,4.69,-0.78,0,14.94,2,2.76,72.73
631.97,2567.25,0.66,1.49,0.11,64.4,53,14.47,3.91,-0.78,0,14.94,2,2.76,72.85
632.08,2567.75,0.64,1.5,0.11,64.4,53,14.36,3.91,-0.78,0,14.94,2,2.61,72.7
632.18,2556.5,0.62,1.5,0.11,64.4,53,14.36,3.12,-0.78,0,14.94,2,2.76,72.61
632.28,2564.25,0.59,1.49,0.11,64.4,53,14.36,3.12,-0.78,0,14.94,2,2.76,72.55
632.38,2547.25,0.58,1.49,0.11,64.4,52.5,14.47,3.12,-0.78,0,14.94,2,2.76,72.58
632.48,2558.25,0.61,1.49,0.11,64.4,53,14.47,3.12,-0.78,0,14.94,2,2.76,72.85
632.58,2530,0.59,1.49,0.11,64.4,52.5,14.59,3.91,-0.78,0,14.82,2,2.76,72.58
632.68,2544.25,0.6,1.48,0.11,64.4,52.5,14.7,3.91,-0.78,0,14.82,2,2.76,72.85
632.78,2529.5,0.69,1.49,0.11,64.4,52.5,14.7,3.91,-0.78,0,14.82,2,2.76,72.7
632.89,2541,0.88,1.52,0.11,64.4,52.5,14.7,3.91,-0.78,0,14.82,2,2.76,72.61
632.99,2522.75,1.04,1.55,0.13,64.4,52.5,14.7,3.91,-0.78,0,14.94,2,2.9,72.85
633.09,2530.5,0.94,1.55,0.13,64.4,52.5,14.7,3.91,-0.78,0,14.94,2,3.05,72.58
633.19,2521.5,0.74,1.52,0.12,64.4,52.5,14.59,3.91,-0.78,0,14.94,2,3.05,72.55
633.29,2505.5,0.39,1.45,0.11,64.4,52.5,14.7,3.91,-0.78,0,14.94,2,2.9,72.7
633.39,2519.75,0.38,1.45,0.1,64.4,52.5,14.81,4.69,-2.34,0,14.82,2,2.76,72.61
633.49,2506.75,0.47,1.45,0.1,64.4,52.5,14.81,4.69,-2.34,0,14.82,2,2.76,72.91
633.59,2506,0.57,1.46,0.1,64.4,52.5,14.7,4.69,-2.34,0,14.82,2,2.76,72.64
633.69,2511.25,0.93,1.5,0.11,64.4,52.5,14.59,3.91,-0.78,0,14.82,2,2.76,72.67
633.80,2501,1.01,1.52,0.12,64.4,52.5,14.47,3.91,-0.78,0,14.94,2,2.76,72.7
633.90,2502.5,1.03,1.53,0.13,64.4,52.5,14.36,3.91,-0.78,0,14.94,2,3.05,72.64
634.00,2493,1.11,1.54,0.13,64.4,52.5,14.36,3.12,-0.78,0,14.94,2,3.05,72.94
634.11,2491.5,1.06,1.53,0.13,64.4,52.5,14.36,3.12,-0.78,0,14.94,2,3.05,72.58
634.22,2487,1.06,1.54,0.13,64.4,52.5,14.47,3.12,-0.78,0,14.94,2,3.05,72.91
634.32,2479.25,1.05,1.54,0.13,64.4,52.5,14.7,3.12,-0.78,0,14.82,2,3.05,72.64
634.42,2482.25,1.07,1.53,0.13,64.4,52.5,14.7,3.91,-0.78,0,14.82,2,3.19,72.49
634.52,2473.5,1.23,1.54,0.13,64.4,52.5,14.81,3.91,-0.78,0,14.82,2,3.05,72.88
634.63,2479.75,1.26,1.55,0.13,64.4,52.5,14.81,4.69,-0.78,0,14.82,2,3.19,72.67
634.73,2464.5,1.46,1.57,0.14,64.4,52.5,14.93,4.69,-0.78,0,14.82,2,3.19,72.58
634.83,2466.5,1.39,1.57,0.14,64.4,52.5,14.7,4.69,-0.78,0,14.82,2,3.19,72.67
634.94,2470,1.4,1.57,0.14,64.4,52.5,14.59,4.69,-0.78,0,14.82,2,3.34,72.43
635.04,2466.5,1.32,1.56,0.14,64.4,52,14.47,3.91,-0.78,0,14.94,2,3.34,72.85
635.14,2463.75,1.36,1.56,0.14,64.4,52,14.59,4.69,-0.78,0,14.94,2,3.34,72.73
635.24,2459.25,1.43,1.56,0.14,64.4,52,14.47,4.69,-0.78,0,14.94,2,3.34,72.36
635.35,2455.75,1.42,1.56,0.14,64.4,52,14.47,3.91,-0.78,0,14.94,2,3.34,72.58
635.46,2447.25,1.43,1.56,0.14,64.4,52,14.47,3.91,-0.78,0,14.94,2,3.34,72.39
635.56,2444.5,1.45,1.57,0.14,64.4,52,14.47,3.91,-0.78,0,14.94,2,3.34,72.82
635.67,2446.75,1.45,1.57,0.14,64.4,52,14.47,3.12,-0.78,0,14.94,2,3.34,72.88
635.77,2445.25,1.5,1.58,0.14,64.4,52,14.47,3.12,-0.78,0,14.94,2,3.34,72.91
635.87,2442.25,1.49,1.57,0.14,64.4,52,14.47,3.12,-0.78,0,14.94,2,3.34,72.64
635.97,2437.5,1.44,1.57,0.14,64.4,52,14.47,2.34,-0.78,0,14.94,2,3.34,72.88
636.07,2432.25,1.53,1.57,0.14,64.4,52,14.47,2.34,-0.78,0,14.94,2,3.48,72.82
636.17,2438,1.63,1.59,0.15,64.4,52,14.47,2.34,-0.78,0,14.94,2,3.34,72.7
636.27,2429.5,1.68,1.59,0.15,64.4,52,14.47,2.34,-0.78,0,14.94,2,3.48,72.88
636.37,2427.5,1.65,1.59,0.15,64.4,51.5,14.47,1.56,-0.78,0,14.94,2,3.48,72.64
636.47,2423.75,1.62,1.58,0.15,64.4,51.5,14.36,1.56,-0.78,0,14.94,2,3.48,72.46
636.57,2424.25,1.53,1.57,0.15,64.4,51.5,14.47,1.56,-0.78,0,14.94,2,3.48,72.82
636.67,2418.75,1.57,1.58,0.15,64.4,51.5,14.47,0.78,-0.78,0,14.94,2,3.34,72.88
636.78,2417,1.54,1.56,0.14,64.4,52,14.47,0.78,-0.78,0,14.94,2,3.48,72.33
636.88,2413.5,1.52,1.57,0.14,64.4,52,14.47,0.78,-0.78,0,14.94,2,3.48,72.73
636.98,2413,1.37,1.55,0.15,64.4,52,14.47,0.78,-0.78,0,14.94,2,3.34,72.43
637.08,2409,1.41,1.55,0.14,64.4,52,14.47,0.78,-0.78,0,14.94,2,3.34,72.76
637.18,2408.75,1.45,1.57,0.14,64.4,52,14.47,0,-0.78,0,14.94,2,3.34,72.94
637.28,2402.5,1.47,1.56,0.14,64.4,52,14.47,0,-0.78,0,14.94,2,3.34,72.52
637.38,2396.25,1.51,1.56,0.14,64.4,52,14.47,0,-0.78,0,14.94,2,3.34,72.67
637.48,2397.25,1.51,1.56,0.14,64.4,52,14.36,-0.78,-0.78,0,14.94,2,3.34,72.85
637.58,2395,1.51,1.56,0.14,64.4,52,14.36,-0.78,-0.78,0,14.94,2,3.34,72.73
637.69,2393.25,1.54,1.56,0.14,64.4,52,14.47,-0.78,-0.78,0,14.94,2,3.34,72.91
637.80,2391.75,1.54,1.57,0.14,64.4,52,14.47,-0.78,-0.78,0,14.94,2,3.48,72.58
637.91,2389,1.5,1.55,0.14,64.4,52,14.59,-0.78,-0.78,0,14.94,2,3.48,72.7
638.02,2383,1.43,1.56,0.14,64.4,52,14.59,-0.78,-0.78,0,14.82,2,3.34,72.85
638.12,2380,1.32,1.54,0.14,64.4,52,14.7,-0.78,-0.78,0,14.82,2,3.34,72.61
638.22,2373,1.24,1.52,0.14,64.4,52,14.7,0,-0.78,0,14.82,2,3.19,73.8
638.32,2376.25,1.24,1.53,0.13,64.4,52,14.7,0,-0.78,0,14.82,2,3.19,73.52
638.42,2370.25,1.21,1.52,0.13,64.4,52,14.7,0,-0.78,0,14.82,2,3.19,73.62
638.52,2368.75,0.84,1.49,0.12,64.4,52,14.59,0,-0.78,0,14.94,2,3.19,73.52
638.62,2369.75,0.92,1.47,0.11,64.4,52,14.59,0,-0.78,0,14.94,2,3.05,73.65
638.72,2372.75,0.99,1.5,0.12,64.4,52.5,14.47,-0.78,-0.78,0,14.94,2,3.05,73.86
638.82,2357,0.87,1.49,0.12,64.4,52,14.36,-0.78,-0.78,0,14.94,2,3.05,73.74
638.93,2360.75,0.41,1.46,0.11,64.4,52,14.36,-0.78,-0.78,0,14.94,2,3.05,73.52
639.03,2347.25,0.37,1.4,0.1,64.4,52,14.36,-1.56,-2.34,0,14.94,2,2.9,73.59
639.14,2350.75,0.33,1.4,0.1,64.4,52,14.36,-1.56,-2.34,0,14.94,2,2.76,73.59
639.24,2343.25,0.26,1.39,0.09,64.4,52,14.36,-1.56,-2.34,0,14.94,2,2.76,73.89
639.34,2342.75,0.33,1.39,0.09,64.4,52,14.47,-1.56,-2.34,0,14.94,2,2.61,72.7
639.45,2338.75,0.29,1.4,0.1,64.4,52,14.47,-1.56,-2.34,0,14.94,2,2.61,72.94
639.55,2338,0.36,1.39,0.1,64.4,52,14.47,-2.34,-2.34,0,14.94,2,2.61,72.67
639.65,2334.75,0.36,1.39,0.09,64.4,52,14.36,-3.12,-2.34,0,14.94,2,2.76,72.61
639.75,2329.5,0.4,1.4,0.1,66.2,52,14.24,-3.12,-2.34,0,14.94,2,2.76,72.88
639.85,2333.25,0.4,1.4,0.1,66.2,52,14.36,-3.12,-2.34,0,14.94,2,2.76,72.73
639.96,2313,0.39,1.4,0.1,66.2,51.5,14.36,-3.12,-2.34,0,14.94,2,2.61,72.91
640.06,2313.75,0.44,1.41,0.1,66.2,51.5,14.47,-3.12,-2.34,0,14.94,2,2.76,72.7
