Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
876.72,1048,0,1.2,0.13,0,89.6,15.5,14.93,0,3.91,0,14,2,43.72
876.82,1063.25,0,1.2,0.13,0,89.6,14.5,14.81,0,3.91,0,14,2,43.98
876.92,1048.5,0,1.2,0.13,0,89.6,16,14.59,0,3.91,0,14,2,43.8
877.02,1060.25,0,1.21,0.13,0,89.6,15.5,14.59,0,3.91,0,14,2,44.07
877.12,1074.75,0,1.2,0.13,0,89.6,14.5,14.47,0,3.91,0,14,2,44.18
877.22,1068.25,0,1.2,0.13,0,89.6,14.5,14.47,0,3.91,0,14,2,44.04
877.32,1056.75,0,1.2,0.13,0,89.6,16,14.47,0,3.91,0,14,2,43.95
877.43,1074.75,0,1.21,0.13,0,89.6,15.5,14.47,0,3.91,0,14,2,43.8
877.54,1060.5,0,1.2,0.13,0,89.6,15.5,14.59,0,3.91,0,14,2,43.95
877.64,1056,0,1.21,0.13,0,89.6,16.5,14.59,0,3.91,0,14,2,44.18
877.74,1046.75,0,1.2,0.13,0,89.6,16.5,14.59,0.78,3.91,0,14,2,43.95
877.84,1051.75,0,1.2,0.13,0,89.6,16.5,14.59,0.78,3.91,0,14,2,43.92
877.94,1049.25,0,1.2,0.13,0,89.6,16.5,14.59,0.78,3.91,0,14,2,43.86
878.04,1045,0,1.2,0.13,0,89.6,16.5,14.59,1.56,3.91,0,14,2,43.95
878.14,1058.5,0,1.2,0.13,0,89.6,15.5,14.59,1.56,3.91,0,14,2,44.21
878.24,1051.75,0,1.19,0.13,0,89.6,16,14.59,1.56,3.91,0,14,2,43.89
878.34,1047.75,0,1.2,0.13,0,89.6,16,14.59,1.56,3.91,0,14,2,43.89
878.44,1054.25,0,1.2,0.13,0,89.6,15.5,14.59,1.56,3.91,0,14,2,43.95
878.54,1055.5,0,1.2,0.13,0,89.6,16.5,14.59,2.34,3.91,0,14,2,43.89
878.64,1068.5,0,1.2,0.13,0,89.6,15,14.59,2.34,3.91,0,14,2,44.16
878.74,1043,0,1.19,0.13,0,89.6,16,14.59,2.34,3.91,0,14,2,43.92
878.84,1073.25,0,1.2,0.12,0,89.6,14.5,14.47,2.34,3.91,0,14,2,43.89
878.94,1061,0,1.2,0.13,0,89.6,16,14.47,3.12,3.91,0,14,2,43.92
879.04,1045.5,0,1.19,0.12,0,89.6,17,14.47,3.12,3.91,0,14,2,43.89
879.15,1088.5,0,1.2,0.13,0,89.6,14,14.47,3.12,3.91,0,14,2,44.13
879.25,1066.75,0,1.2,0.13,0,89.6,16,14.36,3.12,3.91,0,14,2,43.92
879.35,1092.25,0,1.19,0.12,0,89.6,14,14.36,3.12,3.91,0,14,2,43.92
879.45,1068.5,0,1.2,0.13,0,89.6,16.5,14.36,3.12,3.91,0,14,2,44.16
879.55,1103.25,0,1.2,0.12,0,89.6,14.5,14.36,3.91,3.91,0,14,2,43.89
879.65,1093.25,0,1.19,0.12,0,89.6,14,14.24,3.91,3.91,0,14,2,44.16
879.75,1102,0,1.2,0.12,0,89.6,16,14.24,3.91,3.91,0,14,2,43.92
879.85,1108.25,0,1.19,0.12,0,89.6,14.5,14.24,3.91,3.91,0,14,2,43.8
879.95,1108.5,0,1.2,0.12,0,89.6,15,14.24,3.91,3.91,0,14,2,43.95
880.05,1110.5,0,1.2,0.12,0,89.6,15,14.13,3.91,3.91,0,14,2,43.98
880.16,1110.75,0,1.19,0.12,0,89.6,15.5,14.13,3.91,3.91,0,14,2,44.13
880.26,1131,0,1.19,0.12,0,89.6,15,14.01,3.91,3.91,0,14,2,44.01
880.36,1126.25,0,1.2,0.12,0,89.6,15,14.01,3.91,3.91,0,14,2,43.75
880.46,1136.25,0,1.2,0.12,0,89.6,14.5,13.9,3.91,3.91,0,14,2,43.92
880.56,1147.25,0,1.2,0.12,0,89.6,14,13.9,3.91,3.91,0,14,2,44.04
880.66,1132.75,0,1.19,0.12,0,89.6,15.5,13.9,3.91,3.91,0,14,2,44.16
880.76,1149.75,0,1.2,0.12,0,89.6,14.5,13.78,3.91,3.91,0,14,2,43.92
880.86,1160,0,1.2,0.12,0,89.6,14.5,13.78,3.91,3.91,0,14,2,43.66
880.96,1146.5,0,1.2,0.12,0,89.6,15,13.78,3.91,3.91,0,14,2,44.16
881.07,1170,0,1.2,0.12,0,89.6,14.5,13.78,3.91,3.91,0,14,2,44.16
881.17,1165.25,0,1.2,0.12,0,89.6,15,13.78,3.91,3.91,0,14,2,44.13
881.27,1171.5,0,1.19,0.11,0,89.6,14,13.9,3.91,3.91,0,14,2,43.89
881.37,1181,0,1.2,0.12,0,89.6,15,13.9,3.91,3.91,0,14,2,43.63
881.47,1189.75,0,1.19,0.11,0,89.6,15.5,13.9,3.91,3.91,0,14,2,44.1
881.57,1203.75,0,1.2,0.11,0,89.6,14,13.78,3.91,3.91,0,14,2,44.13
881.67,1197.75,0,1.2,0.11,0,89.6,15,13.78,3.91,3.91,0,14,2,44.13
881.77,1203,0,1.2,0.11,0,89.6,15,13.78,3.91,3.91,0,14,2,44.13
881.87,1216,0,1.2,0.11,0,89.6,14.5,13.9,3.91,3.91,0,14,2,43.69
881.97,1220,0,1.2,0.11,0,89.6,15,13.9,3.91,3.91,0,14,2,43.89
882.07,1224.5,0,1.2,0.11,0,89.6,14.5,13.9,3.91,3.91,0,14,2,44.13
882.17,1231.5,0,1.2,0.11,0,89.6,14.5,13.9,3.91,3.91,0,14,2,44.1
882.27,1238.5,0,1.2,0.11,0,89.6,14.5,13.78,3.91,3.91,0,14,2,43.92
882.37,1244.75,0,1.2,0.11,0,89.6,14.5,13.78,3.91,3.91,0,14,2,43.69
882.47,1246,0,1.2,0.11,0,89.6,14,13.78,3.91,3.91,0,14,2,43.95
882.57,1260,0,1.2,0.11,0,89.6,14.5,13.78,3.91,3.91,0,14,2,44.18
882.67,1268.25,0,1.2,0.11,0,89.6,14.5,13.9,3.91,3.91,0,14,2,44.07
882.77,1282.25,0,1.2,0.1,0,89.6,14,13.9,3.91,3.91,0,14,2,43.89
882.87,1278.25,0,1.2,0.11,0,89.6,15,13.9,3.91,3.91,0,14,2,43.77
882.97,1294.5,0,1.19,0.1,0,89.6,14,13.9,4.69,3.91,0,14,2,44.04
883.07,1293,0,1.21,0.11,0,89.6,15,13.9,4.69,3.91,0,14,2,44.18
883.18,1309.5,0,1.2,0.1,0,89.6,14.5,13.9,4.69,3.91,0,14,2,44.01
883.28,1314.25,0,1.21,0.1,0,89.6,15,14.01,4.69,3.91,0,14,2,44.16
883.38,1324.5,0,1.2,0.1,0,89.6,15,14.01,4.69,3.91,0,14,2,43.83
883.48,1333.5,0,1.2,0.1,0,89.6,15,13.9,4.69,3.91,0,14,2,43.98
883.58,1343.75,0,1.2,0.1,0,89.6,15,13.9,4.69,3.91,0,14,2,44.24
883.68,1353.5,0,1.2,0.1,0,89.6,15.5,14.01,4.69,3.91,0,14,2,43.86
883.78,1361.25,0,1.2,0.1,0,89.6,16,14.01,4.69,3.91,0,14,2,43.92
883.88,1370.5,0,1.2,0.1,0,89.6,15.5,14.01,4.69,3.91,0,14,2,43.95
883.98,1373.5,0,1.2,0.1,0,89.6,16,14.01,5.47,3.91,0,14,2,43.89
884.08,1377.25,0,1.2,0.1,0,89.6,16.5,14.13,5.47,3.91,0,14,2,44.16
884.18,1394,0,1.2,0.1,0,89.6,16,14.13,5.47,3.91,0,14,2,43.95
884.28,1401.75,0,1.2,0.1,0,89.6,16.5,14.13,5.47,3.91,0,14,2,43.92
884.38,1403,0,1.2,0.1,0,89.6,17,14.24,5.47,3.91,0,14,2,44.16
884.48,1429.25,0,1.2,0.1,0,89.6,17,14.24,5.47,3.91,0,14,2,43.95
884.58,1418,0,1.2,0.1,0,89.6,18,14.24,6.25,3.91,0,14,2,44.18
884.68,1450.75,0,1.2,0.09,0,89.6,17.5,14.24,6.25,3.91,0,14,2,43.92
884.79,1452.5,0,1.2,0.09,0,89.6,18.5,14.36,6.25,3.91,0,14,2,44.16
884.89,1469.75,0,1.21,0.09,0,89.6,18.5,14.36,6.25,3.91,0,14,2,43.92
884.99,1466.75,0,1.2,0.09,0,89.6,19,14.36,7.03,3.91,0,14,2,43.92
885.09,1476,0,1.2,0.09,0,89.6,19.5,14.47,7.03,3.91,0,14,2,44.24
885.19,1497.75,0,1.2,0.09,0,89.6,20,14.47,7.03,3.91,0,14,2,43.98
885.29,1491.75,0,1.2,0.09,0,89.6,20.5,14.47,7.81,3.91,0,14,2,43.89
885.39,1521,0,1.21,0.09,0,89.6,20.5,14.36,7.81,3.91,0,14,2,43.98
885.49,1521,0,1.21,0.09,0,89.6,21.5,14.36,7.81,3.91,0,14,2,44.01
885.59,1529.75,0,1.22,0.09,0,89.6,21.5,14.36,7.81,3.91,0,14,2,44.18
885.69,1543,0,1.21,0.09,0,89.6,22,14.36,7.81,3.91,0,14,2,44.04
885.79,1547,0,1.22,0.09,0,89.6,22.5,14.24,7.81,3.91,0,14,2,43.8
885.89,1565.25,0,1.21,0.09,0,89.6,23,14.24,8.59,3.91,0,14,2,43.98
885.99,1566,0,1.22,0.09,0,89.6,23,14.24,8.59,3.91,0,14,2,44.07
886.09,1601,0,1.22,0.09,0,89.6,23.5,14.24,8.59,3.91,0,14,2,44.18
886.19,1587.5,0,1.23,0.09,0,89.6,24.5,14.13,8.59,3.91,0,14,2,43.95
886.30,1621.5,0,1.23,0.09,0,89.6,24.5,14.13,8.59,3.91,0,14.12,2,43.69
886.40,1623.25,0,1.23,0.09,0,91.4,25.5,14.01,0,3.91,0,15.06,4,43.95
886.50,1625.5,0,1.23,0.09,0,91.4,25.5,14.01,0,3.91,0,15.06,4,44.13
886.60,1645.25,0,1.21,0.08,0,91.4,26.5,14.13,0,3.91,0,15.06,4,43.6
886.70,1660,0,1.2,0.08,0,91.4,27,14.13,0,3.91,0,15.06,4,44.36
886.80,1678.25,0,1.2,0.08,0,91.4,27,14.36,0,3.91,0,15.06,4,43.83
886.91,1670.25,0,1.19,0.08,0,91.4,27.5,14.47,0,3.91,0,15.06,4,44.16
887.01,1698.25,0,1.2,0.08,0,91.4,27.5,14.7,0,3.91,0,15.06,4,43.86
887.11,1695,0,1.2,0.08,0,91.4,29,14.93,0,3.91,0,15.06,4,44.36
887.21,1720.5,0,1.2,0.08,0,91.4,29,15.04,0,3.91,0,15.06,4,44.39
887.31,1729.75,0,1.2,0.08,0,91.4,29.5,15.5,0,3.91,0,15.06,4,43.92
887.42,1723.25,0,1.21,0.08,0,91.4,30.5,15.73,0,3.91,0,15.06,4,44.16
887.52,1745.25,0,1.21,0.08,0,91.4,30.5,16.19,0,3.91,0,15.06,4,44.39
887.63,1751.75,0,1.22,0.08,0,91.4,31,16.65,0,3.91,0,15.06,4,44.39
887.74,1775.5,0,1.22,0.08,0,91.4,31,17.46,0,3.91,0,15.06,4,44.39
887.84,1777.75,0,1.23,0.08,0,91.4,32,18.49,0,3.91,0,15.06,4,43.92
887.95,1789.5,0,1.23,0.08,0,91.4,32.5,19.52,0,3.91,0,15.06,4,44.16
888.05,1796.75,0,1.23,0.08,0,91.4,33,20.33,0,3.91,0,15.06,4,44.42
888.15,1812.25,0,1.23,0.08,0,91.4,32.5,20.33,0,3.91,0,15.06,4,44.27
888.25,1820.25,0,1.24,0.08,0,91.4,32.5,20.33,0,3.91,0,15.06,4,44.16
888.36,1833.5,0,1.25,0.08,0,91.4,32.5,20.33,0,3.91,0,15.06,4,43.98
888.47,1844.75,0,1.24,0.08,0,91.4,33,20.33,0,3.91,0,15.06,4,44.16
888.57,1848.25,0,1.24,0.08,0,91.4,33,20.33,0,3.91,0,15.06,4,44.39
888.68,1860.5,0,1.25,0.08,0,91.4,33,20.33,0,3.91,0,15.06,4,44.21
888.78,1852.5,0,1.25,0.08,0,91.4,33.5,20.33,0,3.91,0,15.06,4,44.16
888.89,1861.5,0,1.25,0.08,0,91.4,33.5,20.33,0,3.91,0,15.06,4,44.04
889.00,1846,0,1.25,0.08,0,91.4,34.5,20.33,0,3.91,0,15.06,4,44.13
889.10,1863,0,1.25,0.08,0,91.4,33.5,20.33,0,3.91,0,15.06,4,44.39
889.20,1848.25,0,1.26,0.08,0,91.4,34.5,20.33,0,3.91,0,15.06,4,44.1
889.30,1856.75,0,1.26,0.08,0,91.4,34.5,20.33,0,3.91,0,15.06,4,44.39
889.40,1849.25,0,1.26,0.08,0,91.4,34,20.33,0,3.91,0,15.06,4,44.1
889.50,1850.25,0,1.26,0.08,0,91.4,34.5,20.33,0,3.91,0,15.06,4,44.13
889.61,1851.75,0,1.25,0.08,0,91.4,34.5,20.33,0,3.91,0,15.06,4,44.13
889.71,1840.25,0,1.26,0.08,0,91.4,34.5,20.33,0,3.91,0,15.06,4,44.1
889.81,1838.25,0,1.25,0.08,0,91.4,35,20.33,0,3.91,0,15.06,4,44.36
889.92,1845,0,1.25,0.08,0,91.4,34,20.33,0,3.91,0,15.06,4,44.13
890.02,1835.75,0,1.26,0.08,0,91.4,35,20.33,0,3.91,0,15.06,4,44.1
890.13,1855,0,1.26,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.13
890.23,1843.5,0,1.25,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.07
890.34,1848.75,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.36
890.44,1850.5,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.1
890.54,1846.75,0,1.26,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.07
890.65,1852.5,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.13
890.75,1847.25,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.13
890.85,1849.25,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.36
890.96,1854,0,1.25,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.16
891.06,1859,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.01
891.17,1853.5,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.13
891.28,1858.75,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.21
891.38,1855.75,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.36
891.48,1864,0,1.25,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.24
891.58,1857.5,0,1.25,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,43.95
891.68,1859.75,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.13
891.78,1862,0,1.25,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.3
891.88,1855.25,0,1.25,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.36
891.98,1860,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.13
892.08,1855.5,0,1.25,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,43.86
892.18,1850.5,0,1.25,0.08,0,89.6,35,20.33,0,3.91,0,15.06,4,44.39
892.29,1844.5,0,1.25,0.08,0,89.6,35,20.33,0,3.91,0,15.06,4,44.42
892.39,1850.75,0,1.25,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.36
892.49,1843.5,0,1.25,0.08,0,89.6,35,20.33,0,3.91,0,15.06,4,44.18
892.60,1843,0,1.25,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,43.89
892.71,1820.75,0,1.25,0.08,0,89.6,35.5,20.33,0,3.91,0,15.06,4,44.13
892.81,1821,0,1.25,0.08,0,89.6,35,20.33,0,3.91,0,15.06,4,44.39
892.91,1808.5,0,1.24,0.08,0,89.6,35.5,20.33,0,3.91,0,15.06,4,44.33
893.02,1811.5,0,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.33
893.13,1790.25,0,1.24,0.08,0,89.6,35.5,20.33,0,3.91,0,15.06,4,44.3
893.23,1793.25,0,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.1
893.34,1768.75,0,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,43.89
893.44,1763.75,0,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.3
893.54,1765.25,0,1.23,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.33
893.65,1748.25,0,1.23,0.09,0,89.6,33,20.33,0,3.91,0,15.06,4,44.27
893.75,1748.75,0,1.22,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.13
893.85,1725.5,0,1.22,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,43.92
893.95,1728.75,0,1.22,0.08,0,89.6,32,20.33,0,3.91,0,15.06,4,44.24
894.06,1704,0,1.22,0.08,0,89.6,32.5,20.33,0,3.91,0,15.06,4,44.39
894.16,1703.75,0,1.21,0.08,0,89.6,31,20.33,0,3.91,0,15.06,4,43.95
894.26,1690,0,1.21,0.08,0,89.6,31.5,20.33,0,3.91,0,15.06,4,44.1
894.36,1680.25,0,1.21,0.08,0,89.6,30.5,20.33,0,3.91,0,15.06,4,44.33
894.46,1685.25,0,1.21,0.08,0,89.6,30,20.33,0,3.91,0,15.06,4,44.13
894.56,1653.5,0,1.2,0.08,0,89.6,30.5,20.33,0,3.91,0,15.06,4,44.36
894.66,1652.5,0,1.2,0.08,0,89.6,30,20.33,0,3.91,0,15.06,4,44.13
894.76,1640.25,0,1.21,0.08,0,89.6,29.5,20.33,0,3.91,0,15.06,4,44.16
894.87,1634.5,0,1.2,0.08,0,89.6,29.5,20.33,0,3.91,0,15.06,4,44.21
894.98,1660.5,0,1.21,0.08,0,89.6,27.5,20.33,0,3.91,0,15.06,4,44.18
895.08,1654,0,1.21,0.08,0,89.6,28,20.33,0,3.91,0,15.06,4,44.42
895.18,1681.5,0,1.21,0.08,0,89.6,27.5,20.33,0,3.91,0,15.06,4,44.13
895.28,1673.25,0,1.2,0.08,0,89.6,28.5,20.33,0,3.91,0,15.06,4,44.16
895.38,1676.75,0,1.2,0.08,0,89.6,28.5,20.33,0,3.91,0,15.06,4,44.13
895.48,1688.75,0,1.2,0.08,0,89.6,28.5,20.33,0,3.91,0,15.06,4,44.16
895.58,1709,0,1.2,0.08,0,89.6,29,20.33,0,3.91,0,15.06,4,44.36
895.68,1708.75,0,1.21,0.08,0,89.6,29.5,20.33,0,3.91,0,15.06,4,44.16
895.78,1716.5,0,1.2,0.08,0,89.6,29.5,20.33,0,3.91,0,15.06,4,44.13
895.88,1726.5,0,1.21,0.08,0,89.6,30,20.33,0,3.91,0,15.06,4,44.42
895.99,1745.75,0,1.22,0.08,0,89.6,30,20.33,0,3.91,0,15.06,4,44.13
896.09,1761.5,0,1.22,0.08,0,89.6,31,20.33,0,3.91,0,15.06,4,44.39
896.19,1780.25,0,1.23,0.08,0,89.6,31,20.33,0,3.91,0,15.06,4,44.16
896.30,1790,0,1.24,0.08,0,89.6,32,20.33,0,3.91,0,15.06,4,44.42
896.41,1789.25,0,1.24,0.08,0,89.6,32.5,20.33,0,3.91,0,15.06,4,44.16
896.51,1799.25,0,1.24,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.04
896.61,1798.25,0,1.24,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.36
896.71,1807.75,0,1.24,0.08,0,89.6,32.5,20.33,0,3.91,0,15.06,4,44.13
896.81,1815,0,1.23,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.01
896.92,1817.5,0,1.24,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.42
897.03,1815.5,0,1.24,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.27
897.14,1817.25,0,1.24,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.36
897.24,1810,0,1.24,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.27
897.34,1815.25,0,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.36
897.44,1810,0.06,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.1
897.54,1813.75,0,1.24,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,43.86
897.64,1804.75,0.08,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.36
897.74,1810.25,0.05,1.24,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.36
897.84,1800,0.04,1.24,0.08,0,89.6,34.5,20.33,0,3.91,0,15.06,4,43.86
897.94,1810.75,0.05,1.24,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.16
898.04,1808.5,0,1.25,0.09,0,89.6,34,20.33,0,3.91,0,15.06,4,44.27
898.14,1803.75,0,1.28,0.09,0,89.6,34,20.33,0,3.91,0,15.06,4,44.13
898.24,1806.5,0.12,1.29,0.09,0,89.6,34,20.33,0,3.91,0,15.06,4,44.01
898.34,1784.5,0.3,1.3,0.1,0,89.6,34.5,20.33,0,3.91,0,15.06,4,43.6
898.44,1813,0.3,1.32,0.1,0,89.6,33.5,20.33,0,3.91,0,15.06,4,43.86
898.55,1795.5,0.26,1.32,0.1,0,89.6,34,20.33,0,3.91,0,15.06,4,43.66
898.65,1792.25,0.45,1.33,0.1,0,89.6,34.5,20.33,0,3.91,0,15.06,4,44.13
898.75,1810.25,0.71,1.34,0.1,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.13
898.85,1807.5,0.63,1.36,0.11,0,89.6,34,20.33,0,3.91,0,15.06,4,43.63
898.95,1811.25,0.59,1.36,0.11,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.04
899.06,1823.25,0.57,1.36,0.11,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.1
899.16,1817.5,0.62,1.35,0.11,0,89.6,34,18.83,0,3.91,0,15.06,4,43.98
899.26,1828.25,0.46,1.35,0.11,0,89.6,33.5,18.15,0,3.91,0,15.06,4,43.89
899.36,1831.25,0.46,1.35,0.11,0,89.6,33.5,17.11,0,3.91,0,15.06,4,43.66
899.46,1845.5,0.47,1.34,0.11,0,89.6,33.5,16.77,0,3.91,0,15.06,4,43.92
899.56,1839.5,0.44,1.34,0.11,0,89.6,34,16.19,0,3.91,0,15.06,4,43.75
899.66,1839,0.47,1.35,0.11,0,89.6,34,15.96,0,3.91,0,15.06,4,44.01
899.77,1854,0.49,1.35,0.11,0,89.6,33.5,15.62,0,3.91,0,15.06,4,44.16
899.87,1852.75,0.51,1.35,0.11,0,89.6,34,15.5,0,3.91,0,15.06,4,43.8
899.97,1862.25,0.44,1.35,0.11,0,89.6,33.5,15.27,0,3.91,0,13.88,2,43.92
900.07,1870,0.37,1.35,0.11,0,89.6,33,15.27,0,3.91,0,13.88,2,44.13
900.17,1874.25,0.41,1.35,0.11,0,89.6,33.5,15.16,0.78,3.91,0,13.88,2,43.86
900.27,1872.25,0.29,1.35,0.11,0,89.6,34,15.04,0.78,3.91,0,13.88,2,43.89
900.37,1881.75,0.08,1.33,0.1,0,89.6,33.5,15.16,0.78,3.91,0,13.88,2,43.83
900.47,1891.75,0,1.3,0.09,0,89.6,33,15.27,0,3.91,0,15.06,4,43.8
900.57,1881.75,0,1.31,0.09,0,89.6,34.5,15.39,0,3.91,0,15.06,4,44.16
900.68,1906,0,1.31,0.09,0,89.6,33.5,15.39,0,3.91,0,15.06,4,43.86
900.78,1903.25,0,1.3,0.09,0,89.6,33.5,15.39,0,3.91,0,15.06,4,44.13
900.88,1908.25,0,1.28,0.09,0,89.6,34,15.5,0,3.91,0,15.06,4,43.92
900.99,1923.25,0,1.26,0.08,0,89.6,33,15.5,0,3.91,0,15.06,4,44.07
901.09,1925,0,1.26,0.08,0,89.6,33.5,15.62,0,3.91,0,15.06,4,44.36
901.20,1931.5,0,1.26,0.08,0,89.6,33.5,15.73,0,3.91,0,15.06,4,44.13
901.31,1927,0,1.27,0.08,0,89.6,33.5,16.08,0,3.91,0,15.06,4,44.42
901.41,1936.75,0,1.28,0.08,0,89.6,33.5,16.31,0,3.91,0,15.06,4,44.18
901.52,1943,0,1.27,0.08,0,89.6,34,17.11,0,3.91,0,15.06,4,44.13
901.62,1935.75,0,1.28,0.08,0,89.6,33.5,18.49,0,3.91,0,15.06,4,44.39
901.72,1963.25,0,1.27,0.08,0,89.6,33,19.75,0,3.91,0,15.06,4,44.16
901.82,1959.75,0,1.28,0.08,0,89.6,34,20.33,0,3.91,0,15.06,4,44.1
901.93,1972,0,1.27,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.16
902.03,1980.75,0,1.28,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.07
902.13,1976.75,0,1.28,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.39
902.24,1993.75,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.18
902.34,1992,0,1.28,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.36
902.44,2012.25,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.24
902.54,2011,0,1.3,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,43.98
902.64,2022.5,0,1.3,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.18
902.74,2030,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.27
902.84,2038.25,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.36
902.94,2049.25,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.18
903.04,2047.75,0,1.29,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,43.83
903.15,2057.25,0,1.29,0.08,0,89.6,32.5,20.33,0,3.91,0,15.06,4,44.36
903.25,2068.25,0,1.3,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.33
903.35,2076.25,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,43.8
903.46,2086.75,0,1.29,0.08,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.1
903.57,2103,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,43.8
903.67,2108,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.33
903.78,2120.75,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.36
903.88,2127.75,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,43.83
903.99,2141.25,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.1
904.09,2147.5,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,43.86
904.20,2163.5,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.3
904.30,2176.25,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.36
904.40,2196.25,0,1.29,0.08,0,89.6,32.5,20.33,0,3.91,0,15.06,4,43.86
904.50,2197.25,0,1.29,0.08,0,89.6,33,20.33,0,3.91,0,15.06,4,44.1
904.60,2220.5,0,1.29,0.07,0,89.6,32.5,20.33,0,3.91,0,15.06,4,43.89
904.70,2231.25,0,1.29,0.07,0,89.6,33,20.33,0,3.91,0,15.06,4,44.1
904.80,2231.5,0,1.29,0.07,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.36
904.90,2254.5,0,1.29,0.07,0,89.6,33.5,20.33,0,3.91,0,15.06,4,44.24
905.00,2259.25,0,1.29,0.07,0,89.6,33,20.33,0,3.91,0,15.06,4,44.1
