Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
983.70,2645.25,1.68,1.72,0.21,0,91.4,48.5,15.16,-3.91,0,0,186.8,14.82,2
983.80,2605,1.24,1.68,0.2,0,91.4,49,15.39,-3.12,0,0,186.8,14.71,2
983.90,2607.5,1.05,1.62,0.18,0,91.4,49.5,15.5,-1.56,-0.78,0,186.8,14.82,2
984.00,2601.5,0.99,1.62,0.17,0,93.2,47,15.27,-0.78,-0.78,0,186.8,14.82,2
984.10,2564.25,1.01,1.61,0.16,0,93.2,45.5,14.93,-0.78,-0.78,0,186.8,14.82,2
984.20,2520.25,1.07,1.56,0.15,0,93.2,43.5,14.47,0,-0.78,0,186.8,15.06,4
984.30,2485.75,0.15,1.43,0.12,0,93.2,37.5,14.13,0,-3.12,0,186.8,15.06,4
984.40,2488.25,0,1.39,0.09,0,93.2,34,13.67,0,-1.56,0,186.8,15.06,4
984.50,2465.75,0,1.38,0.09,0,93.2,34.5,13.44,0,-1.56,0,186.8,15.06,4
984.61,2454.75,0,1.39,0.1,0,93.2,36.5,13.21,0,-1.56,0,186.8,15.06,4
984.71,2448.25,0,1.39,0.1,0,93.2,36,13.21,0,-1.56,0,186.8,15.06,4
984.82,2416,0,1.38,0.1,0,93.2,37,13.55,0,-1.56,0,186.8,15.06,4
984.92,2391,0,1.35,0.09,0,93.2,36.5,14.13,0,-1.56,0,186.8,15.06,4
985.02,2374.5,0,1.35,0.09,0,93.2,37,14.81,0,-1.56,0,186.8,15.06,4
985.12,2331,0,1.35,0.09,0,93.2,37.5,15.62,0,-1.56,0,186.8,15.06,4
985.22,2325,0,1.36,0.09,0,93.2,37.5,17.69,0,-1.56,0,186.8,15.06,4
985.32,2278.5,0,1.36,0.1,0,93.2,38,18.6,0,-1.56,0,186.8,15.06,4
985.42,2238,0,1.37,0.1,0,93.2,38,20.33,0,-1.56,0,186.8,15.06,4
985.52,2182.25,0,1.37,0.1,0,93.2,38,20.33,0,-1.56,0,186.8,15.06,4
985.62,2167.25,0,1.37,0.11,0,93.2,38.5,20.33,0,-1.56,0,186.8,15.06,4
985.73,2128.75,0,1.38,0.11,0,95,38,20.33,0,-1.56,0,186.8,15.06,4
985.83,2100.5,0,1.39,0.11,0,95,38.5,20.33,0,-1.56,0,186.8,15.06,4
985.93,2082.25,0,1.38,0.11,0,95,38.5,20.33,0,-1.56,0,186.8,15.06,4
986.03,2038,0,1.39,0.12,0,95,38.5,20.33,0,-1.56,0,186.8,15.06,4
986.14,1989.5,0,1.39,0.12,0,95,38.5,20.33,0,-1.56,0,186.8,15.06,4
986.24,1954.5,0,1.4,0.12,0,95,38.5,20.33,0,-1.56,0,186.8,15.06,4
986.34,1927,0,1.39,0.12,0,95,38,20.33,0,-1.56,0,186.8,15.06,4
986.44,1908,0,1.38,0.12,0,95,38,20.33,0,-1.56,0,186.8,15.06,4
986.54,1883,0,1.38,0.12,0,95,37.5,20.33,0,-1.56,0,186.8,15.06,4
986.64,1868.75,0,1.36,0.12,0,95,37.5,20.33,0,-1.56,0,186.8,15.06,4
986.75,1828.25,0,1.36,0.12,0,95,38,20.33,0,-1.56,0,186.8,15.06,4
986.85,1811,0,1.35,0.12,0,95,38,20.33,0,-1.56,0,186.8,15.06,4
986.96,1799.75,1.56,1.42,0.12,0,95,34.5,20.33,0,-1.56,0,186.8,15.06,4
987.06,1800.25,1.73,1.61,0.24,0,95,39,20.33,0,-3.12,0,186.8,15.06,4
987.16,1825,1.93,1.63,0.25,0,95,40,20.33,0,-3.12,0,186.8,15.06,4
987.26,1689.25,1.96,1.61,0.26,0,95,40.5,20.33,0,-3.12,0,186.8,15.06,4
987.36,1704.25,2.52,1.65,0.26,0,95,41,20.33,0,-3.12,0,186.8,15.06,4
987.46,1729.75,2.15,1.65,0.28,0,96.8,39.5,20.33,0,-3.12,0,186.8,15.06,4
987.56,1679.5,2.64,1.67,0.3,0,96.8,37,20.33,0,-3.12,0,186.8,15.06,4
987.67,1705.5,3.16,1.72,0.33,0,96.8,36.5,20.33,0,-2.34,0,186.8,15.06,4
987.77,1661,2.81,1.68,0.32,0,96.8,35.5,20.1,0,-2.34,0,186.8,15.06,4
987.87,1672,3.9,1.75,0.33,0,96.8,34.5,17,0,-2.34,0,186.8,15.06,4
987.97,1664,5.05,1.82,0.41,0,96.8,33,15.62,0,0,0,186.8,15.06,4
988.07,1666.75,5.49,1.88,0.45,0,96.8,32,14.59,0,0,0,186.8,15.06,4
988.18,1661,5.69,1.9,0.47,0,96.8,30.5,13.9,-1.56,0,0,186.8,15.18,2
988.29,1659,6.43,1.93,0.51,0,96.8,30,13.9,-2.34,-0.78,0,186.8,15.18,2
988.39,1695.75,7.81,2.07,0.58,0,96.8,29.5,14.47,-3.12,-0.78,0,186.8,15.18,2
988.49,1728.25,5.92,1.94,0.57,0,96.8,29,15.16,-3.12,-0.78,0,186.8,14.82,2
988.59,1708.5,5.63,1.89,0.47,0,96.8,28.5,15.62,-1.56,-0.78,0,186.8,14.59,2
988.70,1695.25,7.15,2,0.55,0,96.8,29,15.5,0,-0.78,0,186.8,14.59,2
988.80,1740.5,5.98,1.92,0.5,0,96.8,29,14.93,0,-0.78,0,186.8,14.59,2
988.90,1716.75,5.89,1.92,0.47,0,96.8,29.5,14.81,0.78,-0.78,0,186.8,15.06,2
989.00,1772.5,6.66,1.97,0.5,0,95,29.5,14.93,2.34,-0.78,0,186.8,14.82,2
989.11,1763.5,6.16,1.93,0.49,0,95,29.5,14.81,2.34,-0.78,0,186.8,14.59,2
989.22,1794.5,6.1,1.94,0.47,0,95,29.5,14.93,2.34,-0.78,0,186.8,14.59,2
989.32,1789.25,5.73,1.92,0.48,0,95,30,14.81,3.12,-0.78,0,186.8,14.59,2
989.42,1804.25,4.76,1.87,0.41,0,95,30.5,14.59,3.12,-0.78,0,186.8,14.59,2
989.52,1823.25,3.85,1.82,0.39,0,95,30.5,14.59,3.91,-0.78,0,186.8,15.18,2
989.62,1833.25,1.7,1.66,0.35,0,95,31,14.36,3.91,0,0,186.8,15.18,2
989.72,1840,1.64,1.63,0.25,0,95,33,14.24,3.12,0,0,186.8,15.18,2
989.82,1835.75,1.64,1.62,0.24,0,95,35.5,14.13,2.34,0,0,186.8,15.06,2
989.92,1854.25,1.82,1.61,0.24,0,95,36,14.01,1.56,0,0,186.8,15.06,4
990.02,1821.5,1.73,1.58,0.22,0,95,35.5,14.01,0,0,0,186.8,15.06,4
990.12,1833.75,1.4,1.54,0.19,0,95,35,14.24,0,0,0,186.8,15.06,4
990.22,1858.5,1.22,1.51,0.17,0,95,34,14.13,0,0,0,186.8,15.06,4
990.32,1825.25,1.22,1.5,0.17,0,95,34,13.78,0,0,0,186.8,15.06,4
990.42,1786.5,1.14,1.49,0.17,0,95,34,13.78,0,-0.78,0,186.8,15.06,4
990.52,1807.5,1.02,1.47,0.16,0,95,34,14.36,0,-0.78,0,186.8,15.06,4
990.62,1846.75,0.91,1.47,0.16,0,95,34,14.93,0,-0.78,0,186.8,15.06,4
990.72,1805.5,1.01,1.47,0.16,0,95,34,15.62,0,-3.12,0,186.8,15.06,4
990.82,1811,0.85,1.46,0.16,0,95,34,17.46,0,-3.12,0,186.8,15.06,4
990.93,1778.75,0.74,1.43,0.16,0,95,34,18.6,0,-3.12,0,186.8,15.06,4
991.03,1771.5,0.74,1.42,0.15,0,95,33,20.33,0,-3.12,0,186.8,15.06,4
991.13,1777.25,0.6,1.4,0.14,0,95,33.5,20.33,0,-3.12,0,186.8,15.06,4
991.23,1751,0.65,1.41,0.14,0,96.8,32,20.33,0,-3.12,0,186.8,15.06,4
991.33,1744.25,0.56,1.4,0.14,0,96.8,32.5,20.33,0,-3.12,0,186.8,15.06,4
991.44,1726.75,0.33,1.36,0.13,0,96.8,32,20.33,0,-3.12,0,186.8,15.06,4
991.54,1719.75,0,1.34,0.12,0,96.8,31,20.33,0,-3.12,0,186.8,15.06,4
991.65,1715,0,1.32,0.11,0,96.8,32,20.33,0,-1.56,0,186.8,15.06,4
991.75,1708.25,0,1.32,0.11,0,96.8,31.5,20.33,0,-1.56,0,186.8,15.06,4
991.85,1702,0,1.31,0.11,0,96.8,31,20.33,0,-1.56,0,186.8,15.06,4
991.95,1681.75,0,1.32,0.11,0,96.8,31,20.33,0,-1.56,0,186.8,15.06,4
992.06,1684,0,1.31,0.11,0,96.8,30.5,20.33,0,-1.56,0,186.8,15.06,4
992.16,1653.5,0,1.31,0.11,0,96.8,30.5,20.33,0,-1.56,0,186.8,15.06,4
992.26,1648.75,0,1.31,0.11,0,96.8,29.5,20.33,0,-1.56,0,186.8,15.06,4
992.36,1638.25,0,1.3,0.11,0,96.8,29.5,20.33,0,-1.56,0,186.8,15.06,4
992.46,1628.75,0,1.31,0.12,0,96.8,28.5,20.33,0,-1.56,0,186.8,15.06,4
992.57,1618.5,0,1.3,0.11,0,96.8,28.5,20.33,0,-1.56,0,186.8,15.06,4
992.67,1597.75,0,1.29,0.12,0,96.8,28,20.33,0,-1.56,0,186.8,15.06,4
992.77,1591.25,0,1.29,0.12,0,96.8,27.5,20.33,0,-1.56,0,186.8,15.06,4
992.88,1578,0,1.29,0.12,0,96.8,27,20.33,0,-1.56,0,186.8,15.06,4
992.98,1569.25,0,1.29,0.12,0,96.8,26.5,20.33,0,-1.56,0,186.8,15.06,4
993.09,1555.5,0,1.29,0.12,0,96.8,26,20.33,0,-1.56,0,186.8,15.06,4
993.19,1543.5,0,1.28,0.12,0,96.8,25.5,20.33,0,-1.56,0,186.8,15.06,4
993.29,1523.5,0,1.29,0.12,0,96.8,25.5,20.33,0,-1.56,0,186.8,15.06,4
993.39,1517.25,0,1.28,0.12,0,96.8,24.5,20.33,0,-1.56,0,186.8,15.06,4
993.50,1497.5,0,1.28,0.12,0,96.8,24.5,20.33,0,-1.56,0,186.8,15.06,4
993.60,1490.75,0,1.27,0.12,0,96.8,23.5,20.33,0,-1.56,0,186.8,15.06,4
993.70,1465.25,0,1.27,0.12,0,96.8,23.5,20.33,0,-1.56,0,186.8,15.06,4
993.80,1452.75,0,1.28,0.12,0,98.6,22.5,20.33,0,-1.56,0,186.8,15.06,4
993.90,1441.25,0,1.27,0.13,0,98.6,18,20.33,0,-1.56,0,186.8,15.06,4
994.01,1277.5,0,1.27,0.14,0,98.6,18,20.33,0,-1.56,0,186.8,15.06,4
994.11,1209,0,1.27,0.15,0,98.6,18,20.33,0,-1.56,0,186.8,15.06,4
994.21,1099.5,0,1.27,0.16,0,98.6,0,20.33,0,-1.56,0,186.8,15.06,4
994.32,1049.25,0,1.27,0.18,0,98.6,0,20.33,0,-1.56,0,186.8,15.06,4
994.42,1001,0,1.28,0.19,0,98.6,18,20.33,0,-1.56,0,186.8,15.06,4
994.52,942.5,0,1.28,0.2,0,98.6,18,20.33,0,-1.56,0,186.8,15.06,4
994.63,957.5,0,1.3,0.2,0,98.6,18,20.33,0,-1.56,0,186.8,15.06,4
994.73,973.5,0,1.28,0.19,0,98.6,17.5,20.33,0,-1.56,0,186.8,15.06,4
994.83,1011.75,0,1.26,0.18,0,98.6,14.5,20.33,0,-1.56,0,186.8,15.06,4
994.93,1034.75,0,1.25,0.17,0,98.6,13.5,20.33,0,-1.56,0,186.8,15.06,4
995.03,1037,0,1.25,0.16,0,98.6,12.5,20.33,0,-1.56,0,186.8,15.06,4
995.13,1044,0,1.24,0.16,0,98.6,12.5,20.33,0,-1.56,0,186.8,15.06,4
995.23,1042,0,1.24,0.16,0,98.6,13,20.33,0,-1.56,0,186.8,15.06,4
995.33,1035.75,0,1.24,0.16,0,98.6,13,20.33,0,-1.56,0,186.8,15.06,4
995.44,1020.75,0,1.24,0.16,0,98.6,14,20.33,0,-1.56,0,186.8,15.06,4
995.54,1011,0,1.24,0.16,0,98.6,14,20.33,0,-1.56,0,186.8,15.06,4
995.65,1002,0,1.24,0.17,0,98.6,15,20.33,0,-1.56,0,186.8,15.06,4
995.76,998.5,0,1.25,0.16,0,98.6,14.5,20.33,0,-1.56,0,186.8,15.06,4
995.86,995,0,1.24,0.16,0,98.6,14.5,20.33,0,-1.56,0,186.8,15.06,4
995.97,983.25,0,1.24,0.16,0,98.6,15,20.33,0,-1.56,0,186.8,15.06,4
996.08,983.75,0,1.23,0.17,0,98.6,14.5,20.33,0,-1.56,0,186.8,15.06,4
996.18,982.5,0,1.24,0.16,0,98.6,14,18.72,0,-1.56,0,186.8,15.06,4
996.28,978.75,0,1.22,0.16,0,98.6,14,17.69,0,-1.56,0,186.8,15.06,4
996.39,979.5,0,1.23,0.16,0,98.6,13.5,16.65,0,-1.56,0,186.8,15.06,4
996.50,973,0,1.21,0.15,0,98.6,14,16.19,0,-1.56,0,186.8,15.06,4
996.60,967.25,0,1.22,0.15,0,98.6,14,15.62,0,-1.56,0,186.8,15.06,4
996.71,967.25,0,1.21,0.15,0,98.6,14,15.27,0,-1.56,0,185,15.06,2
996.81,966,0,1.21,0.15,0,98.6,13.5,14.93,0,-1.56,0,185,14.94,2
996.92,958.25,0,1.21,0.15,0,98.6,14,14.7,-0.78,-1.56,0,185,14.94,2
997.02,949,0,1.2,0.15,0,98.6,14.5,14.47,-0.78,-1.56,0,185,14.94,2
997.12,944.25,0,1.21,0.15,0,100.4,15,14.24,-1.56,-1.56,0,185,14.94,2
997.23,910.25,0,1.2,0.16,0,100.4,16,14.13,-1.56,-1.56,0,185,14.94,2
997.34,903,0,1.21,0.16,0,100.4,16,13.9,-2.34,-1.56,0,185,14.94,2
997.45,883.5,0,1.22,0.16,0,100.4,16.5,13.9,-3.12,-1.56,0,185,14.94,2
997.55,878,0,1.22,0.16,0,100.4,16.5,13.67,-3.12,-1.56,0,185,14.94,2
997.65,866,0,1.21,0.17,0,100.4,16.5,13.67,-3.91,-1.56,0,185,14.94,2
997.75,854,0,1.21,0.17,0,100.4,16.5,13.67,-3.91,-1.56,0,185,14.94,2
997.85,841.5,0,1.2,0.17,0,100.4,16.5,13.67,-3.91,-1.56,0,185,14.94,2
997.96,834.75,0,1.21,0.18,0,100.4,17,13.78,-4.69,-1.56,0,185,14.94,2
998.06,814.75,0,1.22,0.18,0,100.4,16.5,13.9,-4.69,-1.56,0,185,14.94,2
998.16,812.25,0,1.22,0.18,0,100.4,16,14.01,-4.69,-1.56,0,185,14.94,2
998.26,797.75,0,1.22,0.19,0,100.4,16.5,14.13,-4.69,-1.56,0,185,14.94,2
998.36,793.5,0,1.2,0.18,0,100.4,16,14.47,-3.91,-1.56,0,185,14.94,2
998.47,770.5,0,1.2,0.19,0,100.4,17,14.59,-3.91,-1.56,0,185,14.94,2
998.57,769.75,0,1.21,0.2,0,100.4,16.5,14.59,-3.91,-1.56,0,185,14.94,2
998.67,771.5,0,1.21,0.19,0,100.4,15,14.81,-3.12,-1.56,0,185,14.94,2
998.77,781.25,0,1.21,0.19,0,100.4,15,14.93,-3.12,-1.56,0,185,14.94,2
998.87,779.75,0,1.2,0.18,0,100.4,14,15.04,-3.12,-1.56,0,185,14.94,2
998.98,788,0,1.19,0.18,0,100.4,13,15.16,-2.34,-1.56,0,185,14.94,2
999.08,792,0,1.2,0.18,0,100.4,13,15.27,-2.34,-1.56,0,185,14.94,2
999.19,790.5,0,1.2,0.18,0,100.4,13,15.39,-2.34,-1.56,0,185,14.94,2
999.30,789.25,0,1.19,0.18,0,100.4,13,15.5,-1.56,-1.56,0,185,14.94,2
999.40,795,0,1.19,0.18,0,100.4,12.5,15.62,-1.56,-1.56,0,185,14.94,2
999.50,796.5,0,1.2,0.18,0,100.4,12.5,15.73,-0.78,-1.56,0,185,14.94,2
999.60,802.75,0,1.2,0.18,0,100.4,12.5,15.73,-0.78,-1.56,0,185,14.94,2
999.70,810.25,0,1.18,0.17,0,100.4,12,15.85,-0.78,-1.56,0,185,14.94,2
999.80,816,0,1.19,0.17,0,100.4,12,15.85,0,-1.56,0,185,14.94,2
999.90,814.25,0,1.19,0.17,0,100.4,12,15.85,0,-1.56,0,185,14.94,2
1000.01,814.75,0,1.19,0.17,0,100.4,12.5,15.85,0,-1.56,0,185,14.94,2
1000.11,822,0,1.19,0.17,0,100.4,12,15.85,0.78,-1.56,0,185,14.94,2
1000.21,825,0,1.19,0.17,0,100.4,12,15.85,0.78,-1.56,0,185,14.94,2
1000.31,831.5,0,1.19,0.17,0,100.4,12,15.73,0.78,-1.56,0,185,14.94,2
1000.42,828,0,1.18,0.17,0,100.4,12.5,15.73,0.78,-1.56,0,185,14.94,2
1000.53,826,0,1.18,0.17,0,100.4,12.5,15.73,1.56,-1.56,0,185,14.94,2
1000.63,827.5,0,1.18,0.17,0,100.4,13,15.62,1.56,-1.56,0,185,14.94,2
1000.74,827,0,1.18,0.17,0,100.4,13,15.62,1.56,-1.56,0,185,14.94,2
1000.84,824,0,1.18,0.17,0,102.2,13,15.62,1.56,-1.56,0,185,14.94,2
1000.94,818,0,1.19,0.17,0,102.2,13.5,15.5,1.56,-1.56,0,185,14.94,2
1001.04,822,0,1.18,0.17,0,102.2,13,15.5,2.34,-1.56,0,185,14.94,2
1001.14,819.5,0,1.17,0.17,0,102.2,13,15.5,2.34,-1.56,0,185,14.94,2
1001.24,819.5,0,1.18,0.17,0,102.2,13.5,15.39,2.34,-1.56,0,185,14.94,2
1001.34,820.75,0,1.18,0.17,0,102.2,13,15.39,2.34,-1.56,0,185,14.94,2
1001.44,822.75,0,1.18,0.17,0,102.2,13,15.27,2.34,-1.56,0,185,14.94,2
1001.54,822.25,0,1.18,0.17,0,102.2,13,15.27,2.34,-1.56,0,185,14.94,2
1001.65,817.75,0,1.17,0.17,0,102.2,13,15.16,2.34,-1.56,0,185,14.94,2
1001.76,816.25,0,1.18,0.17,0,102.2,13,15.16,2.34,-1.56,0,185,14.94,2
1001.86,815.25,0,1.18,0.17,0,102.2,13.5,15.16,2.34,-1.56,0,185,14.94,2
1001.96,813.25,0,1.18,0.17,0,102.2,13.5,15.04,3.12,-1.56,0,185,14.94,2
1002.06,811.75,0,1.16,0.16,0,102.2,13.5,15.04,3.12,-1.56,0,185,14.94,2
1002.16,813.5,0,1.18,0.17,0,102.2,13.5,15.04,3.12,-1.56,0,185,14.94,2
1002.26,811.25,0,1.17,0.17,0,102.2,13.5,15.04,3.12,-1.56,0,185,14.94,2
1002.36,816,0,1.17,0.17,0,102.2,13,14.93,3.12,-1.56,0,185,14.94,2
1002.47,814.5,0,1.18,0.17,0,102.2,13,14.93,3.12,-1.56,0,185,14.94,2
1002.57,810.75,0,1.16,0.17,0,102.2,13.5,14.93,3.12,-1.56,0,185,14.94,2
1002.68,809.75,0,1.16,0.17,0,102.2,13.5,14.93,3.12,-1.56,0,185,14.94,2
1002.79,808.25,0,1.17,0.16,0,102.2,13.5,14.81,3.12,-1.56,0,185,14.94,2
1002.90,812,0,1.16,0.17,0,102.2,13,14.81,3.12,-1.56,0,185,14.94,2
1003.00,811.5,0,1.16,0.16,0,102.2,13.5,14.81,3.12,-1.56,0,185,14.94,2
1003.10,811.25,0,1.17,0.17,0,102.2,13,14.81,3.12,-1.56,0,185,14.94,2
1003.20,808.5,0,1.17,0.16,0,102.2,13,14.81,3.12,-1.56,0,185,14.94,2
1003.30,810.75,0,1.16,0.16,0,102.2,13,14.81,3.12,-1.56,0,185,14.94,2
1003.40,806.5,0,1.16,0.16,0,102.2,13.5,14.81,3.12,-1.56,0,185,14.94,2
1003.50,800.25,0,1.15,0.16,0,102.2,14,14.81,3.12,-1.56,0,185,14.94,2
1003.60,795.5,0,1.15,0.17,0,102.2,14,14.81,3.12,-1.56,0,185,14.94,2
1003.70,795.25,0,1.16,0.16,0,102.2,13.5,14.81,3.12,-1.56,0,185,14.94,2
1003.81,789.25,0,1.17,0.17,0,102.2,14,14.81,3.12,-1.56,0,185,14.94,2
1003.91,786.5,0,1.17,0.17,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1004.01,781,0,1.15,0.17,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1004.11,775.25,0,1.17,0.17,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1004.21,775.75,0,1.16,0.17,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1004.31,775,0,1.16,0.17,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1004.41,775.5,0,1.15,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1004.52,773.75,0,1.16,0.18,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1004.62,768,0,1.15,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1004.72,767.5,0,1.16,0.18,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1004.82,766.25,0,1.16,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1004.92,764.5,0,1.17,0.17,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1005.02,765.25,0,1.16,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1005.12,763,0,1.16,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1005.22,764.5,0,1.16,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1005.32,762.25,0,1.15,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1005.42,761.25,0,1.15,0.17,0,102.2,13.5,14.7,3.12,-1.56,0,185,14.94,2
1005.52,766.25,0,1.16,0.17,0,102.2,13,14.7,3.12,-1.56,0,185,14.94,2
1005.63,763.25,0,1.15,0.17,0,102.2,13,14.7,3.12,-1.56,0,185,14.94,2
1005.73,764.5,0,1.16,0.17,0,102.2,13,14.7,3.12,-1.56,0,185,14.94,2
1005.83,766.25,0,1.16,0.16,0,102.2,13,14.7,3.12,-1.56,0,185,14.94,2
1005.94,765.25,0,1.14,0.17,0,102.2,13,14.7,3.12,-1.56,0,185,14.94,2
1006.04,769,0,1.15,0.16,0,102.2,12.5,14.7,3.12,-1.56,0,185,14.94,2
1006.14,776.25,0,1.14,0.16,0,102.2,12.5,14.7,3.12,-1.56,0,185,14.94,2
1006.24,775.75,0,1.15,0.16,0,102.2,12.5,14.7,3.12,-1.56,0,185,14.94,2
1006.34,771.75,0,1.15,0.16,0,102.2,12.5,14.7,3.12,-1.56,0,185,14.94,2
1006.44,774.25,0,1.15,0.17,0,102.2,13,14.7,3.12,-1.56,0,185,14.94,2
1006.54,774.5,0,1.15,0.16,0,102.2,12.5,14.7,3.12,-1.56,0,185,14.94,2
1006.64,772.25,0,1.16,0.17,0,102.2,13,14.59,3.12,-1.56,0,185,14.94,2
1006.75,768,0,1.14,0.16,0,102.2,13.5,14.59,3.12,-1.56,0,185,14.94,2
1006.85,761.75,0,1.14,0.17,0,102.2,14,14.59,3.12,-1.56,0,185,14.94,2
1006.95,756.25,0,1.14,0.17,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1007.05,755.25,0,1.14,0.17,0,102.2,13,14.7,3.12,-1.56,0,185,14.94,2
1007.15,743.75,0,1.14,0.18,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1007.25,740,0,1.15,0.18,0,102.2,14,14.7,3.12,-1.56,0,185,14.94,2
1007.35,735.25,0,1.16,0.17,0,104,14.5,14.7,3.12,-1.56,0,185,14.94,2
1007.46,729.75,0,1.16,0.18,0,104,15,14.7,3.12,-1.56,0,185,14.94,2
1007.56,732,0,1.15,0.18,0,104,14.5,14.7,3.12,-0.78,0,185,14.94,2
1007.66,734.25,0,1.16,0.17,0,104,14.5,14.7,3.12,-0.78,0,185,14.94,2
1007.77,734.5,0,1.15,0.17,0,104,14.5,14.7,3.12,-0.78,0,185,14.94,2
1007.87,743.25,0,1.15,0.18,0,104,14,14.7,3.12,-0.78,0,185,14.94,2
1007.97,742.25,0,1.15,0.17,0,104,13.5,14.7,3.12,-0.78,0,185,14.94,2
1008.07,749.25,0,1.15,0.18,0,104,13,14.7,3.12,-0.78,0,185,14.94,2
1008.17,749.5,0,1.14,0.18,0,104,13,14.81,3.12,-0.78,0,185,14.94,2
1008.27,748.75,0,1.14,0.17,0,104,13,14.81,3.12,-0.78,0,185,14.94,2
1008.38,746.5,0,1.15,0.18,0,104,13.5,14.81,3.12,-0.78,0,185,14.94,2
1008.48,748,0,1.14,0.17,0,104,13,14.81,3.12,-0.78,0,185,14.94,2
1008.59,751.75,0,1.15,0.17,0,104,13,14.81,3.12,-0.78,0,185,14.94,2
1008.69,752.5,0,1.15,0.17,0,104,13,14.81,3.12,-0.78,0,185,14.94,2
1008.79,749.25,0,1.15,0.18,0,104,13,14.81,3.12,-0.78,0,185,14.94,2
1008.89,749.75,0,1.15,0.17,0,104,13,14.7,3.12,-0.78,0,185,14.94,2
1008.99,754,0,1.15,0.18,0,104,12.5,14.7,3.12,-0.78,0,185,14.94,2
1009.10,752.75,0,1.14,0.17,0,104,12.5,14.7,3.12,-0.78,0,185,14.94,2
1009.21,751.75,0,1.15,0.17,0,104,13,14.7,3.12,-0.78,0,185,14.94,2
1009.31,751.25,0,1.14,0.18,0,104,13,14.7,3.12,-0.78,0,185,14.94,2
1009.41,758,0,1.15,0.17,0,104,12.5,14.7,3.12,-0.78,0,185,14.94,2
1009.52,760.5,0,1.15,0.17,0,104,12,14.59,3.12,-0.78,0,185,14.94,2
1009.62,764.25,0,1.16,0.17,0,104,12,14.59,3.12,-0.78,0,185,14.94,2
1009.72,758,0,1.15,0.17,0,104,12.5,14.59,3.12,-0.78,0,185,14.94,2
1009.82,760.75,0,1.16,0.17,0,104,12,14.47,3.12,-0.78,0,185,14.94,2
1009.92,759.75,0,1.15,0.16,0,104,12,14.47,3.12,-0.78,0,185,14.94,2
1010.03,754.5,0,1.16,0.17,0,104,12.5,14.47,3.12,-0.78,0,185,14.94,2
1010.13,759.5,0,1.15,0.17,0,104,12,14.47,2.34,-0.78,0,185,14.94,2
1010.23,760,0,1.16,0.17,0,104,12,14.36,2.34,-0.78,0,185,14.94,2
1010.33,755.75,0,1.15,0.17,0,104,12.5,14.36,2.34,-0.78,0,185,14.94,2
1010.43,757,0,1.16,0.17,0,104,12.5,14.36,2.34,-0.78,0,185,14.94,2
1010.53,752.5,0,1.16,0.17,0,104,13,14.36,2.34,-0.78,0,185,14.94,2
1010.63,751,0,1.16,0.17,0,104,13,14.36,2.34,-0.78,0,185,14.94,2
1010.74,752.75,0,1.16,0.17,0,104,12.5,14.24,2.34,-0.78,0,185,14.94,2
1010.84,754,0,1.16,0.17,0,104,12.5,14.24,2.34,-0.78,0,185,14.94,2
1010.94,744.75,0,1.15,0.17,0,104,13.5,14.24,1.56,-0.78,0,185,14.94,2
1011.04,746,0,1.16,0.17,0,104,13,14.24,1.56,-0.78,0,185,14.94,2
1011.15,746,0,1.15,0.17,0,104,13.5,14.24,1.56,-0.78,0,185,14.94,2
1011.25,746.5,0,1.15,0.17,0,104,14,14.24,1.56,0,0,185,14.94,2
1011.35,741.75,0,1.16,0.17,0,104,14,14.24,1.56,0,0,185,14.94,2
1011.45,741.25,0,1.15,0.17,0,104,13.5,14.24,1.56,0,0,185,14.94,2
1011.56,745,0,1.15,0.17,0,104,13.5,14.24,1.56,0,0,185,14.94,2
1011.66,748.5,0,1.14,0.17,0,104,13,14.24,1.56,0,0,185,14.94,2
1011.76,750.25,0,1.14,0.17,0,104,13,14.24,0.78,0,0,185,14.94,2
1011.86,747.5,0,1.15,0.17,0,104,13,14.24,0.78,0,0,185,14.94,2
1011.97,749.75,0,1.14,0.17,0,104,13,14.24,0.78,0,0,185,14.94,2
