Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
335.83,814.5,0,1.21,0.17,0,98.6,9,15.5,0.78,-0.78,1,0,14.94,2
335.93,826.5,0,1.21,0.17,0,98.6,9,15.5,1.56,-0.78,1,0,14.94,2
336.03,835,0,1.2,0.17,0,98.6,9,15.5,1.56,-0.78,1,0,14.94,2
336.13,844.25,0,1.19,0.17,0,98.6,9,15.62,1.56,-0.78,1,0,14.94,2
336.23,853.25,0,1.21,0.16,0,98.6,9,15.5,2.34,-0.78,1,0,14.94,2
336.33,855,0,1.2,0.16,0,98.6,9,15.5,2.34,-0.78,1,0,14.94,2
336.43,851.5,0,1.21,0.17,0,98.6,9,15.5,2.34,-0.78,1,0,14.94,2
336.53,848.5,0,1.2,0.17,0,98.6,9,15.5,2.34,-0.78,1,0,14.94,2
336.64,844.25,0,1.2,0.16,0,98.6,9,15.39,2.34,-0.78,1,0,14.94,2
336.74,838,0,1.21,0.17,0,98.6,9,15.39,2.34,-0.78,1,0,14.94,2
336.84,834,0,1.21,0.17,0,98.6,9.5,15.27,2.34,-0.78,1,0,14.94,2
336.94,831,0,1.2,0.16,0,98.6,9.5,15.16,2.34,-0.78,1,0,14.94,2
337.04,818.75,0,1.21,0.17,0,98.6,9.5,15.04,2.34,-0.78,1,0,14.94,2
337.14,814,0,1.2,0.17,0,98.6,9.5,15.04,2.34,-0.78,1,0,14.94,2
337.24,806,0,1.21,0.18,0,98.6,10,14.93,2.34,-0.78,1,0,14.94,2
337.34,786.5,0,1.22,0.18,0,98.6,10.5,14.81,2.34,-0.78,1,0,14.94,2
337.44,786.75,0,1.22,0.18,0,98.6,10.5,14.81,2.34,-0.78,1,0,14.94,2
337.55,786.5,0,1.21,0.18,0,98.6,11,14.81,2.34,-0.78,1,0,14.94,2
337.66,785.25,0,1.21,0.18,0,98.6,11,14.7,2.34,-0.78,1,0,14.94,2
337.76,781.75,0,1.2,0.18,0,98.6,10.5,14.7,2.34,-0.78,1,0,14.94,2
337.87,788.25,0,1.2,0.18,0,98.6,10.5,14.7,2.34,-0.78,1,0,14.94,2
337.97,781.5,0,1.18,0.17,0,98.6,11,14.7,2.34,-0.78,1,0,14.94,2
338.07,786.5,0,1.2,0.17,0,98.6,10.5,14.7,2.34,-0.78,1,0,14.94,2
338.17,789.75,0,1.2,0.17,0,100.4,10,14.7,2.34,-0.78,1,0,14.94,2
338.27,794,0,1.2,0.17,0,100.4,10,14.7,2.34,-0.78,1,0,14.94,2
338.37,796,0,1.18,0.17,0,100.4,10,14.7,2.34,-0.78,1,0,14.94,2
338.47,794.5,0,1.19,0.17,0,100.4,10,14.7,2.34,-0.78,1,0,14.94,2
338.57,794,0,1.19,0.17,0,100.4,9.5,14.7,2.34,-0.78,1,0,14.94,2
338.67,800,0,1.19,0.17,0,100.4,9.5,14.7,2.34,-0.78,1,0,14.94,2
338.77,792.25,0,1.19,0.16,0,100.4,10,14.7,2.34,-0.78,1,0,14.94,2
338.88,791.75,0,1.18,0.16,0,100.4,10.5,14.7,2.34,-0.78,1,0,14.94,2
338.98,790,0,1.18,0.17,0,100.4,10,14.7,2.34,-0.78,1,0,14.94,2
339.08,785.75,0,1.19,0.17,0,100.4,10.5,14.7,2.34,-0.78,1,0,14.94,2
339.18,782.25,0,1.2,0.17,0,100.4,11,14.59,2.34,-0.78,1,0,14.94,2
339.28,775,0,1.2,0.18,0,100.4,11,14.59,2.34,-0.78,1,0,14.94,2
339.38,775.5,0,1.19,0.17,0,100.4,11,14.59,2.34,-0.78,1,0,14.94,2
339.48,776.75,0,1.19,0.18,0,100.4,11,14.59,2.34,-0.78,1,0,14.94,2
339.58,776.75,0,1.2,0.18,0,100.4,11,14.59,2.34,-0.78,1,0,14.94,2
339.68,779.25,0,1.19,0.18,0,100.4,11,14.59,1.56,-0.78,1,0,14.94,2
339.78,769.75,0,1.19,0.18,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
339.88,769,0,1.2,0.17,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
339.98,771.5,0,1.19,0.18,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
340.08,777,0,1.2,0.17,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
340.18,780,0,1.2,0.18,0,100.4,10.5,14.59,1.56,-0.78,1,0,14.94,2
340.28,780.5,0,1.18,0.17,0,100.4,10.5,14.59,1.56,-0.78,1,0,14.94,2
340.38,778.5,0,1.17,0.17,0,100.4,10.5,14.59,1.56,-0.78,1,0,14.94,2
340.48,781,0,1.19,0.16,0,100.4,10.5,14.59,1.56,-0.78,1,0,14.94,2
340.58,780.5,0,1.19,0.17,0,100.4,10.5,14.7,1.56,-0.78,1,0,14.94,2
340.68,780.25,0,1.18,0.16,0,100.4,10.5,14.7,1.56,-0.78,1,0,14.94,2
340.78,774.5,0,1.18,0.17,0,100.4,11,14.7,1.56,-0.78,1,0,14.94,2
340.88,776,0,1.18,0.17,0,100.4,11,14.7,1.56,-0.78,1,0,14.94,2
340.98,768.75,0,1.18,0.17,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
341.08,766,0,1.18,0.18,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
341.18,769,0,1.18,0.17,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
341.28,769.25,0,1.2,0.17,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
341.38,771.25,0,1.19,0.17,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
341.48,768.25,0,1.2,0.17,0,100.4,11.5,14.59,1.56,-0.78,1,0,14.94,2
341.58,764.25,0,1.19,0.17,0,100.4,12,14.47,1.56,-0.78,1,0,14.94,2
341.68,767.25,0,1.2,0.17,0,100.4,12,14.47,1.56,-0.78,1,0,14.94,2
341.78,768.25,0,1.19,0.17,0,100.4,11.5,14.47,1.56,-0.78,1,0,14.94,2
341.88,766.25,0,1.2,0.17,0,100.4,11.5,14.47,0.78,-0.78,1,0,14.94,2
341.98,770.5,0,1.18,0.18,0,100.4,11.5,14.47,0.78,-0.78,1,0,14.94,2
342.08,771.5,0,1.19,0.17,0,100.4,11,14.47,0.78,-0.78,1,0,14.94,2
342.18,770.25,0,1.18,0.17,0,100.4,11.5,14.47,0.78,-0.78,1,0,14.94,2
342.28,771.5,0,1.18,0.17,0,100.4,11.5,14.47,0.78,-0.78,1,0,14.94,2
342.38,770.5,0,1.17,0.17,0,100.4,11.5,14.47,0.78,-0.78,1,0,14.94,2
342.48,763.5,0,1.18,0.18,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
342.58,763.5,0,1.18,0.17,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
342.68,763,0,1.17,0.16,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
342.78,765.75,0,1.17,0.17,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
342.88,761.25,0,1.18,0.17,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
342.99,762.25,0,1.17,0.18,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
343.09,757.75,0,1.18,0.17,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
343.19,761,0,1.18,0.18,0,100.4,12,14.47,0.78,-0.78,1,0,14.94,2
343.29,758.25,0,1.19,0.17,0,100.4,12.5,14.47,0.78,-0.78,1,0,14.94,2
343.39,754,0,1.18,0.17,0,100.4,12.5,14.47,0.78,-0.78,1,0,14.94,2
343.49,758,0,1.18,0.18,0,100.4,12.5,14.47,0.78,-0.78,1,0,14.94,2
343.59,756,0,1.17,0.17,0,100.4,12.5,14.47,0.78,-0.78,1,0,14.94,2
343.69,757,0,1.18,0.18,0,100.4,12.5,14.47,0,-0.78,1,0,14.94,2
343.80,752.25,0,1.18,0.17,0,100.4,13,14.47,0,-0.78,1,0,14.94,2
343.90,751.75,0,1.19,0.17,0,100.4,12.5,14.47,0,-0.78,1,0,14.94,2
344.00,754.75,0,1.18,0.18,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
344.10,755.75,0,1.19,0.18,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
344.20,756.5,0,1.18,0.17,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
344.30,757.75,0,1.19,0.17,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
344.40,758.25,0,1.18,0.17,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
344.51,757,0,1.19,0.18,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
344.61,759.25,0,1.18,0.18,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
344.71,758.5,0,1.19,0.17,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
344.81,757.25,0,1.17,0.18,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
344.92,760,0,1.18,0.17,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
345.02,760.75,0,1.17,0.17,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
345.12,758.25,0,1.17,0.17,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
345.22,759.75,0,1.17,0.17,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
345.32,763.75,0,1.17,0.18,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
345.42,758.75,0,1.18,0.17,0,100.4,12,14.7,0,-0.78,1,0,14.94,2
345.52,762,0,1.17,0.17,0,100.4,12.5,14.7,0,-0.78,1,0,14.94,2
345.63,760.5,0,1.17,0.16,0,100.4,12,14.59,0,-0.78,1,0,14.94,2
345.73,757.75,0,1.18,0.17,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
345.83,751.75,0,1.18,0.18,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
345.93,752.5,0,1.19,0.18,0,100.4,13,14.59,0,-0.78,1,0,14.94,2
346.03,758,0,1.19,0.17,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
346.13,756.25,0,1.18,0.18,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
346.23,752.25,0,1.19,0.17,0,100.4,13,14.59,0,-0.78,1,0,14.94,2
346.33,752,0,1.18,0.17,0,100.4,12.5,14.59,0,-0.78,1,0,14.94,2
346.43,743,0,1.17,0.17,0,100.4,13.5,14.59,0,-0.78,1,0,14.94,2
346.53,748,0,1.18,0.18,0,100.4,13,14.59,0,-0.78,1,0,14.94,2
346.63,753,0,1.17,0.18,0,100.4,12.5,14.7,0,-0.78,1,0,14.94,2
346.74,755.25,0,1.18,0.17,0,100.4,12.5,14.7,0,-0.78,1,0,14.94,2
346.84,752.75,0,1.19,0.17,0,100.4,13,14.59,0,-0.78,1,0,14.94,2
346.94,753.25,0,1.18,0.17,0,100.4,12.5,14.7,0,-0.78,1,0,14.94,2
347.04,753,0,1.19,0.17,0,100.4,12.5,14.7,0,-0.78,1,0,14.94,2
347.14,757.5,0,1.18,0.18,0,100.4,12.5,14.7,0,-0.78,1,0,14.94,2
347.24,758.75,0,1.19,0.17,0,100.4,12.5,14.7,0,-0.78,1,0,14.94,2
347.34,760.25,0,1.19,0.18,0,102.2,12.5,14.7,0,-0.78,1,0,14.94,2
347.44,760.75,0,1.17,0.18,0,102.2,12,14.7,0,-0.78,1,0,14.94,2
347.54,755.25,0,1.18,0.17,0,102.2,12.5,14.7,0,-0.78,1,0,14.94,2
347.64,756.75,0,1.17,0.18,0,102.2,12.5,14.7,0,-0.78,1,0,14.94,2
347.74,759.75,0,1.17,0.17,0,102.2,12,14.7,0,-0.78,1,0,14.94,2
347.85,765,0,1.18,0.16,0,102.2,12,14.7,0,-0.78,1,0,14.94,2
347.96,769.75,0,1.18,0.17,0,102.2,11.5,14.7,0,-0.78,1,0,14.94,2
348.06,769.25,0,1.19,0.16,0,102.2,11.5,14.7,0,-0.78,1,0,14.94,2
348.16,761.75,0,1.18,0.17,0,102.2,12.5,14.59,0,-0.78,1,0,14.94,2
348.26,762.75,0,1.17,0.17,0,102.2,12,14.59,0,-0.78,1,0,14.94,2
348.37,766.25,0,1.18,0.17,0,102.2,11.5,14.59,0,-0.78,1,0,14.94,2
348.47,762.25,0,1.17,0.17,0,102.2,12,14.59,0,-0.78,1,0,14.94,2
348.57,764.75,0.05,1.18,0.17,0,102.2,12,14.59,0,-0.78,1,0,14.94,2
348.67,767.25,0,1.18,0.18,0,102.2,11.5,14.59,0,-0.78,1,0,14.94,2
348.77,764.75,0,1.18,0.17,0,102.2,12,14.59,0,-0.78,1,0,14.94,2
348.87,767.75,0,1.2,0.17,0,102.2,11.5,14.59,0,-0.78,1,0,14.94,2
348.97,771.75,0,1.19,0.17,0,102.2,11,14.59,0,-0.78,1,0,14.94,2
349.08,770.5,0,1.19,0.17,0,102.2,11,14.59,0,-0.78,1,0,14.94,2
349.19,763.25,0,1.18,0.17,0,102.2,11,14.7,0,-0.78,1,0,14.94,2
349.29,767,0.12,1.19,0.17,0,102.2,11.5,14.7,0,-0.78,1,0,14.94,2
349.39,771.5,1.63,1.25,0.19,0,102.2,11.5,14.7,0,-0.78,1,0,14.94,2
349.49,772.25,1.88,1.33,0.23,0,102.2,15.5,14.7,0,-1.56,1,0,14.94,2
349.59,777.75,2.13,1.36,0.26,0,102.2,22,14.7,0,-1.56,1,0,14.94,2
349.69,827.5,2.72,1.38,0.26,0,102.2,23.5,14.7,0,-1.56,1,0,14.94,2
349.79,845.75,2.9,1.41,0.29,0,102.2,29,14.7,0,-1.56,1,0,14.94,2
349.90,866.5,2.93,1.44,0.29,0,102.2,28.5,14.7,0,-1.56,1,0,14.94,2
350.00,878.5,3.01,1.44,0.29,0,102.2,28.5,14.7,0,-1.56,1,0,14.94,2
350.11,899,3.04,1.43,0.28,0,102.2,28,14.7,0,-1.56,1,0,14.94,2
350.21,910.25,3.08,1.44,0.29,0,102.2,28,14.7,0,-1.56,1,0,14.94,2
350.32,923.5,3.18,1.46,0.29,0,102.2,28,14.81,0,-1.56,1,0,14.94,2
350.42,933.75,3.11,1.46,0.29,0,102.2,27.5,14.7,0,-1.56,1,0,14.94,2
350.52,940.25,3.13,1.45,0.29,0,102.2,27.5,14.59,0,-1.56,1,0,15.06,2
350.62,950.5,3.18,1.48,0.29,0,102.2,27.5,14.47,-0.78,-1.56,1,0,15.06,2
350.72,954.5,3.18,1.46,0.29,0,102.2,27.5,14.36,-0.78,-1.56,1,0,15.06,2
350.82,960,3.29,1.48,0.29,0,102.2,27,14.36,-1.56,-1.56,1,0,15.06,2
350.92,972.25,3.29,1.47,0.29,0,102.2,27,14.36,-1.56,-1.56,1,0,15.06,2
351.02,977.25,2.98,1.49,0.3,0,102.2,27,14.59,-1.56,-1.56,1,0,14.94,2
351.12,988.25,3.34,1.51,0.32,0,102.2,27,14.59,-1.56,0,1,0,14.94,2
351.23,988.5,3.45,1.54,0.34,0,102.2,27,14.7,-0.78,0,1,0,14.94,2
351.33,995.5,3.92,1.57,0.35,0,100.4,26.5,14.81,-0.78,0,1,0,14.94,2
351.44,1005.25,4.29,1.63,0.37,0,100.4,26,14.93,-0.78,0,1,0,14.94,2
351.54,1014,5.41,1.68,0.43,0,100.4,26,14.93,-0.78,0,1,0,14.94,2
351.64,1044,6.07,1.79,0.53,0,100.4,25,15.04,0,0,1,0,14.94,2
351.74,1067.25,6.43,1.82,0.55,0,100.4,25,14.93,0,0,1,0,14.82,2
351.84,1158.5,7.12,1.87,0.56,0,100.4,25.5,14.93,0.78,0,1,0,14.82,2
351.95,1297.75,7.18,1.89,0.55,0,100.4,26,14.81,0.78,0,1,0,14.82,2
352.05,1348.25,6.79,1.88,0.51,0,100.4,27,14.59,0,0,1,0,15.06,2
352.15,1499,6.56,1.87,0.45,0,100.4,27.5,14.59,0,0,1,0,15.29,2
352.25,1597.25,6.63,1.89,0.45,0,100.4,28.5,14.24,0,0,1,0,15.29,2
352.35,1651.25,6.43,1.91,0.44,0,100.4,29,14.47,-0.78,0,1,0,15.29,2
352.45,1691.5,6.28,1.92,0.43,0,100.4,30,15.04,0,0,1,0,14.94,2
352.55,1778.5,6.17,1.93,0.43,0,100.4,31,15.04,0,0,1,0,14.82,2
352.65,1845.75,6.15,1.94,0.42,0,100.4,31,14.93,0,0,1,0,14.82,2
352.75,1871.75,6.1,1.96,0.42,0,100.4,31.5,14.7,0,0,1,0,14.82,2
352.85,1911,6.09,1.97,0.42,0,100.4,31.5,14.59,0,0,1,0,15.29,2
352.96,1910.5,5.99,1.98,0.43,0,100.4,31.5,14.59,0.78,0,1,0,15.29,2
353.06,1879.5,5.84,1.96,0.44,0,98.6,31,14.81,0.78,0,1,0,15.29,2
353.16,1783.5,5.93,1.93,0.44,0,98.6,30.5,14.93,0.78,0,1,0,14.94,2
353.27,1840.75,6.09,1.93,0.43,0,98.6,30.5,14.81,0,0,1,0,14.82,2
353.37,1955.5,8.2,2.13,0.44,0,98.6,32,14.81,0,0,1,0,15.06,2
353.48,2086.75,8.29,2.16,0.52,0,98.6,33.5,14.36,0,0,1,0,15.18,2
353.58,2122,7.66,2.11,0.5,0,98.6,33,14.7,0,0,1,0,15.06,2
353.68,2147.75,7.87,2.12,0.47,0,98.6,33.5,15.04,0,0,1,0,14.71,2
353.78,2224,8.01,2.13,0.46,0,98.6,35.5,15.16,0.78,0,1,0,14.71,2
353.88,2410.5,8.43,2.16,0.46,0,98.6,36.5,15.04,1.56,0,1,0,14.71,2
353.98,2476,7.97,2.15,0.46,0,98.6,37.5,14.81,3.12,0,1,0,14.59,2
354.08,2492,7.81,2.14,0.43,0,98.6,37.5,14.36,3.12,0,1,0,14.71,2
354.18,2579.25,7.41,2.14,0.41,0,96.8,38.5,13.9,1.56,0,1,0,15.41,2
354.28,2742.75,6.54,2.11,0.41,0,96.8,39.5,14.13,-0.78,0,1,0,15.41,2
354.38,2774,1.63,1.71,0.27,0,96.8,41.5,14.24,-1.56,0,1,0,15.29,2
354.48,2730.75,0.8,1.59,0.15,0,96.8,44.5,13.9,-1.56,0,1,0,15.29,2
354.58,2735.25,0,1.49,0.12,0,96.8,45,13.32,-5.47,-0.78,1,0,15.18,2
354.68,2750.5,0,1.42,0.09,0,96.8,25,13.09,0,-0.78,1,0,15.06,4
354.78,2703.5,0,1.39,0.08,0,96.8,20,13.44,0,-0.78,1,0,15.06,4
354.89,2590,0,1.4,0.09,0,96.8,15,13.44,0,-0.78,1,0,15.06,4
355.00,2486.75,0,1.37,0.09,0,96.8,32,13.32,0,-0.78,1,0,15.06,4
355.10,2437.75,0.01,1.33,0.08,0,96.8,32,13.21,0,-0.78,1,0,15.06,4
355.20,2297.25,3.63,1.56,0.09,0,96.8,23.5,13.21,0,0,1,0,15.06,4
355.30,2171,5.89,1.94,0.36,0,96.8,35,13.55,0,0,1,0,15.06,4
355.40,1942,5.95,1.99,0.43,0,96.8,40.5,14.36,0,0,1,0,15.06,4
355.50,1736.25,8.96,2.02,0.44,0,96.8,34,15.16,0,-0.78,1,0,15.06,4
355.60,1757.5,9.18,2.2,0.66,0,96.8,31,16.19,0,-1.56,1,0,15.06,4
355.70,1895.25,9.05,2.17,0.61,0,96.8,13,16.19,0,0,1,0,15.06,4
355.80,1870.5,7.61,2.08,0.52,0,96.8,29.5,13.21,-2.34,0,1,0,15.06,4
355.90,1890.75,8.17,2.09,0.51,0,96.8,30,12.63,-5.47,0,1,0,15.29,2
356.00,1948.5,10.15,2.24,0.55,0,96.8,30,13.21,-4.69,0,1,0,15.41,2
356.10,1967.5,11.87,2.23,0.64,0,96.8,30,14.7,-4.69,0,1,0,15.06,2
356.20,2042.5,11.34,2.31,0.71,0,96.8,30.5,15.85,-1.56,0,1,0,14.59,2
356.30,2056,11.84,2.34,0.69,0,96.8,29,15.73,1.56,0,1,0,14.59,2
356.40,2136.25,12.56,2.37,0.71,0,96.8,29.5,15.04,3.12,0,1,0,14.47,2
356.50,2180.75,12.46,2.36,0.69,0,96.8,29.5,14.93,4.69,0,1,0,14.59,2
356.61,2214.5,14.6,2.39,0.69,0,96.8,30,14.7,6.25,0,1,0,14.59,2
356.71,2331.75,15.01,2.48,0.75,0,96.8,30.5,14.36,6.25,0,1,0,14.82,2
356.81,2364.75,15.14,2.47,0.76,0,95,30.5,14.24,6.25,0,1,0,15.06,2
356.91,2427.75,15.08,2.48,0.74,0,95,30.5,14.36,5.47,0,1,0,14.94,2
357.01,2511,14.51,2.49,0.72,0,95,31,14.24,4.69,0,1,0,14.94,2
357.11,2544.75,13.96,2.49,0.7,0,95,32,14.24,3.12,0,1,0,14.82,2
357.21,2585.75,11.69,2.41,0.63,0,95,33.5,14.36,2.34,0,1,0,14.82,2
357.31,2665.25,11.33,2.4,0.6,0,95,34.5,14.01,1.56,0,1,0,14.94,2
357.41,2707.75,11.6,2.44,0.62,0,95,35.5,14.01,-0.78,0,1,0,14.94,2
357.51,2749.5,11.11,2.43,0.61,0,95,36.5,14.13,-1.56,0,1,0,14.94,2
357.61,2785.5,11,2.42,0.58,0,95,37,14.36,-2.34,0,1,0,14.94,2
357.72,2849.25,11.18,2.43,0.58,0,95,37.5,14.47,-3.12,0,1,0,14.94,2
357.82,2876.5,10.53,2.41,0.56,0,95,38,14.81,-3.12,0,1,0,14.94,2
357.92,2939.5,9.99,2.41,0.56,0,95,38.5,14.7,-2.34,-0.78,1,0,14.82,2
358.02,2960.75,9.36,2.39,0.53,0,95,39,14.59,-3.12,-0.78,1,0,15.06,2
358.12,3004,8.16,2.32,0.52,0,95,39,14.7,-2.34,-1.56,1,0,14.94,2
358.22,3046.5,5.46,2.13,0.34,0,95,41,14.81,-2.34,-1.56,1,0,14.94,2
358.32,3035,1.4,1.74,0.17,0,95,42.5,14.59,-3.12,-1.56,1,0,15.06,2
358.42,3059.25,1.1,1.66,0.15,0,95,50,14.59,-3.12,0,1,0,15.18,2
358.52,3071.5,1.04,1.64,0.14,0,93.2,53.5,14.24,-4.69,0,1,0,15.18,2
358.63,3075.5,0.89,1.61,0.13,0,93.2,54.5,14.01,-6.25,0,1,0,15.18,2
358.74,3057.25,0.6,1.58,0.12,0,93.2,55.5,14.01,-7.81,0,1,0,15.18,2
358.84,3049,0.54,1.59,0.12,0,95,55.5,14.24,-7.81,0,1,0,15.06,2
358.94,3016.25,0.24,1.56,0.11,0,95,55.5,13.9,-9.38,0,1,0,15.06,2
359.04,3051.75,0,1.52,0.1,0,95,53.5,13.67,-11.72,0,1,0,15.06,4
359.14,3049,0,1.46,0.09,0,95,45.5,13.78,0,-0.78,1,0,15.06,4
359.24,2996.25,0,1.45,0.08,0,95,45.5,13.78,0,-0.78,1,0,15.06,4
359.34,3007,0,1.45,0.08,0,95,40,14.24,0,-0.78,1,0,15.06,4
359.44,2984.25,0,1.45,0.09,0,95,34.5,14.7,0,-0.78,1,0,15.06,4
359.55,2953.5,0,1.45,0.09,0,95,34,15.27,0,-0.78,1,0,15.06,4
359.65,2945.75,0,1.45,0.09,0,95,34,17.23,0,-0.78,1,0,15.06,4
359.75,2925.25,0,1.45,0.09,0,95,34,19.18,0,-0.78,1,0,15.06,4
359.85,2916.25,0,1.44,0.09,0,95,34,20.33,0,-0.78,1,0,15.06,4
359.96,2883,0,1.43,0.09,0,95,34,20.33,0,-0.78,1,0,15.06,4
360.06,2879.25,0,1.42,0.08,0,95,34,20.33,0,-0.78,1,0,15.06,4
360.17,2842.25,0,1.42,0.08,0,95,34,20.33,0,-0.78,1,0,15.06,4
360.27,2833.5,0,1.42,0.08,0,95,34,20.33,0,-0.78,1,0,15.06,4
360.37,2817,0.09,1.41,0.08,0,95,34,20.33,0,-0.78,1,0,15.06,4
360.48,2797.75,0.07,1.42,0.09,0,95,36,20.33,0,-0.78,1,0,15.06,4
360.58,2807.5,0.3,1.47,0.09,0,95,35,20.33,0,-0.78,1,0,15.06,4
360.68,2796,0.39,1.5,0.1,0,95,35,20.33,0,-0.78,1,0,15.06,4
360.78,2750.75,0.45,1.5,0.11,0,95,36.5,20.33,0,-0.78,1,0,15.06,4
360.88,2760,0.39,1.5,0.1,0,95,34.5,20.33,0,-0.78,1,0,15.06,4
360.99,2748.5,0.42,1.49,0.11,0,95,35,20.33,0,-0.78,1,0,15.06,4
361.10,2741.25,0.38,1.49,0.1,0,95,35,20.33,0,-0.78,1,0,15.06,4
361.20,2739,0.35,1.49,0.1,0,96.8,34.5,18.15,0,-0.78,1,0,15.06,4
361.30,2734.25,0.11,1.48,0.1,0,96.8,34.5,16.65,0,-0.78,1,0,15.06,4
361.40,2724.5,0,1.45,0.1,0,96.8,35,15.27,0,-0.78,1,0,15.06,4
361.50,2712.5,0,1.45,0.09,0,96.8,35,14.93,0,-0.78,1,0,15.06,4
361.60,2671.5,0,1.44,0.1,0,96.8,36,14.47,0,-0.78,1,0,15.06,4
361.70,2667.5,0,1.4,0.09,0,96.8,36,14.13,0,-0.78,1,0,15.06,4
361.81,2689,0,1.37,0.08,0,96.8,34,14.01,0,-0.78,1,0,15.06,4
361.91,2660.5,0,1.38,0.08,0,96.8,36.5,14.01,0,-0.78,1,0,15.06,4
362.02,2629.25,0,1.37,0.08,0,96.8,36,14.13,0,-0.78,1,0,15.06,4
362.12,2638,0,1.38,0.08,0,96.8,34.5,14.36,0,-0.78,1,0,15.06,4
362.22,2617,0,1.37,0.08,0,96.8,35.5,14.59,0,-0.78,1,0,15.06,4
362.32,2596.75,0,1.36,0.08,0,96.8,36,14.81,0,-0.78,1,0,15.06,4
362.42,2595.75,0,1.36,0.08,0,96.8,34.5,15.04,0,-0.78,1,0,15.06,4
362.52,2581,0,1.35,0.08,0,96.8,35,15.16,0,-0.78,1,0,15.06,4
362.62,2541.75,0,1.35,0.08,0,96.8,36,15.39,0,-0.78,1,0,15.06,4
362.72,2542,0,1.35,0.08,0,96.8,35.5,15.62,0,-0.78,1,0,15.06,4
362.82,2526.25,0,1.35,0.08,0,96.8,35.5,16.19,0,-0.78,1,0,15.06,4
362.92,2500.25,0,1.34,0.08,0,96.8,35.5,17.34,0,-0.78,1,0,15.06,4
363.03,2511.75,0,1.33,0.07,0,96.8,34.5,17.92,0,-0.78,1,0,15.06,4
363.13,2443.75,0,1.34,0.08,0,96.8,36,18.49,0,-0.78,1,0,15.06,4
363.23,2420.75,0,1.33,0.08,0,96.8,38,19.29,0,-0.78,1,0,15.06,4
363.33,2392,0,1.32,0.08,0,96.8,37,20.1,0,-0.78,1,0,15.06,4
363.43,2359,0,1.32,0.08,0,96.8,38.5,20.33,0,-0.78,1,0,15.06,4
363.54,2306.25,0,1.31,0.08,0,96.8,38.5,20.33,0,-0.78,1,0,15.06,4
363.64,2290.75,0,1.31,0.08,0,96.8,38.5,20.33,0,-0.78,1,0,15.06,4
363.74,2223,0,1.32,0.08,0,96.8,39,20.33,0,-0.78,1,0,15.06,4
363.85,2154.5,0,1.32,0.09,0,96.8,39,20.33,0,-0.78,1,0,15.06,4
363.95,2125.25,0,1.33,0.09,0,96.8,39,20.33,0,-0.78,1,0,15.06,4
364.05,2072.25,0,1.32,0.09,0,98.6,39,20.33,0,-0.78,1,0,15.06,4
364.16,2005.75,0,1.33,0.1,0,98.6,39,20.33,0,-0.78,1,0,15.06,4
364.26,1985.75,0,1.33,0.1,0,98.6,39,20.33,0,-0.78,1,0,15.06,4
364.36,1911.5,0,1.34,0.1,0,98.6,39,20.33,0,-0.78,1,0,15.06,4
364.46,1877.5,0,1.33,0.1,0,98.6,39,20.33,0,-0.78,1,0,15.06,4
364.56,1822.25,0,1.31,0.1,0,98.6,39,20.33,0,-0.78,1,0,15.06,4
