Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
510.15,2673.5,4.06,1.97,0.3,0,129.2,39.5,14.24,-8.59,0,0,210.2,14.94,2
510.25,2674.25,4.02,1.98,0.3,0,129.2,40,14.13,-9.38,0,0,210.2,14.94,2
510.36,2676.5,3.85,1.94,0.29,0,129.2,40,14.01,-10.94,0,0,210.2,14.94,2
510.46,2678.25,3.65,1.94,0.28,0,129.2,41,14.01,-11.72,0,0,210.2,14.94,2
510.56,2670,2.93,1.89,0.27,0,129.2,41,14.13,-12.5,0,0,210.2,14.94,2
510.66,2672.25,1.84,1.76,0.21,0,129.2,43,14.24,-13.28,0,0,210.2,14.94,2
510.77,2662,1.26,1.72,0.2,0,129.2,44.5,14.36,-13.28,0,0,210.2,14.94,2
510.87,2657.5,0.99,1.66,0.17,0,129.2,45.5,14.36,-13.28,0,0,210.2,14.94,2
510.97,2630.25,0.77,1.63,0.16,0,129.2,47,14.47,-14.06,-0.78,0,210.2,14.94,2
511.08,2634,0.59,1.59,0.15,0,129.2,47.5,14.59,-14.06,-0.78,0,210.2,14.94,2
511.18,2661.75,0.56,1.59,0.14,0,129.2,48.5,14.7,-13.28,-3.12,0,210.2,14.94,2
511.29,2615.5,0.61,1.6,0.14,0,129.2,49,14.93,-12.5,-3.12,0,210.2,14.82,2
511.39,2630.5,0.65,1.59,0.14,0,129.2,49,15.27,-11.72,-3.12,0,210.2,14.71,2
511.49,2621.25,0.69,1.58,0.14,0,129.2,49,15.85,-8.59,-3.12,0,210.2,14.71,2
511.59,2606,0.62,1.58,0.14,0,129.2,49,16.31,-7.03,-3.12,0,210.2,14.71,2
511.69,2587.75,0.68,1.58,0.14,0,129.2,49,17.11,-2.34,-3.12,0,210.2,14.71,2
511.80,2585.25,0.68,1.58,0.14,0,129.2,49,17.69,0,-3.12,0,210.2,14.71,2
511.91,2581.5,0.7,1.58,0.14,0,129.2,49,18.15,5.47,-3.12,0,210.2,14.71,2
512.01,2587,1.33,1.61,0.15,0,129.2,49,18.15,9.38,-3.12,0,210.2,14.71,2
512.11,2581.25,1.59,1.61,0.15,0,131,48.5,17.92,14.06,-3.12,0,210.2,14.71,2
512.21,2558.25,1.53,1.59,0.15,0,131,48.5,17.57,15.62,-3.12,0,210.2,14.71,2
512.32,2557,1.46,1.58,0.14,0,131,48.5,17.11,17.97,-3.12,0,210.2,14.71,2
512.42,2551.25,1.43,1.58,0.14,0,131,48.5,16.54,19.53,-3.12,0,210.2,14.71,2
512.52,2555,1.29,1.56,0.14,0,131,49,16.19,20.31,-3.12,0,210.2,14.71,2
512.62,2550.5,1.24,1.56,0.13,0,131,49,15.73,21.09,-3.12,0,210.2,13.88,2
512.73,2531.25,1.04,1.53,0.13,0,131,49,15.27,21.09,-3.12,0,210.2,13.88,2
512.84,2521.25,0.41,1.46,0.11,0,131,49,15.16,21.88,-3.12,0,210.2,13.88,2
512.95,2526,0.16,1.43,0.1,0,131,49,14.81,21.88,-3.12,0,210.2,13.88,2
513.05,2509.75,0,1.41,0.09,0,131,45.5,14.59,22.66,-3.12,0,210.2,13.88,2
513.16,2509.25,0,1.37,0.09,0,131,44.5,14.24,22.66,-0.78,0,210.2,15.06,4
513.26,2495.75,0,1.34,0.08,0,131,38.5,13.78,0,-0.78,0,210.2,15.06,4
513.36,2493.25,0,1.33,0.08,0,131,36,13.55,0,-0.78,0,210.2,15.06,4
513.47,2475.75,0,1.34,0.08,0,131,35,13.55,0,-0.78,0,210.2,15.06,4
513.57,2475.5,0,1.33,0.08,0,131,34.5,13.55,0,-0.78,0,210.2,15.06,4
513.68,2457.5,0,1.33,0.08,0,131,36,13.78,0,-0.78,0,210.2,15.06,4
513.78,2434.75,0,1.33,0.07,0,131,34.5,14.13,0,-0.78,0,210.2,15.06,4
513.89,2441.75,0,1.33,0.08,0,131,35,14.47,0,-0.78,0,210.2,15.06,4
514.00,2415.75,0,1.33,0.08,0,131,36,14.93,0,-0.78,0,210.2,15.06,4
514.10,2416.25,0,1.32,0.08,0,132.8,35,15.73,0,-0.78,0,210.2,15.06,4
514.20,2409.5,0,1.31,0.07,0,132.8,35,16.19,0,-0.78,0,210.2,15.06,4
514.30,2397.5,0,1.32,0.08,0,132.8,35,17.23,0,-0.78,0,210.2,15.06,4
514.40,2384,0,1.32,0.08,0,132.8,35.5,18.49,0,-0.78,0,210.2,15.06,4
514.50,2380.25,0.04,1.32,0.08,0,132.8,35,20.33,0,-0.78,0,210.2,15.06,4
514.60,2367,0.03,1.32,0.08,0,132.8,35,20.33,0,-0.78,0,210.2,15.06,4
514.71,2365.75,0.2,1.36,0.08,0,132.8,34.5,20.33,0,-0.78,0,210.2,15.06,4
514.82,2333.25,3.21,1.68,0.18,0,132.8,19.5,20.33,0,-3.12,0,210.2,15.06,4
514.92,2371,4.7,1.84,0.27,0,132.8,40.5,20.33,0,-3.12,0,210.2,15.06,4
515.03,2355.75,6.34,2.03,0.32,0,132.8,42.5,20.33,0,-3.12,0,210.2,15.06,4
515.13,2393,8.65,2.27,0.53,0,132.8,42.5,20.33,0,-2.34,0,210.2,15.06,4
515.23,2318.5,10.15,2.37,0.64,0,132.8,33,20.33,0,-2.34,0,210.2,15.06,4
515.33,2380.25,11.11,2.4,0.67,0,132.8,30,16.08,0,-2.34,0,210.2,14.71,2
515.43,2359.5,8.82,2.4,0.67,0,132.8,24.5,14.59,0.78,-1.56,0,210.2,13.88,2
515.54,2380.75,9.41,2.28,0.54,0,132.8,25.5,14.36,0.78,-0.78,0,210.2,14.35,2
515.64,2385.5,9.71,2.3,0.57,0,132.8,25.5,14.36,0.78,-0.78,0,210.2,14.35,2
515.74,2394,8.29,2.22,0.52,0,132.8,25.5,14.7,3.91,-0.78,0,210.2,14.47,2
515.85,2414.75,9.02,2.28,0.55,0,132.8,26.5,14.59,5.47,0,0,210.2,14.12,2
515.95,2420.75,8.37,2.28,0.55,0,131,26.5,14.01,5.47,0,0,210.2,14.24,2
516.05,2426.75,7.81,2.2,0.48,0,131,27,13.78,5.47,0,0,210.2,14.35,2
516.16,2448,8.66,2.26,0.53,0,131,28.5,13.55,4.69,2.34,0,210.2,14.35,2
516.26,2449.5,7.47,2.19,0.49,0,131,28.5,13.32,1.56,2.34,0,210.2,14.35,2
516.36,2447.75,7.08,2.16,0.45,0,131,29,13.55,0.78,2.34,0,210.2,14.47,2
516.46,2458.75,3.01,2.16,0.45,0,131,31,13.55,-0.78,2.34,0,210.2,14.47,2
516.57,2455.25,1.53,1.71,0.21,0,131,34.5,13.67,-1.56,0,0,210.2,14.47,2
516.67,2461.5,1.13,1.64,0.17,0,131,39,13.55,0,0,0,210.2,14.59,2
516.77,2433.75,1.44,1.58,0.16,0,131,38.5,13.67,0,0,0,210.2,15.06,4
516.87,2408.5,1.13,1.55,0.14,0,131,38.5,13.67,0,0,0,210.2,15.06,4
516.97,2470.75,0.66,1.52,0.12,0,131,35,13.32,0,-0.78,0,210.2,15.06,4
517.07,2418.75,0.33,1.47,0.12,0,131,34,13.21,0,-0.78,0,210.2,15.06,4
517.17,2436.75,0.08,1.43,0.11,0,131,34,13.78,0,-3.12,0,210.2,15.06,4
517.27,2432.75,0,1.42,0.1,0,131,35,14.47,0,-3.12,0,210.2,15.06,4
517.37,2410.25,0,1.4,0.1,0,131,35,15.04,0,-0.78,0,210.2,15.06,4
517.47,2406.5,0,1.4,0.09,0,131,35,15.39,0,-0.78,0,210.2,15.06,4
517.57,2383.5,0,1.4,0.1,0,131,36.5,16.08,0,-0.78,0,210.2,15.06,4
517.68,2376.25,0,1.4,0.1,0,131,35.5,17.11,0,-0.78,0,210.2,15.06,4
517.78,2348.5,0,1.41,0.1,0,131,36,19.18,0,-0.78,0,210.2,15.06,4
517.88,2342.75,0,1.4,0.1,0,131,36.5,20.33,0,-0.78,0,210.2,15.06,4
517.98,2310.25,0,1.39,0.1,0,131,36,20.33,0,-0.78,0,210.2,15.06,4
518.08,2292,0,1.4,0.1,0,131,36.5,20.33,0,-0.78,0,210.2,15.06,4
518.18,2265.5,0,1.41,0.1,0,131,36.5,20.33,0,-0.78,0,210.2,15.06,4
518.28,2247.5,0,1.41,0.1,0,131,37,20.33,0,-0.78,0,210.2,15.06,4
518.39,2057.25,0,1.41,0.11,0,131,18,20.33,0,-0.78,0,210.2,15.06,4
518.50,1937,0,1.41,0.13,0,131,18,20.33,0,-0.78,0,210.2,15.06,4
518.60,1750.25,0,1.41,0.14,0,131,37,20.33,0,-0.78,0,210.2,15.06,4
518.70,1548.5,0,1.41,0.15,0,131,32.5,20.33,0,-0.78,0,210.2,15.06,4
518.80,1454.25,0,1.41,0.16,0,131,25,20.33,0,-0.78,0,210.2,15.06,4
518.91,1520,0,1.4,0.16,0,131,25,20.33,0,-0.78,0,210.2,15.06,4
519.01,1562.75,0,1.38,0.15,0,131,27,20.33,0,-0.78,0,210.2,15.06,4
519.12,1678,0,1.34,0.12,0,131,24.5,20.33,0,-0.78,0,210.2,15.06,4
519.22,1743.5,0,1.34,0.11,0,131,29,20.33,0,-0.78,0,210.2,15.06,4
519.32,1859.75,0,1.38,0.11,0,131,29,20.33,0,-0.78,0,210.2,15.06,4
519.43,2012,0,1.41,0.11,0,131,29,20.33,0,-0.78,0,210.2,15.06,4
519.54,2082.5,0,1.42,0.12,0,132.8,29,20.33,0,-0.78,0,210.2,15.06,4
519.64,2211.25,0,1.42,0.11,0,132.8,29,20.33,0,-0.78,0,210.2,15.06,4
519.74,2306.5,0,1.41,0.1,0,132.8,29,20.33,0,-0.78,0,210.2,15.06,4
519.84,2286.75,0,1.4,0.1,0,132.8,31.5,20.33,0,-0.78,0,210.2,15.06,4
519.94,2259.75,0,1.4,0.1,0,132.8,33,20.33,0,-0.78,0,210.2,15.06,4
520.04,2206.5,0,1.4,0.1,0,132.8,34,20.33,0,-0.78,0,210.2,15.06,4
520.14,2188.75,0,1.4,0.11,0,132.8,37,20.33,0,-0.78,0,210.2,15.06,4
520.24,2167,0,1.41,0.11,0,132.8,36,20.33,0,-0.78,0,210.2,15.06,4
520.34,2135,0,1.4,0.11,0,132.8,38,20.33,0,-0.78,0,210.2,15.06,4
520.44,2121.5,0,1.41,0.11,0,132.8,36.5,20.33,0,-0.78,0,210.2,15.06,4
520.54,2092.25,0,1.41,0.11,0,132.8,37.5,20.33,0,-0.78,0,210.2,15.06,4
520.64,2087.5,0,1.41,0.11,0,132.8,36,20.33,0,-0.78,0,210.2,15.06,4
520.74,2027.75,0,1.41,0.11,0,132.8,38,20.33,0,-0.78,0,210.2,15.06,4
520.84,2023.25,0,1.41,0.12,0,132.8,37.5,20.33,0,-0.78,0,210.2,15.06,4
520.94,2015.25,0,1.42,0.12,0,132.8,38,20.33,0,-0.78,0,210.2,15.06,4
521.04,1977.75,0,1.43,0.12,0,132.8,37,20.33,0,-0.78,0,210.2,15.06,4
521.14,1960.5,0,1.42,0.12,0,132.8,37,20.33,0,-0.78,0,210.2,15.06,4
521.24,1944.75,0,1.43,0.13,0,132.8,37.5,20.33,0,-0.78,0,210.2,15.06,4
521.34,1948.75,0,1.41,0.12,0,132.8,35,20.33,0,-0.78,0,210.2,15.06,4
521.45,1914.25,0,1.4,0.12,0,132.8,36.5,20.33,0,-0.78,0,210.2,15.06,4
521.56,1909.75,0,1.41,0.12,0,132.8,36,20.33,0,-0.78,0,210.2,15.06,4
521.66,1892.5,0,1.4,0.12,0,132.8,36,20.33,0,-0.78,0,210.2,15.06,4
521.76,1873.5,0,1.4,0.12,0,132.8,36,20.33,0,-0.78,0,210.2,15.06,4
521.86,1869.5,0,1.4,0.12,0,132.8,36.5,20.33,0,-0.78,0,210.2,15.06,4
521.96,1844.5,0,1.4,0.12,0,132.8,36.5,20.33,0,-0.78,0,210.2,15.06,4
522.06,1843.25,0,1.39,0.12,0,132.8,36.5,20.33,0,-0.78,0,210.2,15.06,4
522.17,1817,0,1.39,0.12,0,132.8,36.5,20.33,0,-0.78,0,210.2,15.06,4
522.28,1818,0,1.39,0.12,0,132.8,36,20.33,0,-0.78,0,210.2,15.06,4
522.38,1779,0,1.39,0.13,0,132.8,36.5,20.33,0,-0.78,0,210.2,15.06,4
522.48,1783,0.04,1.38,0.12,0,132.8,34.5,20.33,0,-0.78,0,210.2,15.06,4
522.58,1769,0,1.38,0.12,0,132.8,34,20.33,0,-0.78,0,210.2,15.06,4
522.69,1778.5,0,1.4,0.13,0,132.8,33.5,20.33,0,-0.78,0,210.2,15.06,4
522.79,1748.25,0.15,1.42,0.13,0,132.8,34,20.33,0,-0.78,0,210.2,15.06,4
522.89,1747,0.2,1.42,0.14,0,132.8,33,20.33,0,-0.78,0,210.2,15.06,4
522.99,1746.5,0.51,1.44,0.14,0,132.8,32.5,20.33,0,-0.78,0,210.2,15.06,4
523.10,1731.75,1.48,1.53,0.16,0,134.6,32.5,20.33,0,-0.78,0,210.2,15.06,4
523.20,1728,1.7,1.58,0.21,0,134.6,34,20.33,0,-3.12,0,210.2,15.06,4
523.30,1735,1.72,1.61,0.22,0,134.6,37,20.33,0,-3.12,0,210.2,15.06,4
523.40,1734,1.83,1.61,0.22,0,134.6,38,20.33,0,-3.12,0,210.2,15.06,4
523.50,1737.25,1.76,1.62,0.23,0,134.6,39,20.33,0,-3.12,0,210.2,15.06,4
523.60,1738.5,1.73,1.61,0.23,0,134.6,38.5,20.33,0,-3.12,0,210.2,15.06,4
523.70,1741.75,1.67,1.61,0.22,0,134.6,38,19.29,0,-3.12,0,210.2,15.06,4
523.80,1750.25,1.7,1.61,0.22,0,134.6,38,18.15,0,-3.12,0,210.2,15.06,4
523.90,1754.75,1.62,1.6,0.22,0,134.6,38,16.88,0,-3.12,0,210.2,15.06,4
524.00,1777,1.83,1.57,0.21,0,134.6,38,16.19,0,-3.12,0,210.2,15.06,4
524.10,1752.75,1.96,1.53,0.19,0,134.6,36.5,15.39,0,-3.12,0,210.2,15.06,4
524.20,1733.25,1.74,1.49,0.18,0,134.6,35,14.59,0,-3.12,0,210.2,15.06,4
524.30,1737.25,1.34,1.42,0.14,0,134.6,34.5,14.01,0,-3.12,0,210.2,15.06,4
524.40,1729.75,1.31,1.41,0.14,0,134.6,32.5,13.44,0,-3.12,0,210.2,15.06,4
524.50,1719,1.24,1.4,0.13,0,134.6,31,13.32,0,-3.12,0,210.2,15.06,4
524.60,1757.25,1.1,1.39,0.13,0,134.6,32,13.44,0,-3.12,0,210.2,15.06,4
524.70,1739.5,1.09,1.39,0.13,0,134.6,31.5,13.9,0,-3.12,0,210.2,15.06,4
524.80,1734.5,0.5,1.37,0.13,0,134.6,31.5,14.13,0,-3.12,0,208.4,15.06,4
524.90,1748.75,0,1.29,0.1,0,134.6,24,14.81,0,-0.78,0,208.4,15.06,4
525.00,1730,0,1.28,0.1,0,134.6,26,15.62,0,-0.78,0,208.4,15.06,4
525.11,1621.25,0,1.28,0.1,0,134.6,24.5,15.96,0,-0.78,0,208.4,15.06,4
525.22,1524.75,0,1.3,0.11,0,134.6,20.5,16.54,0,-0.78,0,208.4,15.06,4
525.32,1472.5,0,1.3,0.12,0,134.6,10.5,17.23,0,-0.78,0,208.4,15.06,4
525.42,1347.25,0,1.3,0.13,0,134.6,10.5,17.92,0,-0.78,0,208.4,15.06,4
525.52,1275.75,0,1.3,0.15,0,134.6,10.5,18.26,0,-0.78,0,208.4,15.06,4
525.62,1159.75,0,1.31,0.16,0,134.6,10.5,18.49,0,-0.78,0,208.4,15.06,4
525.73,1122,0,1.33,0.18,0,134.6,10.5,18.83,0,-0.78,0,208.4,15.06,4
525.84,994.25,0,1.32,0.19,0,134.6,18,19.18,0,-0.78,0,208.4,15.06,4
525.94,919,0,1.33,0.21,0,134.6,18,19.75,0,-0.78,0,208.4,15.06,4
526.04,920,0,1.34,0.22,0,134.6,18,20.21,0,-0.78,0,208.4,15.06,4
526.14,931.75,0,1.34,0.21,0,134.6,18,20.33,0,-0.78,0,208.4,15.06,4
526.24,941.5,0,1.33,0.2,0,134.6,17.5,20.33,0,-0.78,0,208.4,15.06,4
526.34,968.75,0,1.3,0.2,0,134.6,14.5,20.33,0,-0.78,0,208.4,15.06,4
526.44,991.25,0,1.29,0.18,0,134.6,13.5,20.33,0,-0.78,0,208.4,15.06,4
526.54,1003,0,1.28,0.17,0,134.6,13,20.33,0,-0.78,0,208.4,15.06,4
526.64,1009.25,0,1.28,0.16,0,134.6,12.5,20.33,0,-0.78,0,208.4,15.06,4
526.74,1014.5,0,1.28,0.17,0,134.6,12.5,20.33,0,-0.78,0,208.4,15.06,4
526.85,1019.25,0,1.28,0.17,0,134.6,12,20.33,0,-0.78,0,208.4,15.06,4
526.95,1012,0,1.28,0.17,0,134.6,13,20.33,0,-0.78,0,208.4,15.06,4
527.05,978.75,0,1.28,0.17,0,134.6,14,20.33,0,-0.78,0,208.4,15.06,4
527.16,943.5,0,1.28,0.18,0,134.6,16.5,19.52,0,-0.78,0,208.4,15.06,4
527.26,931.25,0,1.29,0.18,0,134.6,17,18.49,0,-0.78,0,208.4,15.06,4
527.36,924,0,1.28,0.18,0,134.6,17,17.69,0,-0.78,0,208.4,15.06,4
527.46,907.25,0,1.29,0.18,0,134.6,16.5,17.34,0,-0.78,0,208.4,15.06,4
527.56,903.5,0,1.29,0.19,0,134.6,16.5,16.88,0,-0.78,0,208.4,15.06,4
527.66,897,0,1.28,0.2,0,134.6,16,16.31,0,-0.78,0,208.4,15.06,4
527.77,884.25,0,1.27,0.2,0,134.6,16,15.85,0,-0.78,0,208.4,15.06,4
527.88,869,0,1.27,0.19,0,134.6,16,15.39,0,-0.78,0,208.4,15.06,4
527.98,860.75,0,1.34,0.21,0,134.6,16,14.93,0,-0.78,0,208.4,14.94,2
528.08,860.75,0,1.39,0.27,0,134.6,16,14.59,-0.78,-0.78,0,208.4,14.94,2
528.18,850,0,1.39,0.28,0,134.6,15.5,14.36,-0.78,-0.78,0,208.4,14.94,2
528.28,853,0,1.38,0.26,0,134.6,14.5,14.13,-0.78,-0.78,0,208.4,14.94,2
528.38,849.75,0,1.37,0.26,0,134.6,15,14.01,-1.56,-0.78,0,208.4,14.94,2
528.48,844.5,0,1.38,0.26,0,134.6,14.5,14.01,-1.56,-0.78,0,208.4,14.94,2
528.58,841.25,0,1.37,0.26,0,134.6,14,14.13,-2.34,-0.78,0,208.4,14.94,2
528.69,842,0,1.37,0.25,0,134.6,14,14.24,-2.34,-0.78,0,208.4,14.94,2
528.80,844.75,0,1.36,0.25,0,134.6,13.5,14.47,-2.34,-0.78,0,208.4,14.94,2
528.90,848,0,1.36,0.24,0,134.6,13,14.7,-1.56,-0.78,0,208.4,14.94,2
529.00,852,0,1.35,0.24,0,134.6,13,14.81,-1.56,-0.78,0,208.4,14.94,2
529.10,858.75,0,1.34,0.24,0,134.6,12.5,15.04,-1.56,-0.78,0,208.4,14.94,2
529.21,858.75,0,1.34,0.24,0,134.6,12.5,15.16,-0.78,-0.78,0,208.4,14.94,2
529.31,858.75,0,1.35,0.23,0,136.4,13,15.27,-0.78,-0.78,0,208.4,14.94,2
529.41,856.75,0,1.34,0.23,0,136.4,13,15.27,-0.78,-0.78,0,208.4,14.94,2
529.51,855.25,0,1.34,0.24,0,136.4,13,15.39,-0.78,-0.78,0,208.4,14.94,2
529.62,853.25,0,1.34,0.24,0,136.4,13,15.39,0,-0.78,0,208.4,14.94,2
529.72,849.25,0,1.34,0.23,0,136.4,13.5,15.39,0,-0.78,0,208.4,14.94,2
529.82,848.25,0,1.33,0.24,0,136.4,13.5,15.39,0,-0.78,0,208.4,14.94,2
529.92,846.5,0,1.34,0.24,0,136.4,13.5,15.39,0.78,-0.78,0,208.4,14.94,2
530.02,844.75,0,1.33,0.23,0,136.4,13.5,15.39,0.78,-0.78,0,208.4,14.94,2
530.12,844.75,0,1.33,0.24,0,136.4,13.5,15.39,0.78,-0.78,0,208.4,14.94,2
530.22,841.25,0,1.33,0.24,0,136.4,13.5,15.27,0.78,-0.78,0,208.4,14.94,2
530.32,840.5,0,1.34,0.23,0,136.4,13.5,15.27,0.78,-0.78,0,208.4,14.94,2
530.42,838.5,0,1.34,0.23,0,136.4,13.5,15.27,1.56,-0.78,0,208.4,14.94,2
530.52,838.25,0,1.34,0.24,0,136.4,13.5,15.16,1.56,-0.78,0,208.4,14.94,2
530.62,835.75,0,1.33,0.23,0,136.4,13.5,15.16,1.56,-0.78,0,208.4,14.94,2
530.72,835,0,1.32,0.23,0,136.4,13.5,15.16,1.56,-0.78,0,208.4,14.94,2
530.82,831,0,1.33,0.23,0,136.4,13.5,15.16,1.56,-0.78,0,208.4,14.94,2
530.92,828.5,0,1.32,0.23,0,136.4,13.5,15.16,2.34,-0.78,0,208.4,14.94,2
531.02,825.25,0,1.31,0.23,0,136.4,13.5,15.04,2.34,-0.78,0,208.4,14.94,2
531.12,823,0,1.31,0.23,0,136.4,13.5,15.04,2.34,-0.78,0,208.4,14.94,2
531.22,819.5,0,1.32,0.23,0,136.4,14,15.04,2.34,-0.78,0,208.4,14.94,2
531.32,810.5,0,1.33,0.24,0,136.4,14,15.04,2.34,-0.78,0,208.4,14.94,2
531.42,808.75,0,1.32,0.23,0,136.4,14,15.04,2.34,-0.78,0,208.4,14.94,2
531.52,807.25,0,1.31,0.24,0,136.4,14,15.04,2.34,-0.78,0,208.4,14.94,2
531.62,798.25,0,1.32,0.24,0,136.4,14.5,14.93,2.34,-0.78,0,208.4,14.94,2
531.73,793.5,0,1.32,0.24,0,136.4,14.5,14.93,2.34,-0.78,0,208.4,14.94,2
531.84,788.25,0,1.32,0.23,0,136.4,14.5,14.93,2.34,-0.78,0,208.4,14.94,2
531.94,787.25,0,1.31,0.24,0,136.4,14.5,14.93,2.34,-0.78,0,208.4,14.94,2
532.04,785.5,0,1.32,0.24,0,136.4,14,14.81,2.34,-0.78,0,208.4,14.94,2
532.14,784,0,1.32,0.24,0,136.4,14,14.81,2.34,-0.78,0,208.4,14.94,2
532.24,781.75,0,1.31,0.24,0,136.4,14,14.81,3.12,-0.78,0,208.4,14.94,2
532.34,783.5,0,1.31,0.24,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
532.44,784.25,0,1.31,0.24,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
532.54,780,0,1.31,0.24,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
532.64,779.25,0,1.31,0.24,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
532.75,777.5,0,1.31,0.24,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
532.86,776.5,0,1.32,0.24,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
532.96,776.5,0,1.31,0.23,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
533.06,778.25,0,1.31,0.24,0,136.4,13,14.93,3.12,-0.78,0,208.4,14.94,2
533.16,775.25,0,1.3,0.23,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
533.26,774,0,1.31,0.24,0,136.4,13.5,14.93,3.12,-0.78,0,208.4,14.94,2
533.37,774,0,1.31,0.23,0,136.4,13.5,14.93,3.91,-0.78,0,208.4,14.94,2
533.47,768.75,0,1.3,0.24,0,136.4,13.5,14.93,3.91,-0.78,0,208.4,14.94,2
533.57,768.25,0,1.32,0.25,0,136.4,13.5,14.93,3.91,-0.78,0,208.4,14.94,2
533.67,765,0,1.31,0.24,0,136.4,13.5,14.81,3.91,-0.78,0,208.4,14.94,2
533.78,767.5,0,1.31,0.25,0,136.4,13.5,14.81,3.91,-0.78,0,208.4,14.94,2
533.88,765.75,0,1.32,0.24,0,136.4,13.5,14.81,3.91,-0.78,0,208.4,14.94,2
533.98,762.5,0,1.3,0.24,0,136.4,13.5,14.81,3.91,-0.78,0,208.4,14.94,2
534.08,765,0,1.3,0.23,0,136.4,13,14.81,3.91,-0.78,0,208.4,14.94,2
534.18,764.75,0,1.31,0.24,0,136.4,13.5,14.81,3.91,-0.78,0,208.4,14.94,2
534.28,759,0,1.3,0.24,0,136.4,13.5,14.7,3.91,-0.78,0,208.4,14.94,2
534.38,756.5,0,1.31,0.23,0,136.4,13.5,14.7,3.91,-0.78,0,208.4,14.94,2
534.48,752.75,0,1.3,0.24,0,136.4,13.5,14.7,3.91,-0.78,0,208.4,14.94,2
534.58,751.75,0,1.31,0.25,0,136.4,13,14.7,3.91,-0.78,0,208.4,14.94,2
534.68,748.5,0,1.3,0.24,0,136.4,13,14.7,3.91,-0.78,0,208.4,14.94,2
534.78,749,0,1.31,0.25,0,136.4,13,14.7,3.91,-0.78,0,208.4,14.94,2
534.88,745.25,0,1.31,0.24,0,136.4,13.5,14.7,3.91,-0.78,0,208.4,14.94,2
534.98,739.75,0,1.3,0.24,0,136.4,13.5,14.7,3.91,-0.78,0,208.4,14.94,2
535.08,741.5,0,1.32,0.25,0,136.4,14,14.7,3.91,-0.78,0,208.4,14.94,2
535.18,739.25,0,1.31,0.25,0,136.4,14,14.7,3.91,-0.78,0,208.4,14.94,2
535.28,739.5,0,1.32,0.25,0,136.4,14,14.7,3.91,-0.78,0,208.4,14.94,2
535.38,741.75,0,1.31,0.26,0,136.4,14,14.7,3.91,-0.78,0,208.4,14.94,2
535.48,740.75,0,1.32,0.25,0,136.4,14,14.7,3.91,-0.78,0,208.4,14.94,2
535.59,747,0,1.31,0.25,0,136.4,13.5,14.7,3.91,-0.78,0,208.4,14.94,2
535.69,751,0,1.32,0.25,0,136.4,13,14.7,3.91,-0.78,0,208.4,14.94,2
535.80,752.5,0,1.31,0.24,0,136.4,13,14.7,3.91,-0.78,0,208.4,14.94,2
535.91,755.25,0,1.32,0.25,0,136.4,12.5,14.59,3.91,-0.78,0,208.4,14.94,2
536.02,757.5,0,1.32,0.25,0,136.4,12.5,14.7,3.91,-0.78,0,208.4,14.94,2
536.12,759.5,0,1.31,0.25,0,136.4,12.5,14.7,3.91,-0.78,0,208.4,14.94,2
536.22,758.5,0,1.32,0.25,0,136.4,12.5,14.7,3.91,-0.78,0,208.4,14.94,2
536.32,758.5,0,1.31,0.25,0,136.4,12,14.7,3.91,-0.78,0,208.4,14.94,2
536.43,763.75,0,1.31,0.24,0,136.4,12,14.7,3.91,-0.78,0,208.4,14.94,2
536.53,762.25,0,1.32,0.25,0,136.4,12,14.7,3.91,-0.78,0,208.4,14.94,2
536.63,765,0,1.3,0.24,0,136.4,12,14.7,3.91,-0.78,0,208.4,14.94,2
536.74,764.5,0,1.31,0.24,0,138.2,12,14.59,3.91,-0.78,0,208.4,14.94,2
536.84,761,0,1.3,0.25,0,138.2,12,14.59,3.91,-0.78,0,208.4,14.94,2
536.94,761.75,0,1.31,0.24,0,138.2,12,14.59,3.91,-0.78,0,208.4,14.94,2
537.04,759.25,0,1.31,0.25,0,138.2,12.5,14.59,3.91,-0.78,0,208.4,14.94,2
537.14,761.75,0,1.3,0.24,0,138.2,12.5,14.59,3.91,-0.78,0,208.4,14.94,2
537.24,759,0,1.31,0.25,0,138.2,12.5,14.47,3.12,-0.78,0,208.4,14.94,2
537.35,754.5,0,1.31,0.25,0,138.2,12.5,14.47,3.12,-0.78,0,208.4,14.94,2
537.46,753.75,0,1.3,0.24,0,138.2,13,14.47,3.12,-0.78,0,208.4,14.94,2
537.56,748.5,0,1.31,0.25,0,138.2,13,14.47,3.12,-0.78,0,208.4,14.94,2
537.66,750.5,0,1.31,0.24,0,138.2,13.5,14.47,3.12,-0.78,0,208.4,14.94,2
