Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
324.22,5862.75,3.42,0.84,0,95,30,12.52,0,0,1,0,201.2,258.8,12.59
324.32,5691,2.76,0.5,0,95,29,12.52,0,0,1,0,201.2,258.8,13.06
324.42,5684.5,2.13,0.19,0,95,38.5,15.04,0,0,1,0,201.2,258.8,15.06
324.53,5794.5,2.04,0.16,0,95,39.5,20.56,0,0,1,0,201.2,258.8,15.06
324.63,5721.75,1.94,0.14,0,95,36.5,20.56,0,0,1,0,201.2,258.8,15.06
324.73,5632.25,1.87,0.12,0,95,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
324.84,5595.75,1.83,0.11,0,95,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
324.95,5370.25,1.77,0.1,0,95,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
325.05,5328.75,1.75,0.1,0,95,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
325.15,5304,1.72,0.1,0,95,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
325.26,5219.75,1.71,0.09,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
325.36,5083,1.73,0.1,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
325.46,5009.5,1.74,0.1,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
325.57,5021.75,1.8,0.11,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
325.67,5005,2.55,0.26,0,96.8,39,20.56,0,0,1,0,201.2,258.8,15.06
325.77,5033.25,3.13,0.69,0,96.8,17.5,16.54,1.56,0,1,0,201.2,258.8,15.06
325.88,5102.75,3.34,0.98,0,96.8,12.5,13.55,0,0,1,0,201.2,258.8,12.94
325.98,5015,3.33,0.9,0,96.8,30,13.32,0,0,1,0,201.2,258.8,12.71
326.08,5067.75,3.41,0.97,0,96.8,22.5,12.98,0,0,1,0,201.2,258.8,12.71
326.18,5125.25,3.41,0.97,0,96.8,30,12.86,0,0,1,0,201.2,258.8,12.71
326.28,5156,3.39,0.95,0,96.8,30,12.63,0,0,1,0,201.2,258.8,12.71
326.39,5181.25,3.41,0.95,0,96.8,26.5,12.52,0,0,1,0,201.2,258.8,12.71
326.49,5200.25,3.41,0.96,0,96.8,30,12.63,0,0,1,0,201.2,258.8,12.71
326.60,5217,3.41,0.96,0,96.8,30,12.52,0,0,1,0,201.2,258.8,12.71
326.70,5230.75,3.41,0.98,0,96.8,30,12.4,0,0,1,0,201.2,258.8,12.71
326.81,5243.5,3.24,0.84,0,96.8,30,12.29,0,0,1,0,201.2,258.8,12.71
326.91,5154.25,2.56,0.41,0,96.8,29,12.29,0,0,1,0,201.2,258.8,13.76
327.01,5120.25,2.19,0.28,0,96.8,33.5,15.62,0,0,1,0,201.2,258.8,15.06
327.11,5144.75,2.04,0.2,0,96.8,39.5,20.56,0,0,1,0,201.2,258.8,15.06
327.22,5143.25,1.9,0.14,0,96.8,37.5,20.56,0,0,1,0,201.2,258.8,15.06
327.32,4891.75,1.8,0.12,0,96.8,14.5,20.56,0,0.78,1,0,201.2,258.8,15.06
327.43,4710.75,1.96,0.15,0,96.8,14.5,20.56,0,0.78,1,0,201.2,258.8,15.06
327.53,4645.25,1.71,0.11,0,96.8,34.5,17.8,0,0.78,1,0,201.2,258.8,15.06
327.63,4586.75,1.69,0.1,0,96.8,33.5,14.24,0,0.78,1,0,201.2,258.8,15.06
327.73,4376.25,1.66,0.1,0,96.8,33.5,13.67,0,0.78,1,0,201.2,258.8,15.06
327.83,4308,1.59,0.09,0,96.8,33.5,17.57,0,0.78,1,0,201.2,258.8,15.06
327.94,4278.5,1.55,0.08,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.04,4263.75,1.55,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.14,4255.5,1.54,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.24,4233.25,1.54,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.34,4227.25,1.53,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.44,4244.75,1.53,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.55,4316,1.52,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.65,4405.75,1.54,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.75,4465.5,1.56,0.07,0,96.8,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.85,4603,1.61,0.08,0,98.6,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
328.95,4695.5,1.65,0.08,0,98.6,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
329.06,4685,1.68,0.1,0,98.6,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
329.16,4580.25,1.65,0.1,0,98.6,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
329.27,4532.25,1.59,0.08,0,98.6,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
329.38,4542.75,1.6,0.08,0,98.6,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
329.48,4433.5,1.74,0.11,0,98.6,33.5,20.56,0,0.78,1,0,201.2,258.8,15.06
329.58,4412,2.12,0.22,0,98.6,36.5,20.56,0,0,1,0,201.2,258.8,15.06
329.68,4402,2.17,0.24,0,98.6,39.5,20.56,0,0,1,0,201.2,258.8,15.06
329.78,4400,2.2,0.25,0,98.6,46,18.72,0,0,1,0,201.2,258.8,15.06
329.88,4362.5,2.36,0.34,0,98.6,47,18.03,5.47,0,1,0,201.2,258.8,15.06
329.98,4316.5,2.56,0.4,0,98.6,44,16.54,9.38,0,1,0,201.2,258.8,14.59
330.08,4340,2.78,0.54,0,98.6,28.5,15.62,14.84,0,1,0,201.2,258.8,14.59
330.18,4349.5,2.83,0.63,0,100.4,33.5,12.29,15.62,0,1,0,201.2,258.8,13.88
330.28,4345.75,2.81,0.61,0,100.4,32,14.47,0,0,1,0,201.2,258.8,14.12
330.38,4350.5,2.78,0.59,0,100.4,31.5,14.36,0,0,1,0,201.2,258.8,14
330.49,4357,2.74,0.58,0,100.4,32,13.9,0,0,1,0,201.2,258.8,14.12
330.59,4382.5,2.73,0.54,0,100.4,34,13.67,0,0,1,0,201.2,258.8,14.24
330.69,4420.75,2.8,0.58,0,100.4,34,13.9,0,0,1,0,201.2,258.8,14.35
330.79,4431.5,2.82,0.6,0,100.4,33,14.24,0,0,1,0,201.2,258.8,14.12
330.89,4469.75,2.94,0.68,0,100.4,29,14.13,0,0,1,0,201.2,258.8,13.76
330.99,4460.25,3,0.68,0,100.4,27.5,13.55,0,0,1,0,201.2,258.8,13.76
331.09,4466.25,2.99,0.72,0,100.4,27.5,13.44,0,0,1,0,201.2,258.8,13.41
331.20,4570.5,3,0.72,0,100.4,27.5,13.21,0,0,1,0,201.2,258.8,13.41
331.30,4560,2.96,0.69,0,100.4,27.5,12.86,0,0,1,0,201.2,258.8,13.41
331.40,4541.75,3,0.71,0,100.4,27.5,12.86,0,0,1,0,201.2,258.8,13.41
331.50,4571,2.99,0.7,0,100.4,27.5,12.98,0,0,1,0,201.2,258.8,13.41
331.60,4592,2.96,0.69,0,100.4,27.5,12.86,0,0,1,0,201.2,258.8,13.41
331.70,4586.75,2.94,0.66,0,100.4,27.5,12.98,0,0,1,0,201.2,258.8,13.53
331.80,4593.75,2.92,0.66,0,100.4,27.5,12.98,0,0,1,0,201.2,258.8,13.65
331.90,4616,2.92,0.66,0,100.4,28,13.21,0,0,1,0,201.2,258.8,13.65
332.00,4647.5,2.85,0.62,0,100.4,28.5,12.98,0,0,1,0,201.2,258.8,13.76
332.11,4693.75,2.84,0.59,0,100.4,30,13.09,0,0,1,0,199.4,258.8,13.76
332.21,4692,2.78,0.56,0,100.4,31,13.21,0,0,1,0,199.4,258.8,13.76
332.31,4693,2.77,0.53,0,100.4,32,13.09,0,0,1,0,199.4,258.8,14
332.42,4717.25,2.67,0.53,0,100.4,32,13.32,0,0,1,0,199.4,258.8,14.12
332.52,4683.5,2.62,0.46,0,100.4,35,13.21,-3.12,0,1,0,199.4,258.8,15.06
332.62,4632.75,2.6,0.45,0,100.4,36,13.78,-6.25,0,1,0,199.4,258.8,14.82
332.73,4644.75,2.64,0.45,0,100.4,36.5,14.93,-4.69,0,1,0,199.4,258.8,14.71
332.83,4653.25,2.87,0.56,0,100.4,34.5,15.73,-1.56,0,1,0,199.4,258.8,14.35
332.93,4694.75,3,0.69,0,100.4,30,14.24,0,0,1,0,199.4,258.8,13.76
333.04,4712.75,3.02,0.68,0,100.4,28,13.67,0,0,1,0,199.4,258.8,13.65
333.15,4731,3.27,0.82,0,100.4,28,13.78,0,0,1,0,199.4,258.8,13.29
333.25,4842.25,3.29,0.92,0,100.4,30,13.32,0,0,1,0,199.4,257,12.71
333.35,4863,3.31,0.94,0,100.4,29.5,13.09,0,0,1,-0.34,199.4,257,12.71
333.45,4918.25,3.37,0.96,0,100.4,29.5,13.09,0,0,1,0,199.4,257,12.71
333.55,4997,3.37,0.98,0,100.4,29.5,12.86,0,0,1,0,199.4,257,12.71
333.65,5035.75,3.38,0.97,0,100.4,29.5,12.52,0,0,1,0,199.4,257,12.71
333.76,5058.25,3.4,0.97,0,100.4,29.5,12.75,0,0,1,0,199.4,257,12.71
333.86,5108,3.4,0.97,0,100.4,30,12.63,0,0,1,0,199.4,257,12.71
333.96,5215,3.42,0.97,0,100.4,30,12.52,0,0,1,0,199.4,257,12.71
334.06,5250.75,3.43,0.97,0,100.4,30,12.52,0,0,1,0,199.4,257,12.71
334.16,5339.75,3.46,0.96,0,100.4,30,12.52,0,0,1,0,199.4,257,12.71
334.26,5420.75,3.44,0.95,0,100.4,30,12.63,0,0,1,0,199.4,257,12.71
334.36,5494.5,3.46,0.96,0,100.4,30,12.63,0,0,1,0,199.4,257,12.71
334.46,5565.75,3.45,0.94,0,100.4,30,12.63,0,0,1,0,199.4,257,12.71
334.57,5618.25,3.22,0.83,0,100.4,30,12.52,0,0,1,0,199.4,257,12.71
334.68,5602.5,2.76,0.56,0,100.4,29,12.52,0,0,1,0,199.4,257,12.94
334.78,5488.5,2.17,0.23,0,100.4,35.5,12.4,0,0,1,0,199.4,257,15.06
334.88,5440,2.04,0.16,0,100.4,40.5,20.56,0,0,1,0,199.4,257,15.06
334.98,5555,1.97,0.15,0,100.4,39,20.56,0,0,1,0,199.4,257,15.06
335.09,5478.5,1.88,0.12,0,100.4,37,20.56,0,0,1,0,199.4,257,15.06
335.19,5408.75,1.81,0.11,0,100.4,33.5,20.56,0,0.78,1,0,199.4,257,15.06
335.29,5388.5,1.77,0.1,0,100.4,33.5,20.56,0,0.78,1,0,199.4,257,15.06
335.39,5365,1.72,0.09,0,100.4,33.5,20.56,0,0.78,1,0,199.4,257,15.06
335.49,5319.5,1.69,0.09,0,100.4,33.5,20.56,0,0.78,1,0,199.4,257,15.06
335.59,5101.5,1.67,0.09,0,100.4,12.5,20.56,0,0.78,1,0,199.4,257,15.06
335.70,4986,1.67,0.09,0,100.4,12.5,20.56,0,0.78,1,0,199.4,257,15.06
335.80,4776.25,3.24,0.5,0,100.4,32.5,20.56,0,0,1,0,199.4,257,15.06
335.91,4632.25,3.17,0.97,0,100.4,27.5,15.16,0,0,1,0,199.4,257,14.35
336.01,4314.25,3.14,0.89,0,100.4,27.5,14.47,0,0,1,0,199.4,257,12.82
336.12,4003.25,3.05,0.89,0,100.4,27.5,13.9,0,0,1,-0.34,199.4,257,12.71
336.22,3828.75,2.99,0.86,0,100.4,25.5,12.98,0,0,1,-0.34,199.4,257,12.71
336.32,3956.25,3.05,0.84,0,100.4,10.5,12.4,0,0,1,-0.34,199.4,257,12.71
336.42,3974.75,3.06,0.86,0,100.4,19.5,12.52,0,0,1,-0.34,199.4,257,12.71
336.53,4014.5,3.03,0.85,0,100.4,27,12.75,0,0,1,-0.34,199.4,257,12.71
336.63,4056.5,3.09,0.9,0,100.4,27.5,12.75,0,0,1,-0.34,199.4,257,12.71
336.73,4075.25,3.13,0.89,0,100.4,27.5,12.86,0,0,1,-0.34,199.4,257,12.71
336.83,4087.25,3.15,0.92,0,100.4,27.5,12.98,0,0,1,-0.34,199.4,257,12.71
336.93,4098,3.14,0.91,0,100.4,27.5,12.98,0,0,1,-0.34,199.4,257,12.71
337.03,4156.25,3.17,0.92,0,100.4,27.5,12.86,0,0,1,-0.34,199.4,257,12.71
337.14,4189.25,3.18,0.96,0,100.4,27.5,12.86,0,0,1,-0.34,199.4,257,12.59
337.24,4220.25,3.21,0.97,0,98.6,27.5,12.86,0,0,1,-0.34,199.4,257,12.59
337.34,4244.25,3.21,0.98,0,98.6,27.5,12.63,0,0,1,-0.34,199.4,257,12.59
337.44,4275.5,3.23,0.95,0,98.6,27.5,12.52,0,0,1,-0.34,199.4,257,12.59
337.54,4283,3.23,0.95,0,98.6,28,12.52,0,0,1,0,199.4,257,12.59
337.64,4317.75,3.22,0.97,0,98.6,28,12.52,0,0,1,0,199.4,257,12.59
337.74,4365.75,3.22,0.93,0,98.6,28,12.4,0,0,1,0,199.4,257,12.59
337.84,4382.5,3.21,0.95,0,98.6,28,12.52,0,0,1,0,199.4,257,12.59
337.94,4432.5,3.23,0.95,0,98.6,28,12.4,0,0,1,0,199.4,257,12.59
338.05,4484.75,3.26,0.96,0,98.6,28,12.4,0,0,1,0,199.4,257,12.71
338.16,4473.75,3.23,0.93,0,98.6,28.5,12.4,0,0,1,0,199.4,257,12.71
338.26,4508,3.21,0.9,0,98.6,28.5,12.52,0,0,1,0,199.4,258.8,12.71
338.36,4567.5,3.22,0.9,0,98.6,28.5,12.63,0,0,1,0,199.4,258.8,12.71
338.46,4560.25,2.85,0.7,0,98.6,28.5,12.52,0,0,1,0,199.4,258.8,12.82
338.56,4524.75,2.57,0.5,0,98.6,27.5,12.4,0,0,1,0,199.4,258.8,13.41
338.66,4437.5,2.29,0.3,0,96.8,36.5,13.21,0,0,1,0,199.4,258.8,15.06
338.76,4446.25,1.84,0.15,0,96.8,39,18.72,0,0,1,0,199.4,258.8,15.06
338.86,4491.5,1.76,0.13,0,96.8,38.5,20.56,0,-2.34,1,0,199.4,258.8,15.06
338.97,4467,1.67,0.1,0,96.8,35,20.56,0,-2.34,1,0,199.4,258.8,15.06
339.07,4351.25,1.57,0.09,0,96.8,33.5,20.56,0,-2.34,1,0,199.4,258.8,15.06
339.17,4236,1.56,0.08,0,96.8,33.5,20.56,0,-1.56,1,0,199.4,258.8,15.06
339.28,4126,2.38,0.13,0,96.8,20,20.56,0,0,1,0,199.4,258.8,15.06
339.39,4130.25,2.29,0.36,0,96.8,25,15.04,0,0,1,0,199.4,258.8,15.06
339.50,4188.75,1.56,0.09,0,96.8,33,15.04,-1.56,0.78,1,0,199.4,258.8,15.18
339.60,4326.5,1.52,0.07,0,98.6,28.5,14.81,0,0.78,1,0,199.4,258.8,15.06
339.70,4585,1.59,0.07,0,98.6,28.5,14.59,0,0.78,1,0,199.4,258.8,15.06
339.80,4723,1.66,0.08,0,98.6,26,17.23,0,0.78,1,0,199.4,258.8,15.06
339.90,5048.25,1.72,0.09,0,98.6,26,15.5,0,0.78,1,0,199.4,258.8,15.06
340.01,5297.5,1.74,0.1,0,98.6,26,12.63,1.56,0.78,1,0,199.4,258.8,15.06
340.12,5070.5,1.79,0.11,0,98.6,26,12.63,1.56,0.78,1,0,199.4,258.8,15.18
340.22,4927,1.82,0.12,0,98.6,26,14.01,0,0.78,1,0,199.4,258.8,15.18
340.33,4764.25,1.82,0.12,0,98.6,26,14.47,0,0.78,1,0,199.4,257,15.06
340.43,4785.25,1.78,0.12,0,98.6,26,17.11,0,0.78,1,0,199.4,257,15.06
340.54,4670.5,1.75,0.11,0,98.6,33.5,20.21,0,0.78,1,0,199.4,258.8,15.06
340.64,4570.75,1.7,0.1,0,98.6,33.5,20.56,0,0.78,1,0,199.4,257,15.06
340.74,4597.75,1.73,0.1,0,98.6,33.5,20.56,0,0.78,1,0,199.4,257,15.06
340.84,4544.75,2.25,0.14,0,98.6,37.5,20.56,0,0,1,0,199.4,257,15.06
340.94,4539,2.31,0.3,0,98.6,39.5,20.56,0,0,1,0,199.4,258.8,15.06
341.04,4585.5,2.33,0.31,0,100.4,43.5,16.77,0,0,1,0,199.4,258.8,15.06
341.14,4562.5,2.26,0.31,0,100.4,46.5,14.93,0.78,0,1,0,199.4,257,14.82
341.24,4431.25,2.45,0.29,0,100.4,47.5,14.59,-0.78,0,1,0,199.4,257,15.18
341.34,4480.25,2.78,0.38,0,100.4,45.5,14.81,-0.78,0,1,0,199.4,257,15.18
341.44,4510,2.76,0.57,0,100.4,34.5,14.81,1.56,0,1,0,199.4,257,14.59
341.54,4519,2.78,0.56,0,100.4,33.5,14.59,0,0,1,0,199.4,258.8,14.35
341.64,4501.75,2.82,0.58,0,100.4,32.5,14.59,0,0,1,0,199.4,258.8,14
341.74,4522.75,2.92,0.64,0,100.4,31.5,14.24,0,0,1,0,199.4,258.8,13.88
341.84,4575,2.9,0.65,0,100.4,29,13.67,0,0,1,0,199.4,258.8,13.76
341.94,4580.75,2.88,0.63,0,100.4,29,13.32,0,0,1,0,199.4,258.8,13.76
342.04,4619.5,2.89,0.62,0,100.4,29.5,13.09,0,0,1,0,199.4,257,13.76
342.14,4635.25,2.93,0.65,0,100.4,29.5,13.21,0,0,1,0,199.4,258.8,13.76
342.24,4668.25,3.03,0.71,0,100.4,28.5,13.55,0,0,1,0,199.4,258.8,13.65
342.34,4720.75,3.04,0.71,0,100.4,28,13.44,0,0,1,0,199.4,258.8,13.41
342.45,4726.75,3.03,0.71,0,100.4,28,13.44,0,0,1,0,199.4,258.8,13.41
342.55,4751.25,3.04,0.71,0,100.4,28,13.21,0,0,1,0,199.4,258.8,13.41
342.65,4777.25,3.03,0.71,0,100.4,28.5,13.32,0,0,1,0,199.4,258.8,13.41
342.75,4814.75,3.03,0.69,0,100.4,28.5,13.09,0,0,1,0,199.4,258.8,13.41
342.86,4832.25,3.03,0.69,0,100.4,28.5,13.09,0,0,1,0,199.4,258.8,13.41
342.96,4888.5,3.04,0.69,0,100.4,28.5,13.09,0,0,1,0,199.4,258.8,13.53
343.06,4915.75,3.04,0.69,0,100.4,28.5,13.09,0,0,1,0,199.4,258.8,13.53
343.16,4982.25,3.07,0.69,0,100.4,28.5,13.09,0,0,1,0,199.4,258.8,13.53
343.26,5008.75,3.05,0.69,0,100.4,29,13.09,0,0,1,0,199.4,258.8,13.53
343.36,5070.5,3.05,0.69,0,100.4,29,13.21,0,0,1,0,199.4,258.8,13.53
343.46,5104.5,3,0.67,0,100.4,29,13.44,0,0,1,0,199.4,258.8,13.53
343.56,5122.25,2.99,0.63,0,100.4,30,13.09,0,0,1,0,199.4,258.8,13.65
343.66,5171,3,0.62,0,100.4,30.5,13.32,0,0,1,0,199.4,258.8,13.65
343.77,5223,2.98,0.61,0,100.4,30.5,13.55,0,0,1,0,199.4,258.8,13.76
343.87,5257,2.98,0.6,0,100.4,31,13.21,0,0,1,0,199.4,258.8,13.76
343.97,5291.5,2.98,0.61,0,100.4,31,13.32,0,0,1,0,199.4,257,13.76
344.07,5337.25,2.89,0.58,0,100.4,31.5,13.44,0,0,1,0,199.4,258.8,13.76
344.17,5330.5,2.66,0.42,0,100.4,32,12.98,0,0,1,0,199.4,258.8,14
344.27,5296,2.33,0.32,0,100.4,36,13.21,-1.56,0,1,0,199.4,258.8,14.82
344.37,5279.25,2.09,0.21,0,100.4,45,13.55,0,0,1,0,199.4,258.8,15.06
344.47,5167.75,2.01,0.17,0,100.4,43,14.81,0,0,1,0,199.4,258.8,15.06
344.57,5086.5,1.87,0.15,0,100.4,40,17.57,0,0,1,0,199.4,258.8,15.06
344.67,5141.5,1.8,0.11,0,100.4,36.5,20.56,0,-1.56,1,0,199.4,258.8,15.06
344.77,5076.75,1.77,0.11,0,100.4,34.5,20.56,0,-1.56,1,0,199.4,258.8,15.06
344.88,4946.75,1.72,0.1,0,100.4,33.5,20.56,0,-1.56,1,0,199.4,258.8,15.06
344.98,4968,2.04,0.18,0,100.4,33.5,20.56,0,-1.56,1,0,199.4,258.8,15.06
345.09,4960,2.19,0.22,0,100.4,38.5,20.56,0,0,1,0,199.4,258.8,15.06
345.19,4959,2.15,0.22,0,100.4,41,18.37,0,0,1,0,199.4,258.8,15.06
345.29,4949.25,2.11,0.2,0,100.4,45.5,16.65,0,0,1,0,199.4,258.8,15.06
345.39,4879.75,2.17,0.22,0,100.4,49,15.16,0,0,1,0,199.4,258.8,15.06
345.49,4874,2.17,0.23,0,100.4,49,14.81,0.78,0,1,0,199.4,258.8,15.18
345.60,4866.25,2.17,0.22,0,100.4,49,15.73,3.12,0,1,0,199.4,258.8,15.18
345.70,4849,2.18,0.23,0,100.4,49,15.85,6.25,0,1,0,199.4,258.8,14.59
345.80,4848.75,2.15,0.22,0,100.4,49,15.62,7.81,0,1,0,199.4,258.8,14.47
345.90,4833.5,2.15,0.22,0,100.4,49,15.04,10.16,0,1,0,199.4,258.8,14.82
346.01,4817.5,2.16,0.22,0,100.4,49,14.59,10.16,0,1,0,199.4,258.8,15.18
346.11,4807,2.27,0.27,0,100.4,49,14.7,10.16,0,1,0,199.4,258.8,15.18
346.21,4805.5,2.29,0.28,0,100.4,49,14.7,10.16,0,1,0,199.4,258.8,15.18
346.31,4779.5,2.05,0.2,0,100.4,49,13.78,8.59,0,1,0,199.4,258.8,15.06
346.41,4751,2.18,0.23,0,100.4,49.5,13.21,1.56,0,1,0,199.4,258.8,15.06
346.51,4742.25,2.29,0.27,0,100.4,49,13.9,0,0,1,0,199.4,258.8,14.82
346.61,4780,2.6,0.31,0,100.4,37,15.39,0.78,0,1,0,199.4,258.8,14.71
346.72,4809.5,2.85,0.55,0,100.4,38.5,15.04,3.12,0,1,0,199.4,258.8,14.47
346.82,4819,3.07,0.65,0,100.4,23.5,14.36,3.91,0,1,0,199.4,258.8,14.82
346.92,4853,3.17,0.78,0,100.4,28.5,13.9,0,0,1,0,199.4,258.8,13.76
347.02,4950.75,3.19,0.8,0,100.4,28.5,13.55,0,0,1,0,199.4,258.8,13.06
347.12,4992.5,3.24,0.83,0,100.4,29.5,12.86,0,0,1,0,199.4,258.8,12.82
347.22,5029.25,3.36,0.95,0,100.4,30,12.86,0,0,1,0,199.4,258.8,12.71
347.33,5133.75,3.38,0.94,0,100.4,30,12.86,0,0,1,0,199.4,258.8,12.71
347.43,5176.75,3.41,0.97,0,100.4,30,12.86,0,0,1,0,199.4,258.8,12.71
347.54,5217.5,3.43,0.98,0,100.4,30,12.63,0,0,1,0,199.4,258.8,12.71
347.65,5292.25,3.44,0.95,0,100.4,30,12.52,0,0,1,0,199.4,258.8,12.71
347.75,5324.25,3.44,0.96,0,100.4,30,12.63,0,0,1,0,199.4,258.8,12.71
347.86,5425.25,3.46,0.97,0,100.4,30,12.63,0,0,1,0,199.4,258.8,12.71
347.96,5508.5,3.47,0.96,0,100.4,30,12.75,0,0,1,0,199.4,258.8,12.71
348.06,5567.25,3.47,0.96,0,100.4,30,12.63,0,0,1,0,199.4,258.8,12.71
348.16,5622,3.51,0.95,0,100.4,30,12.63,0,0,1,0,199.4,258.8,12.71
348.26,5700.25,3.51,0.94,0,100.4,30,12.63,0,0,1,0,199.4,258.8,12.71
348.36,5750.5,3.52,0.97,0,100.4,30,12.63,0,0,1,0,199.4,258.8,12.59
348.47,5801.5,3.54,0.95,0,100.4,30,12.75,0,0,1,0,199.4,258.8,12.59
348.58,5919,3.54,0.98,0,98.6,30,12.63,0,0,1,0,199.4,258.8,12.59
348.68,5978.5,3.56,0.96,0,98.6,30,12.63,0,0,1,0,199.4,258.8,12.59
348.78,6061.5,3.58,0.96,0,98.6,29.5,12.63,0,0,1,0,199.4,258.8,12.47
348.88,6105,3.58,0.96,0,98.6,29.5,12.52,0,0,1,0,199.4,258.8,12.47
348.98,6154.75,3.6,0.95,0,98.6,29,12.52,0,0,1,0,199.4,258.8,12.47
349.08,6237.25,3.62,0.97,0,98.6,29,12.52,0,0,1,0,199.4,258.8,12.47
349.19,6325.5,3.62,0.97,0,98.6,28.5,12.63,0,0,1,0,199.4,258.8,12.47
349.29,6402.75,3.33,0.82,0,98.6,28.5,12.52,0,0,1,0,199.4,258.8,12.47
349.39,6376.25,2.97,0.57,-1.41,96.8,26,12.29,0,0,1,0,199.4,258.8,12.94
349.49,6330,2.3,0.23,0,96.8,36,12.17,0,0,1,0,199.4,258.8,13.65
349.59,6300.75,2.15,0.19,0,96.8,41,12.4,0,0,1,0,199.4,258.8,14.24
349.70,6264.25,2.05,0.14,0,96.8,39.5,13.09,0,0,1,0,199.4,258.8,14.24
349.80,6369,2.2,0.15,0,96.8,38,15.5,0,0.78,1,0,199.4,258.8,14.24
349.90,6300.75,2.56,0.28,0,96.8,20.5,14.59,0,0,1,0,199.4,258.8,14.24
350.00,6290,2.62,0.32,0,96.8,41,16.19,0,0,1,0,199.4,258.8,14.24
350.11,6254.25,2.79,0.41,0,96.8,40.5,16.08,0,0,1,0,199.4,258.8,14.24
350.21,6232.5,2.92,0.44,0,96.8,36.5,15.27,0,0,1,0,199.4,258.8,14.24
350.31,6262.75,3.2,0.53,0,96.8,14.5,15.73,0,0,1,0,199.4,258.8,13.88
350.42,6306.75,3.45,0.82,0,96.8,27,14.59,0,0,1,0,199.4,258.8,13.41
350.52,6420.5,3.54,0.86,0,96.8,21,13.78,0,0,1,0,199.4,258.8,12.82
350.62,6422.25,3.55,0.88,0,96.8,28,12.98,0,0,1,0,199.4,258.8,12.59
350.72,6462.75,3.65,0.92,0,96.8,24,12.86,0,0,1,0,199.4,258.8,12.47
350.82,6596.25,3.67,0.96,0,96.8,27.5,12.98,0,0,1,0,199.4,258.8,12.47
350.92,6628.75,3.62,0.95,0,96.8,27,12.75,0,0,1,0,199.4,258.8,12.47
351.02,6679,3.68,0.93,0,96.8,27,12.63,0,0,1,0,199.4,258.8,12.47
351.12,6740.5,3.7,0.95,0,96.8,26.5,12.52,0,0,1,0,199.4,258.8,12.47
351.23,6785.75,3.7,0.95,0,96.8,26.5,12.52,0,0,1,0,199.4,258.8,12.47
351.33,6851,3.7,0.95,0,96.8,26,12.4,0,0,1,0,199.4,258.8,12.47
351.43,6887.75,3.61,0.91,0,96.8,25.5,12.4,0,0,1,0,199.4,258.8,12.47
351.54,6829.75,2.51,0.44,0,96.8,26.5,12.17,0,0,1,0,199.4,258.8,13.41
351.64,6712.5,2.19,0.17,0,95,40.5,12.63,0,0,1,0,199.4,258.8,14.24
351.74,6647,2.03,0.14,0,95,39,15.04,0,0.78,1,0,199.4,258.8,14.24
351.84,6754.5,1.97,0.12,0,95,36.5,19.06,0,0.78,1,0,199.4,258.8,14.24
351.94,6667.75,1.92,0.11,0,95,35.5,20.56,0,0.78,1,0,199.4,258.8,14.24
352.04,6552.25,1.9,0.11,0,95,33.5,20.56,0,0.78,1,0,199.4,258.8,14.24
352.14,6537.25,1.86,0.1,0,95,33.5,20.56,0,0.78,1,0,199.4,258.8,14.24
352.24,6460,1.82,0.09,0,95,33.5,20.56,0,0.78,1,0,199.4,258.8,14.24
352.35,6432.5,1.79,0.09,0,95,33.5,20.56,0,0.78,1,0,199.4,258.8,14.24
352.45,6358.25,1.74,0.08,0,95,33.5,20.56,0,0.78,1,0,199.4,258.8,14.24
