Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
837.21,2409.25,12.49,2.36,0.64,0,68,30.5,14.01,-3.12,-0.78,0,14.24,2,81.98
837.32,2409,12.62,2.36,0.65,0,68,31,14.01,-3.12,-0.78,0,14.24,2,82.01
837.42,2398.25,12.54,2.36,0.65,0,68,30.5,14.01,-3.12,-0.78,0,14.24,2,81.77
837.52,2396.25,12.57,2.35,0.65,0,68,30.5,14.01,-2.34,-0.78,0,14.24,2,81.68
837.62,2397.5,12.52,2.36,0.64,0,68,30.5,13.9,-2.34,-0.78,0,14.24,2,81.83
837.72,2397.5,12.53,2.36,0.66,0,68,30.5,13.9,-2.34,-0.78,0,14.24,2,81.83
837.82,2388.25,12.57,2.35,0.65,0,68,31,14.01,-2.34,-0.78,0,14.24,2,81.98
837.92,2388.5,12.57,2.35,0.65,0,68,30.5,13.9,-2.34,-0.78,0,14.24,2,82.01
838.02,2388.75,12.57,2.35,0.65,0,68,30.5,14.01,-2.34,-0.78,0,14.24,2,81.63
838.13,2388.75,12.46,2.35,0.64,0,68,30.5,13.78,-2.34,-0.78,0,14.24,2,81.74
838.23,2384.75,12.46,2.35,0.64,0,68,30.5,13.9,-3.12,-0.78,0,14.24,2,81.74
838.33,2377.25,12.53,2.35,0.65,0,68,30.5,13.9,-3.12,-0.78,0,14.24,2,82.04
838.43,2376,12.53,2.35,0.65,0,68,30.5,14.01,-2.34,-0.78,0,14.24,2,81.98
838.53,2376.25,12.5,2.36,0.65,0,68,30.5,14.01,-2.34,-0.78,0,14.24,2,81.98
838.63,2367.75,12.57,2.35,0.64,0,68,30.5,13.9,-2.34,-0.78,0,14.24,2,81.77
838.73,2367.75,12.61,2.35,0.65,0,68,30.5,14.01,-2.34,-0.78,0,14.24,2,81.77
838.83,2371.5,12.53,2.35,0.65,0,68,30,14.01,-2.34,-0.78,0,14.24,2,81.48
838.93,2363.25,12.5,2.35,0.65,0,68,30,14.01,-2.34,-0.78,0,14.24,2,82.01
839.03,2366.5,12.53,2.35,0.65,0,68,30,13.9,-2.34,-0.78,0,14.24,2,81.57
839.14,2357.5,12.53,2.35,0.65,0,68,30,13.9,-2.34,-0.78,0,14.24,2,81.77
839.24,2365.25,12.57,2.36,0.64,0,68,30.5,13.9,-3.12,-0.78,0,14.24,2,82.01
839.34,2361.5,12.46,2.34,0.64,0,68,30,13.9,-3.12,-0.78,0,14.24,2,81.63
839.45,2353.25,12.56,2.35,0.65,0,68,30,14.01,-3.12,-0.78,0,14.24,2,81.71
839.55,2353.25,12.56,2.35,0.65,0,68,30,14.01,-3.12,-0.78,0,14.24,2,81.66
839.65,2349,12.38,2.34,0.65,0,68,30,13.9,-2.34,-0.78,0,14.24,2,81.98
839.76,2345,12.38,2.34,0.63,0,68,30,13.9,-3.12,-0.78,0,14.24,2,81.95
839.86,2348,12.42,2.34,0.66,0,68,30,13.9,-3.12,-0.78,0,14.24,2,81.95
839.96,2345.5,12.49,2.34,0.65,0,68,30,13.9,-3.12,-0.78,0,14.24,2,81.98
840.06,2339,12.45,2.34,0.65,0,68,30,13.9,-3.12,-0.78,0,14.24,2,81.74
840.16,2341,12.45,2.35,0.66,0,68,30,14.13,-2.34,-0.78,0,14.24,2,81.92
840.26,2338.5,12.31,2.34,0.64,0,68,30,14.13,-2.34,-0.78,0,14.24,2,81.98
840.36,2331,12.34,2.34,0.64,0,68,30,13.9,-3.12,-0.78,0,14.24,2,81.8
840.46,2337,12.34,2.34,0.65,0,68,29.5,13.9,-3.12,-0.78,0,14.24,2,81.74
840.56,2330.25,12.34,2.34,0.65,0,68,30,13.9,-3.12,-0.78,0,14.24,2,82.01
840.66,2343.5,12.34,2.35,0.65,0,68,30,14.01,-3.12,-0.78,0,14.24,2,81.92
840.77,2327.25,12.34,2.35,0.63,0,68,30,14.01,-3.12,-0.78,0,14.24,2,82.04
840.87,2333.25,12.31,2.33,0.64,0,68,30,14.01,-3.12,-0.78,0,14.24,2,81.77
840.97,2330.25,12.2,2.33,0.64,0,68,30,14.01,-3.12,-0.78,0,14.24,2,81.98
841.08,2336,12.2,2.33,0.64,0,68,30.5,14.13,-2.34,-0.78,0,14.35,2,81.77
841.19,2320.25,12.16,2.33,0.64,0,68,30.5,14.13,-2.34,-0.78,0,14.35,2,81.74
841.29,2335.25,12.23,2.33,0.64,0,68,30.5,14.13,-2.34,-0.78,0,14.35,2,81.98
841.39,2323.5,12.09,2.32,0.63,0,68,30.5,14.13,-2.34,-0.78,0,14.35,2,81.74
841.49,2324,12.05,2.33,0.64,0,68,30.5,14.13,-2.34,-0.78,0,14.35,2,81.77
841.59,2326.25,11.98,2.32,0.63,0,68,30.5,14.01,-1.56,-0.78,0,14.35,2,82.04
841.69,2325.75,11.72,2.31,0.62,0,68,31,14.01,-1.56,-0.78,0,14.35,2,81.8
841.80,2337,11.73,2.31,0.62,0,68,31,14.13,-2.34,-0.78,0,14.47,2,82.01
841.90,2337,11.17,2.29,0.6,0,68,31,14.24,-2.34,-0.78,0,14.47,2,82.01
842.00,2324.25,11.25,2.27,0.6,0,68,31.5,14.13,-2.34,-0.78,0,14.47,2,81.77
842.10,2319.75,11.28,2.3,0.61,0,68,31.5,14.13,-2.34,-0.78,0,14.59,2,81.77
842.20,2319.75,11.17,2.28,0.61,0,68,32,14.24,-2.34,-0.78,0,14.59,2,81.74
842.31,2319.75,11.06,2.26,0.58,0,68,32,14.47,-2.34,-0.78,0,14.59,2,81.74
842.41,2317,11.03,2.28,0.59,0,68,32,14.36,-1.56,-0.78,0,14.59,2,81.74
842.51,2329.5,9.39,2.17,0.51,0,68,33,14.36,-1.56,-0.78,0,14.59,2,81.74
842.61,2312.75,9.1,2.16,0.5,0,68,33.5,14.24,-1.56,0,0,14.71,2,81.74
842.71,2312.75,8.23,2.12,0.49,0,68,34.5,14.24,-2.34,0.78,0,14.71,2,81.66
842.81,2296.75,8.12,2.1,0.44,0,68,35,14.36,-2.34,0.78,0,14.71,2,81.98
842.92,2309,8.12,2.1,0.46,0,68,35.5,14.24,-2.34,1.56,0,14.82,2,82.01
843.02,2309,6.51,2,0.42,0,68,35.5,14.47,-3.12,1.56,0,14.82,2,82.01
843.12,2280.5,6.84,2.01,0.38,0,68,36,14.36,-2.34,1.56,0,14.82,2,82.01
843.22,2282.75,6.98,2.04,0.41,0,68,36,14.01,-3.91,2.34,0,14.82,2,81.95
843.32,2270.25,6.32,1.97,0.39,0,68,36,14.01,-3.91,2.34,0,14.82,2,81.98
843.42,2264.25,6.43,1.99,0.38,0,68,36,14.47,-3.91,2.34,0,14.82,2,81.98
843.52,2249.75,6.61,2.01,0.39,0,68,36,14.47,-3.91,4.69,0,14.82,2,81.98
843.62,2243.25,2.53,1.81,0.26,0,68,36.5,14.47,-4.69,4.69,0,14.82,2,81.77
843.72,2216.25,1.99,1.56,0.16,0,68,41,14.47,-4.69,4.69,0,14.82,2,82.12
843.82,2221.5,0,1.37,0.11,0,68,42,13.9,-5.47,3.91,0,14.82,2,82.04
843.92,2200.75,0,1.28,0.07,0,68,42.5,13.9,-5.47,3.91,0,14.82,2,81.83
844.02,2167.75,0,1.29,0.07,0,68,40.5,14.01,0,3.12,0,15.06,4,82.07
844.12,2111,0,1.27,0.08,0,68,38.5,13.55,0,3.12,0,15.06,4,82.07
844.22,2080.75,0,1.28,0.08,0,68,38.5,13.55,0,1.56,0,15.06,4,82.27
844.32,1992.25,0,1.29,0.08,0,68,18,13.67,0,1.56,0,15.06,4,81.86
844.42,1924.75,0,1.3,0.09,0,68,18,13.67,0,1.56,0,15.06,4,82.12
844.53,1824.75,0,1.31,0.1,0,68,18,14.01,0,1.56,0,15.06,4,81.92
844.63,1824.75,0,1.3,0.1,0,68,18,14.81,0,1.56,0,15.06,4,81.92
844.73,1659,0,1.3,0.1,0,68,18,15.39,0,1.56,0,15.06,4,82.33
844.83,1558,0,1.31,0.12,0,68,18,15.39,0,1.56,0,15.06,4,82.15
844.94,1481.25,0,1.31,0.12,0,69.8,18,16.19,0,1.56,0,15.06,4,82.12
845.04,1358.75,0,1.31,0.13,0,69.8,18,16.19,0,1.56,0,15.06,4,81.95
845.14,1315.75,0,1.32,0.15,0,69.8,18,18.03,0,1.56,0,15.06,4,81.86
845.24,1179.25,0,1.32,0.15,0,69.8,18,18.03,0,1.56,0,15.06,4,82.09
845.34,1129.75,0,1.32,0.18,0,69.8,0,20.33,0,1.56,0,15.06,4,81.86
845.44,991.25,0,1.34,0.21,0,69.8,18,20.33,0,1.56,0,15.06,4,81.86
845.54,901.5,0,1.35,0.22,0,69.8,18,20.33,0,1.56,0,15.06,4,81.95
845.64,901.5,0,1.35,0.23,0,69.8,18,20.33,0,1.56,0,15.06,4,81.95
845.75,916.5,0,1.36,0.23,0,69.8,18,20.33,0,1.56,0,15.06,4,82.12
845.85,944,0,1.33,0.21,0,69.8,18,20.33,0,1.56,0,15.06,4,81.8
845.96,957.75,0,1.31,0.18,0,69.8,14.5,20.33,0,1.56,0,15.06,4,81.86
846.06,1010.25,0,1.28,0.17,0,69.8,14.5,20.33,0,1.56,0,15.06,4,81.86
846.16,1038,0,1.28,0.16,0,69.8,10.5,20.33,0,1.56,0,15.06,4,81.83
846.26,1038,0,1.27,0.16,0,69.8,10.5,20.33,0,1.56,0,15.06,4,81.83
846.36,1056,0,1.26,0.15,0,71.6,11,20.33,0,1.56,0,15.06,4,81.77
846.46,1058,0,1.26,0.15,0,71.6,11,20.33,0,1.56,0,15.06,4,81.8
846.57,1051.75,0,1.25,0.15,0,71.6,12,17.46,0,1.56,0,15.06,4,81.89
846.67,1051.75,0,1.25,0.15,0,71.6,12.5,15.85,0,1.56,0,15.06,4,81.89
846.77,1050.75,0,1.25,0.15,0,71.6,12.5,14.93,0,1.56,0,15.06,4,82.07
846.88,1054,0,1.25,0.15,0,71.6,12.5,14.93,0,1.56,0,14,2,81.83
846.98,1051.75,0,1.26,0.15,0,71.6,12.5,14.01,0,1.56,0,14,2,81.83
847.08,1052.75,0,1.26,0.15,0,71.6,13.5,13.55,-0.78,1.56,0,14,2,81.89
847.18,1039.75,0,1.25,0.15,0,71.6,13.5,13.55,-0.78,1.56,0,14,2,81.77
847.28,1038.5,0,1.24,0.15,0,71.6,14,13.09,-2.34,1.56,0,14,2,82.07
847.38,1029.25,0,1.24,0.15,0,71.6,14,13.09,-2.34,1.56,0,14,2,81.83
847.48,1021.5,0,1.23,0.15,0,71.6,14.5,12.98,-3.91,1.56,0,14,2,82.09
847.58,1018,0,1.23,0.15,0,71.6,14,12.98,-3.91,1.56,0,14,2,82.09
847.68,1005.25,0,1.23,0.15,0,71.6,14.5,12.98,-4.69,1.56,0,14,2,81.68
847.78,1001.75,0,1.23,0.15,0,71.6,15,12.98,-4.69,1.56,0,14,2,82.09
847.88,983.75,0,1.24,0.15,0,71.6,15,13.09,-4.69,1.56,0,14,2,82.07
847.98,983.75,0,1.23,0.15,0,71.6,15,13.09,-4.69,1.56,0,14,2,82.07
848.08,968.75,0,1.24,0.16,0,71.6,15,13.21,-4.69,1.56,0,14,2,81.92
848.18,958,0,1.24,0.16,0,73.4,15,13.32,-4.69,1.56,0,14,2,81.66
848.28,958,0,1.23,0.16,0,73.4,15.5,13.44,-4.69,1.56,0,14,2,81.89
848.38,937.5,0,1.24,0.16,0,73.4,15.5,13.55,-4.69,1.56,0,14,2,81.89
848.48,932,0,1.22,0.16,0,73.4,15.5,13.67,-4.69,1.56,0,14,2,81.63
848.58,919.5,0,1.23,0.16,0,73.4,15.5,13.67,-4.69,1.56,0,14,2,81.86
848.68,909.75,0,1.21,0.16,0,73.4,15.5,13.78,-4.69,1.56,0,14,2,82.04
848.78,905.25,0,1.22,0.16,0,73.4,15.5,13.78,-4.69,1.56,0,14,2,82.07
848.88,895.25,0,1.21,0.16,0,73.4,15,13.9,-3.91,1.56,0,14,2,82.12
848.98,887.75,0,1.21,0.16,0,73.4,15,13.9,-3.91,1.56,0,14,2,81.63
849.08,886.75,0,1.22,0.16,0,73.4,15,13.9,-3.91,1.56,0,14,2,81.92
849.18,872,0,1.22,0.16,0,73.4,15,13.9,-3.91,1.56,0,14,2,81.68
849.28,868.75,0,1.21,0.17,0,73.4,14.5,13.9,-3.91,1.56,0,14,2,82.07
849.39,865.25,0,1.22,0.16,0,73.4,14.5,13.9,-3.91,1.56,0,14,2,82.12
849.49,862.25,0,1.21,0.16,0,73.4,14.5,13.9,-3.91,1.56,0,14,2,81.68
849.60,861.75,0,1.22,0.17,0,73.4,14,13.9,-3.91,1.56,0,14,2,81.89
849.70,852.75,0,1.21,0.17,0,73.4,14.5,13.9,-3.91,1.56,0,14,2,81.71
849.80,847.5,0,1.21,0.17,0,73.4,14.5,13.9,-3.91,1.56,0,14,2,82.01
849.91,850.25,0,1.2,0.17,0,73.4,14,13.9,-3.91,1.56,0,14,2,82.04
850.02,847.75,0,1.2,0.17,0,73.4,13.5,13.9,-3.91,1.56,0,14,2,81.98
850.12,845,0,1.2,0.16,0,73.4,14,13.9,-3.91,1.56,0,14,2,81.89
850.22,842.5,0,1.21,0.16,0,73.4,13.5,13.9,-3.91,1.56,0,14,2,81.71
850.32,841.25,0,1.2,0.17,0,73.4,14,13.9,-3.91,1.56,0,14,2,81.89
850.43,831.75,0,1.21,0.16,0,73.4,14,13.9,-3.91,1.56,0,14,2,82.12
850.53,832.25,0,1.2,0.17,0,73.4,14,13.9,-3.91,1.56,0,14,2,81.8
850.63,830.25,0,1.21,0.17,0,73.4,13.5,13.9,-3.91,1.56,0,14,2,81.89
850.74,825.25,0,1.21,0.17,0,73.4,14,13.9,-3.91,1.56,0,14,2,81.89
850.84,826.25,0,1.2,0.17,0,75.2,13.5,13.9,-3.91,1.56,0,14,2,81.8
850.94,824.5,0,1.21,0.17,0,75.2,13.5,13.9,-3.91,1.56,0,14,2,82.04
851.04,824.5,0,1.2,0.17,0,75.2,13.5,13.9,-3.12,1.56,0,14,2,81.8
851.14,822.5,0,1.21,0.17,0,75.2,13.5,13.9,-3.12,1.56,0,14,2,81.89
851.25,820,0,1.19,0.16,0,75.2,13.5,13.9,-3.12,1.56,0,14,2,81.89
851.35,820.5,0,1.19,0.17,0,75.2,13.5,13.9,-3.12,1.56,0,14,2,81.77
851.46,818,0.03,1.2,0.16,0,75.2,13.5,13.9,-3.12,1.56,0,14,2,82.07
851.56,819.5,1.74,1.3,0.2,0,75.2,16,13.9,-3.12,1.56,0,14,2,81.89
851.66,820.75,4.2,1.5,0.28,0,75.2,18.5,13.9,-3.12,1.56,0,14,2,81.92
851.76,837.5,9.86,1.98,0.49,0,75.2,13,13.9,-3.12,2.34,0,14,2,81.86
851.86,851,10.2,2.1,1.13,0,75.2,13.5,13.9,-3.12,0,0,14,2,81.83
851.96,1157.5,10.71,2.09,0.91,0,75.2,1,14.36,0,0.78,0,13.88,2,82.01
852.06,1285.25,9.47,1.99,0.68,0,75.2,19.5,15.04,3.12,1.56,0,13.88,2,82.01
852.17,1304,9.55,1.97,0.62,0,75.2,19.5,15.04,3.12,1.56,0,13.88,2,81.77
852.27,1298.5,10.15,1.99,0.67,0,75.2,18.5,13.55,3.91,1.56,0,13.88,2,81.98
852.37,1269.5,10.13,1.97,0.67,0,75.2,17.5,13.55,3.91,1.56,0,13.88,2,81.74
852.47,1227.5,9.94,1.94,0.65,0,73.4,16.5,12.98,0.78,2.34,0,14.24,2,82.04
852.57,1222,10.96,1.99,0.68,0,73.4,17,12.98,0.78,2.34,0,14.24,2,82.04
852.67,1313.75,11,2,0.67,0,73.4,17.5,13.44,0,3.12,0,14.35,2,81.77
852.77,1313.75,10.45,1.98,0.63,0,73.4,17.5,13.9,0,4.69,0,14.35,2,81.77
852.87,1353.75,10.78,2,0.63,0,73.4,19,13.78,0,4.69,0,14.35,2,81.71
852.97,1433.5,10.44,2.01,0.62,0,73.4,19,13.78,0,4.69,0,14.12,2,81.98
853.08,1452,10.14,2.01,0.62,0,73.4,20.5,13.44,-1.56,4.69,0,14.24,2,81.83
853.18,1499.5,10.71,2.06,0.62,0,73.4,21,13.44,-3.12,4.69,0,14.24,2,81.68
853.28,1563.25,11.3,2.1,0.65,0,73.4,21.5,13.67,-3.12,4.69,0,14.12,2,81.66
853.38,1563.25,11.13,2.1,0.67,0,73.4,21.5,13.9,-2.34,4.69,0,14.12,2,81.66
853.48,1629.5,10.92,2.09,0.63,0,73.4,21.5,14.01,-2.34,4.69,0,14.12,2,81.95
853.58,1661.75,10.86,2.1,0.62,0,73.4,21.5,14.01,-2.34,4.69,0,14.12,2,81.74
853.68,1716.25,10.87,2.11,0.62,0,73.4,23.5,13.67,-2.34,4.69,0,14.35,2,81.66
853.78,1762.5,10.42,2.13,0.62,0,73.4,23.5,13.67,-2.34,4.69,0,14.35,2,82.04
853.88,1780.25,10.41,2.14,0.62,0,73.4,25,13.9,-3.12,4.69,0,14.47,2,81.98
853.98,1854,10.5,2.16,0.62,0,71.6,25,13.9,-3.12,4.69,0,14.47,2,81.98
854.08,1878.5,10.35,2.16,0.61,0,71.6,26,14.24,-3.91,4.69,0,14.47,2,81.98
854.18,1902,9.72,2.13,0.58,0,71.6,26.5,14.59,-3.12,4.69,0,14.59,2,81.51
854.28,1902,9.43,2.14,0.57,0,71.6,28.5,14.59,-1.56,4.69,0,14.71,2,81.51
854.39,1975.75,9.6,2.15,0.57,0,71.6,28.5,14.36,-1.56,4.69,0,14.71,2,82.04
854.49,2021.5,8.97,2.15,0.57,0,71.6,29,14.24,-2.34,4.69,0,14.71,2,81.98
854.60,2077,8.97,2.09,0.51,0,71.6,30,14.24,-2.34,4.69,0,14.71,2,82.04
854.70,2089.75,9,2.12,0.5,0,71.6,31,14.01,-3.12,4.69,0,14.71,2,81.42
854.80,2134.5,9,2.12,0.5,0,71.6,31.5,14.13,-3.91,4.69,0,14.71,2,81.74
854.90,2157.5,9.06,2.12,0.5,0,71.6,32.5,14.59,-3.91,4.69,0,14.71,2,81.95
855.01,2193,9.06,2.13,0.5,0,71.6,33.5,14.81,-2.34,4.69,0,14.71,2,81.95
855.11,2193,8.6,2.12,0.49,0,71.6,34,14.7,-2.34,4.69,0,14.71,2,81.95
855.21,2245.25,8.71,2.13,0.47,0,71.6,34.5,14.36,-2.34,4.69,0,14.71,2,81.95
855.31,2252.5,8.65,2.12,0.48,0,71.6,34.5,14.36,-3.12,4.69,0,14.71,2,81.95
855.41,2296.5,8.3,2.12,0.46,0,71.6,35,14.47,-3.12,4.69,0,14.71,2,81.92
855.51,2330.75,8.3,2.12,0.47,0,71.6,35.5,14.47,-2.34,4.69,0,14.82,2,81.89
855.61,2354.25,8.21,2.13,0.46,0,71.6,35.5,14.47,-3.12,4.69,0,14.82,2,81.68
855.71,2374.75,7.74,2.08,0.43,0,71.6,36,14.59,-2.34,4.69,0,14.82,2,81.51
855.81,2389.25,9.16,2.17,0.48,0,71.6,36.5,14.47,-2.34,4.69,0,14.82,2,81.51
855.91,2446,7.86,2.12,0.49,0,71.6,36.5,14.47,-2.34,4.69,0,14.82,2,81.92
856.02,2469.5,7.47,2.09,0.42,0,71.6,37,14.59,-2.34,4.69,0,14.82,2,81.86
856.12,2475.75,8.07,2.12,0.42,0,71.6,37.5,14.24,-3.12,4.69,0,14.82,2,81.86
856.22,2502,7.09,2.07,0.42,0,71.6,37.5,14.24,-3.12,4.69,0,14.82,2,81.63
856.32,2531.5,6.77,2.06,0.39,0,69.8,38.5,14.13,-4.69,4.69,0,14.82,2,81.77
856.42,2530,4.79,1.89,0.3,0,69.8,39,14.13,-4.69,4.69,0,14.82,2,81.77
856.52,2570.5,2.26,1.74,0.27,0,69.8,43.5,14.01,-5.47,3.91,0,14.82,2,81.92
856.63,2557,2.26,1.61,0.16,0,69.8,46.5,14.01,-6.25,3.91,0,14.82,2,82.01
856.74,2562.5,0,1.41,0.1,0,69.8,46,14.13,-6.25,3.91,0,14.82,2,81.89
856.84,2576.25,0,1.41,0.1,0,69.8,44,14.36,-7.03,1.56,0,15.06,4,81.86
856.94,2536.5,0,1.35,0.08,0,69.8,43,14.7,0,1.56,0,15.06,4,82.07
857.04,2536.5,0,1.3,0.07,0,69.8,22,14.81,0,1.56,0,15.06,4,82.07
857.14,2357.5,0,1.33,0.08,0,69.8,39,14.7,0,1.56,0,15.06,4,81.89
857.24,2250.5,0.15,1.31,0.08,0,69.8,39,14.7,0,1.56,0,15.06,4,82.07
857.34,2203.5,2.51,1.43,0.11,0,69.8,35,14.59,0,1.56,0,14.82,2,81.83
857.44,2161.75,3.63,1.66,0.18,0,71.6,40,14.47,0,1.56,0,14.82,2,81.83
857.54,2053.25,4.01,1.74,0.25,0,71.6,40,14.47,0,0,0,14.82,2,81.71
857.65,1962.75,4.21,1.73,0.27,0,71.6,43.5,14.24,-1.56,0,0,14.82,2,82.01
857.75,1832.5,4.4,1.74,0.29,0,71.6,42.5,15.27,-0.78,0,0,14.82,2,82.01
857.85,1810,4.52,1.75,0.29,0,71.6,42.5,15.27,-0.78,0,0,14.82,2,81.8
857.95,1863,4.41,1.74,0.29,0,71.6,17.5,16.42,3.91,2.34,0,14.82,2,81.8
858.06,1832,4.49,1.74,0.28,0,71.6,37.5,15.96,5.47,2.34,0,14.82,2,81.8
858.16,1868,4.23,1.72,0.28,0,71.6,38,15.27,5.47,2.34,0,14.82,2,81.77
858.26,1851.25,3.36,1.63,0.24,0,71.6,38,15.27,5.47,2.34,0,14.82,2,81.83
858.36,1869.25,3.38,1.63,0.22,0,71.6,40.5,14.24,3.12,2.34,0,14.82,2,81.83
858.46,1871.75,3.79,1.65,0.22,0,71.6,41,14.01,3.12,2.34,0,14.82,2,82.04
858.56,1886.75,3.66,1.67,0.24,0,71.6,41,14.01,3.12,2.34,0,14.82,2,81.89
858.66,1887.75,3.5,1.64,0.23,0,71.6,41.5,13.9,1.56,2.34,0,14.82,2,81.74
858.76,1899.25,3.62,1.66,0.23,0,71.6,42.5,13.9,1.56,2.34,0,14.82,2,81.86
858.86,1896.75,3.51,1.66,0.23,0,71.6,42.5,14.36,1.56,2.34,0,14.82,2,81.92
858.96,1911.5,3.38,1.63,0.22,0,71.6,43,14.36,1.56,2.34,0,14.82,2,82.01
859.06,1903.5,3.29,1.65,0.22,0,71.6,43.5,14.36,1.56,0,0,14.82,2,82.07
859.17,1924.75,3.2,1.63,0.21,0,71.6,44,14.36,1.56,0,0,14.82,2,81.63
859.27,1924,2.91,1.62,0.2,0,71.6,44,14.13,0.78,0,0,14.82,2,82.12
859.38,1935.75,2.69,1.6,0.2,0,71.6,44,14.13,0.78,0,0,14.82,2,82.04
859.48,1937.75,2.62,1.58,0.19,0,71.6,45.5,14.01,-0.78,0,0,14.82,2,82.04
859.58,1943.75,2.55,1.58,0.19,0,71.6,46,14.13,-1.56,0,0,14.82,2,82.04
859.68,1945.75,2.62,1.58,0.19,0,71.6,46.5,14.13,-1.56,0,0,14.82,2,81.57
859.78,1956.75,2.59,1.58,0.19,0,71.6,46.5,14.13,-1.56,0,0,14.82,2,81.89
859.88,1964.25,2.66,1.59,0.18,0,71.6,47,14.24,-1.56,0,0,14.82,2,82.07
859.98,1970.75,2.61,1.59,0.19,0,71.6,47,14.24,-1.56,0,0,14.82,2,82.04
860.08,1976,2.6,1.59,0.19,0,71.6,47,14.24,-2.34,0,0,14.82,2,81.92
860.18,1976.75,2.55,1.6,0.19,0,71.6,47,14.36,-2.34,0,0,14.82,2,81.57
860.29,1992,2.55,1.6,0.19,0,71.6,47,14.36,-2.34,0,0,14.82,2,81.86
860.39,1995.75,1.61,1.55,0.17,0,71.6,47,14.47,-2.34,0,0,14.82,2,81.98
860.49,1999.75,1.31,1.49,0.17,0,71.6,47.5,14.59,-2.34,0,0,14.82,2,81.95
860.60,2007.75,1.31,1.49,0.14,0,71.6,45,14.59,-1.56,0,0,14.82,2,82.15
860.70,2014,1.45,1.47,0.13,0,71.6,43.5,14.47,-1.56,0,0,14.82,2,81.66
860.80,1993,1.04,1.43,0.13,0,71.6,39.5,14.24,0,0.78,0,15.06,4,81.83
860.91,1967,1.04,1.43,0.12,0,71.6,36,13.9,0,1.56,0,15.06,4,81.66
861.01,1967,1.01,1.4,0.11,0,71.6,34,13.78,0,1.56,0,15.06,4,82.07
861.11,2042.25,0.89,1.39,0.11,0,71.6,34,13.78,0,1.56,0,15.06,4,82.07
861.21,2003.75,0.73,1.39,0.11,0,71.6,34,14.13,0,2.34,0,15.06,4,82.07
861.31,2003.75,0.62,1.37,0.1,0,71.6,34,14.47,0,2.34,0,15.06,4,82.07
861.41,2026.25,0.54,1.35,0.1,0,73.4,34,15.16,0,2.34,0,15.06,4,82.07
861.51,2017.75,0.33,1.34,0.1,0,73.4,34,16.42,0,3.12,0,15.06,4,82.07
861.61,2022.25,0.3,1.34,0.1,0,73.4,34,18.49,0,4.69,0,15.06,4,82.04
861.71,2010.25,0.1,1.32,0.09,0,73.4,34,18.49,0,4.69,0,15.06,4,81.98
861.81,2033,0,1.32,0.09,0,73.4,34,20.33,0,4.69,0,15.06,4,82.04
861.91,2024.25,0,1.3,0.09,0,73.4,34,20.33,0,4.69,0,15.06,4,82.27
862.01,2021.5,0,1.3,0.09,0,73.4,34,20.33,0,4.69,0,15.06,4,82.01
862.11,2027,0,1.3,0.08,0,73.4,34.5,20.33,0,3.91,0,15.06,4,82.04
862.21,2013,0,1.29,0.08,0,73.4,34.5,20.33,0,3.91,0,15.06,4,82.04
862.31,2024.25,0,1.3,0.08,0,73.4,33,20.33,0,3.91,0,15.06,4,82.04
862.41,2015.5,0,1.29,0.08,0,73.4,34.5,20.33,0,1.56,0,15.06,4,82.04
862.52,2024.75,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.04
862.62,2029.25,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.04
862.72,2020.5,0,1.29,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.09
862.82,2027.75,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.09
862.92,2023.75,0,1.29,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.07
863.02,2030.25,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.07
863.12,2039.25,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.07
863.22,2024.75,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.12
863.32,2038.25,0,1.29,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.04
863.42,2034.25,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.3
863.52,2039,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.09
863.62,2041,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.09
863.72,2049.75,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.07
863.82,2056.5,0,1.3,0.08,0,73.4,33.5,20.33,0,1.56,0,15.06,4,82.01
863.92,2052.25,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.3
864.02,2052.25,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.15
864.12,2060.75,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,81.95
864.22,2061.5,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.09
864.32,2061.5,0,1.3,0.08,0,73.4,34,20.33,0,1.56,0,15.06,4,82.15
