Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
1151.76,2734.25,0,1.39,0.08,0,64.4,32,20.33,0,0.78,0,15.06,4,46.53
1151.87,2778,0,1.39,0.08,0,64.4,31.5,20.33,0,0.78,0,15.06,4,46.67
1151.97,2785.5,0,1.4,0.08,0,64.4,33,20.33,0,0.78,0,15.06,4,46.91
1152.07,2794,0,1.41,0.08,0,64.4,33,20.33,0,0.78,0,15.06,4,46.7
1152.17,2820,0,1.41,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.67
1152.27,2843.75,0,1.42,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.62
1152.38,2861,0,1.42,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.67
1152.48,2930.25,0,1.43,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.67
1152.58,2938.25,0,1.43,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.65
1152.68,2931.75,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.94
1152.79,2961.75,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.67
1152.90,2974,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.67
1153.00,2988.75,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.91
1153.10,3005.75,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.5
1153.20,3025.25,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.65
1153.30,3039.25,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.44
1153.41,3039,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.47
1153.52,3077,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.41
1153.62,3090.25,0,1.42,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.38
1153.73,3082,0,1.42,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.65
1153.83,3080.5,0,1.43,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.47
1153.93,3119,0,1.42,0.07,0,64.4,34,20.33,0,0.78,0,15.06,4,46.44
1154.03,3135.25,0,1.42,0.07,0,64.4,34,20.33,0,0.78,0,15.06,4,46.44
1154.13,3134.75,0,1.41,0.07,0,64.4,34,20.33,0,0.78,0,15.06,4,46.41
1154.23,3169.75,0,1.41,0.07,0,64.4,34,20.33,0,0.78,0,15.06,4,46.59
1154.33,3193.5,0,1.39,0.07,0,64.4,34,20.33,0,0.78,0,15.06,4,46.41
1154.43,3193,0,1.4,0.07,0,64.4,34,20.33,0,0.78,0,15.06,4,46.35
1154.53,3196.25,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.38
1154.63,3208.75,0,1.46,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.59
1154.73,3210.75,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.88
1154.83,3243.25,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.73
1154.93,3265.5,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.76
1155.03,3274.75,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.56
1155.13,3286.5,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.29
1155.23,3281.5,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.73
1155.34,3281.75,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.73
1155.44,3325.75,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.7
1155.54,3338.5,0,1.46,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.47
1155.65,3294,0,1.46,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.24
1155.75,3281.75,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.7
1155.86,3298.25,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.7
1155.97,3237,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.73
1156.08,3195.75,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.5
1156.18,3151.75,0,1.45,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.26
1156.28,3121.5,0,1.46,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.56
1156.38,3095.75,0,1.47,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,46.79
1156.48,3051,0,1.49,0.09,0,64.4,34,20.33,0,0.78,0,15.06,4,46.76
1156.58,3038.75,0,1.49,0.09,0,64.4,34,20.33,0,0.78,0,15.06,4,46.56
1156.68,3009.5,0,1.5,0.09,0,64.4,34,20.33,0,0.78,0,15.06,4,46.32
1156.78,2955.5,0,1.5,0.1,0,64.4,34,20.33,0,0.78,0,15.06,4,46.7
1156.88,2869.75,0,1.5,0.1,0,64.4,34,20.33,0,0.78,0,15.06,4,46.85
1156.98,2848.75,0,1.48,0.1,0,64.4,34,20.33,0,0.78,0,15.06,4,46.7
1157.08,2798.25,0,1.46,0.09,0,64.4,38,20.33,0,0.78,0,15.06,4,46.53
1157.18,2780,0,1.45,0.09,0,64.4,38,20.33,0,0.78,0,15.06,4,46.65
1157.28,2718.25,0,1.46,0.1,0,64.4,38.5,20.33,0,0.78,0,15.06,4,46.88
1157.39,2671.75,0,1.45,0.1,0,64.4,38,20.33,0,0.78,0,15.06,4,47.03
1157.49,2645.5,0,1.44,0.09,0,64.4,38,20.33,0,0.78,0,15.06,4,46.67
1157.59,2595.25,0,1.44,0.09,0,64.4,38,20.33,0,0.78,0,15.06,4,46.79
1157.69,2570.5,0,1.42,0.09,0,64.4,36.5,20.33,0,0.78,0,15.06,4,47.03
1157.79,2572.75,0,1.42,0.09,0,64.4,35,20.33,0,0.78,0,15.06,4,46.7
1157.90,2559.75,0,1.41,0.09,0,64.4,36.5,20.33,0,0.78,0,15.06,4,46.76
1158.00,2521.5,2.19,1.57,0.09,0,64.4,36.5,20.33,0,0.78,0,15.06,4,46.67
1158.10,2510.25,2.43,1.64,0.16,0,64.4,38.5,20.33,0,-1.56,0,15.06,4,46.44
1158.20,2514.5,3.43,1.74,0.19,0,64.4,41.5,20.33,0,-1.56,0,15.06,4,46.44
1158.30,2520.5,3.26,1.77,0.22,0,64.4,46,20.33,0,-1.56,0,15.06,4,46.44
1158.40,2552.75,3.21,1.72,0.21,0,64.4,49.5,20.33,0,-1.56,0,15.06,4,46.56
1158.50,2545.5,3.6,1.71,0.2,0,64.4,49.5,20.33,0,-1.56,0,15.06,4,46.32
1158.61,2440.25,3.85,1.74,0.22,0,64.4,49,18.72,0,-1.56,0,15.06,4,46.35
1158.71,2452,4.83,1.79,0.23,0,64.4,49,16.54,0,-1.56,0,15.06,4,46.59
1158.82,2498,5.84,1.94,0.29,0,64.4,48,15.39,0,-1.56,0,15.06,4,46.32
1158.92,2554.5,3.84,1.77,0.23,0,64.4,29,15.5,0,-2.34,0,13.88,2,46.59
1159.02,2473.75,3.92,1.75,0.22,0,64.4,47,15.27,3.12,-1.56,0,13.88,2,46.38
1159.13,2454.5,4.01,1.74,0.22,0,64.4,47.5,15.04,3.12,-1.56,0,13.88,2,46.44
1159.23,2484.5,3.99,1.75,0.21,0,64.4,47.5,14.7,3.91,-1.56,0,13.88,2,46.65
1159.33,2507,4.07,1.77,0.22,0,64.4,48,14.24,4.69,-1.56,0,13.88,2,46.38
1159.43,2433.75,5.1,1.77,0.23,0,62.6,47.5,13.9,4.69,-1.56,0,13.88,2,46.59
1159.53,2456.25,6.16,1.96,0.28,0,62.6,47,13.78,4.69,-1.56,0,13.88,2,46.38
1159.64,2480,6.56,2.01,0.36,0,62.6,44.5,13.9,4.69,-2.34,0,13.88,2,46.24
1159.74,2439.5,5.69,1.95,0.37,0,62.6,43,14.13,5.47,-2.34,0,13.88,2,46.41
1159.84,2452.5,5.56,1.92,0.32,0,62.6,41.5,14.47,7.81,0,0,13.88,2,46.41
1159.94,2449,6.3,1.98,0.34,0,62.6,41.5,13.67,8.59,0,0,13.88,2,46.26
1160.04,2438.5,6.23,1.99,0.35,0,62.6,41,12.98,7.03,0,0,13.88,2,46.35
1160.14,2434.25,6.1,1.97,0.34,0,62.6,40.5,13.09,4.69,0,0,13.88,2,46.26
1160.24,2423.5,6.07,1.97,0.34,0,62.6,40.5,13.55,5.47,0,0,13.88,2,46.56
1160.34,2408.75,6.28,1.98,0.34,0,62.6,40.5,13.55,5.47,0,0,13.88,2,46.44
1160.45,2423,6.38,1.99,0.36,0,62.6,40,13.44,4.69,0,0,13.88,2,46.56
1160.55,2415.75,6.43,2,0.37,0,62.6,39.5,13.44,4.69,0,0,13.88,2,46.35
1160.66,2404.75,6.42,2.01,0.36,0,62.6,39,13.44,4.69,0,0,13.88,2,46.15
1160.76,2418.25,5.82,1.96,0.34,0,62.6,39,13.44,3.91,0,0,13.88,2,46.35
1160.86,2403.25,5.32,1.9,0.32,0,62.6,39.5,13.21,3.91,0,0,13.88,2,46.12
1160.96,2398,5.37,1.88,0.3,0,60.8,41.5,13.09,2.34,0,0,13.88,2,46.56
1161.06,2399.75,5.63,1.9,0.29,0,60.8,42,12.98,1.56,0,0,13.88,2,46.21
1161.16,2388.75,5.56,1.9,0.31,0,60.8,42.5,12.98,-0.78,0,0,14,2,46.56
1161.27,2380.5,4.5,1.9,0.31,0,60.8,42,13.32,-0.78,0,0,14.35,2,46.32
1161.37,2374.75,3.91,1.76,0.24,0,60.8,42.5,13.78,0,0,0,14.35,2,46.59
1161.47,2371.5,3.87,1.73,0.22,0,60.8,45,13.9,0.78,1.56,0,14.35,2,46.09
1161.58,2352,4.26,1.75,0.22,0,60.8,45.5,13.67,0,1.56,0,14.35,2,46.29
1161.68,2334.75,4.33,1.78,0.24,0,60.8,45.5,13.44,-0.78,1.56,0,14.47,2,46.09
1161.78,2322.75,4.36,1.78,0.25,0,60.8,45,13.67,-2.34,1.56,0,14.35,2,46.53
1161.89,2312,4.4,1.78,0.25,0,60.8,45,13.9,-2.34,1.56,0,14.35,2,46.56
1161.99,2294.75,4.32,1.78,0.25,0,60.8,44.5,14.01,-2.34,1.56,0,14.35,2,46.47
1162.10,2284.25,4.28,1.78,0.25,0,60.8,44.5,14.01,-2.34,1.56,0,14.47,2,46.44
1162.20,2280,4.39,1.78,0.25,0,60.8,44,14.01,-2.34,1.56,0,14.47,2,46.03
1162.30,2271.75,4.49,1.78,0.25,0,60.8,44,14.13,-2.34,1.56,0,14.59,2,46.21
1162.40,2262.5,4.6,1.79,0.26,0,60.8,43.5,14.36,-2.34,1.56,0,14.59,2,46.44
1162.51,2253.5,4.78,1.81,0.27,0,60.8,43,14.47,-1.56,1.56,0,14.59,2,46.38
1162.62,2251.5,4.85,1.82,0.28,0,60.8,43,14.59,-0.78,1.56,0,14.71,2,46.21
1162.72,2237.25,4.8,1.81,0.28,0,60.8,42,14.7,-0.78,1.56,0,14.71,2,46.38
1162.82,2241,4.59,1.82,0.28,0,60.8,42,14.7,0,1.56,0,14.71,2,46.26
1162.92,2232.75,4.48,1.8,0.27,0,60.8,41.5,14.59,0,1.56,0,14.82,2,46.5
1163.02,2229,4.44,1.79,0.27,0,60.8,42,14.47,0,1.56,0,14.82,2,46.09
1163.12,2219.25,4.62,1.8,0.27,0,60.8,42,14.47,0,1.56,0,14.82,2,46.21
1163.22,2218,4.62,1.8,0.27,0,60.8,42,14.47,0,1.56,0,14.82,2,46.35
1163.32,2212.5,4.62,1.81,0.28,0,60.8,41.5,14.47,0,1.56,0,14.82,2,46.24
1163.43,2208.25,4.59,1.8,0.27,0,60.8,41.5,14.7,0,1.56,0,14.82,2,46.47
1163.53,2213,4.41,1.79,0.27,0,60.8,41.5,14.7,0,1.56,0,14.82,2,46.21
1163.63,2210.75,4.44,1.8,0.27,0,60.8,41.5,14.59,0,1.56,0,14.82,2,46.26
1163.73,2210.5,4.48,1.79,0.27,0,60.8,41.5,14.59,0,1.56,0,14.82,2,46.21
1163.84,2197,4.47,1.79,0.27,0,60.8,41.5,14.47,0,1.56,0,14.82,2,46.15
1163.94,2199.25,4.43,1.79,0.27,0,60.8,41.5,14.47,0,1.56,0,14.82,2,46.44
1164.04,2194.5,4.37,1.79,0.27,0,60.8,41.5,14.47,0,1.56,0,14.82,2,46.12
1164.14,2192.25,4.32,1.77,0.27,0,60.8,41.5,14.59,0,1.56,0,14.82,2,46.24
1164.24,2194.5,4.29,1.78,0.26,0,60.8,41.5,14.59,0,1.56,0,14.82,2,46.24
1164.34,2196.25,4.26,1.77,0.27,0,60.8,41.5,14.59,0,1.56,0,14.82,2,46.24
1164.44,2199.75,4.18,1.77,0.26,0,59,42,14.47,0,1.56,0,14.82,2,46.41
1164.54,2197.75,4.03,1.76,0.25,0,59,42,14.47,-0.78,1.56,0,14.82,2,46.24
1164.64,2194.5,4.07,1.74,0.25,0,59,42,14.47,-0.78,1.56,0,14.82,2,46.21
1164.74,2198.25,4.04,1.75,0.25,0,59,42.5,14.47,-0.78,1.56,0,14.82,2,46.41
1164.84,2207.75,3.35,1.67,0.24,0,59,42.5,14.47,-0.78,1.56,0,14.82,2,46.26
1164.94,2212,3.46,1.67,0.2,0,59,44,14.59,-0.78,1.56,0,14.82,2,46.44
1165.04,2199.5,3.79,1.71,0.21,0,59,44.5,14.47,-0.78,1.56,0,14.82,2,46.18
1165.14,2198,3.82,1.71,0.23,0,59,44,14.59,-0.78,1.56,0,14.82,2,46.12
1165.24,2207,4.15,1.75,0.24,0,59,44,14.59,-0.78,1.56,0,14.82,2,46.18
1165.34,2202.75,4.48,1.78,0.26,0,59,43.5,14.7,-0.78,1.56,0,14.82,2,46.21
1165.44,2218.75,4.49,1.79,0.26,0,59,43,14.81,0,1.56,0,14.82,2,46.38
1165.54,2239.25,4.41,1.78,0.26,0,59,42.5,15.04,0,1.56,0,14.82,2,46.21
1165.64,2240,4.38,1.77,0.26,0,59,42.5,15.04,1.56,1.56,0,14.82,2,46.03
1165.75,2247,4.41,1.8,0.26,0,59,42.5,14.93,1.56,1.56,0,14.82,2,46.12
1165.86,2274.5,4.64,1.79,0.26,0,59,43,14.7,1.56,1.56,0,14.82,2,46.06
1165.96,2279.75,4.65,1.81,0.27,0,59,43,14.7,1.56,1.56,0,14.82,2,46.35
1166.06,2301.75,4.65,1.8,0.26,0,59,43,14.7,1.56,1.56,0,14.82,2,46.32
1166.16,2317.25,4.7,1.8,0.26,0,59,43.5,14.47,1.56,1.56,0,14.82,2,45.91
1166.26,2339,4.73,1.83,0.26,0,59,43.5,14.47,1.56,1.56,0,14.82,2,46.15
1166.36,2346.5,4.67,1.81,0.27,0,59,44,14.36,0.78,1.56,0,14.82,2,46.35
1166.46,2358.5,4.64,1.8,0.25,0,59,44,14.47,0.78,1.56,0,14.82,2,46.32
1166.56,2373.5,4.64,1.8,0.25,0,59,44.5,14.47,0.78,1.56,0,14.82,2,46.21
1166.66,2388.75,4.72,1.8,0.25,0,59,45,14.47,0.78,1.56,0,14.82,2,45.85
1166.77,2426.75,4.66,1.81,0.25,0,59,45,14.59,0.78,1.56,0,14.82,2,46.18
1166.87,2436.25,4.5,1.79,0.24,0,59,45,14.59,0.78,1.56,0,14.82,2,46.41
1166.98,2462.75,4.31,1.8,0.24,0,59,45.5,14.59,0.78,1.56,0,14.82,2,46.35
1167.08,2478.5,4.19,1.78,0.23,0,59,45.5,14.47,0.78,1.56,0,14.82,2,46.15
1167.18,2493.5,3.47,1.73,0.22,0,59,46,14.47,0.78,1.56,0,14.82,2,45.97
1167.28,2518.5,3.44,1.71,0.2,0,59,47,14.47,0,1.56,0,14.82,2,46.26
1167.38,2533.5,3.51,1.72,0.19,0,59,47.5,14.47,0,1.56,0,14.94,2,45.97
1167.49,2542.5,3.18,1.7,0.19,0,59,48,14.36,-0.78,1.56,0,14.94,2,46.56
1167.59,2558.75,2.88,1.67,0.17,0,59,48.5,14.01,-1.56,0.78,0,14.94,2,46.24
1167.69,2582.5,2.66,1.66,0.17,0,59,49,13.9,-2.34,0.78,0,14.94,2,46.06
1167.80,2597,2.33,1.65,0.16,0,59,49.5,13.9,-3.12,0.78,0,14.94,2,46.32
1167.90,2610.25,2.32,1.64,0.16,0,59,50,14.13,-3.91,-1.56,0,14.94,2,46.03
1168.01,2626.75,2.3,1.63,0.16,0,59,50.5,14.47,-3.12,-1.56,0,14.94,2,46.44
1168.11,2643,2.32,1.63,0.15,0,59,50.5,14.7,-3.12,-1.56,0,14.94,2,46.29
1168.22,2649.75,2.26,1.64,0.15,0,59,50.5,14.93,-2.34,-1.56,0,14.94,2,46.35
1168.32,2648.25,2.24,1.64,0.16,0,59,50.5,14.93,-1.56,-1.56,0,14.94,2,46.24
1168.42,2650,2.15,1.63,0.15,0,59,51,14.93,-1.56,-1.56,0,14.94,2,46.53
1168.52,2675.25,2,1.63,0.15,0,59,51,14.93,-0.78,-1.56,0,14.94,2,46.29
1168.62,2700.75,1.98,1.63,0.15,0,59,51,14.81,-0.78,-1.56,0,14.94,2,46.26
1168.72,2710.5,1.6,1.62,0.15,0,59,51.5,14.7,-0.78,-1.56,0,14.94,2,46.15
1168.82,2707.25,1.41,1.59,0.13,0,59,51.5,14.7,-0.78,-1.56,0,14.94,2,46.24
1168.92,2721.75,1.26,1.57,0.13,0,59,52,14.7,-0.78,-1.56,0,14.94,2,46.47
1169.02,2734.25,1.17,1.57,0.13,0,59,52,14.59,-0.78,-1.56,0,14.94,2,46.21
1169.13,2753,1,1.55,0.12,0,59,52,14.59,-0.78,-1.56,0,14.94,2,46.47
1169.23,2761.25,0.85,1.55,0.12,0,59,50.5,14.7,-0.78,-1.56,0,14.94,2,46.26
1169.34,2762.25,0.69,1.55,0.12,0,59,48.5,14.7,-0.78,-1.56,0,14.94,2,46.24
1169.44,2751.75,0.59,1.5,0.11,0,59,44,14.81,0,-1.56,0,15.06,4,46.29
1169.54,2761.25,0.47,1.46,0.09,0,59,39,14.93,0,-0.78,0,15.06,4,46.24
1169.64,2770.75,0.28,1.43,0.09,0,59,36.5,15.04,0,0,0,15.06,4,46.26
1169.74,2746.75,0.32,1.43,0.09,0,59,34,15.62,0,0.78,0,15.06,4,46.5
1169.84,2740,0.09,1.42,0.09,0,59,34,15.96,0,1.56,0,15.06,4,46.44
1169.94,2733.5,0,1.4,0.08,0,59,34.5,16.42,0,1.56,0,15.06,4,46.7
1170.05,2733.25,0,1.39,0.08,0,59,34.5,17,0,0.78,0,15.06,4,46.47
1170.15,2742,0,1.44,0.09,0,59,34,17.69,0,0.78,0,15.06,4,46.53
1170.26,2741.75,0,1.45,0.09,0,59,34,17.69,0,0.78,0,15.06,4,46.56
1170.36,2715.25,0,1.47,0.1,0,60.8,35,18.6,0,0.78,0,15.06,4,46.91
1170.46,2712.5,0,1.46,0.1,0,60.8,35,19.18,0,0.78,0,15.06,4,46.73
1170.56,2704.75,0,1.46,0.1,0,60.8,35,20.33,0,0.78,0,15.06,4,46.7
1170.67,2666.5,0,1.46,0.1,0,60.8,36,20.33,0,0.78,0,15.06,4,46.88
1170.77,2668.5,0,1.45,0.1,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.65
1170.87,2665,0,1.45,0.1,0,60.8,34.5,20.33,0,0.78,0,15.06,4,46.5
1170.97,2656.25,0,1.45,0.1,0,60.8,34.5,20.33,0,0.78,0,15.06,4,46.59
1171.07,2637.75,0,1.44,0.1,0,60.8,36,20.33,0,0.78,0,15.06,4,46.67
1171.17,2611.5,0,1.44,0.1,0,60.8,36,20.33,0,0.78,0,15.06,4,46.91
1171.28,2607.25,0,1.43,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.7
1171.38,2597.75,0,1.43,0.09,0,60.8,35,20.33,0,0.78,0,15.06,4,46.56
1171.48,2587.5,0,1.43,0.09,0,60.8,36,20.33,0,0.78,0,15.06,4,47.03
1171.58,2552.75,0,1.43,0.09,0,60.8,36.5,20.33,0,0.78,0,15.06,4,46.82
1171.68,2540.25,0,1.42,0.09,0,60.8,36.5,20.33,0,0.78,0,15.06,4,46.35
1171.78,2510,0,1.41,0.1,0,60.8,36.5,20.33,0,0.78,0,15.06,4,46.59
1171.88,2514.5,0,1.41,0.09,0,60.8,34.5,20.33,0,0.78,0,15.06,4,46.29
1171.98,2507.75,0,1.4,0.09,0,60.8,35,20.33,0,0.78,0,15.06,4,46.82
1172.09,2488.75,0,1.4,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.91
1172.19,2478.25,0,1.41,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.41
1172.30,2469.25,0,1.41,0.09,0,60.8,35,20.33,0,0.78,0,15.06,4,46.7
1172.40,2455.25,0,1.4,0.09,0,60.8,36,20.33,0,0.78,0,15.06,4,47.03
1172.50,2424.5,0,1.39,0.09,0,60.8,36.5,20.33,0,0.78,0,15.06,4,47.06
1172.60,2398.5,0,1.39,0.09,0,60.8,36.5,20.33,0,0.78,0,15.06,4,46.85
1172.70,2381.75,0,1.38,0.09,0,60.8,36.5,20.33,0,0.78,0,15.06,4,46.35
1172.81,2369.5,0,1.38,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.59
1172.91,2357.75,0,1.37,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.35
1173.01,2345.75,0,1.36,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.59
1173.11,2349.75,0,1.37,0.09,0,60.8,34.5,20.33,0,0.78,0,15.06,4,46.85
1173.22,2320,0,1.37,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.79
1173.32,2301.5,0,1.37,0.09,0,60.8,36.5,20.33,0,0.78,0,15.06,4,46.62
1173.43,2297.75,0,1.37,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.38
1173.53,2289.5,0,1.37,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.76
1173.64,2272,0,1.37,0.09,0,60.8,35.5,20.33,0,0.78,0,15.06,4,46.85
1173.74,2272.25,0,1.37,0.09,0,60.8,36,20.33,0,0.78,0,15.06,4,46.38
1173.84,2242.75,0,1.37,0.09,0,60.8,36,20.33,0,0.78,0,15.06,4,46.38
1173.94,2243.25,0,1.37,0.09,0,60.8,28.5,20.33,0,0.78,0,15.06,4,46.26
1174.04,2230.5,0,1.32,0.08,0,60.8,32,20.33,0,0.78,0,15.06,4,46.5
1174.14,2214.5,0,1.3,0.08,0,60.8,35,20.33,0,0.78,0,15.06,4,46.65
1174.24,2224.25,0,1.29,0.08,0,60.8,34.5,20.33,0,0.78,0,15.06,4,46.35
1174.35,2198.25,0,1.3,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.44
1174.45,2186.25,0,1.3,0.08,0,62.6,35,20.33,0,0.78,0,15.06,4,46.41
1174.56,2175,0,1.3,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.47
1174.66,2166.25,0,1.29,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.7
1174.76,2149.25,0,1.3,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.5
1174.86,2145.25,0,1.29,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.5
1174.96,2128,0,1.29,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.53
1175.06,2118.75,0,1.29,0.08,0,62.6,36,20.33,0,0.78,0,15.06,4,46.47
1175.16,2098.5,0,1.29,0.08,0,62.6,36,20.33,0,0.78,0,15.06,4,46.76
1175.26,2089.5,0,1.29,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.56
1175.36,2076.5,0,1.29,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.5
1175.46,2055.75,0,1.3,0.08,0,62.6,36,20.33,0,0.78,0,15.06,4,46.56
1175.56,2050.25,0,1.3,0.08,0,62.6,35.5,20.33,0,0.78,0,15.06,4,46.53
1175.67,2026.25,0,1.3,0.08,0,62.6,36,20.33,0,0.78,0,15.06,4,46.76
1175.77,2012.75,0,1.3,0.08,0,62.6,36.5,20.33,0,0.78,0,15.06,4,46.56
1175.87,1989.5,0,1.3,0.09,0,62.6,36.5,20.33,0,0.78,0,15.06,4,46.56
1175.97,1979.25,0,1.3,0.09,0,62.6,37.5,20.33,0,0.78,0,15.06,4,46.56
1176.07,1893.25,0,1.3,0.09,0,62.6,39,20.33,0,0.78,0,15.06,4,46.53
1176.18,1749,0,1.3,0.09,0,62.6,18,20.33,0,0.78,0,15.06,4,46.76
1176.28,1690,0,1.3,0.1,0,62.6,18,20.33,0,0.78,0,15.06,4,46.56
1176.39,1552.5,0,1.3,0.11,0,62.6,18,20.33,0,0.78,0,15.06,4,46.47
1176.49,1486.25,0,1.3,0.12,0,62.6,18,20.33,0,0.78,0,15.06,4,46.59
1176.59,1350.5,0,1.32,0.14,0,62.6,18,20.33,0,0.78,0,15.06,4,46.47
1176.70,1204.5,1.73,1.38,0.16,0,62.6,6.5,20.33,0,0.78,0,15.06,4,46.56
1176.80,1209.5,32.5,2.23,1.48,0,62.6,8.5,20.33,0,0,0,15.06,4,46.24
1176.90,1364.75,4.27,1.71,0.8,0,62.6,13,20.33,0,-2.34,0,15.06,4,46
1177.00,1575.25,0.3,1.25,0.1,0,62.6,6,19.98,0,-2.34,0,15.06,4,46.44
1177.10,1982,0,1.25,0.08,0,62.6,4.5,15.16,0,-1.56,0,15.06,4,46.35
1177.21,1985.5,0.04,1.32,0.09,0,62.6,10,14.13,0,-1.56,0,15.06,4,46.59
1177.31,1896.25,0.08,1.38,0.1,0,62.6,18.5,14.13,0,0.78,0,15.06,4,46.41
1177.41,1763.5,0.12,1.35,0.11,0,62.6,37.5,14.81,0,0.78,0,15.06,4,46.21
1177.51,1802.25,0.76,1.38,0.12,0,62.6,36,15.73,0,0.78,0,14.82,2,46.35
1177.61,1818.25,0.9,1.39,0.12,0,62.6,33.5,17.92,1.56,0.78,0,14,2,46.06
1177.72,1816.75,1.21,1.42,0.13,0,62.6,34,18.37,3.12,0.78,0,14,2,46.53
1177.82,1800.5,1.35,1.43,0.13,0,62.6,33.5,17.34,3.91,0.78,0,14,2,46.35
1177.92,1726,1.6,1.43,0.15,0,62.6,34,16.77,3.91,0.78,0,14,2,46.03
1178.02,1717.75,1.64,1.44,0.15,0,62.6,38.5,16.19,4.69,1.56,0,14,2,46.47
1178.12,1712.25,1.73,1.45,0.15,0,62.6,41,15.96,5.47,2.34,0,14,2,46.53
1178.22,1734.75,1.74,1.45,0.15,0,62.6,45.5,15.85,7.81,2.34,0,14,2,46.47
1178.33,1750.5,1.67,1.45,0.15,0,62.6,45.5,15.62,9.38,3.12,0,14,2,46.56
1178.43,1736,1.71,1.45,0.15,0,62.6,45.5,15.16,9.38,3.12,0,14,2,46.06
1178.53,1635.25,1.94,1.46,0.16,0,62.6,44,14.81,9.38,3.91,0,14,2,46.32
1178.63,1641.25,1.87,1.45,0.16,0,62.6,44,14.24,8.59,3.91,0,14,2,46.53
1178.74,1652.5,1.69,1.43,0.15,0,62.6,44,14.01,8.59,3.91,0,14,2,46.44
1178.84,1664.25,1.57,1.42,0.15,0,62.6,44.5,13.55,7.03,3.91,0,14,2,46.29
1178.94,1678.5,1.48,1.42,0.14,0,62.6,44.5,13.21,6.25,6.25,0,14,2,46.09
