Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
528.62,2040.75,3.14,1.82,0.3,0,122,36.5,14.59,0,0,195.8,224.6,15.18,2
528.72,2036.75,3.11,1.82,0.3,0,122,36,15.16,0,0,195.8,224.6,15.18,2
528.83,2028.25,3.13,1.82,0.31,0,122,35.5,15.62,0,0,195.8,224.6,14.82,2
528.94,2027.25,3.13,1.83,0.31,0,122,35.5,15.85,0,0,195.8,224.6,14.71,2
529.04,2023.25,3.14,1.84,0.32,0,122,35,15.73,0,0,195.8,224.6,14.71,2
529.14,2031.75,3,1.81,0.3,0,122,34.5,15.5,0,0,195.8,224.6,14.71,2
529.25,2010.25,2.77,1.81,0.3,0,122,34.5,15.04,0,0,195.8,224.6,14.71,2
529.35,2015.5,2.81,1.8,0.29,0,120.2,35,14.47,0,0,195.8,224.6,15.18,2
529.45,2023.25,3.02,1.82,0.31,0,120.2,35,14.13,0,0,195.8,224.6,15.18,2
529.55,2017.5,3.02,1.82,0.31,0,120.2,34.5,13.9,0,0,195.8,224.6,15.18,2
529.65,2000,3.06,1.82,0.31,0,120.2,34.5,13.78,0,0,195.8,224.6,15.18,2
529.75,1994.75,3.36,1.83,0.32,0,120.2,34.5,13.9,0,0,195.8,224.6,15.18,2
529.85,2012,3.13,1.83,0.32,0,120.2,34,14.01,0,0,195.8,224.6,15.06,2
529.96,1995.25,2.92,1.81,0.3,0,120.2,34,14.13,0,0,195.8,224.6,14.94,2
530.06,1995.25,3.03,1.82,0.31,0,120.2,34,14.24,0,0,195.8,224.6,14.82,2
530.17,1990.5,3.55,1.86,0.34,0,120.2,34,14.36,0,0,195.8,224.6,14.82,2
530.28,1989.5,2.72,1.8,0.3,0,120.2,33,14.47,0,0,195.8,224.6,14.82,2
530.38,1983,1.08,1.71,0.3,0,120.2,34,14.59,0,0,195.8,224.6,14.82,2
530.48,1964.25,0.93,1.58,0.23,0,120.2,35.5,14.7,0,0,195.8,224.6,14.71,2
530.59,1970.75,0.84,1.58,0.18,0,120.2,36.5,14.59,0,0,195.8,224.6,14.94,2
530.70,1928.5,0.84,1.54,0.18,0,120.2,37,14.36,0,0,195.8,224.6,15.06,4
530.80,1902.75,0.85,1.51,0.16,0,120.2,36.5,14.24,0,0,195.8,224.6,15.06,4
530.90,1935.5,0.47,1.47,0.14,0,120.2,35,14.13,0,0,195.8,224.6,15.06,4
531.00,1927.75,0.55,1.47,0.14,0,120.2,34,14.01,0,0,195.8,224.6,15.06,4
531.11,1898.75,0.59,1.47,0.15,0,120.2,34,14.01,0,0,195.8,224.6,15.06,4
531.21,1928,0.45,1.46,0.14,0,120.2,34,14.24,0,0,195.8,224.6,15.06,4
531.31,1894.5,0.48,1.46,0.14,0,120.2,34,14.59,0,0,195.8,224.6,15.06,4
531.42,1895.5,0.39,1.45,0.14,0,120.2,34,14.7,0,0,195.8,224.6,15.06,4
531.52,1847.25,0.47,1.44,0.14,0,120.2,34,15.73,0,0,195.8,224.6,15.06,4
531.62,1861.75,0.32,1.43,0.14,0,120.2,34,16.19,0,0,195.8,224.6,15.06,4
531.72,1848.5,0.23,1.43,0.14,0,120.2,34,18.6,0,0,195.8,224.6,15.06,4
531.82,1822,0.1,1.41,0.13,0,120.2,34,19.75,0,0,195.8,224.6,15.06,4
531.92,1804.5,0,1.4,0.13,0,120.2,34,20.33,0,0,195.8,224.6,15.06,4
532.02,1792.25,0,1.39,0.13,0,120.2,36,20.33,-2.34,0,195.8,224.6,15.06,4
532.13,1774.25,0,1.4,0.13,0,120.2,35.5,20.33,-2.34,0,195.8,224.6,15.06,4
532.24,1764.75,0,1.39,0.13,0,120.2,35,20.33,-2.34,0,195.8,224.6,15.06,4
532.34,1751.75,0,1.39,0.13,0,122,34,20.33,-2.34,0,195.8,224.6,15.06,4
532.44,1735.25,0,1.39,0.13,0,122,34,20.33,-2.34,0,195.8,224.6,15.06,4
532.54,1730.5,0,1.39,0.13,0,122,33,20.33,-2.34,0,195.8,224.6,15.06,4
532.64,1701.5,0,1.38,0.13,0,122,32.5,20.33,-2.34,0,195.8,224.6,15.06,4
532.74,1703,0,1.37,0.13,0,122,32,20.33,-2.34,0,195.8,224.6,15.06,4
532.84,1589.75,0,1.36,0.13,0,122,30.5,20.33,-2.34,0,195.8,224.6,15.06,4
532.94,1497.75,0,1.37,0.14,0,122,18,20.33,-2.34,0,195.8,224.6,15.06,4
533.04,1287.25,0,1.38,0.17,0,122,21,20.33,-2.34,0,195.8,224.6,15.06,4
533.14,1164.75,0,1.42,0.22,0,122,21,20.33,-2.34,0,195.8,224.6,15.06,4
533.24,1028.75,0.9,1.47,0.25,0,122,21,20.33,-2.34,0,195.8,224.6,15.06,4
533.35,964,5.65,1.87,0.64,0,122,5,20.33,0,0,195.8,224.6,15.06,4
533.45,936.5,4.16,1.81,0.73,0,122,9.5,20.33,0,0,195.8,224.6,15.06,4
533.55,1020.5,4.05,1.78,0.57,0,122,16,20.33,0,0,195.8,224.6,15.06,4
533.65,1114.5,4.74,1.82,0.48,0,122,22.5,20.33,0,0,195.8,224.6,15.06,4
533.75,1461.25,4.84,1.86,0.46,0,122,23.5,20.33,0,0,195.8,224.6,15.06,4
533.85,1828.5,4.12,1.86,0.35,0,122,27,15.85,0,0,195.8,224.6,15.06,4
533.96,2011,3.81,1.87,0.33,0,122,31.5,14.13,0,0,195.8,224.6,15.18,4
534.07,2188.75,3.75,1.87,0.31,0,122,33.5,13.09,0,0,195.8,224.6,15.18,2
534.18,2178.75,3.75,1.88,0.32,0,122,35,13.9,0,0,195.8,224.6,15.18,2
534.28,2120.5,3.73,1.88,0.32,0,122,34,14.7,0,0,195.8,224.6,15.18,2
534.38,2007,4.3,1.93,0.33,0,122,33,15.16,0,0,195.8,224.6,14.71,2
534.49,2039.75,4.49,1.93,0.37,0,122,32.5,15.85,0,0,195.8,224.6,14.71,2
534.59,2032.75,4.88,1.97,0.39,0,122,31.5,16.19,0,0,195.8,224.6,14.59,2
534.69,2031,4.88,1.98,0.4,0,122,30,15.96,0,0,195.8,224.6,14.59,2
534.79,2031.25,4.05,1.92,0.37,0,122,30,15.62,0,0,195.8,224.6,14.59,2
534.89,2033.75,4.7,1.96,0.39,0,122,30,15.16,0,0,195.8,224.6,14.59,2
534.99,2043.25,4.78,1.98,0.39,0,122,30,14.47,0,0,195.8,224.6,15.06,2
535.09,2050.75,5.36,2.01,0.42,0,122,29.5,14.13,0,0,195.8,224.6,15.18,2
535.19,2052,5.25,2.02,0.42,0,122,29,14.01,0,0,195.8,224.6,15.18,2
535.29,2058,4.81,1.98,0.41,0,122,29,14.13,0,0,195.8,224.6,15.18,2
535.39,2060.25,5.4,2.01,0.41,0,122,29,14.36,0,0,195.8,224.6,15.18,2
535.50,2067.25,6.38,2.09,0.44,0,122,29,14.36,0,0,195.8,224.6,14.94,2
535.60,2081,7.08,2.15,0.44,0,122,28.5,14.47,0,0,195.8,224.6,14.94,2
535.71,2079,7.66,2.19,0.55,0,122,27,14.7,0,0,195.8,224.6,14.82,2
535.81,2098.5,7.8,2.19,0.55,0,122,25.5,15.16,0,0,195.8,224.6,14.71,2
535.92,2112.5,8.03,2.21,0.56,0,122,25,15.39,2.34,0,195.8,224.6,14.47,2
536.02,2112.5,7.56,2.18,0.53,0,122,24.5,15.16,2.34,0,195.8,224.6,14.47,2
536.13,2127.75,9.26,2.27,0.56,0,122,25,14.59,2.34,0,195.8,224.6,14.47,2
536.24,2156,9.53,2.29,0.63,0,122,23,14.13,2.34,0,195.8,224.6,14.47,2
536.34,2164,9.56,2.27,0.61,0,122,22,14.01,2.34,0,195.8,224.6,15.18,2
536.44,2186.25,10.84,2.33,0.6,0,122,21.5,14.24,2.34,0,195.8,224.6,15.18,2
536.54,2217.75,11.9,2.39,0.71,0,122,19.5,14.47,2.34,0,195.8,224.6,15.06,2
536.65,2229.75,11.9,2.38,0.68,0,122,19.5,14.47,2.34,0,195.8,224.6,14.71,2
536.75,2251.75,12.13,2.38,0.68,0,122,18,14.59,2.34,0,195.8,224.6,14.59,2
536.86,2265.25,11.18,2.35,0.65,0,122,18,14.59,2.34,0,195.8,224.6,14.47,2
536.96,2290.5,12.32,2.42,0.65,0,122,19,14.36,2.34,0,195.8,224.6,14.59,2
537.06,2325,11.73,2.38,0.67,0,122,19,14.01,2.34,0,195.8,224.6,14.71,2
537.16,2335,12.43,2.42,0.67,0,122,19.5,14.13,2.34,0,195.8,224.6,14.59,2
537.26,2363,12.91,2.43,0.7,0,122,20,13.9,2.34,0,195.8,224.6,14.59,2
537.36,2372.5,12.33,2.39,0.66,0,122,19,14.01,2.34,0,195.8,224.6,14.47,2
537.46,2400.75,12.08,2.4,0.66,0,122,20,14.01,2.34,0,195.8,224.6,14.47,2
537.56,2418,10.9,2.35,0.61,0,122,21.5,13.9,2.34,0,195.8,224.6,14.59,2
537.66,2437,11.47,2.39,0.61,0,122,23,14.01,2.34,0,195.8,224.6,14.71,2
537.76,2456,12.04,2.43,0.67,0,122,23,13.9,2.34,0,195.8,224.6,14.71,2
537.86,2483.25,11.3,2.39,0.63,0,122,23,14.47,2.34,0,195.8,224.6,14.71,2
537.96,2501.5,11.68,2.41,0.63,0,122,23.5,14.7,2.34,0,195.8,224.6,14.59,2
538.06,2535,11.74,2.42,0.69,0,122,23.5,14.7,2.34,0,195.8,224.6,14.59,2
538.16,2543.75,11.84,2.42,0.63,0,122,23.5,14.93,2.34,0,195.8,224.6,14.59,2
538.26,2571,12.54,2.46,0.63,0,122,24,14.47,2.34,0,195.8,224.6,14.71,2
538.36,2585.75,11.58,2.43,0.63,0,122,24,14.47,2.34,0,195.8,224.6,14.71,2
538.46,2606.25,12.4,2.43,0.63,0,122,24,14.47,2.34,0,195.8,224.6,14.71,2
538.57,2630.75,12.33,2.47,0.66,0,122,24,14.36,2.34,0,195.8,224.6,14.71,2
538.68,2644.25,12.01,2.46,0.67,0,122,24,14.59,2.34,0,195.8,224.6,14.71,2
538.78,2678.5,12.84,2.51,0.67,0,122,24,14.47,2.34,0,195.8,224.6,14.71,2
538.88,2716,11.78,2.51,0.68,0,122,24,14.47,2.34,0,195.8,224.6,14.71,2
538.98,2713.25,12.34,2.46,0.64,0,122,24,14.47,2.34,0,195.8,224.6,14.71,2
539.09,2762.5,12.84,2.53,0.66,0,122,24,14.24,2.34,0,195.8,224.6,14.71,2
539.19,2767.5,12.19,2.5,0.66,0,122,23.5,14.47,2.34,0,195.8,224.6,14.71,2
539.29,2785,12.37,2.51,0.64,0,122,24.5,14.36,2.34,0,195.8,224.6,14.71,2
539.39,2805,13.03,2.54,0.68,0,122,24,14.36,2.34,0,195.8,224.6,14.71,2
539.49,2835,11.91,2.49,0.64,0,122,24.5,14.59,2.34,0,195.8,224.6,14.59,2
539.60,2862.25,12.11,2.52,0.63,0,122,24.5,14.59,2.34,0,195.8,224.6,14.71,2
539.70,2881,11.84,2.52,0.63,0,122,25,14.36,2.34,0,195.8,224.6,14.71,2
539.80,2906.25,12.12,2.52,0.64,0,122,25.5,14.47,2.34,0,195.8,224.6,14.59,2
539.90,2925,12.08,2.52,0.63,0,122,25.5,14.47,2.34,0,195.8,224.6,14.59,2
540.00,2943,11.93,2.52,0.63,0,123.8,25.5,14.47,2.34,0,195.8,224.6,14.59,2
540.10,2958.75,11.23,2.49,0.6,0,123.8,26,14.47,2.34,0,195.8,224.6,14.59,2
540.20,2981.25,11.23,2.51,0.61,0,123.8,26.5,14.13,2.34,0,195.8,224.6,14.59,2
540.30,3000.5,10.84,2.49,0.59,0,123.8,27,14.24,2.34,0,195.8,224.6,14.59,2
540.40,3008.25,7.69,2.34,0.49,0,123.8,29,14.24,2.34,0,195.8,224.6,14.59,2
540.50,3023.5,3.41,2.03,0.36,0,123.8,32.5,14.01,2.34,0,195.8,224.6,14.71,2
540.60,2944.25,1.15,1.75,0.2,0,123.8,37.5,14.47,2.34,0,195.8,224.6,15.06,4
540.70,2936.25,0.45,1.63,0.14,0,123.8,37.5,14.47,2.34,0,195.8,224.6,15.06,4
540.80,3022,0.38,1.61,0.13,0,123.8,38.5,18.83,0,0,195.8,224.6,15.06,4
540.90,2955.25,0,1.6,0.13,0,123.8,37,19.87,0,0,195.8,224.6,15.06,4
541.00,2968.5,0,1.56,0.12,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.10,2938.25,0,1.58,0.12,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.20,2909.5,0,1.56,0.12,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.31,2916.5,0,1.55,0.12,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.41,2878.25,0,1.55,0.12,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.52,2867,0,1.54,0.12,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.62,2843,0,1.53,0.11,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.72,2835,0,1.53,0.11,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.82,2818,0,1.53,0.11,0,123.8,34,20.33,-2.34,0,195.8,224.6,15.06,4
541.92,2792.25,0,1.52,0.11,0,123.8,35.5,20.33,-2.34,0,195.8,224.6,15.06,4
542.02,2767,0,1.51,0.11,0,123.8,35.5,20.33,-2.34,0,195.8,224.6,15.06,4
542.12,2759.25,0,1.5,0.11,0,123.8,36,20.33,-2.34,0,195.8,224.6,15.06,4
542.22,2742.75,0,1.51,0.11,0,123.8,35.5,20.33,-2.34,0,195.8,224.6,15.06,4
542.32,2724,0,1.49,0.1,0,123.8,36,20.33,-2.34,0,195.8,224.6,15.06,4
542.42,2710.5,0,1.49,0.11,0,123.8,35.5,20.33,-2.34,0,195.8,224.6,15.06,4
542.52,2698.5,0,1.48,0.11,0,123.8,36,20.33,-2.34,0,194,224.6,15.06,4
542.63,2667.75,0,1.48,0.1,0,123.8,36,20.33,-2.34,0,194,224.6,15.06,4
542.73,2652.5,0,1.47,0.1,0,123.8,35.5,20.33,-2.34,0,194,224.6,15.06,4
542.83,2635.5,0,1.47,0.1,0,123.8,36,20.33,-2.34,0,194,224.6,15.06,4
542.94,2608.75,0,1.45,0.1,0,125.6,36,20.33,-2.34,0,194,224.6,15.06,4
543.04,2600.25,0,1.46,0.1,0,125.6,36,20.33,-2.34,0,194,224.6,15.06,4
543.14,2568,0,1.46,0.1,0,125.6,36.5,20.33,-2.34,0,194,224.6,15.06,4
543.25,2560.25,0,1.45,0.1,0,125.6,35.5,20.33,-2.34,0,194,224.6,15.06,4
543.36,2537,0,1.45,0.1,0,125.6,36,20.33,-2.34,0,194,224.6,15.06,4
543.47,2519,0,1.45,0.1,0,125.6,35.5,20.33,-2.34,0,194,224.6,15.06,4
543.57,2510,0,1.44,0.1,0,125.6,35.5,20.33,-2.34,0,194,224.6,15.06,4
543.67,2479.25,0,1.44,0.1,0,125.6,36,20.33,-2.34,0,194,224.6,15.06,4
543.77,2450.5,0,1.43,0.1,0,125.6,36.5,20.33,-2.34,0,194,224.6,15.06,4
543.88,2434.5,0,1.42,0.1,0,125.6,36.5,20.33,-2.34,0,194,224.6,15.06,4
543.98,2415.75,0,1.42,0.1,0,125.6,36,20.33,-2.34,0,194,224.6,15.06,4
544.09,2390,0,1.41,0.1,0,125.6,37,20.33,-2.34,0,194,224.6,15.06,4
544.19,2387.25,0,1.4,0.1,0,125.6,35.5,20.33,-2.34,0,194,224.6,15.06,4
544.30,2351.25,0,1.4,0.1,0,125.6,36.5,20.33,-2.34,0,194,224.6,15.06,4
544.40,2345.75,0,1.41,0.1,0,125.6,36,20.33,-2.34,0,194,224.6,15.06,4
544.50,2326.75,0,1.41,0.1,0,125.6,37,20.33,-2.34,0,194,224.6,15.06,4
544.60,2276,0,1.41,0.1,0,125.6,36,20.33,-2.34,0,194,224.6,15.06,4
544.70,2265.25,0,1.41,0.1,0,125.6,36.5,20.33,-2.34,0,194,224.6,15.06,4
544.80,2226,0,1.41,0.11,0,125.6,36.5,20.33,-2.34,0,194,224.6,15.06,4
544.90,2210.75,0,1.42,0.11,0,125.6,37.5,20.33,-2.34,0,194,224.6,15.06,4
545.00,2047.5,0,1.41,0.12,0,125.6,39,20.33,-2.34,0,194,224.6,15.06,4
545.11,1948,0,1.43,0.14,0,125.6,18,20.33,-2.34,0,194,224.6,15.06,4
545.21,1733.75,0,1.44,0.14,0,125.6,18,20.33,-2.34,0,194,224.6,15.06,4
545.32,1522.25,0,1.45,0.17,0,125.6,18,20.33,-2.34,0,194,224.6,15.06,4
545.43,1309.75,0,1.46,0.2,0,125.6,18,20.33,-2.34,0,194,224.6,15.06,4
545.54,1228.75,0,1.47,0.25,0,125.6,18,20.33,-2.34,0,194,224.6,15.06,4
545.65,1089.5,0,1.48,0.27,0,125.6,18,20.33,-2.34,0,194,224.6,15.06,4
545.75,1041.75,0,1.49,0.28,0,125.6,18,20.33,-2.34,0,194,224.6,15.06,4
545.86,998,0,1.48,0.29,0,127.4,18,20.33,-2.34,0,194,224.6,15.06,4
545.96,979.5,0,1.48,0.29,0,127.4,18,20.33,-2.34,0,194,224.6,15.06,4
546.06,979.5,0,1.47,0.29,0,127.4,18,20.33,-2.34,0,194,224.6,15.06,4
546.16,980.25,0,1.46,0.28,0,127.4,18,20.33,-2.34,0,194,224.6,15.06,4
546.27,983,0,1.38,0.24,0,127.4,18,20.33,-2.34,0,194,224.6,15.06,4
546.37,1038.5,0,1.3,0.19,0,127.4,13,20.33,-2.34,0,194,224.6,15.06,4
546.48,1113.5,0,1.28,0.15,0,127.4,10,20.33,-2.34,0,194,224.6,15.06,4
546.58,1144.25,0,1.28,0.15,0,127.4,8.5,20.33,-2.34,0,194,224.6,15.06,4
546.69,1154.75,0,1.29,0.15,0,127.4,9.5,20.33,-2.34,0,194,224.6,15.06,4
546.79,1159,0,1.29,0.15,0,127.4,10.5,19.87,-2.34,0,194,224.6,15.06,4
546.90,1152,0,1.28,0.15,0,127.4,11,18.49,-2.34,0,194,224.6,15.06,4
547.00,1146,0,1.29,0.15,0,127.4,12.5,17,-2.34,0,194,224.6,15.06,4
547.10,1130.75,0,1.29,0.15,0,127.4,13,16.19,-2.34,0,194,224.6,15.06,4
547.20,1120.75,0,1.29,0.16,0,127.4,14.5,15.73,-2.34,0,194,224.6,15.06,4
547.30,1104.25,0,1.29,0.16,0,127.4,14.5,14.93,-2.34,0,194,224.6,15.06,4
547.40,1062.5,0,1.3,0.17,0,127.4,16.5,14.36,-2.34,0,194,224.6,14.94,2
547.50,1062.5,0,1.3,0.17,0,127.4,17,13.9,-2.34,0,194,224.6,14.94,2
547.60,1026.5,0,1.3,0.18,0,127.4,17.5,13.78,-2.34,0,194,224.6,14.94,2
547.70,996.75,0,1.3,0.18,0,127.4,17.5,13.67,-2.34,0,194,224.6,14.94,2
547.80,984.75,0,1.31,0.19,0,127.4,17.5,13.78,-2.34,0,194,224.6,14.94,2
547.90,962.75,0,1.3,0.19,0,127.4,17.5,14.01,-2.34,0,194,224.6,14.94,2
548.00,935.5,0,1.29,0.19,0,127.4,18,14.13,-2.34,0,194,224.6,14.94,2
548.10,923,0,1.29,0.19,0,127.4,17.5,14.36,-2.34,0,194,224.6,14.94,2
548.20,910,0,1.29,0.2,0,127.4,17.5,14.47,-2.34,0,194,224.6,14.94,2
548.30,889.5,0,1.29,0.2,0,127.4,17.5,14.59,-2.34,0,194,224.6,14.94,2
548.40,886.25,0,1.29,0.2,0,127.4,17,14.81,-2.34,0,194,224.6,14.94,2
548.50,889.25,0,1.36,0.22,0,127.4,15.5,15.04,-2.34,0,194,224.6,14.94,2
548.60,888.5,0,1.42,0.28,0,127.4,15.5,15.16,-2.34,0,194,224.6,14.94,2
548.70,896.5,0,1.43,0.28,0,127.4,14,15.39,-2.34,0,194,224.6,14.94,2
548.81,896.75,0,1.43,0.28,0,127.4,16.5,15.62,-2.34,0,194,224.6,14.94,2
548.91,876.75,0,1.4,0.28,0,127.4,19.5,15.73,-2.34,0,194,224.6,14.94,2
549.01,837.25,0,1.4,0.28,0,127.4,20,15.73,-2.34,0,194,224.6,14.94,2
549.11,827.75,0,1.4,0.29,0,127.4,20.5,15.85,-2.34,0,194,224.6,14.94,2
549.21,799.75,0.11,1.41,0.3,0,127.4,20.5,15.85,-2.34,0,194,224.6,14.94,2
549.31,799.25,1.22,1.48,0.33,0,127.4,20,15.85,-2.34,0,194,224.6,14.94,2
549.41,803.75,1.75,1.54,0.41,0,127.4,16,15.96,0,0,194,224.6,14.94,2
549.52,829.5,1.54,1.52,0.39,0,127.4,17,15.85,0,0,194,224.6,14.94,2
549.62,855.75,1.44,1.5,0.34,0,127.4,18,15.73,0,0,194,224.6,14.94,2
549.72,970,2.36,1.6,0.35,0,127.4,21,15.62,0,0,194,224.6,14.94,2
549.82,1145.5,2.92,1.66,0.38,0,127.4,22.5,15.62,0,0,194,224.6,14.82,2
549.92,1225.5,3.51,1.73,0.38,0,127.4,24,15.62,0,0,194,224.6,14.82,2
550.02,1258.75,3.33,1.73,0.43,0,127.4,23.5,15.39,0,0,194,224.6,14.82,2
550.13,1197,2.65,1.65,0.39,0,127.4,22,15.16,0,0,194,224.6,14.82,2
550.23,1090.25,2.55,1.64,0.39,0,127.4,21.5,14.93,0,0,194,222.8,14.82,2
550.34,1161.5,4.2,1.75,0.43,0,127.4,22,14.81,0,0,194,222.8,15.06,2
550.44,1153.5,3.81,1.76,0.43,0,127.4,22,14.7,0,0,194,222.8,15.18,2
550.54,1116,3.52,1.72,0.46,0,127.4,20.5,14.01,0,0,194,222.8,15.18,2
550.64,1151,3.75,1.74,0.45,0,127.4,21,13.9,0,0,194,222.8,15.18,2
550.74,1146.25,3.83,1.75,0.47,0,127.4,20.5,14.01,0,0,194,222.8,15.18,2
550.84,1145,3.81,1.73,0.46,0,127.4,20.5,14.01,0,0,194,222.8,15.18,2
550.94,1177,3.81,1.74,0.45,0,127.4,20.5,14.01,0,0,194,222.8,15.06,2
551.04,1177.5,3.9,1.74,0.46,0,127.4,20.5,14.01,0,0,194,222.8,14.94,2
551.14,1195.75,4.7,1.74,0.46,0,127.4,20.5,14.24,0,0,194,222.8,14.94,2
551.24,1210,4.6,1.79,0.49,0,127.4,20.5,14.47,0,0,194,222.8,14.82,2
551.34,1213.5,4.2,1.77,0.47,0,127.4,20.5,14.47,0,0,194,222.8,14.82,2
551.44,1230.25,4.34,1.77,0.45,0,127.4,20.5,14.59,0,0,194,222.8,14.82,2
551.54,1240,3.25,1.71,0.42,0,127.4,20.5,14.7,0,0,194,222.8,14.71,2
551.64,1245.5,4.81,1.71,0.42,0,127.4,21,14.7,0,0,194,222.8,14.82,2
551.74,1279.75,4.37,1.79,0.47,0,127.4,21.5,14.7,0,0,194,222.8,14.94,2
551.85,1282.75,4.34,1.78,0.45,0,127.4,21.5,14.7,0,0,194,222.8,14.94,2
551.95,1296.25,4.16,1.77,0.44,0,127.4,21.5,14.59,0,0,194,222.8,15.06,2
552.05,1320.25,4.39,1.77,0.44,0,127.4,21.5,14.7,0,0,194,222.8,14.94,2
552.15,1343.75,2.82,1.68,0.34,0,127.4,22,14.81,0,0,194,222.8,14.82,2
552.25,1335.25,3.82,1.78,0.34,0,127.4,22.5,14.93,0,0,194,222.8,14.71,2
552.35,1340,4.63,1.78,0.42,0,127.4,23,14.93,0,0,194,222.8,14.71,2
552.45,1399,3.74,1.79,0.47,0,127.4,23,14.93,0,0,195.8,222.8,14.71,2
552.55,1404,1.85,1.67,0.37,0,127.4,23,14.7,0,0,195.8,222.8,14.71,2
552.65,1400,0,1.43,0.23,0,127.4,23,14.47,0,0,195.8,222.8,15.06,2
552.76,1422.75,0,1.43,0.23,0,127.4,10,14.47,-2.34,0,195.8,222.8,14.94,2
552.86,1419.75,0,1.38,0.15,0,127.4,10.5,14.36,-2.34,0,195.8,222.8,14.94,2
552.96,1425.75,0,1.41,0.16,0,127.4,10.5,14.13,-2.34,0,195.8,222.8,14.94,2
553.06,1427,0,1.41,0.17,0,127.4,4,14.01,-2.34,0,195.8,222.8,14.94,2
553.16,1371,0,1.41,0.18,0,127.4,5,13.9,-2.34,0,195.8,222.8,14.94,2
553.26,1295.5,0,1.43,0.19,0,127.4,6.5,13.55,-2.34,0,195.8,222.8,14.94,2
553.36,1256.75,0,1.43,0.21,0,127.4,6.5,13.21,-2.34,0,195.8,222.8,14.94,2
553.46,1172,0,1.44,0.22,0,127.4,6.5,13.21,-2.34,0,195.8,222.8,14.94,2
553.57,1097.75,0,1.45,0.24,0,127.4,6.5,13.21,-2.34,0,195.8,222.8,14.94,2
553.68,1041.75,0,1.45,0.27,0,127.4,18,13.32,-2.34,0,195.8,222.8,14.94,2
553.79,993,0,1.46,0.27,0,127.4,18,13.55,-2.34,0,195.8,222.8,14.94,2
553.90,961,0,1.45,0.28,0,127.4,18,13.67,-2.34,0,195.8,222.8,14.94,2
554.01,935.5,0,1.45,0.29,0,127.4,18,13.78,-2.34,0,195.8,222.8,14.94,2
554.12,921,0,1.45,0.29,0,127.4,18,14.01,-2.34,0,195.8,222.8,14.94,2
554.22,908.75,0,1.45,0.3,0,127.4,18,14.24,-2.34,0,195.8,222.8,14.94,2
554.32,902.25,0,1.45,0.29,0,127.4,18,14.47,-2.34,0,195.8,222.8,14.94,2
554.42,898.75,0,1.44,0.29,0,127.4,17.5,14.7,-2.34,0,195.8,222.8,14.94,2
554.52,901.5,0,1.44,0.28,0,127.4,16.5,14.93,-2.34,0,195.8,222.8,14.94,2
554.62,903.5,0,1.43,0.28,0,127.4,15.5,15.27,-2.34,0,195.8,222.8,14.94,2
554.72,909.25,0,1.42,0.27,0,127.4,14,15.5,-2.34,0,195.8,222.8,14.94,2
554.82,918,0,1.41,0.27,0,127.4,13.5,15.5,-2.34,0,195.8,222.8,14.94,2
554.92,926,0,1.4,0.26,0,127.4,13,15.62,-2.34,0,195.8,222.8,14.94,2
555.02,927.25,0,1.41,0.26,0,127.4,12.5,15.62,-2.34,0,195.8,222.8,14.94,2
555.12,936.5,0,1.4,0.25,0,127.4,12.5,15.62,-2.34,0,195.8,222.8,14.94,2
555.22,940.5,0,1.41,0.26,0,127.4,12,15.5,-2.34,0,195.8,222.8,14.94,2
555.32,942.5,0,1.4,0.25,0,127.4,12.5,15.5,-2.34,0,195.8,222.8,14.94,2
555.42,940.75,0,1.4,0.25,0,129.2,12.5,15.39,-2.34,0,195.8,222.8,14.94,2
555.52,940.25,0,1.39,0.25,0,129.2,13,15.27,-2.34,0,195.8,222.8,14.94,2
555.63,938.5,0,1.39,0.25,0,129.2,13,15.16,-2.34,0,195.8,222.8,14.94,2
555.73,932.5,0,1.39,0.25,0,129.2,13.5,15.04,-2.34,0,195.8,222.8,14.94,2
555.83,930.25,0,1.39,0.25,0,129.2,14,14.93,-2.34,0,195.8,222.8,14.94,2
555.93,923.75,0,1.39,0.25,0,129.2,14,14.81,-2.34,0,195.8,222.8,14.94,2
556.03,915.25,0,1.39,0.26,0,129.2,14,14.7,-2.34,0,195.8,222.8,14.94,2
556.13,911.75,0,1.4,0.26,0,129.2,14.5,14.7,-2.34,0,195.8,222.8,14.94,2
556.23,901.25,0,1.4,0.26,0,129.2,14.5,14.7,-2.34,0,195.8,222.8,14.94,2
556.34,894.75,0,1.4,0.26,0,129.2,14.5,14.7,-2.34,0,195.8,222.8,14.94,2
556.44,892.25,0,1.39,0.26,0,129.2,14.5,14.7,-2.34,0,195.8,222.8,14.94,2
556.54,885,0,1.39,0.26,0,129.2,14.5,14.7,-2.34,0,195.8,222.8,14.94,2
