Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
321.58,3084.5,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.93
321.68,3089.5,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.78
321.79,3106.5,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.52
321.89,3099.75,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.9
322.00,3100.25,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.96
322.11,3114,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.9
322.21,3118,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.75
322.31,3129.75,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.52
322.42,3140,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.75
322.52,3138.75,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.9
322.62,3147,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.93
322.72,3149,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
322.82,3153.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.55
322.92,3155.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.87
323.03,3168.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.93
323.14,3171,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.84
323.24,3175.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
323.35,3175.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.58
323.45,3173.75,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.84
323.55,3178.5,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.9
323.66,3171.75,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.81
323.76,3178.5,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
323.86,3176.25,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.66
323.96,3164.25,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
324.06,3179.5,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
324.16,3161.5,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.72
324.26,3144.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
324.36,3167,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.99
324.46,3154.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.69
324.56,3148.75,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
324.66,3131,0,1.4,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.72
324.76,3129,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
324.86,3135.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.81
324.96,3126.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
325.06,3131,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
325.17,3114,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
325.28,3116.25,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
325.38,3117.25,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.81
325.48,3098.5,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
325.58,3110.5,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.99
325.68,3102.5,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
325.78,3093.75,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.75
325.89,3103.25,0,1.41,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.81
326.00,3082,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.78
326.10,3089,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.99
326.21,3085,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.81
326.31,3088.25,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.69
326.42,3076.25,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.81
326.52,3085,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.84
326.62,3090.5,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.99
326.72,3086.5,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.78
326.82,3105.25,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.61
326.92,3103.5,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.99
327.02,3093.25,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.93
327.12,3100,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.96
327.22,3102.25,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.78
327.32,3099,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.52
327.42,3101.25,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.93
327.52,3108,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.96
327.62,3097.25,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.9
327.72,3111,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.96
327.82,3108.75,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.55
327.92,3113,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.75
328.02,3107.5,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.55
328.12,3113,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.9
328.22,3109.75,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.93
328.32,3108.75,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.52
328.43,3129,0,1.43,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.78
328.53,3129.75,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.93
328.63,3119.25,0,1.42,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.87
328.73,3129.25,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
328.84,3115.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.58
328.95,3129.75,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
329.05,3131,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
329.15,3120,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.84
329.25,3117.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
329.35,3125.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.69
329.45,3119.5,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.84
329.56,3128.75,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
329.67,3127,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
329.77,3126.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.81
329.87,3130,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
329.97,3121.25,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
330.08,3137.5,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.81
330.18,3125,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.69
330.28,3122.5,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
330.38,3125.75,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.81
330.48,3132.25,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.75
330.58,3128.5,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
330.69,3124,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.72
330.80,3123.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.96
330.90,3129.25,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.78
331.00,3137.75,0,1.42,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.81
331.10,3130.25,0,1.47,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.99
331.20,3123.25,0,1.49,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.08
331.30,3124,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.05
331.41,3121,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.99
331.52,3122.5,0,1.47,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.96
331.62,3107.75,0,1.47,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.96
331.72,3117,0,1.47,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.9
331.82,3102,0,1.47,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.08
331.92,3101.75,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.93
332.02,3116.5,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.78
332.12,3095.5,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.05
332.22,3098,0,1.49,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.99
332.32,3095.5,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.08
332.42,3099,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.9
332.52,3094.75,0,1.49,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.66
332.62,3083.75,0,1.49,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.05
332.72,3080,0,1.49,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.05
332.82,3082.5,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.64
332.92,3080,0,1.49,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.9
333.02,3081.5,0,1.49,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.08
333.12,3096.75,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,12.02
333.22,3084.5,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.87
333.32,3098.75,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.64
333.42,3133.25,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.84
333.52,3139.25,0,1.48,0.09,0,62.6,34,20.33,0,0,0,15.06,4,11.64
333.62,3149.25,0,1.47,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.96
333.72,3146.25,0,1.46,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.99
333.82,3153.5,0,1.46,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.61
333.93,3168.25,0,1.46,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.84
334.03,3187.75,0,1.46,0.08,0,62.6,34,20.33,0,0,0,15.06,4,12.02
334.14,3200.5,0,1.45,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.93
334.24,3199.5,0,1.45,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.84
334.34,3214.25,0,1.45,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.64
334.44,3236.25,0,1.45,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.9
334.54,3238.75,0,1.44,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.66
334.64,3248.5,0,1.45,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.9
334.75,3256.5,0,1.45,0.08,0,62.6,34,20.33,0,0,0,15.06,4,12.02
334.86,3254.5,0,1.44,0.08,0,62.6,34,20.33,0,0,0,15.06,4,11.72
334.96,3282.25,0,1.44,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.84
335.06,3286.5,0,1.44,0.08,0,62.6,34,20.33,0,0,0,15.06,4,12.02
335.17,3284,0,1.44,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.87
335.27,3319.5,0,1.41,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.64
335.38,3290,0,1.39,0.07,0,62.6,34,20.33,0,0,0,15.06,4,11.64
335.49,3297.25,0,1.39,0.06,0,62.6,34,20.33,0,0,0,15.06,4,11.72
335.59,3302.5,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.75
335.69,3285.25,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.66
335.80,3299,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.96
335.91,3285,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.69
336.01,3287.75,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.75
336.12,3273.75,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.78
336.22,3265.5,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.72
336.33,3266.25,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
336.43,3261,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.78
336.53,3261.5,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.75
336.63,3241.5,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.96
336.74,3233.25,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.75
336.84,3241.75,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.96
336.94,3224.75,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.75
337.04,3219,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.72
337.14,3213.25,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.81
337.24,3195,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.72
337.34,3204.5,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.96
337.45,3202.25,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.84
337.55,3184.5,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.69
337.65,3203,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.81
337.75,3222.75,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.87
337.86,3225.25,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.96
337.96,3228,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.9
338.06,3252.5,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.61
338.16,3265.25,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.78
338.26,3272.5,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.93
338.36,3291.25,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.96
338.46,3298,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
338.56,3306.75,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.49
338.67,3327.25,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.75
338.77,3347,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
338.88,3344.25,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.87
338.98,3355.25,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
339.08,3360.75,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.52
339.18,3380.5,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.72
339.28,3377.75,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
339.39,3390,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.9
339.50,3377.25,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
339.60,3369,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.52
339.70,3377.25,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.75
339.80,3376.75,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
339.90,3371,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.87
340.01,3374.75,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
340.11,3365,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.58
340.21,3368.25,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.75
340.31,3366.5,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.99
340.42,3350.5,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.87
340.52,3342.5,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.93
340.62,3336.5,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.69
340.72,3328,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.78
340.83,3320.75,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.96
340.93,3320.5,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.78
341.03,3321.25,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.78
341.13,3289,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.78
341.23,3270.5,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.66
341.33,3277.25,0,1.39,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.96
341.43,3272.5,0,1.38,0.06,0,64.4,34,20.33,0,0,0,15.06,4,11.78
341.53,3256.25,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.75
341.64,3250,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.81
341.74,3227.25,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.72
341.84,3223,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.96
341.95,3208.75,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.72
342.05,3204,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.78
342.15,3197.75,0,1.39,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.78
342.26,3176,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.78
342.36,3176.5,0,1.41,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.96
342.46,3153.5,0,1.41,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.75
342.56,3155.5,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.75
342.66,3142,0,1.41,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.81
342.76,3137.25,0,1.4,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.69
342.86,3136.75,0,1.41,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.99
342.96,3120.5,0,1.42,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.81
343.07,3118,0,1.42,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.96
343.17,3107.25,0,1.42,0.07,0,64.4,34,20.33,0,0,0,15.06,4,11.81
343.27,3096.5,0,1.42,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.66
343.37,3092.5,0,1.42,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.96
343.48,3069.5,0,1.43,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.9
343.58,3066.5,0,1.43,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.96
343.68,3057,0,1.43,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.78
343.78,3042,0,1.44,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.55
343.88,3045.75,0,1.44,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.96
343.99,3028,0,1.44,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.96
344.10,3014.5,0,1.44,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.96
344.20,2999,0,1.45,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.84
344.30,2997.5,0,1.44,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.55
344.40,2986.25,0,1.45,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.93
344.50,2951.25,0,1.45,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.99
344.60,2946.25,0,1.45,0.09,0,64.4,34,20.33,0,0,0,15.06,4,11.55
344.70,2937.25,0,1.45,0.09,0,64.4,34,20.33,0,0,0,15.06,4,11.72
344.80,2904.5,0,1.45,0.09,0,64.4,34,20.33,0,0,0,15.06,4,11.93
344.90,2897.25,0,1.43,0.09,0,64.4,34,20.33,0,0,0,15.06,4,11.87
345.00,2881,0,1.43,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.72
345.11,2841.5,0,1.42,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.9
345.22,2816.75,0,1.42,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.9
345.32,2808.25,0,1.41,0.08,0,64.4,34,20.33,0,0,0,15.06,4,11.72
345.42,2761.75,0,1.41,0.08,0,64.4,36.5,20.33,0,0,0,15.06,4,11.96
345.52,2753,0,1.41,0.08,0,64.4,36.5,20.33,0,0,0,15.06,4,12.13
345.63,2724.25,0,1.4,0.08,0,64.4,36,20.33,0,0,0,15.06,4,12.02
345.73,2698.5,0,1.39,0.08,0,64.4,37,20.33,0,0,0,15.06,4,12.13
345.84,2666,0,1.39,0.08,0,64.4,36.5,20.33,0,0,0,15.06,4,11.81
345.94,2631.5,0,1.38,0.08,0,64.4,37,20.33,0,0,0,15.06,4,11.96
346.04,2615,0,1.37,0.08,0,64.4,37,20.33,0,0,0,15.06,4,12.13
346.14,2584.5,0,1.37,0.08,0,64.4,36.5,20.33,0,0,0,15.06,4,11.96
346.24,2559.75,0,1.36,0.08,0,64.4,37.5,20.33,0,0,0,15.06,4,11.96
346.34,2523.75,0,1.37,0.08,0,64.4,37,20.33,0,0,0,15.06,4,11.9
346.44,2502,0,1.35,0.08,0,64.4,37.5,20.33,0,0,0,15.06,4,11.87
346.54,2465.25,0,1.33,0.08,0,64.4,37.5,20.33,0,0,0,15.06,4,12.13
346.64,2442.5,0,1.33,0.08,0,64.4,37.5,20.33,0,0,0,15.06,4,11.96
346.74,2394.25,0,1.31,0.07,0,64.4,38,20.33,0,0,0,15.06,4,11.96
346.84,2372.25,0,1.29,0.07,0,64.4,38.5,20.33,0,0,0,15.06,4,11.96
346.94,2323.25,0,1.29,0.07,0,64.4,38.5,20.33,0,0,0,15.06,4,11.9
347.04,2279.25,0,1.29,0.07,0,64.4,38.5,20.33,0,0,0,15.06,4,12.19
347.14,2243.5,0,1.29,0.07,0,64.4,38.5,20.33,0,0,0,15.06,4,12.02
347.24,2189.25,0,1.29,0.08,0,64.4,39,20.33,0,0,0,15.06,4,12.02
347.34,2149,0,1.3,0.08,0,64.4,39,20.33,0,0,0,15.06,4,12.22
347.45,2110,0,1.31,0.08,0,64.4,38.5,20.33,0,0,0,15.06,4,11.99
347.55,2042.75,0,1.31,0.09,0,64.4,39,20.33,0,0,0,15.06,4,12.22
347.66,1984.75,0,1.31,0.09,0,64.4,39,20.33,0,0,0,15.06,4,11.99
347.76,1950.5,0,1.32,0.09,0,64.4,39,20.33,0,0,0,15.06,4,11.99
347.86,1891.5,0,1.32,0.1,0,64.4,39,20.33,0,0,0,15.06,4,12.05
347.96,1833.75,0,1.32,0.1,0,64.4,39,20.33,0,0,0,15.06,4,11.96
348.06,1794.5,0,1.3,0.1,0,64.4,39,20.33,0,0,0,15.06,4,12.16
348.16,1746.25,0,1.27,0.1,0,64.4,38,20.33,0,0,0,15.06,4,12.02
348.26,1704,0,1.27,0.09,0,64.4,35.5,20.33,0,0,0,15.06,4,11.96
348.36,1694.75,0,1.26,0.09,0,64.4,35,20.33,0,0,0,15.06,4,12.05
348.46,1671.25,0,1.25,0.09,0,64.4,33.5,20.33,0,0,0,15.06,4,12.02
348.56,1653,0,1.24,0.09,0,64.4,31,20.33,0,0,0,15.06,4,12.25
348.66,1679,0,1.25,0.09,0,64.4,30,20.33,0,0,0,15.06,4,12.1
348.77,1645,0,1.24,0.09,0,64.4,30,20.33,0,0,0,15.06,4,11.87
348.88,1654,0,1.24,0.09,0,64.4,29,20.33,0,0,0,15.06,4,12.08
348.98,1640,0,1.24,0.09,0,64.4,29,20.33,0,0,0,15.06,4,12.13
349.08,1650.25,2.21,1.41,0.09,0,64.4,28.5,20.33,0,0,0,15.06,4,12.05
349.18,1667.25,2.97,1.52,0.18,0,64.4,34,20.33,0,0.78,0,15.06,4,11.81
349.28,1669,3.62,1.61,0.23,0,64.4,35.5,20.33,0,0.78,0,15.06,4,11.55
349.38,1680,5.3,1.75,0.3,0,64.4,37.5,20.33,0,0,0,15.06,4,11.72
349.48,1701.75,6.94,1.93,0.38,0,64.4,38,20.33,0,0,0,15.06,4,11.87
349.58,1771.5,9.96,2.14,0.49,0,64.4,10,20.33,0,-0.78,0,15.06,4,11.81
349.68,1680.25,11.06,2.25,0.76,0,64.4,26,20.33,0,-3.91,0,15.06,4,11.69
349.78,1780.75,13.59,2.38,0.91,0,64.4,17,17.23,0,-3.91,0,15.06,4,11.37
349.88,1760,13.47,2.3,0.86,0,64.4,16.5,15.62,0,-3.91,0,15.06,4,11.75
349.98,1774.5,12.94,2.25,0.75,0,64.4,15.5,14.7,0,-3.91,0,14.24,2,11.93
350.08,1801,12.11,2.22,0.72,0,64.4,16,14.47,0,-3.91,0,15.06,4,11.52
350.18,1857.25,11.74,2.23,0.7,0,64.4,16,14.47,0,-3.91,0,15.06,4,11.84
350.28,1922.25,18.43,2.5,1.03,0,64.4,16.5,13.78,0,-2.34,0,15.06,4,11.61
350.38,1941.75,16.79,2.4,0.91,0,64.4,12.5,13.67,0,-2.34,0,15.06,4,11.93
350.48,1850.5,18.81,2.41,0.89,0,62.6,11,12.98,0,-2.34,0,15.06,4,11.87
350.58,1960,19.85,2.46,0.94,0,62.6,11,13.21,0,-2.34,0,15.06,4,11.9
350.68,1974,19.81,2.45,0.91,0,62.6,11,13.32,0,-2.34,0,15.06,4,11.87
350.78,2015,20.81,2.46,0.89,0,62.6,11.5,12.98,0,-2.34,0,15.06,4,11.69
350.88,2009.25,20.88,2.46,0.87,0,62.6,11,12.86,0,-2.34,0,15.06,4,11.9
350.99,2035.25,20.79,2.47,0.88,0,62.6,11.5,12.98,0,-2.34,0,15.06,4,11.93
351.09,2072,20.94,2.49,0.87,0,62.6,12,12.98,0,-2.34,0,15.06,4,11.9
351.20,2104.75,20.94,2.47,0.88,0,62.6,12.5,12.98,0,-2.34,0,15.06,4,11.9
351.30,2127.5,21.51,2.47,0.88,0,60.8,13.5,12.98,0,-2.34,0,15.06,4,11.72
351.40,2150,21.65,2.48,0.86,0,60.8,13.5,13.09,0,-2.34,0,15.06,4,11.69
351.50,2166.25,21.99,2.5,0.86,0,60.8,14.5,12.98,0,-2.34,0,15.06,4,11.9
351.61,2205.25,22.1,2.52,0.88,0,60.8,15,12.86,0,-2.34,0,15.06,4,11.9
