Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
380.32,4302.5,20.85,3.11,0.88,0,107.6,28.5,12.52,0,0,0,219.2,12.71,4
380.42,4313.5,18.66,2.96,0.72,0,107.6,28,12.4,0,0,0,219.2,12.82,4
380.52,4363,17.58,2.94,0.71,0,107.6,27.5,12.29,0,0,0,219.2,13.06,4
380.62,4402.5,16.87,2.92,0.7,0,107.6,28,12.52,0,0,0,219.2,13.53,4
380.72,4429.75,16.87,2.92,0.68,0,107.6,28,12.75,0,0,0,219.2,13.65,4
380.82,4465.5,16.06,2.89,0.67,0,107.6,28,13.21,0,0,0,219.2,13.65,4
380.92,4505.75,13.29,2.76,0.59,0,107.6,29,13.21,0,0,0,219.2,13.88,4
381.02,4504.75,7.27,2.46,0.43,0,107.6,34,12.98,0,0,0,219.2,14.35,4
381.12,4511,2.53,2.05,0.21,0,107.6,40,13.9,0,-0.78,0,219.2,14.82,2
381.22,4413.75,1.73,1.89,0.17,0,107.6,43,15.96,0,-0.78,0,219.2,15.06,4
381.32,4462.75,1.27,1.77,0.12,0,107.6,40.5,20.56,0,-2.34,0,219.2,15.06,4
381.42,4471.25,0.45,1.72,0.11,0,107.6,39,20.56,0,-2.34,0,219.2,15.06,4
381.52,4494,0,1.62,0.09,0,107.6,36.5,20.56,0,-2.34,0,219.2,15.06,4
381.62,4520.25,0,1.61,0.08,0,107.6,34,20.56,0,-1.56,0,219.2,15.06,4
381.72,4505.75,0,1.61,0.09,0,107.6,34,20.56,0,-0.78,0,219.2,15.06,4
381.83,4484.5,0,1.63,0.09,0,107.6,34,20.56,0,-0.78,0,219.2,15.06,4
381.94,4485.25,0,1.62,0.09,0,107.6,34,20.56,0,0,0,219.2,15.06,4
382.05,4514,3.68,1.88,0.09,0,107.6,34,20.56,0,0.78,0,219.2,15.06,4
382.16,4513.75,6.48,2.27,0.28,0,107.6,39,20.56,0,0,0,219.2,15.06,4
382.26,4570.5,6.32,2.32,0.31,0,107.6,41,20.56,0,0,0,219.2,15.06,4
382.36,4577.75,4.43,2.19,0.26,0,107.6,45.5,17.57,0,0,0,219.2,15.06,4
382.46,4513.5,2.71,2.04,0.2,0,107.6,49,14.36,-0.78,-0.78,0,219.2,14.94,2
382.56,4476.5,2.51,1.95,0.18,0,107.6,49,14.36,-0.78,-0.78,0,219.2,15.18,2
382.66,4527,2.58,1.95,0.17,0,107.6,33,15.62,3.12,-0.78,0,219.2,15.18,2
382.77,4541.75,2.32,1.96,0.17,0,107.6,50.5,15.16,3.12,-0.78,0,219.2,14.59,2
382.87,4477.5,1.48,1.88,0.16,0,109.4,51,14.7,3.12,-0.78,0,219.2,14.59,2
382.98,4485.75,0.97,1.8,0.13,0,109.4,51.5,14.47,3.12,-2.34,0,219.2,15.18,2
383.08,4503.25,2.51,1.92,0.14,0,109.4,51.5,13.9,1.56,-2.34,0,219.2,15.18,2
383.18,4492.25,2.41,1.93,0.16,0,109.4,51,13.78,-2.34,-0.78,0,219.2,15.18,2
383.28,4500.5,1.73,1.88,0.16,0,109.4,51,14.47,-3.12,-0.78,0,219.2,14.94,2
383.38,4499.5,0.77,1.83,0.15,0,109.4,51.5,15.04,-0.78,-2.34,0,219.2,14.82,2
383.48,4501.25,0.64,1.77,0.13,0,109.4,51.5,15.16,0,-2.34,0,219.2,14.71,2
383.59,4485,2.14,1.88,0.15,0,109.4,52,14.36,-1.56,-2.34,0,219.2,14.71,2
383.69,4491.25,2.14,1.89,0.16,0,109.4,52,13.78,-3.12,-2.34,0,219.2,15.18,2
383.79,4501,1.43,1.85,0.15,0,109.4,48.5,14.47,0,-2.34,0,219.2,15.18,2
383.89,4472.5,0.93,1.78,0.13,0,109.4,47,15.16,0,-2.34,0,219.2,15.06,4
383.99,4492.75,0.27,1.73,0.12,0,109.4,49.5,15.73,0,-2.34,0,219.2,15.06,4
384.09,4480,0.35,1.73,0.11,0,109.4,52,18.15,0,-2.34,0,219.2,15.06,4
384.19,4467,0.3,1.72,0.11,0,109.4,52,15.96,0,-2.34,0,219.2,15.06,4
384.30,4476.5,0.27,1.72,0.11,0,109.4,52,14.13,0,-2.34,0,219.2,14.94,2
384.41,4468,0.35,1.73,0.11,0,109.4,52,13.21,-7.03,-2.34,0,219.2,15.06,2
384.51,4470,3.37,1.89,0.14,0,109.4,52,13.44,-10.16,-2.34,0,219.2,15.06,2
384.61,4488,7.09,2.28,0.22,0,111.2,50,14.7,-3.91,0,0,219.2,15.18,2
384.71,4548.5,11.39,2.61,0.4,0,111.2,50,14.7,-3.91,0,0,219.2,14.59,2
384.81,4617.25,16.59,2.95,0.53,0,111.2,35,16.08,9.38,0,0,219.2,14.47,2
384.92,4572.25,19.73,3.01,0.72,0,111.2,30.5,13.9,0,0,0,219.2,13.76,4
385.02,4588,20.11,3.03,0.72,0,111.2,28,14.24,0,0,0,219.2,13.41,4
385.12,4662.5,21.28,3.09,0.72,0,111.2,28,13.9,0,0,0,219.2,13.29,4
385.22,4705.5,24.47,3.17,0.8,0,111.2,28,13.67,0,0,0,219.2,13.29,4
385.32,4754.25,26.31,3.17,0.82,0,111.2,28.5,13.44,0,0,0,219.2,12.94,4
385.43,4786.25,27.51,3.2,0.83,0,109.4,29.5,13.09,0,0,0,219.2,12.82,4
385.53,4859.75,26.53,3.19,0.88,0,109.4,30,12.98,0,0,0,219.2,12.82,4
385.63,4871.25,11.23,2.76,0.62,0,109.4,29,12.63,0,0,0,219.2,12.94,4
385.73,4743.75,6.98,2.49,0.37,0,109.4,33,13.09,0,0,0,219.2,14.24,4
385.83,4844,1.63,2.04,0.24,0,109.4,37,20.56,0,0,0,219.2,15.06,4
385.93,4855,1.01,1.85,0.14,0,109.4,40,20.56,0,-0.78,0,219.2,15.06,4
386.03,4831,0.76,1.75,0.11,0,109.4,38,20.56,0,-2.34,0,219.2,15.06,4
386.13,4827.5,0.32,1.68,0.1,0,109.4,34,20.56,0,-2.34,0,219.2,15.06,4
386.23,4783.75,0,1.63,0.08,0,109.4,34,20.56,0,-1.56,0,219.2,15.06,4
386.33,4694.75,0,1.62,0.08,0,109.4,34,20.56,0,-1.56,0,219.2,15.06,4
386.43,4655.75,0,1.59,0.08,0,109.4,34,20.56,0,-0.78,0,219.2,15.06,4
386.54,4585,0,1.59,0.07,0,109.4,34,20.56,0,0,0,219.2,15.06,4
386.64,4531.5,0,1.55,0.07,0,109.4,34,20.56,0,0.78,0,219.2,15.06,4
386.74,4483.25,0,1.55,0.07,0,109.4,34,20.56,0,0.78,0,219.2,15.06,4
386.84,4398.25,0,1.53,0.07,0,109.4,34,20.56,0,1.56,0,219.2,15.06,4
386.94,4293,0,1.5,0.07,0,109.4,34,20.56,0,1.56,0,219.2,15.06,4
387.04,4201.25,0,1.47,0.06,0,109.4,34,20.56,0,1.56,0,219.2,15.06,4
387.14,4166.25,0,1.43,0.06,0,109.4,34,20.56,0,2.34,0,219.2,15.06,4
387.24,4137.5,0,1.42,0.06,0,109.4,34,20.56,0,2.34,0,219.2,15.06,4
387.34,4093.5,0,1.48,0.07,0,109.4,34,20.56,0,2.34,0,219.2,15.06,4
387.45,4039.25,0,1.49,0.07,0,109.4,34,20.56,0,3.12,0,219.2,15.06,4
387.55,4013,0,1.49,0.07,0,109.4,34,20.56,0,4.69,0,219.2,15.06,4
387.65,4010.75,0,1.49,0.07,0,109.4,34,20.56,0,4.69,0,219.2,15.06,4
387.76,3992.75,0,1.49,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
387.86,3984.5,0,1.48,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
387.96,3988.25,0,1.48,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.06,3945.75,0,1.48,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.16,3921.25,0,1.48,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.26,3888,0,1.46,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.36,3867.5,0,1.46,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.47,3825.5,0,1.46,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.57,3803,0,1.46,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.68,3743.25,0,1.45,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.78,3734.25,0,1.45,0.07,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.88,3717.5,0.35,1.5,0.08,0,111.2,34,20.56,0,4.69,0,219.2,15.06,4
388.98,3735.25,6.22,1.96,0.17,0,113,31,20.56,0,4.69,0,219.2,15.06,4
389.08,3771.25,32.05,2.71,0.4,0,113,40,20.56,0,3.91,0,219.2,15.06,4
389.18,3894,35.28,2.94,0.85,0,113,11.5,15.39,0,3.91,0,219.2,15.06,4
389.28,3795.25,33.56,2.9,0.8,0,113,24.5,13.32,-0.78,3.12,0,219.2,13.53,4
389.38,3803.5,34.69,2.95,0.8,0,113,18.5,13.09,0,3.12,0,219.2,15.06,4
389.48,3868,34.64,2.96,0.8,0,111.2,26,13.09,0,2.34,0,219.2,12.82,4
389.58,3920.25,34.21,3,0.82,0,111.2,26,12.52,0,2.34,0,219.2,12.82,4
389.68,3949.5,31.72,3.02,0.8,0,111.2,26.5,12.75,0,2.34,0,219.2,12.82,4
389.78,4015.5,29.92,2.99,0.82,0,111.2,27,13.21,0,1.56,0,219.2,12.82,4
389.88,3947.75,23.32,2.91,0.76,0,111.2,26.5,12.63,0,1.56,0,219.2,12.82,4
389.99,4058.5,20.94,2.92,0.76,0,111.2,27,12.86,0,0,0,219.2,12.82,4
390.09,4047.25,20.48,2.92,0.74,0,111.2,27,12.86,0,0,0,219.2,12.82,4
390.20,4092.25,18.53,2.85,0.7,0,111.2,27,12.75,0,0,0,219.2,13.06,4
390.31,4060.75,8.76,2.41,0.43,0,109.4,28,12.63,0,0,0,219.2,14.82,2
390.41,3997.5,3.48,2.01,0.21,0,109.4,37,13.55,0,0,0,219.2,15.06,4
390.51,4017,2.11,1.77,0.15,0,109.4,40.5,20.56,0,-2.34,0,219.2,15.06,4
390.61,4067.5,1.4,1.69,0.12,0,109.4,38.5,20.56,0,-2.34,0,219.2,15.06,4
390.71,4048.25,0.94,1.63,0.1,0,109.4,36.5,20.56,0,-2.34,0,219.2,15.06,4
390.81,4031,0.44,1.52,0.08,0,109.4,34.5,20.56,0,-2.34,0,219.2,15.06,4
390.91,4023,0,1.5,0.07,0,109.4,34,20.56,0,-1.56,0,219.2,15.06,4
391.01,4012.5,0,1.5,0.07,0,109.4,34,20.56,0,-0.78,0,219.2,15.06,4
391.11,4006.5,0.01,1.48,0.07,0,109.4,34,20.56,0,-0.78,0,219.2,15.06,4
391.22,4032.5,0,1.47,0.07,0,109.4,34,20.56,0,0,0,219.2,15.06,4
391.33,3978,0,1.53,0.07,0,109.4,34,20.56,0,0.78,0,219.2,15.06,4
391.43,4004.75,0.63,1.61,0.09,0,109.4,34,20.56,0,0.78,0,219.2,15.06,4
391.53,4026.75,0.45,1.62,0.1,0,109.4,34,20.56,0,1.56,0,219.2,15.06,4
391.63,3982.75,0,1.54,0.09,0,109.4,34,18.03,0,1.56,0,219.2,15.06,4
391.73,3992,0.54,1.53,0.08,0,109.4,34,13.32,0,2.34,0,219.2,15.06,4
391.84,3983.75,0,1.52,0.08,0,109.4,34,13.32,0,2.34,0,219.2,14.94,4
391.94,3948.25,0,1.52,0.08,0,109.4,34,13.21,0,2.34,0,219.2,14.94,2
392.04,3956.5,0,1.52,0.08,0,109.4,34,14.36,0,3.12,0,219.2,14.94,2
392.15,3921.75,4.14,1.77,0.12,0,109.4,34,14.36,0,4.69,0,219.2,14.94,2
392.25,3937.25,6.98,2.15,0.22,0,111.2,38,13.55,-0.78,4.69,0,219.2,15.18,2
392.35,3924.5,12.34,2.58,0.5,0,111.2,39,14.13,-4.69,3.91,0,219.2,15.06,2
392.45,4002.75,24.31,3.09,0.72,0,111.2,21,16.77,-2.34,3.91,0,219.2,14.82,2
392.55,4066.5,30.19,2.98,0.8,0,111.2,27,15.04,5.47,3.12,0,219.2,13.76,2
392.66,4035,29.59,2.99,0.78,0,111.2,27,13.55,0,3.12,0,219.2,15.06,4
392.76,4061,27.04,2.99,0.81,0,111.2,20,13.67,0,2.34,0,219.2,15.06,4
392.86,4093.5,24.9,3,0.79,0,111.2,27.5,12.98,0,2.34,0,219.2,12.82,4
392.97,4129.5,20.96,2.92,0.79,0,111.2,27.5,12.4,0,2.34,0,219.2,12.82,4
393.07,4136.75,10.63,2.54,0.68,0,109.4,28,12.29,-0.78,1.56,0,221,14.12,2
393.17,4172,6.16,2.54,0.42,0,109.4,33.5,12.4,-3.91,0,0,219.2,14.82,2
393.27,4175.75,5.45,2.17,0.27,0,109.4,40,13.32,-7.03,0,0,219.2,14.82,2
393.37,4172.75,4.88,2.11,0.25,0,109.4,46.5,14.01,-7.81,0,0,221,14.82,2
393.48,4180,2.18,1.88,0.18,0,109.4,48.5,14.36,-8.59,-0.78,0,221,14.82,2
393.58,4156.5,1.74,1.79,0.14,0,109.4,47,14.7,0,-2.34,0,221,14.82,2
393.68,4079,1.25,1.68,0.13,0,109.4,43.5,14.93,0,-2.34,0,221,15.06,4
393.78,4177.25,0,1.57,0.08,0,109.4,41.5,16.08,0,-2.34,0,221,15.06,4
393.88,4103.25,0,1.52,0.07,0,109.4,37,18.26,0,-1.56,0,221,15.06,4
393.98,4111.5,0,1.52,0.07,0,109.4,34,20.56,0,-0.78,0,221,15.06,4
394.08,4088,0,1.51,0.07,0,109.4,34,20.56,0,0,0,221,15.06,4
394.18,4074.25,0,1.51,0.07,0,109.4,34,20.56,0,0,0,221,15.06,4
394.28,4068.5,0,1.51,0.07,0,109.4,34,20.56,0,0.78,0,221,15.06,4
394.38,4093.25,1.46,1.7,0.11,0,109.4,34,20.56,0,0.78,0,221,15.06,4
394.48,4062,1.46,1.72,0.12,0,109.4,38,20.56,0,0.78,0,221,15.06,4
394.58,4060,0.87,1.66,0.12,0,109.4,41,20.56,0,0,0,221,15.06,4
394.68,4047.75,0.73,1.65,0.11,0,109.4,50,14.59,-1.56,0,0,221,15.06,4
394.78,4039.75,0.56,1.64,0.1,0,109.4,52.5,14.01,-3.91,-2.34,0,221,14.94,2
394.88,4026.5,0.48,1.62,0.1,0,109.4,52.5,13.9,-6.25,-2.34,0,221,15.06,2
394.98,4019.25,0.27,1.6,0.09,0,111.2,52.5,14.13,-6.25,-2.34,0,221,14.94,2
395.08,4005.75,0,1.56,0.09,0,111.2,52.5,14.59,-5.47,-1.56,0,221,14.94,2
395.18,3982.75,0,1.53,0.08,0,111.2,48.5,15.16,0,-1.56,0,221,15.06,4
395.28,3972.25,0,1.5,0.07,0,111.2,44,15.62,0,-0.78,0,221,15.06,4
395.39,3967,0,1.49,0.07,0,111.2,39,16.54,0,0,0,221,15.06,4
395.49,3942.75,0,1.47,0.07,0,111.2,37,17.57,0,0,0,221,15.06,4
395.60,3910.75,0,1.46,0.07,0,111.2,34.5,19.18,0,0.78,0,221,15.06,4
395.70,3877.75,0,1.45,0.07,0,111.2,34,20.56,0,0.78,0,221,15.06,4
395.80,3823.5,0,1.45,0.07,0,111.2,34,20.56,0,1.56,0,221,15.06,4
395.91,3806.5,0,1.44,0.07,0,111.2,34,20.56,0,2.34,0,221,15.06,4
396.01,3810.75,0,1.43,0.06,0,111.2,34,20.56,0,2.34,0,221,15.06,4
396.11,3779,0,1.43,0.06,0,111.2,34,20.56,0,2.34,0,221,15.06,4
396.21,3753,0,1.44,0.06,0,111.2,34,20.56,0,2.34,0,221,15.06,4
396.31,3723.25,0.11,1.44,0.07,0,111.2,34,20.56,0,3.12,0,221,15.06,4
396.41,3728.5,3.94,1.76,0.08,0,113,34.5,20.56,0,4.69,0,221,15.06,4
396.52,3726,11.9,2.54,0.33,0,113,40,20.56,0,3.91,0,221,15.06,4
396.62,3828,20.79,2.95,0.78,0,113,23,20.56,0,3.91,0,221,15.06,4
396.72,3829.5,22.15,2.85,0.77,0,113,26,14.01,-0.78,3.12,0,221,15.06,4
396.82,3755.25,22.23,2.8,0.7,-0.69,113,25,13.32,-7.03,3.12,0,221,14.71,2
396.92,3803.25,26.05,2.87,0.73,-0.69,113,24.5,15.27,-3.91,2.34,0,221,14.24,2
397.02,3845.25,26.29,2.89,0.75,-0.69,111.2,21,14.93,-0.78,2.34,0,221,13.76,2
397.12,3864.5,26,2.86,0.76,-0.69,111.2,24.5,13.9,1.56,2.34,0,221,13.65,2
397.22,3885.5,21.81,2.82,0.7,0,111.2,26,13.21,1.56,1.56,-0.34,221,13.76,2
397.32,3885.5,18.25,2.77,0.66,0,111.2,26.5,13.32,0.78,0,-0.34,221,14.35,2
397.42,3932,15.77,2.7,0.64,0,111.2,27,14.01,-0.78,0,-0.34,221,14.82,2
397.53,3929.25,8.27,2.49,0.47,0,111.2,32.5,14.47,0,0,0,221,14.71,2
397.63,3929.25,8.27,2.14,0.27,0,111.2,38.5,14.59,0,0,0,221,15.06,2
397.73,3843.5,1.9,1.71,0.17,0,111.2,40,14.81,0,0,0,221,15.06,4
397.83,3870.25,1.33,1.66,0.12,0,111.2,41,17.11,0,-2.34,0,221,15.06,4
397.93,3910.5,0.71,1.58,0.09,0,111.2,37.5,20.56,0,-2.34,0,221,15.06,4
398.03,3833.75,0.62,1.55,0.08,0,109.4,35,20.56,0,-2.34,0,221,15.06,4
398.13,3835.25,0,1.5,0.08,0,109.4,34,20.56,0,-1.56,0,221,15.06,4
398.23,3818.75,0,1.46,0.07,0,109.4,34,20.56,0,-0.78,0,221,15.06,4
398.33,3796.75,0,1.44,0.07,0,109.4,34,20.56,0,0,0,221,15.06,4
398.43,3778.5,0,1.44,0.06,0,109.4,34,20.56,0,0,0,221,15.06,4
398.53,3768,0.04,1.44,0.06,0,109.4,34,20.56,0,0.78,0,221,15.06,4
398.64,3798,3.19,1.7,0.07,0,109.4,34,20.56,0,0.78,0,221,15.06,4
398.74,3780.75,8.17,2.27,0.26,0,111.2,39.5,20.56,0,-0.78,0,221,15.06,4
398.84,3835.5,12.77,2.59,0.47,0,111.2,41.5,20.56,0,0,0,221,15.06,4
398.94,3894.25,16.51,2.79,0.66,0,111.2,21,17.92,0,0,0,221,15.06,4
399.05,3824.25,11.36,2.5,0.51,0,111.2,34,13.32,-0.78,0,0,221,15.06,2
399.15,3767.25,6.8,2.21,0.41,0,111.2,38,14.59,0,0,0,221,15.06,4
399.25,3775.5,2.48,1.8,0.18,0,111.2,38.5,20.56,0,0,0,221,15.06,4
399.35,3822.75,1.43,1.7,0.14,0,111.2,39,20.56,0,-2.34,0,221,15.06,4
399.46,3794.75,0.83,1.58,0.1,0,111.2,37.5,20.56,0,-2.34,0,221,15.06,4
399.57,3785,0.67,1.53,0.08,0,111.2,34,20.56,0,-2.34,0,221,15.06,4
399.67,3741.25,0.38,1.49,0.08,0,111.2,34,20.56,0,-1.56,0,221,15.06,4
399.77,3711.25,0,1.46,0.07,0,111.2,34,20.56,0,-1.56,0,221,15.06,4
399.87,3683.75,0,1.45,0.07,0,111.2,34,20.56,0,-0.78,0,221,15.06,4
399.97,3624,0,1.44,0.07,0,111.2,34,20.56,0,0,0,221,15.06,4
400.07,3582.25,0,1.45,0.07,0,111.2,34,20.56,0,0,0,221,15.06,4
400.17,3513.25,0,1.45,0.07,0,111.2,34,20.56,0,0.78,0,221,15.06,4
400.27,3489.25,0,1.46,0.07,0,111.2,34,20.56,0,1.56,0,221,15.06,4
400.38,3433,0,1.47,0.08,0,111.2,34,20.56,0,1.56,0,221,15.06,4
400.48,3411.25,0,1.5,0.08,0,111.2,34,20.56,0,1.56,0,221,15.06,4
400.58,3380.5,0,1.49,0.09,0,111.2,34,20.56,0,2.34,0,221,15.06,4
400.68,3275,0,1.5,0.09,0,111.2,34,20.56,0,2.34,0,221,15.06,4
400.78,3249,0,1.51,0.09,0,111.2,34,20.56,0,2.34,0,221,15.06,4
400.88,3186.25,0,1.52,0.09,0,111.2,34,20.56,0,3.12,0,221,15.06,4
400.98,3168,0,1.53,0.1,0,111.2,34,20.56,0,4.69,0,221,15.06,4
401.09,3100,0,1.53,0.1,0,111.2,34,20.56,0,4.69,0,221,15.06,4
401.19,3067.25,0,1.54,0.11,0,111.2,34,20.56,0,4.69,0,221,15.06,4
401.30,3014,0,1.56,0.11,0,111.2,34,20.56,0,4.69,0,221,15.06,4
401.40,2971,0,1.57,0.12,0,113,34,20.56,0,4.69,0,221,15.06,4
401.50,2958.75,0,1.57,0.12,0,113,34,20.56,0,4.69,0,221,15.06,4
401.60,2948.25,0,1.56,0.12,0,113,34,20.56,0,4.69,0,221,15.06,4
401.70,2934.75,0,1.56,0.12,0,113,34,20.56,0,4.69,0,221,15.06,4
401.80,2942,0.11,1.56,0.12,0,113,34,20.56,0,4.69,0,221,15.06,4
401.90,2941.75,2.51,1.77,0.19,0,113,22,20.56,0,4.69,0,221,15.06,4
402.00,2924.5,3.4,1.93,0.24,0,113,37.5,20.56,0,4.69,0,221,15.06,4
402.10,2919,2.73,1.91,0.25,0,113,40,20.56,0,3.91,0,221,15.06,4
402.20,2938.5,2.72,1.88,0.24,0,113,45.5,20.56,0,3.12,0,221,15.06,4
402.30,2966.75,4.6,2.04,0.28,0,113,46.5,18.03,0,3.12,0,221,15.06,4
402.40,2932.25,10.98,2.51,0.53,0,113,45.5,15.04,0,2.34,0,221,15.29,2
402.50,2977.75,21.49,2.87,0.9,0,113,15,14.36,-3.91,2.34,0,221,15.29,2
402.60,3003.75,22.21,2.73,0.83,0,113,21.5,14.81,-4.69,2.34,0,221,14.35,2
402.70,3003.25,21.63,2.7,0.79,0,113,20.5,14.81,-3.12,1.56,0,221,14,2
402.80,3046,22.26,2.74,0.81,0,113,20.5,14.47,-0.78,0,0,221,13.88,2
402.90,3108,22.54,2.77,0.8,0,113,20.5,14.36,0,0,0,221,13.88,2
403.00,3114.5,22.74,2.78,0.82,0,113,21,13.9,2.34,0,0,221,13.88,2
403.10,3165.5,22.97,2.79,0.81,0,113,21.5,13.55,3.12,0,0,221,13.88,2
403.20,3177.75,23.37,2.79,0.82,0,113,21.5,13.32,3.12,0,0,221,13.76,2
403.30,3219,23.54,2.79,0.81,0,111.2,21.5,13.44,1.56,0,0,221,13.76,2
403.40,3275.75,25.46,2.8,0.79,0,111.2,21.5,13.44,1.56,0,0,221,13.76,2
403.50,3273.5,25.89,2.79,0.8,0,111.2,22,13.55,1.56,0,0,221,13.76,2
403.60,3331.75,26.02,2.8,0.79,0,111.2,22,13.44,0.78,0,0,221,13.76,2
403.70,3338.75,24.53,2.78,0.78,0,111.2,22,13.32,0.78,0,0,221,13.76,2
403.80,3360.25,24.21,2.78,0.77,0,111.2,22,13.67,0.78,0,0,221,13.88,2
403.90,3429.25,23.41,2.78,0.75,0,111.2,22,13.67,0.78,0,0,221,13.88,2
404.00,3440.75,23.25,2.78,0.77,0,109.4,22,13.67,1.56,0,0,221,13.88,2
404.11,3487,22.88,2.79,0.75,0,109.4,22,13.55,1.56,0,0,221,13.88,2
404.22,3496,20.32,2.76,0.71,0,109.4,22.5,13.67,1.56,0,0,221,14,2
404.33,3556.5,19.56,2.74,0.7,0,109.4,23.5,13.67,0.78,0,0,221,14.24,2
404.43,3572.75,17.56,2.71,0.7,0,109.4,24,13.9,0,0,0,221,14.59,2
404.54,3592.25,11.74,2.51,0.51,0,109.4,25,14.13,0,0,-0.34,221,14.94,2
404.64,3606.75,9.87,2.43,0.46,0,109.4,28.5,14.36,0,0,-0.34,221,14.82,2
404.74,3627.25,9.95,2.44,0.46,0,109.4,37.5,14.93,0.78,0,0,221,14.82,2
404.85,3648.25,9.78,2.44,0.46,0,109.4,38.5,14.93,1.56,0,0,221,14.71,2
404.96,3683.25,10.59,2.44,0.45,0,109.4,38.5,15.04,3.12,0,0,221,14.82,2
405.07,3689.25,11.07,2.45,0.46,0,109.4,38.5,14.81,3.91,0,0,221,14.82,2
405.17,3706.75,10.96,2.45,0.46,0,109.4,38.5,14.59,4.69,0,0,221,14.82,2
405.27,3740.5,11.1,2.44,0.45,0,109.4,38.5,14.36,3.91,0,0,221,14.94,2
405.37,3749.75,11.34,2.46,0.45,0,109.4,38.5,14.36,3.91,0,0,221,14.94,2
405.48,3764.5,11.37,2.46,0.46,0,109.4,38.5,14.47,2.34,0,0,221,14.94,2
405.58,3799.75,11.24,2.46,0.46,0,109.4,38.5,14.47,2.34,0,0,221,14.82,2
405.68,3814.75,11.38,2.46,0.45,0,109.4,38.5,14.47,1.56,0,0,221,14.82,2
405.78,3828.75,11.24,2.46,0.45,0,109.4,38.5,14.36,1.56,0,0,221,14.82,2
405.88,3851.75,11.3,2.47,0.45,0,109.4,38.5,14.36,0.78,0,0,221,14.82,2
405.98,3864.5,11.74,2.49,0.46,0,109.4,38.5,14.59,0.78,0,0,219.2,14.82,2
406.08,3903.25,11.93,2.5,0.46,0,109.4,38.5,14.59,0.78,0,0,219.2,14.82,2
406.19,3915.75,12.04,2.52,0.47,0,109.4,38.5,14.59,0.78,0,0,219.2,14.82,2
406.29,3960,12.25,2.55,0.48,0,109.4,38.5,14.47,0.78,0,0,219.2,14.82,2
406.39,3973.5,12.12,2.55,0.48,0,109.4,37.5,14.36,0,0,0,219.2,14.82,2
406.49,3979,11.98,2.53,0.47,0,109.4,38,14.01,-1.56,0,0,219.2,14.82,2
406.60,4034.5,11.65,2.53,0.47,0,109.4,38,14.13,-3.12,0,0,219.2,14.82,2
406.70,4047,8.68,2.35,0.42,0,109.4,38.5,14.36,-3.91,0,0,219.2,14.82,2
406.80,4080.75,7.61,2.28,0.33,0,109.4,40,14.13,-3.91,0,0,219.2,14.82,2
406.90,4086.5,6.29,2.17,0.28,0,109.4,42,13.67,-6.25,0,0,219.2,14.94,2
407.01,4104.75,5.58,2.11,0.24,0,109.4,47,13.09,-10.94,-0.78,0,219.2,14.94,2
407.12,4122.25,5.36,2.08,0.23,0,109.4,48,12.98,-14.06,-0.78,0,219.2,14.94,2
407.22,4124.5,5.36,2.07,0.22,0,109.4,48.5,13.44,-17.97,-0.78,0,219.2,14.94,2
407.32,4133,5.32,2.07,0.22,0,109.4,49,14.36,-17.97,-0.78,0,219.2,14.94,2
407.43,4138.25,5.36,2.07,0.23,0,109.4,49,14.59,-17.97,-0.78,0,219.2,14.71,2
407.53,4144.25,5.37,2.06,0.22,0,109.4,49,14.93,-17.19,-0.78,0,219.2,14.71,2
407.63,4154.25,5.33,2.07,0.22,0,109.4,49,14.93,-15.62,-0.78,0,219.2,14.82,2
407.73,4172.5,2.26,1.94,0.19,0,109.4,49.5,15.04,-14.84,-0.78,0,221,14.71,2
407.83,4122.75,1.32,1.76,0.14,0,109.4,48.5,15.16,0,-2.34,0,221,15.06,4
407.93,4078.5,1.12,1.67,0.11,0,109.4,46,14.81,0,-2.34,0,221,15.06,4
408.03,4189.5,0.2,1.58,0.09,0,109.4,44,14.81,0,-2.34,0,221,15.06,4
408.13,4170.75,0,1.54,0.08,0,109.4,36.5,16.08,0,-1.56,0,221,15.06,4
408.23,4093.5,0,1.53,0.07,0,109.4,34.5,17.34,0,-1.56,0,221,15.06,4
408.33,4091.75,0,1.51,0.07,0,109.4,34,18.95,0,-0.78,0,221,15.06,4
408.44,4037,0,1.52,0.07,0,109.4,34,20.56,0,0,0,221,15.06,4
408.54,4041.5,0,1.5,0.07,0,109.4,34,20.56,0,0,0,221,15.06,4
