Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
1031.79,1683,4.36,1.71,0.3,66.2,31,14.7,-0.78,-0.78,0,14.82,2,6.09,18.78
1031.89,1680.75,4.4,1.72,0.31,66.2,30.5,14.93,0,-0.78,0,14.71,2,6.24,18.81
1031.99,1682,4.48,1.72,0.31,66.2,30.5,14.93,0.78,-0.78,0,14.71,2,6.09,18.81
1032.09,1668.75,4.43,1.72,0.31,66.2,30.5,14.93,0.78,-0.78,0,14.71,2,6.24,18.87
1032.19,1670.5,4.41,1.72,0.31,66.2,30,14.81,0.78,-0.78,0,14.71,2,6.24,18.87
1032.29,1655,4.54,1.73,0.31,66.2,30,14.81,1.56,-0.78,0,14.71,2,6.24,19.08
1032.39,1656.25,4.55,1.72,0.31,66.2,30,14.59,1.56,-0.78,0,14.71,2,6.24,18.87
1032.49,1640.75,4.54,1.72,0.31,66.2,29.5,14.59,1.56,-0.78,0,15.06,2,6.38,19.02
1032.59,1643.75,4.87,1.74,0.32,66.2,29.5,14.47,1.56,-0.78,0,15.06,2,6.53,18.87
1032.69,1648.25,4.99,1.76,0.34,66.2,29,14.36,1.56,-0.78,0,15.18,2,6.67,18.68
1032.80,1631.75,5.38,1.76,0.34,66.2,28.5,14.36,0.78,-0.78,0,15.18,2,6.67,19.05
1032.90,1634.5,5.7,1.79,0.36,66.2,28.5,14.47,0.78,-0.78,0,15.18,2,6.82,18.9
1033.01,1623.5,5.67,1.8,0.37,66.2,28,14.47,0,-0.78,0,14.82,2,7.11,18.99
1033.11,1627.5,5.63,1.8,0.37,66.2,27.5,14.47,0,-0.78,0,14.82,2,7.4,18.81
1033.21,1614.5,5.59,1.79,0.38,66.2,27,14.59,0,-0.78,0,14.82,2,7.25,19.02
1033.32,1621.75,5.59,1.8,0.38,66.2,26.5,14.7,0,-0.78,0,14.82,2,7.55,18.84
1033.42,1615.75,5.67,1.8,0.38,66.2,26.5,14.7,0,-0.78,0,14.71,2,7.55,18.99
1033.52,1606,5.67,1.8,0.38,66.2,26.5,14.59,0,-0.78,0,14.82,2,7.84,19.02
1033.62,1618,5.59,1.81,0.38,66.2,26.5,14.59,0,-0.78,0,14.82,2,7.69,18.81
1033.72,1609.25,5.67,1.8,0.37,66.2,26.5,14.47,0,-0.78,0,14.94,2,7.84,19.11
1033.82,1618.5,5.41,1.78,0.37,66.2,26.5,14.47,0,-0.78,0,14.94,2,7.69,18.9
1033.92,1598.75,4.83,1.75,0.35,66.2,26.5,14.47,0,0,0,14.94,2,7.69,19.11
1034.02,1605.25,4.9,1.75,0.34,66.2,27,14.47,0,1.56,0,14.82,2,7.69,18.56
1034.12,1599.5,5.16,1.77,0.36,66.2,27,14.47,-0.78,1.56,0,14.94,2,7.69,18.84
1034.22,1607.75,5.12,1.77,0.35,66.2,27,14.36,-0.78,-0.78,0,14.94,2,7.55,18.62
1034.32,1601.75,5.01,1.76,0.35,66.2,27,14.13,-1.56,-0.78,0,14.94,2,7.4,19.02
1034.42,1602.5,5.09,1.77,0.36,66.2,27,14.13,-2.34,-0.78,0,14.94,2,7.4,19.08
1034.52,1593.25,4.94,1.76,0.35,66.2,27,14.13,-2.34,-0.78,0,14.94,2,7.4,19.11
1034.62,1595,4.8,1.75,0.35,66.2,27,14.36,-3.12,-0.78,0,14.82,2,7.4,18.84
1034.72,1597.5,4.69,1.74,0.34,66.2,27.5,14.47,-3.12,-0.78,0,14.82,2,7.25,18.68
1034.82,1596.5,4.83,1.74,0.33,66.2,27.5,14.59,-3.12,-0.78,0,14.82,2,7.11,18.99
1034.92,1596,4.76,1.76,0.35,66.2,27.5,14.59,-3.12,-0.78,0,14.82,2,7.25,19.11
1035.02,1598.25,4.41,1.73,0.32,66.2,27.5,14.59,-2.34,-0.78,0,14.82,2,7.11,19.02
1035.12,1595.25,4.91,1.74,0.32,66.2,28,14.59,-2.34,-0.78,0,14.82,2,6.96,18.87
1035.22,1594.5,4.95,1.76,0.35,66.2,28,14.59,-2.34,-0.78,0,14.94,2,6.96,18.71
1035.33,1601.75,4.7,1.74,0.33,66.2,27.5,14.59,-2.34,-0.78,0,14.94,2,7.11,18.96
1035.44,1597.75,4.61,1.74,0.33,66.2,27.5,14.47,-2.34,-0.78,0,14.94,2,6.96,18.87
1035.55,1600.25,4.73,1.74,0.33,66.2,28,14.59,-2.34,-0.78,0,14.94,2,7.11,18.75
1035.65,1601.25,4.84,1.75,0.34,66.2,28,14.59,-2.34,-0.78,0,14.82,2,7.11,18.9
1035.75,1603.5,4.26,1.73,0.34,66.2,28,14.59,-2.34,-0.78,0,14.82,2,6.96,18.78
1035.85,1604,4.04,1.7,0.31,66.2,28,14.59,-2.34,-0.78,0,14.94,2,6.96,18.99
1035.96,1606.5,3.64,1.69,0.3,66.2,28.5,14.59,-2.34,-0.78,0,14.94,2,6.82,19.11
1036.06,1604.75,3.5,1.65,0.27,66.2,29,14.59,-2.34,-0.78,0,14.82,2,6.53,18.87
1036.16,1610.75,3.52,1.64,0.27,66.2,29.5,14.47,-2.34,-0.78,0,14.94,2,6.38,18.93
1036.26,1604.25,3.09,1.64,0.26,66.2,30,14.59,-2.34,-0.78,0,14.94,2,6.24,18.9
1036.36,1606.5,3.27,1.61,0.24,66.2,31,14.47,-2.34,-0.78,0,14.94,2,5.8,18.87
1036.46,1613.25,3.85,1.66,0.27,66.2,31.5,14.36,-3.12,-0.78,0,14.94,2,5.95,18.87
1036.56,1612.25,3.89,1.68,0.29,66.2,31,14.36,-3.12,-0.78,0,14.94,2,5.95,18.78
1036.66,1615.25,3.27,1.65,0.27,66.2,30.5,14.47,-3.12,-0.78,0,14.94,2,5.8,18.87
1036.76,1609,3.49,1.64,0.26,66.2,31,14.59,-3.12,-0.78,0,14.94,2,5.66,19.14
1036.86,1616.75,3.6,1.65,0.27,66.2,31,14.7,-3.12,-0.78,0,14.82,2,5.8,18.84
1036.96,1612.5,3.05,1.59,0.24,66.2,31,14.93,-3.12,-0.78,0,14.71,2,5.66,19.11
1037.06,1615,2.48,1.51,0.21,66.2,33.5,15.04,-1.56,-0.78,0,14.82,2,5.37,18.93
1037.16,1613.75,1.74,1.4,0.15,66.2,35,15.04,-1.56,0,0,14.82,2,4.93,18.81
1037.26,1612.75,1.71,1.38,0.14,66.2,37.5,15.04,-1.56,0,0,14.82,2,4.5,18.96
1037.36,1614.25,1.75,1.38,0.14,66.2,37.5,14.93,-1.56,0,0,14.82,2,4.21,18.93
1037.46,1610.75,1.72,1.38,0.14,66.2,34.5,14.93,0,2.34,0,15.06,4,3.92,18.93
1037.56,1593,1.68,1.38,0.14,66.2,32.5,14.81,0,2.34,0,15.06,4,3.77,18.99
1037.66,1570,1.5,1.36,0.13,66.2,27,14.59,0,2.34,0,15.06,4,3.63,18.87
1037.76,1554.25,1.43,1.35,0.13,66.2,25,14.36,0,2.34,0,15.06,4,3.63,19.2
1037.86,1615.75,1.43,1.35,0.12,66.2,27,14.13,0,2.34,0,15.06,4,3.48,19.02
1037.96,1590,1.24,1.34,0.12,66.2,26.5,13.9,0,2.34,0,15.06,4,3.34,19.36
1038.07,1569.25,1.24,1.33,0.12,68,23.5,13.32,0,2.34,0,15.06,4,3.34,19.2
1038.17,1538,1.17,1.33,0.13,68,23.5,13.09,0,2.34,0,15.06,4,3.19,18.96
1038.27,1595,1.1,1.32,0.12,68,26,13.09,0,2.34,0,15.06,4,3.19,19.17
1038.37,1546,1.03,1.32,0.12,68,24,13.09,0,2.34,0,15.06,4,3.05,19.23
1038.47,1547.75,0.99,1.31,0.12,68,22.5,13.21,0,2.34,0,15.06,4,3.19,19.36
1038.57,1580.25,0.88,1.3,0.11,68,23.5,13.32,0,2.34,0,15.06,4,3.05,19.14
1038.67,1506.75,0.84,1.3,0.12,68,22,14.13,0,2.34,0,15.06,4,3.19,18.9
1038.78,1553,0.81,1.29,0.12,68,22.5,14.7,0,2.34,0,15.06,4,3.05,19.17
1038.88,1526.25,0.59,1.28,0.11,68,23,15.39,0,2.34,0,15.06,4,3.05,19.39
1038.98,1486,0.34,1.26,0.11,68,22,16.54,0,2.34,0,15.06,4,3.05,18.9
1039.09,1469.5,0,1.23,0.1,68,22.5,17.23,0,2.34,0,15.06,4,2.9,19.39
1039.19,1451.25,0,1.22,0.1,68,24,18.49,0,2.34,0,15.06,4,2.9,18.9
1039.29,1458.25,0,1.22,0.1,68,22.5,19.52,0,1.56,0,15.06,4,2.9,19.2
1039.39,1406.75,0,1.22,0.1,68,23,20.33,0,1.56,0,15.06,4,2.9,19.45
1039.49,1387.75,0,1.22,0.1,68,22,20.33,0,1.56,0,15.06,4,2.9,18.84
1039.59,1302.25,0,1.22,0.11,68,21.5,20.33,0,-0.78,0,15.06,4,2.9,19.02
1039.69,1228.5,0,1.23,0.12,68,21,20.33,0,-0.78,0,15.06,4,3.05,18.78
1039.79,1152.5,0,1.23,0.14,68,0,20.33,0,-0.78,0,15.06,4,3.05,19.17
1039.89,1038.5,0,1.24,0.15,68,0,20.33,0,-0.78,0,15.06,4,3.34,19.26
1039.99,931.5,0,1.25,0.16,68,18,20.33,0,-0.78,0,15.06,4,3.48,19.2
1040.10,903.5,0,1.26,0.18,68,18,20.33,0,-0.78,0,15.06,4,3.48,19.05
1040.20,898.25,0,1.25,0.18,68,18,20.33,0,-0.78,0,15.06,4,3.77,18.78
1040.31,879.25,0,1.25,0.18,68,18,20.33,0,-0.78,0,15.06,4,3.77,18.99
1040.41,867.75,0,1.24,0.18,68,18,20.33,0,-0.78,0,15.06,4,3.77,18.78
1040.51,862.5,0,1.24,0.18,68,18,20.33,0,-0.78,0,15.06,4,3.77,19.08
1040.62,861.5,0,1.24,0.18,68,18,20.33,0,-0.78,0,15.06,4,4.06,19.2
1040.72,862.25,0,1.23,0.18,68,17,20.33,0,-0.78,0,15.06,4,4.06,18.81
1040.82,861.25,0,1.23,0.17,68,16.5,20.33,0,-0.78,0,15.06,4,3.92,19.02
1040.92,864.5,0,1.23,0.17,68,15.5,20.33,0,-0.78,0,15.06,4,3.92,19.23
1041.02,862.75,0,1.23,0.17,69.8,15,20.33,0,-0.78,0,15.06,4,4.06,18.87
1041.12,856.5,0,1.22,0.17,69.8,15,20.33,0,-0.78,0,15.06,4,4.06,18.99
1041.22,854.75,0,1.23,0.17,69.8,14.5,20.33,0,-0.78,0,15.06,4,3.92,18.93
1041.32,851,0,1.23,0.17,69.8,14.5,20.33,0,-0.78,0,15.06,4,4.06,19.02
1041.42,852,0,1.22,0.17,69.8,14,20.33,0,-0.78,0,15.06,4,4.06,19.26
1041.52,849.25,0,1.23,0.17,69.8,14,20.33,0,-0.78,0,15.06,4,4.06,19.02
1041.62,850,0.18,1.22,0.17,69.8,16.5,20.33,0,-0.78,0,15.06,4,4.06,19.11
1041.72,855.5,1.72,1.33,0.23,69.8,17,20.33,0,-0.78,0,15.06,4,4.35,19.11
1041.82,857.5,4.47,1.64,0.47,69.8,19,20.33,0,-0.78,0,15.06,4,4.64,19.05
1041.92,888.75,5.67,1.76,0.6,69.8,13,20.1,0,1.56,0,15.06,4,5.95,19.23
1042.02,942.25,5.66,1.78,0.61,69.8,4,18.15,0,1.56,0,15.06,4,7.25,19.02
1042.12,1120.75,6.15,1.81,0.55,69.8,5,15.96,0,1.56,0,15.06,4,7.69,18.96
1042.22,1302.5,6.02,1.83,0.56,69.8,6.5,14.47,-0.78,1.56,0,15.18,2,8.27,18.99
1042.32,1314.25,4.24,1.73,0.48,69.8,23.5,14.59,-1.56,1.56,0,15.18,2,8.42,18.87
1042.42,1226.75,4.8,1.72,0.39,69.8,23,14.81,-1.56,1.56,0,15.18,2,8.27,19.08
1042.52,1204,5.8,1.78,0.45,69.8,18,15.16,0,1.56,0,14.71,2,8.42,18.96
1042.62,1324,6.38,1.84,0.5,69.8,23.5,15.39,0.78,1.56,0,14.71,2,8.85,18.93
1042.73,1326.5,6.05,1.8,0.46,69.8,23,15.27,0.78,1.56,0,14.71,2,9,18.93
1042.83,1336.5,6.93,1.87,0.51,69.8,23,15.27,1.56,1.56,0,14.71,2,9.14,18.87
1042.94,1426,6.35,1.83,0.46,69.8,23.5,15.04,2.34,1.56,0,14.59,2,9.29,19.17
1043.04,1433.25,5.49,1.79,0.45,69.8,23.5,14.81,2.34,1.56,0,14.71,2,8.85,18.9
1043.14,1444.75,7.16,1.89,0.44,69.8,24,15.04,3.12,1.56,0,14.71,2,8.71,18.81
1043.24,1519.75,6.93,1.88,0.47,69.8,24.5,14.59,3.91,1.56,0,14.71,2,8.85,18.93
1043.34,1507.5,8.21,1.97,0.5,68,24,14.36,3.12,-0.78,0,15.18,2,9,18.87
1043.44,1542.25,7.91,1.95,0.54,68,23.5,14.24,3.12,-0.78,0,15.18,2,9.14,19.14
1043.54,1595.75,7.77,1.94,0.51,68,24,14.36,3.12,-0.78,0,15.06,2,9.14,18.9
1043.65,1604.5,7.77,1.94,0.5,68,24,14.59,3.12,-0.78,0,15.06,2,9.29,18.78
1043.75,1674,7.77,1.95,0.48,68,24.5,14.47,3.12,-0.78,0,15.06,2,9.14,18.87
1043.86,1706.5,7.48,1.93,0.47,68,24.5,14.36,1.56,-0.78,0,14.94,2,9.14,18.96
1043.96,1739.75,7.14,1.9,0.42,68,25.5,14.36,1.56,-0.78,0,14.94,2,8.71,19.11
1044.06,1789.75,7.46,1.94,0.44,68,26,14.24,0.78,-0.78,0,14.94,2,8.56,18.99
1044.16,1824,7.04,1.93,0.44,68,26.5,14.24,0,-0.78,0,14.82,2,8.42,18.71
1044.26,1849.5,5.82,1.84,0.36,68,27.5,14.36,-0.78,-0.78,0,14.82,2,7.98,18.9
1044.36,1904.75,5.59,1.82,0.34,68,28,14.59,0,0,0,14.82,2,7.55,18.59
1044.47,1937.5,5.35,1.82,0.32,68,30.5,14.81,0,1.56,0,14.71,2,6.96,19.11
1044.57,1941.75,4.81,1.79,0.32,68,31.5,14.93,0.78,1.56,0,14.71,2,6.53,19.08
1044.67,1974.5,4.97,1.79,0.3,68,34,14.81,0.78,-0.78,0,14.71,2,6.38,18.62
1044.77,2022.75,4.99,1.8,0.31,68,34.5,14.59,0.78,-0.78,0,14.71,2,6.38,18.9
1044.87,2022.75,4.95,1.79,0.3,68,35,14.36,0.78,-0.78,0,15.18,2,6.24,19.14
1044.97,2057,5.03,1.79,0.3,68,36,14.24,0.78,-0.78,0,15.18,2,5.95,19.11
1045.07,2088.25,5,1.8,0.28,68,36.5,14.36,0.78,-0.78,0,15.18,2,5.8,18.93
1045.18,2097.25,5.3,1.81,0.3,68,37,14.59,0.78,-0.78,0,15.18,2,5.66,18.65
1045.29,2154,5.1,1.82,0.29,68,38,14.59,0,-0.78,0,14.82,2,5.66,18.9
1045.40,2159.25,4.62,1.79,0.27,68,38,14.7,0,-0.78,0,14.82,2,5.66,19.17
1045.51,2174.75,4.74,1.78,0.26,68,39,14.59,0,-0.78,0,14.71,2,5.37,19.08
1045.61,2221,5.47,1.83,0.28,68,40,14.59,0,-0.78,0,14.82,2,5.8,19.11
1045.72,2238,4.5,1.77,0.25,68,40,14.47,0,-0.78,0,15.06,2,5.37,18.71
1045.82,2255.25,4.8,1.76,0.25,68,41,14.36,-0.78,-0.78,0,15.06,2,5.37,18.84
1045.92,2276,5.42,1.79,0.25,68,42,14.36,-0.78,0,0,14.94,2,5.51,19.14
1046.02,2314.75,5.07,1.8,0.26,68,42.5,14.47,-0.78,1.56,0,14.94,2,5.51,19.05
1046.12,2325.75,4.74,1.77,0.24,68,42.5,14.47,-1.56,1.56,0,14.82,2,5.37,19.14
1046.22,2343.75,4.6,1.76,0.24,68,43.5,14.59,-1.56,1.56,0,14.82,2,5.22,18.68
1046.32,2373.75,4.57,1.76,0.24,68,44,14.7,-1.56,1.56,0,14.71,2,5.08,18.84
1046.42,2386.75,4.58,1.76,0.23,68,44.5,14.81,-0.78,1.56,0,14.71,2,4.93,19.14
1046.53,2417.25,4.22,1.75,0.22,68,45,14.7,-0.78,1.56,0,14.71,2,4.79,18.96
1046.64,2444.25,4.13,1.74,0.21,68,45.5,14.7,-0.78,1.56,0,15.06,2,4.5,19.14
1046.74,2458,4.06,1.74,0.21,68,46,14.81,0,1.56,0,15.06,2,4.5,18.78
1046.84,2484.25,4.07,1.73,0.22,68,46,14.81,0.78,0.78,0,14.82,2,4.35,18.87
1046.94,2504.75,3.81,1.72,0.21,68,46,14.47,-0.78,0.78,0,15.06,2,4.35,18.9
1047.05,2518.25,3.48,1.71,0.19,66.2,46.5,14.24,-1.56,0,0,15.06,2,4.21,18.87
1047.16,2548,3.42,1.7,0.19,66.2,47,14.01,-2.34,0,0,15.06,2,4.06,19.14
1047.26,2566,3.31,1.7,0.19,66.2,47.5,13.9,-3.91,-0.78,0,15.06,2,4.06,18.87
1047.36,2590.75,2.4,1.66,0.17,66.2,47.5,13.9,-4.69,-0.78,0,15.06,2,3.77,18.96
1047.47,2597.25,1.97,1.6,0.15,66.2,48,14.13,-5.47,-2.34,0,14.94,2,3.63,18.99
1047.57,2604.75,1.67,1.57,0.14,66.2,49.5,14.47,-4.69,-2.34,0,14.82,2,3.34,18.9
1047.67,2600.75,1.55,1.55,0.13,66.2,49.5,14.7,-4.69,-2.34,0,14.82,2,3.34,19.2
1047.78,2652.25,1.16,1.51,0.12,66.2,50,14.81,-4.69,-2.34,0,14.82,2,2.76,18.87
1047.89,2685,0.84,1.45,0.1,66.2,50.5,14.81,-3.91,-2.34,0,14.82,2,2.61,18.9
1047.99,2686.5,0.88,1.45,0.1,66.2,50.5,14.81,-3.12,-2.34,0,14.82,2,2.61,19.17
1048.10,2691.5,0.7,1.45,0.1,66.2,50.5,14.7,-3.12,-1.56,0,14.82,2,2.47,18.9
1048.20,2712.75,0.46,1.42,0.09,68,50.5,14.36,0,-1.56,0,15.06,4,2.47,19.14
1048.30,2704.75,0.44,1.4,0.08,68,50.5,14.13,0,-0.78,0,15.06,4,2.32,18.93
1048.40,2703,0.32,1.39,0.08,68,50.5,14.13,0,-0.78,0,15.06,4,2.32,18.87
1048.51,2733.5,0.15,1.38,0.08,68,50.5,14.13,0,-0.78,0,15.06,4,2.18,18.93
1048.61,2729.25,0,1.37,0.08,68,48.5,14.24,0,-0.78,0,15.06,4,2.03,18.99
1048.71,2723.25,0,1.37,0.08,68,44.5,14.24,0,-0.78,0,15.06,4,2.03,19.2
1048.81,2732.25,0,1.33,0.07,68,39.5,14.24,0,-0.78,0,15.06,4,2.18,18.96
1048.91,2743.75,0,1.32,0.07,68,38,14.24,0,-0.78,0,15.06,4,2.18,18.87
1049.01,2746,0,1.3,0.06,68,34,14.36,0,-0.78,0,15.06,4,2.18,19.2
1049.11,2749.75,0,1.3,0.06,68,34,14.47,0,-0.78,0,15.06,4,2.03,19.2
1049.21,2751.75,0,1.3,0.06,68,34,14.7,0,-0.78,0,15.06,4,2.03,19.45
1049.31,2763.5,0,1.3,0.06,68,33.5,14.93,0,-0.78,0,15.06,4,2.18,19.32
1049.41,2768.5,0,1.31,0.06,68,33.5,15.27,0,-0.78,0,15.06,4,2.18,19.02
1049.51,2764.75,0,1.31,0.06,68,33.5,15.39,0,-0.78,0,15.06,4,2.03,19.2
1049.61,2756.75,0,1.31,0.06,68,34.5,15.62,0,-0.78,0,15.06,4,2.03,19.32
1049.72,2781.25,0,1.31,0.06,68,33,15.73,0,-0.78,0,15.06,4,2.03,19.42
1049.82,2784.75,0,1.31,0.06,68,33.5,15.85,0,-0.78,0,15.06,4,2.18,19.42
1049.93,2791,0,1.31,0.06,68,33.5,15.96,0,-0.78,0,15.06,4,2.18,18.93
1050.03,2792.25,0,1.32,0.06,68,34,16.31,0,-0.78,0,15.06,4,2.18,19.2
1050.14,2800,0,1.32,0.06,68,34,16.65,0,-0.78,0,15.06,4,2.18,19.45
1050.24,2798.25,0,1.32,0.06,68,34,17.34,0,-0.78,0,15.06,4,2.18,19.42
1050.35,2804.5,0,1.33,0.06,68,34,17.92,0,-0.78,0,15.06,4,2.18,19.42
1050.45,2811,0,1.32,0.06,68,34,19.29,0,-0.78,0,15.06,4,2.18,18.96
1050.56,2820.25,0,1.32,0.06,68,34,20.21,0,-0.78,0,15.06,4,2.18,19.26
1050.66,2822.25,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,18.99
1050.76,2826.25,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.32,19.42
1050.87,2829.75,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,19.48
1050.97,2833.5,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,18.99
1051.07,2836,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,19.23
1051.17,2841.5,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,19.45
1051.28,2845,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,19.39
1051.38,2858,0,1.32,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,19.23
1051.48,2862.25,0,1.33,0.06,68,34,20.33,0,-0.78,0,15.06,4,2.18,19.39
1051.58,2861.25,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.23
1051.68,2869.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.02
1051.78,2875.25,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.36
1051.88,2874.75,0,1.32,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.45
1051.98,2875.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.05
1052.08,2886,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.2
1052.18,2886,0,1.34,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.48
1052.28,2885.25,0,1.34,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.26
1052.38,2889,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.2
1052.48,2903.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.32,19.11
1052.58,2905.25,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1052.68,2897,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.42
1052.78,2898.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.32,19.17
1052.88,2895.25,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.45
1052.98,2893.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1053.08,2882.5,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1053.19,2882.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1053.29,2882.75,0,1.32,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1053.39,2875.5,0,1.32,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.45
1053.50,2871.25,0,1.32,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1053.60,2865.25,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.14
1053.70,2862.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.45
1053.80,2844.5,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1053.90,2838.75,0,1.33,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.42
1054.00,2825.75,0,1.32,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1054.10,2817.75,0,1.32,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.08
1054.20,2808.25,0,1.32,0.06,69.8,34,20.33,0,-0.78,0,15.06,4,2.18,19.17
1054.30,2796.25,0,1.32,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.2
1054.40,2787.25,0,1.31,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.42
1054.51,2782,0,1.31,0.06,69.8,35,20.33,0,-0.78,0,15.06,4,2.18,19.14
1054.61,2759.25,0,1.31,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.05
1054.72,2751,0,1.31,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.39
1054.83,2740.5,0,1.3,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.23
1054.93,2734.5,0,1.3,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.39
1055.03,2716,0,1.3,0.06,69.8,35,20.33,0,-0.78,0,15.06,4,2.18,19.17
1055.13,2706.75,0,1.29,0.06,69.8,35,20.33,0,-0.78,0,15.06,4,2.18,18.96
1055.23,2681.75,0,1.29,0.06,69.8,36,20.33,0,-0.78,0,15.06,4,2.18,19.17
1055.33,2669.5,0,1.29,0.06,69.8,36,20.33,0,-0.78,0,15.06,4,2.18,19.36
1055.43,2677.25,0,1.29,0.06,69.8,34.5,20.33,0,-0.78,0,15.06,4,2.18,19.39
1055.53,2660.25,0,1.29,0.06,69.8,35,20.33,0,-0.78,0,15.06,4,2.03,19.39
1055.63,2649.75,0,1.28,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.03,18.87
1055.73,2637.75,0,1.28,0.06,69.8,36,20.33,0,-0.78,0,15.06,4,2.03,19.14
1055.83,2613.75,0,1.28,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.42
1055.93,2612.25,0,1.28,0.06,69.8,35,20.33,0,-0.78,0,15.06,4,2.18,18.87
1056.04,2605.75,0,1.27,0.06,69.8,35,20.33,0,-0.78,0,15.06,4,2.18,19.2
1056.15,2581.75,0,1.27,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,18.9
1056.25,2558,0,1.27,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,19.39
1056.36,2558,0,1.27,0.06,69.8,35,20.33,0,-0.78,0,15.06,4,2.18,19.42
1056.46,2525.5,0,1.27,0.06,69.8,36,20.33,0,-0.78,0,15.06,4,2.18,19.36
1056.56,2512,0,1.25,0.06,69.8,36,20.33,0,-0.78,0,15.06,4,2.18,19.42
1056.66,2500.75,0,1.25,0.06,69.8,35.5,20.33,0,-0.78,0,15.06,4,2.18,18.93
1056.77,2469.5,0,1.24,0.06,69.8,36,20.33,0,-0.78,0,15.06,4,2.18,19.17
1056.87,2450.75,0,1.24,0.06,69.8,36.5,20.33,0,-0.78,0,15.06,4,2.18,19.39
1056.97,2437,0,1.24,0.06,69.8,36,20.33,0,-0.78,0,15.06,4,2.18,19.29
1057.07,2407.5,0,1.23,0.06,69.8,37,20.33,0,-0.78,0,15.06,4,2.18,19.39
1057.17,2384.25,0,1.22,0.06,69.8,36.5,20.33,0,-0.78,0,15.06,4,2.32,18.96
1057.27,2378.75,0,1.22,0.06,69.8,36.5,20.33,0,-0.78,0,15.06,4,2.32,19.29
1057.37,2345,0,1.22,0.06,69.8,36.5,20.33,0,-0.78,0,15.06,4,2.32,19.45
1057.47,2329.25,0,1.22,0.06,69.8,36.5,20.33,0,-0.78,0,15.06,4,2.32,19.36
1057.57,2301.75,0,1.23,0.06,69.8,37,20.33,0,-0.78,0,15.06,4,2.47,19.23
1057.67,2262.5,0,1.23,0.06,69.8,37.5,20.33,0,-0.78,0,15.06,4,2.32,19.08
