﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S v10.0 Stage 2+ 93oct_98ronDCT
70.660,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.37,14.47,17.2,17.4,19.4,24.9,11.9,703.4,1899,4.9,6.2,4.4,22.5,57.4,0,34,51,36.5,0
70.770,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.38,14.5,17.3,17.4,19.4,24.9,11.9,701.9,1898,5.2,6.1,4.4,22.5,57.5,0,34,52,36.5,0
70.884,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.4,14.5,17.3,17.4,19.4,24.9,11.9,703.2,1897,5.4,5.9,4.4,22.5,57.7,0,34,52,36.5,0
71.002,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.4,14.51,17.3,17.4,19.4,24.9,11.9,702.9,1899,5.4,5.8,4.4,22.5,57.7,0,34,51,36.5,0
71.127,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.44,14.5,17.2,17.5,19.4,24.9,11.9,702.9,1899,6,5.4,4.4,22.5,57.1,0,34.1,50.7,36.6,0
71.236,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.4,14.51,17.1,17.4,19.4,24.9,11.9,698.3,1902,5.4,5.4,4.4,22.5,56.8,0,34.1,50.4,36.6,0
71.347,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.37,14.56,17.1,17.5,19.4,24.9,11.9,696.3,1899,5.3,5.5,4.4,22.5,57,0,34.1,50.4,36.6,0
71.461,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.38,14.5,17.1,17.4,19.4,24.9,11.9,693.1,1899,5.3,5.2,4.4,22.5,57,0,34,50.3,36.5,0
71.583,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.47,14.44,17.4,17.4,19.4,24.9,11.9,689.1,1898,5.4,5.3,4.4,22.9,58.1,0,34,50.3,36.5,0
71.704,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.51,14.4,17.3,17.4,19.4,24.9,11.9,686.7,1901,5.3,5.3,4.4,22.5,57.6,0,34.1,50.4,36.6,0
71.816,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.57,14.35,17.2,17.4,19.4,24.9,11.9,685.6,1902,5.5,5.2,4.4,22.5,57.1,0,34,50.3,36.5,0
71.931,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,124,14.61,14.35,17.4,17.3,19.4,24.9,11.9,687.2,1901,5.5,5.3,4.4,22.9,57.9,0,34,51.6,36.5,0
72.046,14.3,5.6,-9.3,0,194,0,0,0,0,2,0,126,14.63,14.34,17.2,17.3,19.4,24.9,11.8,693.3,1902,5.2,5.3,4.4,22.5,57.3,0,34,50.6,36.4,0
72.156,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.66,14.35,17.4,17.3,19.4,24.9,11.8,701.1,1903,5.2,5.4,4.4,22.9,58.1,0,34,50.9,36.5,0
72.272,14.3,5.6,-9.4,0,194,0,0,0,0,2,0,124,14.67,14.41,17.2,17.4,19.4,24.9,11.9,708.2,1903,5.3,6,4.4,22.5,57.4,0,34,52,36.5,0
72.390,14.3,0,-9.4,0,194,0,0,0,0,2,0,124,14.7,14.37,17,14.3,19.4,24.9,11,711.6,1904,5.2,5.6,3.7,11.6,52.3,0,31.9,49.8,34.2,0
72.503,14.3,0,-10.4,0,194,0,0,0,0,2,0,126,14.7,14.35,13.9,11.9,19.4,24.9,8.9,707.8,1850,5.1,5.5,1.6,3.4,31.9,0,31.9,48.7,34.2,0
72.618,14.3,0,-10.7,0,194,0,0,0,0,2,0,126,14.61,14.37,12,11.9,20.2,24.9,7.8,705.3,1709,0,0,3,-1.9,0,0,32.1,48.3,34.4,0
72.728,14.3,0,-10.6,0,194,0,0,0,0,2,0,126,14.37,14.18,11.7,12.2,21,26.4,7,722.5,1491,0,0,2.9,-4.1,0,0,32.3,48.6,34.7,0
72.835,14.3,0,-10.5,0,194,0,0,0,0,2,0,126,15.17,15.9,11.8,13.6,22.6,28,6.3,737.7,1292,0,0,2.6,-6.4,0,0,32.4,49.7,34.8,0
72.952,14.3,0,-8.3,0,194,0,0,0,0,2,0,126,18.67,21.08,21.4,28.6,24.1,28.8,9.1,735.5,1055,0,0,7.1,4.1,76,0,33,50.6,35.4,0
73.071,14.3,0,-5.4,0,194,0,0,0,0,2,0,126,20.39,25.34,34.9,34.9,11.7,14.8,11.9,727.6,995,0,0,5.7,-2.6,108.7,0,34.6,52.6,37.2,0
73.185,14.3,0,-6.5,0,194,0,0,0,0,2,0,126,26.01,26.85,30.8,26.5,11.7,14.8,11,794,1094,0,0,2.7,-8.2,76.7,0,33.4,51.3,35.8,0
73.298,14.3,0,-7.5,0,194,0,0,0,0,2,0,126,22.43,19.88,26.4,25.9,18.7,23.3,10.7,838,1145,0,0,4.3,-6,70.8,0,33.5,50.4,36,0
73.414,14.3,0,-7.6,0,194,0,0,0,0,2,0,126,17.78,15.72,25.8,25.2,19.4,24.1,10.7,842.8,1185,0,0,4.4,-6,68.8,0,33.2,49.7,35.6,0
73.527,14.3,0,-7.7,0,194,0,0,0,0,2,0,126,14.96,14.48,25.2,24.8,21,25.7,10.8,820.5,1218,0,0,4.5,-5.2,67.6,0,33.3,50.6,35.8,0
73.641,14.3,0,-7.8,0,194,0,0,0,0,2,0,126,14.38,14.05,24.9,24.3,21,25.7,10.9,792.9,1247,0,0,4.5,-4.9,66.8,0,33.2,49.5,35.7,0
73.751,14.3,0,-7.9,0,194,0,0,0,0,2,0,126,14.18,13.92,24.5,23.4,22.6,27.2,10.8,767.4,1277,0,0,4.5,-3.8,64.6,0,33,50.3,35.4,0
73.862,14.3,0,-8.1,0,194,0,0,0,0,2,0,126,14.04,13.98,24,22.8,22.6,27.2,10.7,738.3,1301,4.4,4.8,4.3,-0.8,61.6,0,33,49.3,35.4,0
73.982,14.3,0,-8.2,0,194,0,0,0,0,2,0,126,14.05,14.2,23.2,22.1,22.6,28,10.7,707.9,1339,5.5,5.9,4.3,0,60.5,0,33,51.1,35.4,0
74.104,14.3,0,-8.6,0,194,0,0,0,0,2,0,126,14.24,14.43,21.4,19.9,22.6,28,10.1,688.8,1358,6,6.7,3.5,0,52,0,32,51.7,34.4,0
74.224,14.3,0,-8.8,0,194,0,0,0,0,2,0,126,14.33,14.37,20.2,19.7,22.6,28,9.8,669.5,1357,5.4,5.2,3.9,1.9,52.3,0,31.7,51.7,34.1,0
74.337,14.3,0,-8.9,0,194,0,0,0,0,2,0,126,14.24,14.14,20,19.9,22.6,28,9.6,656.2,1344,3.4,2.5,3.9,2.2,52.4,0,31.7,50.3,34,0
74.448,14.3,0,-8.9,0,194,0,0,0,0,2,0,126,14.18,14.01,19.9,20.1,23.3,28,9.6,649,1320,1.8,0.8,3.8,1.9,52.9,0,31.6,51.3,34,0
74.557,14.3,0,-8.9,0,194,0,0,0,0,2,0,126,14.2,14.13,19.9,20.1,23.3,28,9.5,643.6,1301,1.1,0.9,3.8,1.9,52.5,0,31.5,51.2,33.8,0
74.673,14.3,0,-8.8,0,194,0,0,0,0,2,0,126,14.28,14.28,20.2,20.2,23.3,28,9.3,643.3,1260,1,1.8,3.8,0.4,52.6,0,31.4,49.7,33.7,0
74.787,14.3,0,-8.8,0,194,0,0,0,0,2,0,126,14.38,14.44,20.4,20.9,23.3,28,9.2,646.5,1228,1.2,2.3,3.7,0.8,53.5,0,31.4,49.7,33.7,0
74.905,14.3,0,-8.7,0,194,0,0,0,0,2,0,126,14.44,14.48,20.6,21.1,23.3,28,9.2,654.3,1199,1.4,2,3.7,0.4,54,0,31.5,49.7,33.8,0
75.020,14.3,0,-8.7,0,194,0,0,0,0,2,0,126,14.44,14.46,21,21.7,23.3,28,9.2,664.5,1177,1,1.5,3.7,0.4,55.4,0,31.4,49.7,33.7,0
75.130,14.3,0,-8.6,0,194,0,0,0,0,2,0,126,14.41,14.46,21.3,21.9,23.3,28,9.2,672.2,1165,0.6,1.1,3.7,-0.4,56.3,0,31.5,49.7,33.8,0
75.243,14.3,0,-8.5,0,194,0,0,0,0,2,0,126,14.44,14.44,21.6,22.2,23.3,28,9.2,679.1,1153,0.8,0.8,3.7,0,57.3,0,31.4,49.7,33.7,0
75.358,14.3,0,-8.5,0,196,0,0,0,0,2,0,126,14.44,14.44,21.8,22.4,23.3,28,9.2,687.8,1144,0.8,0.5,3.7,0,58,0,31.4,49.7,33.7,0
75.474,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.41,14.43,22,22.5,23.3,28,9.2,697.3,1137,0.5,0.4,3.7,-0.4,58.3,0,31.4,49.7,33.7,0
75.589,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.41,14.43,22.3,22.6,23.3,28,9.2,704.3,1134,0.3,0.4,3.7,-0.4,58.7,0,31.4,49.7,33.7,0
75.703,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.46,14.41,22.4,22.6,23.3,28,9.2,708.3,1128,0.3,0.4,3.7,-0.4,58.6,0,31.4,49.7,33.7,0
75.818,14.3,0,-8.3,0,194,0,0,0,0,2,0,126,14.47,14.44,22.5,22.5,23.3,28,9.2,711.3,1130,0.2,0.7,3.7,-0.8,58.3,0,31.5,49.7,33.8,0
75.938,14.3,0,-8.3,0,194,0,0,0,0,2,0,126,14.47,14.41,22.6,22.6,23.3,28,9.1,716,1123,0,0.3,3.7,-1.1,58.7,0,31.5,50.8,33.8,0
76.046,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.48,14.43,22.3,22.6,23.3,28,9.1,716.3,1124,-0.2,0.6,3.4,-0.4,59.2,0,31.5,50.8,33.8,0
76.164,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.48,14.41,22.1,22.6,23.3,28,9.1,715.4,1128,-0.3,0.6,3.4,-0.4,58.7,0,31.5,49.4,33.8,0
76.278,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.46,14.34,22,22.5,23.3,28,9.1,715.3,1129,-0.5,0,3.4,-0.4,57.8,0,31.5,49.7,33.8,0
76.393,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.38,14.31,22,22.5,23.3,28,9.1,713.3,1126,-1,-0.6,3.5,-0.4,58.1,0,31.5,49.4,33.8,0
76.512,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.31,14.33,22.2,22.5,23.3,28,9.1,713.8,1122,-1.4,-0.7,3.5,-0.4,58.7,0,31.5,49.7,33.8,0
76.631,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.28,14.41,22.3,22.4,23.3,28,9,713.5,1118,-1.4,-0.3,3.5,-0.4,58.6,0,31.5,49.5,33.8,0
76.753,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.31,14.5,22.5,22.5,23.3,28,9,712.3,1112,-1.3,0.1,3.5,-0.8,59.8,0,31.5,49.8,33.8,0
76.867,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.4,14.6,22.5,22.5,23.3,28,9,715.2,1105,-0.7,0.5,3.4,0,60.3,0,31.5,49.8,33.8,0
76.979,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.48,14.64,22.4,22.5,23.3,28,8.9,718.1,1100,-0.3,0.6,3.4,1.1,61.1,0,31.5,49.8,33.9,0
77.088,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.57,14.66,22.3,22.6,23.3,28,8.9,718.3,1097,0.2,1.1,3.3,1.9,61.7,0,31.5,49.8,33.9,0
77.202,14.3,0,-8.4,0,194,0,0,0,0,2,0,126,14.66,14.74,22.2,22.6,23.3,28,8.9,720,1096,0.6,1.6,3.4,2.2,62.7,0,31.5,49.8,33.9,0
77.313,14.3,0,-8.3,0,194,0,0,0,0,2,0,126,14.77,14.84,22.1,22.6,23.3,28,8.9,721.3,1094,1.1,2.5,3.4,2.2,62.7,0,31.5,49.5,33.9,0
77.433,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.96,14.96,22,22.4,23.3,28,8.9,722.2,1096,2.1,3.6,3.3,1.9,61.8,0,31.6,50.1,33.9,0
77.554,14.3,0,-8.4,0,196,0,0,0,0,2,0,126,15.11,14.96,22,21.6,23.3,28,8.7,721,1096,3,3.6,3.3,0,57.5,0,31.7,50.2,34,0
77.668,14.3,0,-8.4,0,196,0,0,0,0,2,0,126,15.17,15.06,21.8,22,23.3,28,8.6,724.8,1091,3.1,4.5,3.2,2.2,62.5,0,31.6,50.2,34,0
77.795,14.3,0,-8.5,0,194,0,0,0,0,2,0,126,15.22,15.09,21.6,22.2,23.3,28,8.7,729.7,1094,3.5,4.7,3.3,3,62.2,0,31.6,50.1,33.9,0
77.913,14.3,0,-8.4,0,196,0,0,0,0,2,0,126,15.11,15.06,21.6,22.3,23.3,28,8.8,730.1,1095,3.1,4.6,3.3,3,62.6,0,31.6,50.1,33.9,0
78.033,14.3,0,-8.5,0,196,0,0,0,0,2,0,126,15.04,14.96,21.6,22.5,23.3,28,8.8,729.3,1098,3.2,3.8,3.3,2.6,61.7,0,31.5,51.2,33.9,0
78.164,14.3,0,-8.4,0,196,0,0,0,0,2,0,126,14.99,14.84,21.7,22.4,23.3,28,8.9,735.7,1099,2.9,3.2,3.4,2.6,61.2,0,31.6,50.1,33.9,0
78.284,14.3,0,-8.4,0,196,0,0,0,0,2,0,126,14.89,14.81,22,22.5,23.3,28,8.9,736.5,1100,2.7,3,3.4,2.2,62.3,0,31.5,50.9,33.9,0
78.404,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.86,14.87,22.1,22.4,23.3,28,8.9,736.3,1100,2.8,3.7,3.4,1.5,61.1,0,31.6,50.1,33.9,0
78.520,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.86,14.9,22.2,22.4,23.3,28,8.9,738.1,1102,2.9,3.8,3.4,0.8,60.5,0,31.6,50.1,33.9,0
78.663,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.83,14.87,22.3,22.4,23.3,28,8.9,736,1104,2.7,3.6,3.4,0.8,59.9,0,31.5,50.1,33.9,0
79.574,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.63,14.61,22.2,22.4,23.3,28,8.9,738.8,1107,1.6,2.7,3.4,0.4,59.6,0,31.5,50.1,33.9,0
79.693,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.61,14.64,22.2,22.3,23.3,28,8.9,741,1106,1.6,2.8,3.4,0.4,59.8,0,31.6,50.1,33.9,0
79.820,14.3,0,-8.3,0,196,0,0,0,0,2,0,126,14.63,14.61,22.2,22.4,23.3,28,8.9,741.8,1105,1.8,2.4,3.4,0.8,60.5,0,31.5,49.8,33.9,0
