﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
641.284,0,24.5,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.79,14.64,24.8,5.7,6.5,710.6,723,0,6.3,4.8,2.8,-4.1,65.4,0,65.2
641.434,0,24.5,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.9,14.47,24.6,5.72,6.5,709.9,727,0,6.3,4.9,2.8,-4.9,65.1,0,65.2
641.579,0,24.3,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,117,14.93,14.3,24.7,5.74,6.5,714.2,731,0,5.9,5.1,2.8,-4.1,64.4,0,65.2
641.729,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,117,14.9,14.13,24.7,5.69,6.5,713.9,726,0,5.6,5.6,2.8,-4.5,64.1,0,65.2
641.883,0,24.3,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,117,14.81,14.04,24.7,5.69,6.5,712.6,725,0,4.8,5.8,2.8,-4.5,64.3,0,65.2
642.036,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.4,0,117,14.68,14.1,24.6,5.7,6.5,710.2,728,0,4.7,5.5,2.8,-4.1,64,0,65.2
642.175,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.48,14.23,24.6,5.66,6.5,707.2,723,0,4.2,5,2.8,-4.1,64.4,0,65.2
642.319,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.34,14.38,24.7,5.66,6.5,711.2,722,0,4.5,4.9,2.8,-3.8,65.2,0,65.2
642.477,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.17,14.53,24.5,5.69,6.4,709.9,721,0,4.2,4.7,2.8,-4.5,64.5,0,65.2
642.629,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,117,14.08,14.77,24.6,5.64,6.4,705.4,715,0,5,5,2.7,-3,66.8,0,65.2
642.932,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,117,14.13,14.96,24.8,5.59,6.4,710.4,716,0,5.7,5.2,2.7,-2.6,66.8,0,65.2
643.074,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,117,14.4,14.93,24.8,5.61,6.5,703.6,717,0,5.9,5.4,2.8,-2.2,66.8,0,65.2
643.214,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,117,14.53,14.87,24.9,5.65,6.5,705.1,718,0,6,4.9,2.8,-3,66.6,0,65.2
643.358,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,117,14.66,14.77,24.7,5.71,6.5,699.4,723,0,5.8,4.8,2.8,-3.8,65.7,0,66.3
643.502,0,24.5,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.76,14.6,24.6,5.69,6.4,706.9,720,0,5.7,4.7,2.8,-3.8,66.1,0,66.3
643.660,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.87,14.43,24.6,5.69,6.4,712.9,719,0,5.9,5,2.7,-4.1,65.5,0,65.2
643.805,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.93,14.23,24.5,5.69,6.4,712,725,0,5.8,5.1,2.8,-4.5,64.4,0,65.2
643.950,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.9,14.08,24.6,5.72,6.5,712.4,728,0,5.2,5.5,2.8,-4.5,64.2,0,65.2
644.089,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,117,14.81,14.05,24.6,5.69,6.5,709.4,727,0,4.6,5.7,2.8,-4.5,64.2,0,65.2
644.236,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,117,14.6,14.11,24.6,5.67,6.5,702.5,725,0,4.2,5.4,2.8,-4.1,64.7,0,65.2
644.379,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,117,14.41,14.27,24.6,5.64,6.5,709,722,0,4,5,2.8,-4.5,64.6,0,65.2
644.529,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.21,14.46,24.6,5.63,6.4,705.9,720,0,3.7,5.1,2.8,-4.1,64.5,0,65.3
644.670,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.1,14.61,24.6,5.62,6.4,704.6,719,0,3.9,5,2.8,-3.4,65.6,0,65.2
644.814,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,117,14.04,14.73,24.6,5.67,6.4,710.5,720,0,4.6,4.9,2.8,-3.8,65.2,0,65.2
644.965,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.07,14.84,24.7,5.63,6.4,703.7,716,0,5.2,4.8,2.7,-3,66.5,0,65.3
645.114,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.18,14.87,24.8,5.61,6.4,704.1,716,0,5.4,4.8,2.7,-2.2,67.6,0,65.3
645.252,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.35,14.87,24.9,5.62,6.5,707.4,721,0,5.6,4.9,2.8,-3,66.6,0,65.2
645.394,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.54,14.84,24.8,5.65,6.5,704.1,723,0,5.7,5,2.8,-3.8,65.2,0,65.2
645.530,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.66,14.8,24.6,5.66,6.5,699.4,722,0,5.6,4.7,2.8,-3.8,65.1,0,65.3
645.671,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.81,14.77,24.6,5.68,6.5,706.3,724,0,5.8,4.8,2.8,-4.5,64.7,0,65.3
645.813,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.97,14.61,24.6,5.71,6.5,712.6,725,0,6,5.1,2.8,-4.5,64.5,0,65.2
645.948,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,15.06,14.44,24.6,5.72,6.5,712.7,726,0,5.8,5.3,2.8,-4.9,64.2,0,65.3
646.097,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,81.9,0,118,15.09,14.35,24.6,5.69,6.5,711.7,725,0,5.6,5.4,2.8,-4.5,64.3,0,65.3
646.240,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,15.03,14.25,24.5,5.72,6.5,715.7,729,0,5.2,6.1,2.8,-4.5,63.6,0,65.3
646.378,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.93,14.24,24.4,5.69,6.5,709.9,727,0,4.9,6.3,2.8,-5.2,62.6,0,65.3
646.518,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,118,14.68,14.31,24.4,5.68,6.4,708.9,725,0,4.6,6.2,2.8,-4.9,63.7,0,65.3
646.655,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.4,14.44,24.4,5.68,6.4,712.7,723,0,4.3,6,2.7,-4.9,63.9,0,65.3
646.798,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.28,14.56,24.6,5.64,6.4,714.2,721,0,4.8,5.6,2.8,-3.8,64.8,0,65.3
646.932,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.18,14.64,24.6,5.6,6.4,709.9,721,0,4.7,5.2,2.8,-3,64.9,0,66.3
647.069,0,23.9,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.13,14.7,24.6,5.56,6.4,706.9,720,0,5.2,4.9,2.7,-2.6,64.9,0,65.3
647.210,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.13,14.74,24.7,5.59,6.5,706.9,720,0,5.7,5,2.8,-3,65.6,0,65.3
647.346,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.21,14.77,24.7,5.61,6.4,705.9,719,0,6,5,2.8,-3,66.2,0,65.3
647.482,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,118,14.41,14.74,24.9,5.62,6.4,701.4,715,0,6.5,4.9,2.8,-1.9,68.2,0,65.3
647.619,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.54,14.74,24.8,5.63,6.4,700.2,718,0,6.3,5,2.8,-1.9,67.7,0,65.3
647.768,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.71,14.74,24.5,5.63,6.4,703.6,720,0,6.4,5.1,2.7,-3.8,65.2,0,65.3
647.906,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.87,14.73,24.7,5.62,6.4,706.3,719,0,6.5,5.2,2.7,-3.4,66.3,0,65.3
648.038,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,81.9,0,118,15,14.7,24.7,5.64,6.5,706.6,721,0,6.3,5.2,2.8,-3.8,65.3,0,65.3
648.176,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,15.06,14.66,24.7,5.68,6.5,702.1,723,0,6.3,5.1,2.8,-4.1,65.4,0,66.3
648.321,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,118,15.09,14.66,24.7,5.74,6.5,702.9,728,0,6.1,5.4,2.8,-4.1,64.4,0,65.3
648.465,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,81.9,0,118,15.03,14.61,24.5,5.7,6.5,711.5,724,0,5.6,5.5,2.8,-4.9,64.2,0,65.3
648.619,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.87,14.6,24.5,5.66,6.4,707.2,721,0,5.3,5.7,2.7,-4.5,64.4,0,65.3
648.746,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,81.9,0,118,14.57,14.61,24.4,5.66,6.4,712.8,721,0,4.8,5.6,2.8,-4.9,64.1,0,65.3
648.879,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.37,14.67,24.6,5.59,6.4,706.7,717,0,4.7,5.4,2.7,-3,65.1,0,65.3
649.015,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.23,14.74,24.7,5.62,6.4,712.1,721,0,4.9,5.4,2.8,-3.4,66.4,0,65.3
649.150,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.14,14.8,24.8,5.65,6.5,713.1,724,0,4.8,5.2,2.8,-3.4,65.3,0,66.3
649.294,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,118,14.08,14.87,24.6,5.69,6.5,709.4,725,0,5.6,5.3,2.8,-3.8,63.9,0,65.3
649.427,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.1,14.9,24.7,5.68,6.5,705.3,723,0,6,5.5,2.8,-3.8,64.5,0,66.3
649.569,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,81.9,0,118,14.23,14.84,24.7,5.63,6.4,707.6,716,0,6.3,5.1,2.8,-3,65.4,0,65.3
649.703,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.35,14.74,24.8,5.68,6.5,709,720,0,6.3,4.9,2.8,-3.8,65.5,0,65.3
649.845,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.5,14.67,24.8,5.71,6.5,707.6,723,0,6.3,5.2,2.8,-3.8,65.3,0,65.3
649.974,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.71,14.57,24.7,5.73,6.5,706.6,726,0,6.9,5.3,2.8,-4.5,64.7,0,65.3
650.101,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.9,14.44,24.5,5.75,6.5,712.7,729,0,6.7,5.8,2.8,-4.9,63.7,0,66.3
650.242,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,15.03,14.31,24.4,5.72,6.5,708.7,729,0,6.6,6.2,2.8,-4.9,63.5,0,65.3
650.383,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,15.06,14.18,24.4,5.69,6.5,715.3,727,0,6.6,6.5,2.7,-5.2,63.1,0,65.3
650.520,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,15,14.15,24.4,5.64,6.4,706.9,725,0,6,6.4,2.7,-4.5,63.3,0,66.3
650.654,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.9,14.23,24.5,5.6,6.4,704.3,723,0,5.5,6.2,2.7,-3.8,64.2,0,65.3
650.788,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.79,14.38,24.5,5.6,6.4,704.8,723,0,5.6,6.1,2.8,-3.8,64.2,0,65.3
650.922,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.4,0,118,14.64,14.53,24.4,5.66,6.4,708.5,723,0,5.3,5.8,2.8,-4.5,64.1,0,65.3
651.057,0,24.4,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.48,14.67,24.5,5.61,6.4,711.6,719,0,5.4,5.8,2.7,-4.1,65.2,0,65.3
651.203,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.33,14.74,24.6,5.6,6.4,710.5,718,0,5.2,5.4,2.8,-3,65.1,0,65.3
651.339,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.21,14.84,24.5,5.58,6.4,706.2,719,0,5.6,5.6,2.8,-3.4,64.5,0,65.3
651.480,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.15,14.9,24.7,5.58,6.4,708,717,0,6.1,5.4,2.7,-2.2,65.6,0,65.3
651.615,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.18,14.87,24.7,5.64,6.4,709,719,0,6.5,5.3,2.8,-3,65.9,0,65.3
651.755,0,24.4,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.33,14.84,24.6,5.61,6.4,704.6,718,0,6.8,5.4,2.8,-3.8,66.3,0,65.3
651.895,0,24.4,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.47,14.77,24.7,5.62,6.4,701,720,0,6.8,5.1,2.7,-3.8,66,0,65.3
652.036,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.61,14.67,24.7,5.62,6.5,702.2,721,0,6.9,5.1,2.7,-3.4,64.3,0,65.3
652.169,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.79,14.51,24.6,5.69,6.5,709.1,726,0,6.9,5.4,2.8,-4.5,64.8,0,64.9
652.307,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.93,14.35,24.5,5.74,6.5,709.9,733,0,7.1,5.7,2.8,-4.9,63.6,0,65.3
652.444,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.4,0,118,14.97,14.23,24.4,5.75,6.5,708.2,734,0,6.7,6.2,2.8,-4.9,62.4,0,65.3
652.573,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.4,0,118,14.93,14.15,24.4,5.67,6.4,707.4,728,0,6.6,6.6,2.7,-4.9,63.6,0,66.3
652.715,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.9,14.11,24.3,5.62,6.4,708.7,727,0,6.1,6.4,2.7,-4.9,63.6,0,65.3
652.865,0,23.9,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.81,14.18,24.4,5.55,6.4,710.8,718,0,5.6,6.1,2.7,-3.4,64.1,0,65.3
653.004,0,23.9,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.66,14.37,24.5,5.58,6.4,708.7,723,0,5.3,6.1,2.7,-4.1,64,0,65.3
653.144,0,23.9,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.46,14.51,24.2,5.58,6.4,711.6,723,0,5.2,5.7,2.7,-4.5,63.2,0,64.9
653.274,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.3,14.64,24.4,5.6,6.4,710.1,721,0,5.1,5.7,2.7,-3.8,64,0,65.3
653.404,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.17,14.7,24.4,5.62,6.4,712,722,0,5.3,5.2,2.8,-3.8,64.3,0,65.3
653.532,0,23.9,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.07,14.77,24.4,5.56,6.4,707.8,719,0,5.6,5.2,2.7,-3.4,64.2,0,65.3
653.666,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.05,14.84,24.6,5.54,6.4,708.9,716,0,6,5.3,2.7,-2.2,66.2,0,65.3
653.810,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.15,14.84,24.6,5.57,6.4,701,718,0,6.4,5.3,2.7,-2.2,66.4,0,65.3
653.955,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.28,14.8,24.5,5.61,6.4,704.6,718,0,6.7,5.4,2.7,-3.8,65.1,0,65.3
654.093,0,24.1,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.44,14.74,24.6,5.64,6.4,704.1,720,0,6.7,5,2.7,-3.4,65.2,0,65.3
654.234,0,24.2,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.6,14.73,24.4,5.62,6.4,700.7,718,0,6.8,5.1,2.7,-3.8,65,0,65.3
654.364,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.79,14.61,24.4,5.6,6.4,706.6,719,0,6.8,5.2,2.7,-4.1,64.4,0,65.3
654.511,0,24.1,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.87,14.5,24.6,5.64,6.4,707.8,724,0,6.6,5.5,2.7,-4.1,64.3,0,65.3
654.648,0,24.1,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.97,14.37,24.6,5.6,6.4,712.6,718,0,6.6,5.8,2.8,-3.8,65.2,0,65.3
654.794,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,15.03,14.23,24.6,5.67,6.5,710.1,723,0,6.7,6.2,2.8,-4.1,64.4,0,65.3
654.933,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,15,14.21,24.6,5.68,6.5,705.1,723,0,6.4,6.3,2.8,-4.5,65,0,65.3
655.065,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,118,14.87,14.28,24.5,5.73,6.5,711.6,725,0,6.1,6.3,2.8,-4.9,64.1,0,65.3
655.199,0,24.5,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,118,14.68,14.4,24.6,5.71,6.5,717.2,724,0,5.6,6.1,2.8,-4.5,64.7,0,65.3
655.343,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.4,0,118,14.4,14.48,24.2,5.65,6.4,712.7,720,0,5.2,5.5,2.7,-4.9,63.3,0,65.4
655.474,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.21,14.56,24.4,5.61,6.4,710.5,719,0,5.1,5.4,2.7,-4.1,64,0,65.3
655.604,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.05,14.61,24.5,5.63,6.4,711.5,724,0,4.9,5,2.8,-3.8,64,0,65.3
655.758,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,13.92,14.64,24.5,5.65,6.5,715.3,729,0,5.4,4.7,2.8,-3.8,64,0,65.3
655.897,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,13.91,14.66,24.4,5.67,6.5,708.3,729,0,5.7,4.6,2.8,-4.5,63.3,0,65.3
656.037,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.02,14.66,24.4,5.64,6.4,703.6,724,0,6.1,4.6,2.8,-4.1,63.8,0,65.3
656.175,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.18,14.66,24.6,5.64,6.4,705.4,722,0,6.2,4.7,2.8,-3.8,64.1,0,65.3
656.314,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,81.9,0,118,14.35,14.61,24.7,5.6,6.4,711,718,0,6.2,4.7,2.8,-3,65.2,0,65.3
656.448,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.47,14.57,24.7,5.62,6.4,708.5,721,0,6,4.6,2.8,-3,66,0,65.3
656.583,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.57,14.57,24.8,5.63,6.5,704.3,720,0,5.7,4.7,2.8,-3,66.2,0,66.3
656.724,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.66,14.57,24.7,5.66,6.5,703.6,722,0,5.6,4.8,2.8,-3.8,65.8,0,65.3
656.872,0,24.3,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.76,14.57,24.6,5.68,6.5,708.6,722,0,5.8,4.7,2.8,-4.1,64.8,0,65.3
657.162,0,24.4,14.1,-7.4,0.1,0,0,0,0,0,0,0,82.2,0,118,14.79,14.64,24.7,5.68,6.5,706.9,722,0,5.5,4.7,2.7,-4.1,65.4,0,65.3
657.304,0,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,82,0,118,14.76,14.77,24.6,5.64,6.4,708.7,720,0,5.3,4.8,2.7,-3.8,65.5,0,65.3
657.439,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.71,14.8,24.3,5.66,6.4,703.6,724,0,5.1,4.7,2.7,-4.9,63,0,65.3
657.574,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.64,14.84,24.4,5.62,6.4,702.6,723,0,4.8,4.8,2.8,-4.5,63.7,0,65.3
657.713,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.48,14.87,24.4,5.61,6.4,707.5,722,0,4.5,4.7,2.8,-4.1,64,0,66.4
657.849,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.34,14.87,24.4,5.64,6.4,704.3,727,0,4.5,4.7,2.8,-4.5,63.3,0,65.3
657.993,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.21,14.8,24.3,5.68,6.4,710.5,731,0,4.7,4.5,2.8,-4.5,62.9,0,65.8
658.138,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.14,14.64,24.4,5.67,6.4,706.6,731,0,5.1,4.3,2.8,-4.5,63,0,65.3
658.285,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.21,14.47,24.3,5.69,6.5,709.9,733,0,5.5,4.5,2.8,-4.5,62.3,0,65.3
658.422,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.34,14.3,24.2,5.66,6.4,711.7,729,0,5.6,4.3,2.8,-4.5,62.1,0,65.3
658.556,0,24,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.48,14.13,24.2,5.61,6.4,713.3,724,0,5.8,4.8,2.8,-4.5,63.2,0,65.4
658.681,0,23.9,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.6,14.04,24.3,5.56,6.4,708.3,720,0,5.7,5.3,2.7,-4.1,64.5,0,65.4
658.818,0,23.8,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.68,14.02,24.4,5.53,6.4,707.9,719,0,5.7,5.7,2.7,-3,65.2,0,65.4
658.965,0,23.8,14.1,-7.5,0.1,0,0,0,0,0,0,0,82.2,0,118,14.73,14.07,24.4,5.55,6.4,709.9,721,0,5.3,5.3,2.7,-3,64.7,0,65.4
659.107,0,23.8,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.81,14.2,24.4,5.54,6.4,707.2,721,0,5.3,5,2.7,-3.8,64.2,0,65.4
659.248,0,23.9,14.1,-7.5,0.1,0,0,0,0,0,0,0,82,0,118,14.84,14.4,24.2,5.55,6.3,700,722,0,5.4,4.9,2.7,-4.1,64.2,0,65.9
659.392,0,23.7,14.1,-7.6,0.1,0,0,0,0,0,0,0,82,0,118,14.84,14.56,24.3,5.6,6.4,699.1,729,0,5.5,4.6,2.7,-3.8,61.8,0,66.4
659.528,0,24.1,14.1,-7.5,0.1,0,0,0,0,0,0,0,81.9,0,118,14.84,14.67,25.6,5.61,6.6,703.4,727,0,5.2,4.5,3,-6,61.3,0,65.3
659.673,0.9,24.9,14.1,-7.3,0.1,0,0,0,0,0,0,0,81.7,0,118,14.81,14.84,26.7,5.8,6.8,703.7,726,0,5,4.5,3,-5.2,61.2,0,65.8
659.812,8.3,39.6,14.1,-4.1,0.1,0,0,0,0,0,0,0,81.7,0,118,14.71,14.9,48.8,9.37,11,699.6,784,0,5.1,4.5,6.6,10.5,130.9,0,67.4
659.952,8.5,47.2,14.1,-3,0.1,0,0,0,0,0,0,0,81.7,0,118,14.6,14.99,48.6,14.76,15.6,699.1,985,0,5.4,5.1,7.6,2.6,153.8,0,70.4
660.090,8.3,47.6,14.1,-3.4,0.1,0,0,0,0,0,0,0,82.9,0,118,13.94,14.73,45.8,19.46,19.6,785.1,1266,0,5.1,5.9,8.5,0,146.1,0,68.9
660.233,7.8,38.7,14.1,-4.5,0.2,0,0,0,0,0,0,0,83.5,0,118,13.12,13.7,37.2,19.41,20.5,822.3,1496,0,0.1,1.3,7,3.8,113,0,68.5
660.373,8.1,33.6,14.1,-4.8,0.2,0,0,0,0,0,0,0,83.3,0,118,13.31,13.05,35.3,16.96,20.3,789.1,1563,0,-5.1,-4.6,7.7,11.2,106.1,0,68
660.514,8.4,33,14.1,-3.8,0.2,0,0,0,0,0,0,0,82.8,0,118,13.92,13.75,36.1,15.38,19.6,715.3,1463,0,-2.7,-1.9,8.1,13.1,107.5,0,68.7
660.657,8.8,36.4,14.1,-3.1,0.2,0,0,0,0,0,0,0,82,0,118,14.71,14.99,38.9,15.34,18.6,687.9,1310,1,1,1.8,8.1,6,116.1,0,69.6
660.800,8.9,41.2,14.1,-2.8,0.3,0,0,0,0,0,0,0,81.7,0,118,15.69,16.41,40.8,16.29,18.3,703.9,1212,1,5.5,11.5,7.7,2.6,127.5,0,71.1
660.927,9.1,41.6,14.1,-3.2,0.4,0,0,0,0,0,0,0,82.4,0,118,15.4,15.9,40.8,16.43,18,737.6,1212,2,5.5,10.5,7.6,3.4,134,0,70.1
