﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
541.243,99.6,161.3,14.2,14.8,15,17.4,0,0,0,0,0,0,78,2,90,11.85,11.9,178.3,0,0,296.87,382.2,1869.9,5707,-3,-0.4,81,7.5,558.8,0,52.5
541.377,99.6,162.4,14.2,14.7,14.8,16.7,0,0,0,0,0,0,81.5,2,90,11.7,11.74,176.3,0,0,309.78,388.8,1935.3,5894,-4.6,-0.7,81.1,7.5,562.6,0,50.3
541.511,99.6,156.2,14.2,13.6,14.1,16.4,0,0,0,0,0,0,81.2,2,90,12,11.9,174.2,0,0,305.21,395.6,1923.4,6062,-3.6,-0.1,81,7.9,548.6,0,53.7
541.641,99.6,152.6,14.2,13.1,13.6,16,0,0,0,0,0,0,77.6,2,90,11.87,11.67,171.9,0,0,304.94,400.2,1862,6167,-4.9,-0.6,81,8.2,545.2,0,54.5
541.789,99.6,152.4,14.2,13,13.2,15.6,0,0,0,0,0,0,79.2,2,90,11.93,11.73,169.3,0,0,309.03,402.6,1835.8,6278,-4.2,-1.3,81,8.2,541.8,0,52.1
541.920,99.6,150.8,14.2,12.6,12.7,15,0,0,0,0,0,0,78.9,2,90,11.76,11.82,166.2,0,0,314.81,405.5,1860.4,6449,-5.3,-2.7,81,8.2,538,0,50.6
542.065,99.6,148.4,14.2,12.2,12.3,14.6,0,0,0,0,0,0,78.7,2,90,11.96,11.86,164.4,0,0,316.7,408.1,1813.3,6568,-5.8,-2.6,81,9,532.6,0,51
542.200,54.6,145.9,14.2,11.8,12.2,14.5,0,0,0,0,0,0,80.3,2,90,11.97,11.9,163.5,0,0,317.12,412.7,1789.3,6708,-7.4,-3.2,81,9.4,526.1,0,46
542.336,0,144.7,14.2,11.2,11.7,0,0,0,0,0,0,0,68.3,0,90,11.87,11.95,13.6,0,0,323.1,291.7,1625.6,6925,0,0,60.5,-7.9,345.5,2048,45.7
542.483,0,65,14.2,-2,12.3,4.1,0,0,0,0,0,0,79.4,0,90,117.25,190.3,104.5,0,0,133.85,165.4,2146.5,6536,0,0,18.5,-7.1,0,2048,46.4
542.622,17.8,99.8,14.2,4.3,4.7,0,0,0,0,0,0,0,82.4,0,91,234.95,234.95,12,0,0,197.59,268.6,2069.2,6127,0,0,52.6,-10.1,0,0,46
542.769,99.6,112.3,14.2,6.5,7.5,3.3,0,0,0,0,0,0,82.2,0,91,18.56,18.92,96.8,0,0,246.95,309.3,1709.8,6799,0,-9.3,78.1,2.6,403.8,2048,34.5
542.909,99.6,118.2,14.2,7.5,12,7.6,0,0,0,0,0,0,84,3,91,13.68,14.51,124.1,0,0,215.78,269.3,1805.7,5678,-12,-1,34.2,11.2,401.3,2048,28
543.043,99.6,135.3,14.2,10.7,10.9,12.6,0,0,0,0,0,0,83.1,3,91,13.82,12.61,148.3,0,0,216.35,270.3,2170.2,4914,7.9,-0.1,68.1,9,481.1,2048,40.8
543.176,99.6,141.2,14.2,11.6,11.9,14.9,0,0,0,0,0,0,84.2,3,91,12.71,13.26,180.1,0,0,215.14,290.2,2088,4714,0.5,1.9,79.4,9,484.3,2048,45.5
543.316,99.6,159.6,14.2,14.7,15.3,15.4,0,0,0,0,0,0,81,3,93,12.19,12.46,192.9,0,0,248.15,328.6,2086.4,4808,-2.9,-0.4,81.1,5.2,537.1,2048,44.5
543.455,99.6,164.4,14.2,15.4,16.2,16.5,0,0,0,0,0,0,83.1,3,93,11.83,11.85,191.9,0,0,259.43,346.3,2136.7,4873,-3.8,0,81.1,6.4,551,0,49.2
543.586,99.6,168.9,14.2,16,16.9,17.6,0,0,0,0,0,0,79.7,3,93,11.74,11.67,190.8,0,0,270.11,353.2,2090.6,4938,-4.8,-1.4,81.1,6,558.4,0,51.8
543.724,99.6,178,14.2,17.2,17.4,18.2,0,0,0,0,0,0,80.6,3,93,11.87,11.69,189.4,0,0,286.93,358.2,2034.3,5009,-6.2,-2.5,81.1,6.4,581.8,0,47.8
543.863,99.6,177.9,14.2,17.1,17.4,18.2,-3,0,0,0,0,0,80.1,3,93,11.93,11.79,187.3,0,0,293.93,362.2,2037.6,5125,-5.8,-2.6,81,3,577.6,0,49.9
544.001,99.6,175.3,14.2,16.8,16.9,18.2,-2.7,0,0,0,0,0,82.9,3,93,11.96,11.73,186.9,0,0,291.88,364.7,1981.1,5165,-5.5,-3.5,81,3.4,572.4,0,47.3
544.130,99.6,173.4,14.2,16.6,16.7,18.2,-2.7,0,0,0,0,0,80.3,3,93,11.76,11.87,185.3,0,0,293.71,366.9,1952.1,5233,-6.7,-3.1,81,3.4,570.3,0,49.6
544.269,99.6,172.9,14.2,16.5,16.8,18,-2.3,0,0,0,0,0,78.7,3,93,11.92,11.79,183.6,0,0,295.62,369,1935.4,5303,-5.6,-3.2,81,3.8,569.5,0,47.4
544.409,99.6,172.3,14.2,16.4,16.3,17.9,-2.3,0,0,0,0,0,79.6,3,95,11.83,11.82,182.6,0,0,298.15,371.1,1978.8,5383,-5.5,-4.3,81,3.8,567.7,0,49.2
544.546,99.6,168.3,14.2,16,16.5,17.8,-2,0,0,0,0,0,81.2,3,95,12.09,12.03,181.5,0,0,297.06,373.2,1969.9,5437,-5.2,-1.8,81,4.1,563.9,0,48.2
544.688,99.6,166.8,14.2,16,16.3,18,-2,0,0,0,0,0,81.2,3,95,11.8,11.92,180.1,0,0,298.02,375.1,1990.7,5509,-5.5,-1.3,81,4.1,567.8,0,51
544.834,99.6,165.6,14.2,15.8,16,17.9,-1.7,0,0,0,0,0,80.3,3,97,11.83,11.83,179.4,0,0,297.2,377.8,1937.5,5561,-3.8,-2,81,5.6,565.1,0,52.5
544.972,99.6,166,14.2,15.8,16,17.7,-1.3,0,0,0,0,0,80.5,3,97,11.79,11.79,178.8,0,0,301.63,381.1,1963.5,5635,-4.9,-1.4,81,6,566.8,0,51.9
545.115,57.1,164.6,14.2,15.6,16.2,17.6,-1.3,-3.3,0,0,0,0,81.7,3,97,11.85,11.95,178.5,0,0,305.32,383.9,1929.8,5708,-4.1,-2.3,81.2,6,562.2,0,47.3
545.257,0,159.9,14.2,14.2,16.3,2.2,-1,-3,0,0,0,0,76.6,3,99,11.73,11.79,89.3,0,0,295.06,312,1794.9,5687,-5.6,-1.9,41.1,-4.1,469.1,0,34
545.387,0,55.8,14.2,-3.6,22.1,0,-1,-3,0,0,0,0,84.5,3,99,13.51,13.24,39.6,0,0,106.19,151.4,1824.3,5723,-3.5,-0.2,10.1,21.8,203.4,0,46.3
545.518,0,15.8,14.2,-10.4,12.2,0,0,0,0,0,0,0,79,3,99,14.14,13.98,13.9,0,0,28.87,56.2,1332.2,5607,-9.5,-6.4,4.7,27.4,50.7,0,56.5
545.671,0,11.2,14.2,-11.2,5.4,0,0,0,0,0,0,0,79.6,3,100,13.14,13.08,11.8,0,0,20.3,27.8,1276.9,5653,-12,-12,6.5,7.1,18.5,0,57.1
545.802,0,11.5,14.2,-11.1,3.1,0,0,0,0,0,0,0,80.1,0,100,15.83,17.7,11.7,0,0,20.81,23.9,1341.9,5600,0,0,7.3,7.1,0,0,56.9
545.936,0,11.6,14.2,-11,2.3,0,0,0,0,0,0,0,82.6,0,100,39.91,84.65,11.6,0,0,19.9,22.5,1099.3,5346,0,0,7.5,6.4,0,0,57.6
546.074,0,11.4,14.2,-11,1.7,0,0,0,0,0,0,0,81.7,0,99,170.94,234.95,11.4,0,0,18.79,21.1,790,5083,0,0,7.3,6,0,0,57.9
546.214,0,11.1,14.2,-11,1.3,0,0,0,0,0,0,0,82,0,99,234.95,234.95,11.3,0,0,17.31,19.8,670.2,4828,0,0,7,5.6,0,0,58.1
546.344,0,10.3,14.2,-11,1.1,0,0,0,0,0,0,0,79.2,0,99,234.95,234.95,11.1,0,0,15.3,18.6,707.2,4611,0,0,7.9,5.2,0,0,59.5
546.496,0,11.1,14.2,-10.9,1,0,0,0,0,0,0,0,78.3,0,99,234.95,234.95,11.4,0,0,15.77,18,751.9,4399,0,0,7.7,4.5,0,0,58.7
546.645,0,12.1,14.2,-10.7,1,0,0,0,0,0,0,0,77.5,0,99,234.95,234.95,11.8,0,0,16.14,17.4,797.6,4137,0,0,7.5,3.8,0,0,58.2
546.785,0,12,14.2,-10.7,0.9,0,0,0,0,0,0,0,78.3,0,99,234.95,234.95,11.8,0,0,15.16,16.8,827,3917,0,0,6.8,3.4,0,0,57.2
546.920,0,11.7,14.2,-10.9,0.9,0,0,0,0,0,0,0,77.6,0,99,234.95,234.95,11.2,0,0,13.99,15.3,836.4,3694,0,0,6,2.6,0,0,54.8
547.062,0,11.2,14.2,-11,0.9,0,0,0,0,0,0,0,77.3,0,99,234.95,234.95,11,0,-0.8,12.74,14.1,849.5,3493,0,0,5.6,2.2,0,0,53.7
547.207,0,11,14.2,-11,0.8,0,0,0,0,0,0,0,77.8,0,99,234.95,234.95,11.2,-0.8,-0.8,11.29,13,853.1,3164,0,0,5.3,1.5,0,0,52.4
547.353,0,11.1,14.2,-10.8,0.8,0,0,0,0,0,0,0,78.5,0,99,234.95,234.95,11.2,-0.8,-1.6,10.55,11.9,856.7,2960,0,0,4.9,0.4,0,0,50.9
547.484,0,11,14.2,-10.9,0.7,0,0,0,0,0,0,0,78.3,0,99,234.95,234.95,11.2,-0.8,-1.6,10.61,11.8,861.8,2985,0,0,4.9,0.4,0,0,51.4
547.618,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.7,0,99,234.95,234.95,11.2,-0.8,-1.6,10.63,11.8,861.2,2978,0,0,4.9,0.8,0,0,51
547.758,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,79,0,99,234.95,234.95,11.2,-0.8,-1.6,10.62,11.8,859.3,2967,0,0,4.9,0.4,0,0,52
547.895,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,79.2,0,99,234.95,234.95,11.2,-0.8,-1.6,10.6,11.7,857.5,2954,0,0,4.9,0.4,0,0,51.9
548.031,0,11.2,14.2,-10.8,0.6,0,0,0,0,0,0,0,79.4,6,99,234.95,234.95,11.2,-0.8,-1.6,10.66,11.7,855.6,2946,0,0,4.9,0.4,0,0,50.8
548.166,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,79.6,6,99,234.95,234.95,11.3,-0.8,-1.6,10.53,11.6,852.4,2931,0,0,4.8,0.4,0,0,50.8
548.304,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,79.9,6,99,234.95,234.95,11.3,-0.8,-1.6,10.46,11.6,853.1,2922,0,0,4.8,0.4,0,0,51.4
548.445,0,11.1,14.2,-10.7,0.5,0,0,0,0,0,0,0,80.5,6,99,234.95,234.95,11.3,-0.8,-1.6,10.44,11.6,852.4,2909,0,0,4.8,0,0,0,51.4
548.595,0,11.1,14.2,-10.7,0.5,0,0,0,0,0,0,0,80.6,6,99,234.95,234.95,11.3,-0.8,-1.6,10.41,11.5,854.3,2899,0,0,4.9,0.4,0,0,50.7
548.728,0,11.1,14.2,-10.7,0.5,0,0,0,0,0,0,0,80.8,6,99,234.95,234.95,11.3,-0.8,-1.6,10.4,11.5,853.7,2886,0,0,4.8,0,0,0,51.3
548.879,0,11.2,14.2,-10.7,0.5,0,0,0,0,0,0,0,80.8,6,99,234.95,234.95,11.3,-0.8,-1.6,10.42,11.4,853.1,2873,0,0,4.9,0,0,0,51.2
549.023,0,11.2,14.2,-10.7,0.5,0,0,0,0,0,0,0,81.2,6,99,234.95,234.95,11.3,-0.8,-1.6,10.38,11.4,850,2864,0,0,4.8,0,0,0,50.2
549.165,0,11.1,14.2,-10.7,0.5,0,0,0,0,0,0,0,81.5,6,99,234.95,234.95,11.3,-0.8,-1.6,10.28,11.4,846.2,2851,0,0,4.8,0,0,0,50.1
549.306,0,11.2,14.2,-10.7,0.5,0,0,0,0,0,0,0,81.5,6,99,234.95,234.95,11.3,-0.8,-1.6,10.29,11.3,849.3,2844,0,0,4.8,0,0,0,50.4
549.445,0,11.2,14.2,-10.6,0.5,0,0,0,0,0,0,0,81.5,6,99,234.95,234.95,11.3,-0.8,-1.6,10.26,11.3,849.3,2834,0,0,4.9,0,0,0,50
549.586,0,11.2,14.2,-10.6,0.5,0,0,0,0,0,0,0,81.7,6,99,234.95,234.95,11.3,-0.8,-1.6,10.22,11.2,853.1,2822,0,0,4.8,0,0,0,50
549.712,0,11.2,14.2,-10.6,0.5,0,0,0,0,0,0,0,82,6,99,234.95,234.95,11.3,-0.8,-1.6,10.19,11.2,853.1,2811,0,0,4.8,0,0,0,50.3
549.847,0,11.2,14.2,-10.6,0.5,0,0,0,0,0,0,0,82.2,6,99,234.95,234.95,11.3,-0.8,-1.6,10.13,11.2,851.2,2804,0,0,4.9,-0.4,0,0,51.3
549.994,4.9,11.3,14.2,-10.6,0.5,0,0,0,0,0,0,0,81.7,6,99,234.95,234.95,11.5,-0.8,-1.6,10.23,11.2,825.6,2795,0,0,4.9,3.8,14.8,0,51.4
550.121,9.8,11.6,14.2,-10.6,0.5,0,0,0,0,0,0,0,79.6,6,99,116.63,106.99,11.5,-0.8,-1.6,10.26,11.3,803.3,2780,0,0,4.9,7.9,20,0,51.4
550.259,13.2,11.4,14.2,-10.7,0.4,0,0,0,0,0,0,0,79.9,6,99,40.35,22.96,11.5,-0.8,-1.6,10.22,11.3,790.2,2773,0,0,4.9,15.8,26.8,0,49.7
550.408,17.3,13.2,14.2,-10.3,0.4,0,0,0,0,0,0,0,80.6,6,99,21.07,17.44,15.2,-0.8,-1.6,11.61,13.2,774.1,2772,0,0,6.4,15.8,34.5,0,54
550.541,19.7,15.5,14.2,-9.9,0.4,0,0,0,0,0,0,0,80.5,6,99,18.14,16.52,16.2,-0.8,-1.6,13.85,15.3,739.9,2781,0,0,6.6,22.9,47.3,0,55.2
550.672,20,16.5,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.6,6,99,17.11,15.72,17.3,-0.8,-1.6,14.69,16.4,693.1,2766,0,0,6.9,25.5,50.8,0,56.6
550.806,20.3,17.7,14.2,-9.5,0.4,0,0,0,0,0,0,0,80.6,6,97,16.32,15.5,18.4,-0.8,-1.6,15.69,17.3,657.2,2759,0,0,7.3,27.8,55,0,57.8
550.951,20.3,25.3,14.2,-8,0.2,0,0,0,0,0,0,0,81,6,97,15.65,15.11,27.6,0,-0.8,22.14,23.2,601.8,2758,0,0,9.9,34.5,79.9,0,50.4
551.089,20.3,32.6,14.2,-6.2,0.2,0,0,0,0,0,0,0,81.2,6,97,15.4,15.04,35,0,0,28.65,30.7,608.2,2752,-1.5,-0.1,11.5,34.5,107.3,0,47.6
551.233,20.3,37.4,14.2,-4.6,0.3,0,0,0,0,0,0,0,82.6,6,97,14.66,14.63,39.8,0,0,33.35,36.4,640.3,2749,3.1,4.5,12.9,30.8,123.5,0,44.6
551.363,20.3,39.5,14.2,-3.2,0.4,0,0,0,0,0,0,0,83.8,6,97,13.84,13.77,42.2,0,0,35.46,39.7,689.3,2748,1.4,3.6,13.7,28.9,133,0,41.4
551.493,20.3,42.8,14.2,-1.8,0.9,0,0,0,0,0,0,0,82.8,6,97,14.04,13.85,44.3,0,0,38.28,41.9,659.6,2746,-2.4,-1.5,15.3,25.9,144.3,0,38.9
551.628,20.3,45.6,14.2,-1.6,1.3,0,0,0,0,0,0,0,82.2,6,97,15.06,14.73,45.8,0,0,40.51,43.7,618.6,2750,-2.5,0.3,14.9,24,154.6,0,37.2
551.919,20.3,46.9,14.2,-1.6,1.7,0,0,0,0,0,0,0,82.4,6,97,15.57,14.93,46.8,0,0,42.31,44.9,660.4,2757,3.4,1.8,14.3,22.9,159.6,0,35.6
552.045,20.3,48.1,14.2,-1.6,2.3,0,0,0,0,0,0,0,82.8,6,97,14.01,14.23,47.8,0,0,42.95,46.4,698,2760,-2.3,2.7,13.8,22.9,164,0,33.4
552.175,20,48.1,14.2,-1.6,2.4,0,0,0,0,0,0,0,82.2,6,97,14.76,14.61,47.9,0,0,42.89,46.5,658.9,2760,-1.2,0.1,13.7,22.9,163.8,0,32.6
552.301,20,47.9,14.2,-1.5,2.5,0,0,0,0,0,0,0,81.9,6,97,15.29,14.96,48,0,0,42.73,46.7,680.2,2753,0.2,2.4,13.7,22.9,163.1,0,32
552.436,20,48.1,14.2,-1.5,2.5,0,0,0,0,0,0,0,82,6,97,14.53,14.5,47.9,0,0,42.92,46.6,724.9,2760,0.8,3.7,13.6,22.9,163.9,0,31.6
552.579,20,47.9,14.2,-1.6,2.5,0,0,0,0,0,0,0,83.3,6,97,14.21,14.17,47.9,0,0,42.78,46.6,720,2761,-3.1,0.4,13.5,22.9,163.3,0,31.3
552.704,20,48.2,14.2,-1.6,2.5,0,0,0,0,0,0,0,82.6,6,97,14.77,15.09,47.9,0,0,43.05,46.6,721.8,2762,-2.3,0.6,13.6,22.9,164.1,0,30.8
552.835,20,48,14.2,-1.6,2.5,0,0,0,0,0,0,0,82,6,97,14.87,15.29,47.8,0,0,42.91,46.7,727,2768,-0.4,2.5,13.6,22.9,163.4,0,30.6
552.966,19.7,47.3,14.2,-1.7,2.5,0,0,0,0,0,0,0,82.4,6,97,14.24,14.37,46.5,0,0,42.48,46,738,2769,1.2,3.2,13.3,22.9,161.4,0,30.4
553.105,19.1,45.5,14.2,-1.8,2.4,0,0,0,0,0,0,0,82.4,6,97,14.3,13.91,44,0,0,41.43,44.8,768.1,2766,-3.9,0.1,12.8,23.2,154.4,0,30.2
553.250,19.1,43.4,14.2,-2.1,2.3,0,0,0,0,0,0,0,82,6,97,15.65,14.63,44,0,0,38.88,43.3,722.4,2772,-0.4,1.1,12.7,25.5,146.9,0,30
553.391,19.1,44.1,14.2,-2.1,2.1,0,0,0,0,0,0,0,81.5,6,97,14.87,14.74,43.9,0,0,38.76,43,709.5,2775,1.8,1.8,12.8,25.9,149.7,0,30.1
553.525,19.1,44.1,14.2,-2,2.1,0,0,0,0,0,0,0,82.6,6,95,13.95,15.04,44,0,0,39.42,43.1,753,2777,-0.3,1.9,13,24.8,148.7,0,30
553.662,19.4,45.3,14.2,-1.9,2.1,0,0,0,0,0,0,0,81.7,6,95,14.35,15.29,45.3,0,0,40.32,43.9,741.1,2780,-2.1,4.9,13.5,24,152.1,0,29.9
553.801,19.4,45,14.2,-1.9,2.2,0,0,0,0,0,0,0,83.1,6,95,15,14.24,45.1,0,0,40.52,44.2,788.3,2781,0.4,2,13.2,24,153.2,0,29.8
553.936,19.1,43.8,14.2,-2,2.1,0,0,0,0,0,0,0,82.8,6,95,14.99,14.4,44,0,0,38.99,43.3,770.9,2782,1.7,1.2,12.8,25.5,146.7,0,29.7
554.078,17.9,43.8,14.2,-2.1,2.1,0,-2.7,0,0,0,0,0,82.4,6,95,14.31,14.83,41.3,0,0,39.11,42.2,759.1,2785,0.4,2.8,12,22.5,148.4,0,29.7
554.216,18.5,44.2,14.2,-2.9,1.9,0,-2.3,0,0,0,0,0,82.2,6,95,14.54,14.73,41.4,0,0,39.42,41,723.7,2793,-2.7,2.8,11.8,22.9,148.1,0,29.6
554.345,18.2,40.6,14.2,-3.2,1.6,0,-2,0,0,0,0,0,81.9,6,95,15.26,14.4,41.4,0,0,36.56,40.7,750.4,2789,0.3,0.2,12.3,25.5,136.6,0,29.5
554.477,18.2,40.9,14.2,-3,1.6,0,-2,0,0,0,0,0,81,6,95,14.11,14.99,41.1,0,0,36.84,40.6,742.7,2791,-1.1,0.4,12.4,25.1,137.8,0,29.3
554.614,18.2,41.4,14.2,-3,1.6,0,-1.7,0,0,0,0,0,81.7,6,95,14,15.32,40.8,0,0,37.38,40.3,734.2,2792,-2.7,2,12.2,25.5,139.4,0,29.4
554.748,17.9,40.8,14.2,-3.2,1.5,0,-1.3,0,0,0,0,0,81.7,6,95,14.54,14.35,40.1,0,0,36.6,39.7,758,2797,-2.4,0.6,11.8,27,136.3,0,29.4
554.889,17.9,39.9,14.2,-3.6,1.4,0,-1,0,0,0,0,0,82,6,95,15.11,13.91,39.6,0,0,36.25,39.2,775.2,2794,-2.2,-1.9,11.6,27.4,134.1,0,28.9
555.028,17.6,39.4,14.2,-3.6,1.3,0,-0.7,0,0,0,0,0,81,6,95,15.09,14.56,38.8,0,0,35.7,38.6,729.3,2797,-0.8,-1.2,11.6,28.5,132.5,0,29.4
555.164,17.6,39,14.2,-3.7,1.3,0,-0.3,0,0,0,0,0,81.7,6,95,14.43,14.86,38.3,0,0,35.66,38,741.6,2800,-1.7,0.7,11.5,28.9,131.5,0,29.8
555.295,16.9,38.1,14.2,-3.9,1.2,0,-0.3,0,0,0,0,0,81.9,6,95,14.25,14.7,37.6,0,0,34.6,37.5,734.9,2801,-3,-1.1,11.3,30,128.3,0,30.4
555.426,16.9,37.8,14.2,-4.3,1.2,0,0,0,0,0,0,0,81.7,6,95,14.68,15.24,36.5,0,0,34.33,36.5,737.3,2798,-2.3,0.6,10.8,30.4,127,0,31.4
555.566,17,36,14.2,-4.6,1.2,0,0,0,0,0,0,0,80.8,6,95,14.96,14.8,36,0,0,32.81,35.8,736.9,2806,-0.7,1.2,10.7,31.9,120.6,0,31.8
555.697,17,35.7,14.2,-4.6,1.2,0,0,0,0,0,0,0,81.5,6,95,14.57,14.18,35.7,0,0,32.36,35.4,761.1,2805,0,-0.1,10.7,32.2,119.8,0,32
555.826,16.3,35.8,14.2,-4.7,1.1,0,0,0,0,0,0,0,82.2,6,95,14.37,14.47,34.8,0,0,32.19,34.8,756.1,2808,-1.2,-0.2,10.5,33,119.9,0,32.6
555.966,16,34.8,14.2,-5,1.1,0,0,0,0,0,0,0,81.7,6,95,14.93,14.66,33.5,0,0,31.83,33.7,749.7,2813,-1.3,-0.1,10.1,33,117.2,0,33.2
556.096,16,33.7,14.2,-5.5,1.1,0,0,0,0,0,0,0,81.5,6,95,15.5,14.66,32.5,0,0,30.68,32.6,748.7,2811,0.2,0,9.9,33.8,112.8,0,34.1
556.229,15.7,32.4,14.2,-5.8,1,0,0,0,0,0,0,0,81.5,6,95,14.84,14.73,31.9,0,0,29.48,32,760.3,2811,1.4,-0.2,9.7,34.5,108,0,35
556.365,15.7,31.8,14.2,-5.9,1,0,0,0,0,0,0,0,81,6,95,14.13,15.29,31.2,0,0,28.92,31.2,777.4,2808,1,1.3,9.6,34.5,106,0,35.9
556.511,13.9,31,14.2,-6.3,1,0,0,0,0,0,0,0,81.7,6,95,14.28,14.87,28.7,0,0,27.86,29.6,767.8,2812,0.3,1.4,8.6,34.9,102,0,38.7
556.641,14.2,28.2,14.2,-7.4,0.9,0,0,0,0,0,0,0,81.5,6,93,14.74,14.35,26.6,0,0,25.62,27.2,762.3,2814,1.2,1.3,8.5,34.9,92.9,0,41
556.785,12.3,25.6,14.2,-8,0.8,0,0,0,0,0,0,0,81.4,6,93,14.7,14.31,23.8,0,-0.8,23.45,24.9,770.4,2810,0.4,0.1,7.8,34.5,83.2,0,46.1
556.936,12,22.3,14.2,-8.7,0.8,0,0,0,0,0,0,0,81,6,93,14.96,14.83,21.2,-0.8,-1.6,20.44,22.1,760.3,2815,1.6,3.8,7,23.2,71.2,0,53.3
557.071,11.7,20.2,14.2,-9.1,0.7,0,0,0,0,0,0,0,80.5,6,93,15.22,14.77,19.5,-0.8,-1.6,18.39,20,764.7,2809,2.1,2.3,6.8,22.1,64,0,57.5
557.209,11.7,19.2,14.2,-9.3,0.6,0,0,0,0,0,0,0,80.8,6,93,15.22,14.67,19,-0.8,-1.6,17.51,19.1,786.5,2809,4.4,1.9,6.8,23.6,60.7,0,57.6
557.344,11.4,18.7,14.2,-9.4,0.5,0,0,0,0,0,0,0,80.8,6,93,14.76,14.53,18.3,-0.8,-1.6,17,18.4,793.4,2807,1.8,2,6.7,30.4,59.1,0,58.6
557.479,11.1,18.1,14.2,-9.5,0.5,0,0,0,0,0,0,0,80.6,6,93,14.6,14.48,17.7,-0.8,-1.6,16.47,17.8,811.2,2808,2.3,3.7,6.6,23.2,56.4,0,58
557.610,11.1,17.1,14.2,-9.7,0.5,0,0,0,0,0,0,0,80.6,6,93,14.56,14.86,16.8,-0.8,-1.6,15.56,16.8,810.2,2807,2.8,4.7,6.2,27,53.1,0,55.9
557.743,11.4,17,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.1,6,93,14.77,15.43,17.6,-0.8,-1.6,15.41,17.2,800.8,2806,4.2,6.8,6.6,26.2,52.8,0,57.8
557.874,11.1,17.1,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.3,6,93,15.11,15.36,16.7,-0.8,-1.6,15.53,16.9,801.4,2804,6.7,4.8,6.4,27,53.1,0,55.9
558.003,11.1,16.6,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.5,6,93,15.23,14.74,16.8,-0.8,-1.6,15.13,16.6,784,2806,7,2.3,6.3,25.9,51.2,0,57.3
558.135,11.1,16.7,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.5,6,93,14.96,14.53,16.7,-0.8,-1.6,15.14,16.6,779,2803,6.7,2.8,6.4,25.9,51.6,0,56.8
558.275,11.1,16.6,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.3,6,93,14.5,14.93,16.7,-0.8,-1.6,15.07,16.5,767.7,2804,5.1,6.6,6.4,25.5,51.4,0,55.8
558.414,11.4,16.5,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.5,6,93,14.33,14.77,17.7,-0.8,-1.6,14.93,16.7,768.8,2801,5.5,6.6,6.4,25.5,50.8,0,57.2
558.546,11.1,16.6,14.2,-9.7,0.4,0,0,0,0,0,0,0,80.1,6,93,14.56,14.9,16.7,-0.8,-1.6,15.07,16.6,762.2,2799,4.9,6.3,6.4,25.5,51.4,0,57.1
558.688,11.4,16.6,14.2,-9.6,0.4,0,0,0,0,0,0,0,80.5,6,93,15.57,14.6,17.7,-0.8,-1.6,14.99,16.7,772.1,2800,11.5,6,6.4,25.5,51.2,0,57.2
558.827,11.4,17.4,14.2,-9.5,0.4,0,0,0,0,0,0,0,80.3,6,93,16.05,14.33,17.6,-0.8,-1.6,15.65,17.3,757.9,2801,13.2,6.2,6.7,27.4,54.2,0,56.8
558.969,11.4,17.3,14.2,-9.4,0.4,0,0,0,0,0,0,0,80.1,6,93,15.26,14.2,17.6,-0.8,-1.6,15.62,17.3,763.4,2799,8.9,6.9,6.6,27.4,53.8,0,57.1
559.100,11.1,17.2,14.2,-9.4,0.4,0,0,0,0,0,0,0,81.2,6,93,14.41,14.58,16.7,-0.8,-1.6,15.54,16.9,752.3,2797,3.9,7.7,6.5,27,53,0,57.2
559.238,11.4,17.3,14.2,-9.6,0.4,0,0,0,0,0,0,0,80.8,6,93,14.43,15.04,17.6,-0.8,-1.6,15.67,16.7,742.7,2801,5.4,9.9,6.4,27.4,53.9,0,57.1
559.376,11.4,17.4,14.2,-9.6,0.4,0,0,0,0,0,0,0,80.6,6,93,14.84,15.04,17.6,-0.8,-1.6,15.68,17.3,753,2796,7.4,8.5,6.7,27.4,54,0,57.7
559.516,11.4,17.4,14.2,-9.4,0.4,0,0,0,0,0,0,0,80.5,6,93,15.5,15.04,17.6,-0.8,-1.6,15.69,17.3,741.7,2796,12.1,7.6,6.7,27.4,54.1,0,57.7
