﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
799.076,0,19,14.1,-8.8,0.1,0,0,0,0,0,0,0,70.4,0,108,16.29,14.96,19.9,2.3,0,5.43,6.3,746.2,886,0,0,3,-2.6,45,0,51.7
799.207,0,19.5,14.1,-8.7,0.1,0,0,0,0,0,0,0,70.7,0,108,15.98,14.83,20.1,2.3,0,5.56,6.4,742.7,883,0,0,3,-3.8,45.8,0,51.4
799.345,0,19.5,14.1,-8.7,0.1,0,0,0,0,0,0,0,71.3,0,108,15.62,14.7,18.2,2.3,0,6.16,6.4,737.2,976,0,0,3,-4.1,43.7,0,50.8
799.491,0,16.7,14.1,-9.4,0.1,0,0,0,0,0,0,0,71.1,0,108,15.16,14.58,15,1.6,0,6.73,6.4,729.6,1220,0,0,1.9,-1.5,36.7,0,52.1
799.645,0,13.4,14.1,-10.2,0.1,0,0,0,0,0,0,0,71.1,0,108,14.79,14.37,12.4,1.6,0,6.35,6.3,708.5,1437,0,0,2.6,-5.6,15.9,0,53.5
799.777,0,12.4,14.1,-10.4,0.1,0,0,0,0,0,0,0,71.1,0,108,14.25,13.92,12.1,0.8,0,6.68,6.9,706.2,1654,0,-9.2,3.1,-3,16.9,0,52.7
799.912,0,11.9,14.1,-10.6,0.1,0,0,0,0,0,0,0,71.3,0,108,13.87,13.57,11.8,0.8,0,7.01,7.5,720.5,1820,0,0,3.4,-6,0,0,52.4
800.051,0,11.6,14.1,-10.6,0.1,0,0,0,0,0,0,0,70.5,0,108,13.8,13.98,11.6,0,0,7.46,8,759.9,1986,0,0,3.7,-4.5,0,0,51.1
800.201,0,11.4,14.1,-10.6,0.1,0,0,0,0,0,0,0,70.2,0,108,17.72,17.93,11.6,0,0,7.88,8.6,781.4,2146,0,0,3.8,-3.4,0,0,51.4
800.341,0,11,14.1,-10.6,0.1,0,0,0,0,0,0,0,70,0,108,34.22,27.03,11.5,0,0,8.33,9.4,803.2,2344,0,0,4.1,-2.2,0,0,51.1
800.478,0,11,14.1,-10.5,0.2,0,0,0,0,0,0,0,69.7,0,108,66.12,38.35,11.5,0,0,8.44,9.8,825.4,2387,0,0,4.2,-1.5,0,0,51.4
800.612,0,11.2,14.1,-10.4,0.2,0,0,0,0,0,0,0,69.9,0,108,103.19,72.78,11.5,0,0,8.48,9.7,844.9,2331,0,0,4,-1.9,0,0,49.3
800.757,0,11.4,14.1,-10.4,0.2,0,0,0,0,0,0,0,69.5,0,108,125.87,103.84,11.5,0,0,8.58,9.6,870.6,2312,0,0,4.1,-1.9,0,0,50.6
800.902,1.4,11.8,14.1,-10.4,0.2,0,0,0,0,0,0,0,69.7,0,108,199.73,161.6,11.7,0,0,8.72,9.6,869.4,2281,0,0,4.1,1.9,17,0,49.3
801.051,1.6,11.9,14.1,-10.4,0.2,0,0,0,0,0,0,0,70.7,0,108,192.89,168.44,11.7,0,0,8.65,9.6,827.4,2247,0,0,4.1,1.9,17.3,0,50.5
801.189,1.4,11.9,14.1,-10.5,0.2,0,0,0,0,0,0,0,71.3,0,108,44.76,34.26,11.7,0,0,8.52,9.4,775.7,2213,0,0,4,1.5,17.3,0,50.3
801.326,1.4,11.7,14.1,-10.6,0.2,0,0,0,0,0,0,0,71.4,0,108,29.14,21.01,11.7,0,0,8.22,9.3,730.1,2178,0,0,4,1.1,16.3,0,49.3
801.471,1.4,11.7,14.1,-10.6,0.2,0,0,0,0,0,0,0,71.6,0,108,20.03,18.05,11.8,0,0,8.14,9.1,686.6,2155,0,0,4,1.1,16.2,0,49.3
801.612,1.4,11.8,14.1,-10.6,0.2,0,0,0,0,0,0,0,71.3,0,108,18.16,16.69,11.8,0,0,8.06,9,660.5,2107,0,0,4,1.5,15.3,0,49.4
801.748,1.3,11.7,14.1,-10.7,0.2,0,0,0,0,0,0,0,70.9,0,108,16.95,15.83,11.8,0,0,7.89,8.9,652.2,2086,0,0,3.8,0.8,16.4,0,49.4
801.889,1.3,11.7,14.1,-10.7,0.2,0,0,0,0,0,0,0,70.4,0,108,16.16,15.11,11.8,0,0,7.72,8.7,656.2,2045,0,0,3.8,0.8,17,0,49.5
802.033,1.3,11.8,14.1,-10.7,0.2,0,0,0,0,0,0,0,70.2,0,108,15.44,14.53,11.8,0,0,7.71,8.6,668.8,2015,0,0,3.8,0.4,16.3,0,49.5
802.170,1.3,11.7,14.1,-10.7,0.2,0,0,0,0,0,0,0,70.2,0,108,14.93,14.23,11.8,0,0,7.51,8.5,685.9,1983,0,0,3.7,0.4,16.4,0,49.6
802.334,1.1,11.7,14.1,-10.7,0.2,0,0,0,0,0,0,0,70.2,0,108,14.76,14,11.8,0,0,7.4,8.4,692,1955,0,0,3.7,0,15.8,0,49.6
802.471,1.3,11.6,14.1,-10.7,0.2,0,0,0,0,0,0,0,70.5,0,108,14.57,13.9,11.9,0,0,7.23,8.3,688.8,1921,-9.3,0,3.6,-0.8,14.4,0,49.6
802.621,1.1,11.7,14.1,-10.7,0.2,0,0,0,0,0,0,0,70,0,108,14.46,13.97,11.9,0,0,7.18,8.2,685.5,1894,-6.6,0,3.6,-0.8,14.7,0,49.7
802.754,1.1,11.8,14.1,-10.6,0.2,0,0,0,0,0,0,0,70,0,108,14.47,14.48,11.9,0,0,7.14,8.1,684.8,1876,-3.5,-3.9,3.6,0,14.8,0,49.7
802.893,1.1,12,14.1,-10.6,0.2,0,0,0,0,0,0,0,70,0,108,15,15.01,12,0,0,7.1,8,692.7,1840,4.4,0.8,3.6,-1.1,12.8,0,49.7
803.034,1.3,11.9,14.1,-10.6,0.2,0,0,0,0,0,0,0,69.7,0,108,15.59,15.89,12,0.8,0,7.01,7.9,700.3,1816,9.5,8.1,3.5,-1.1,13.2,0,49.8
803.167,1,11.9,14.1,-10.6,0.2,0,0,0,0,0,0,0,69.9,2,108,15.8,15.93,12,0.8,0,6.87,7.8,711.9,1783,10.4,8.1,3.4,-1.9,13.3,0,49.8
803.300,1,11.8,14.1,-10.6,0.2,0,0,0,0,0,0,0,70,2,108,15.37,15.26,12.1,0.8,0,6.68,7.7,715.7,1755,7.1,3.2,3.4,-1.9,13.1,0,49.9
803.431,1,11.8,14.1,-10.6,0.1,0,0,0,0,0,0,0,70.2,2,108,14.87,14.5,12.1,0.8,0,6.63,7.6,713.3,1731,3.2,-1.8,3.4,-1.9,13.4,0,49.9
803.565,1,12,14.1,-10.6,0.1,0,0,0,0,0,0,0,70.2,2,108,14.57,14.51,12.1,0.8,0,6.67,7.5,714,1716,1.8,-0.4,3.4,-2.2,13.5,0,49.9
803.714,1,12,14.1,-10.6,0.1,0,0,0,0,0,0,0,70,2,108,14.64,14.67,12.1,0.8,0,6.57,7.4,709,1699,2.8,1.6,3.3,-2.2,13.3,0,50
803.852,0.6,12,14.1,-10.6,0.1,0,0,0,0,0,0,0,70,2,108,14.76,14.63,12.1,0.8,0,6.46,7.3,706.7,1667,5.1,2.8,3.2,-2.2,13.5,0,50
803.992,0.4,11.9,14.1,-10.6,0.1,0,0,0,0,0,0,0,70.2,2,108,14.66,14.9,12.1,0.8,0,6.37,7.3,703.8,1661,5.2,4.8,3.2,-2.6,13.1,0,50
804.136,0.4,11.9,14.1,-10.6,0.1,0,0,0,0,0,0,0,70.2,2,108,14.84,14.8,12.2,0.8,0,6.32,7.2,699.9,1639,5.5,3.6,3.2,-2.6,13.4,0,50
804.270,0.2,11.9,14.1,-10.5,0.1,0,0,0,0,0,0,0,70.4,2,108,14.9,14.46,12.2,0.8,0,6.22,7.2,699.9,1623,5.4,1.7,3.2,-7.5,5.9,0,50.1
804.412,0.5,11.9,14.1,-10.5,0.2,0,0,0,0,0,0,0,70,2,108,14.68,14.38,12.2,0.8,0,6.2,7.1,700.7,1609,4.3,2.4,3.2,-7.5,5.9,0,50.1
804.549,0.2,11.9,14.1,-10.5,0.2,0,0,0,0,0,0,0,70.4,2,108,14.64,14.14,12.2,0.8,0,6.17,7,702.3,1596,5.8,1.2,3.2,-3.4,13.4,0,50.1
804.685,0.5,12.1,14.1,-10.5,0.2,0,0,0,0,0,0,0,70.2,2,108,14.56,14.25,12.2,0.8,0,6.13,7,695.9,1575,5.6,4,3.2,-3.4,13.6,0,50.1
804.822,1.2,12.1,14.1,-10.5,0.2,0,0,0,0,0,0,0,70.2,2,108,14.4,14.33,12.2,0.8,0,6.17,6.9,697.6,1571,5.4,4.3,3.2,-3.4,13.8,0,50.1
804.972,1.7,12.2,14.1,-10.4,0.2,0,0,0,0,0,0,0,70.5,2,108,14.28,14.41,12.2,0.8,0,6.13,6.9,705.8,1553,4.9,3.5,3.2,-1.9,14.8,0,50.2
805.116,3.1,12,14.1,-10.5,0.2,0,0,0,0,0,0,0,70.7,2,108,14.21,14.51,12.2,0.8,0,6.04,6.9,706.3,1552,5.2,3.1,3.1,2.2,22.7,0,50.2
805.251,3.8,12,14.1,-10.5,0.2,0,0,0,0,0,0,0,70.5,2,108,14.27,14.6,12.3,0.8,0,5.99,6.8,709,1546,5.4,3,3.1,8.2,28.7,0,50.2
805.400,5.2,12.1,14.1,-10.5,0.2,0,0,0,0,0,0,0,70.4,2,108,14.28,14.58,13.3,0.8,0,5.95,7.1,711.7,1529,4,2.1,3.3,9.4,30.3,0,51
805.536,8.1,13.2,14.1,-10.2,0.1,0,0,0,0,0,0,0,70.5,2,108,14.34,14.58,14.8,0.8,0,6.48,7.7,716.8,1527,2.7,1.8,3.8,9.4,35.3,0,50.7
805.674,9.2,14.9,14.1,-9.9,0.1,0,0,0,0,0,0,0,70.2,2,108,14.44,14.58,16.4,0.8,0,7.33,8.6,727,1532,2.2,1.7,4.1,14.2,45.8,0,50.4
805.818,9,16.8,14.1,-9.5,0.1,0,0,0,0,0,0,0,70,2,108,14.61,14.66,18.1,1.6,0,8.19,9.5,733.9,1528,2.4,2,4.6,18.8,53.8,0,50
805.961,9.3,18.3,14.1,-9.3,0.1,0,0,0,0,0,0,0,70.5,2,108,14.84,14.74,18.7,1.6,0,9.2,10.3,735.2,1560,3.6,2.4,4.7,23.2,61,0,50.8
806.109,9.2,18.3,14.1,-9.3,0.1,0,0,0,0,0,0,0,70.4,2,108,15,14.73,19.1,1.6,0,9.1,10.6,732.4,1535,4.3,2.5,4.7,23.2,60.7,0,51.7
806.250,10.5,19,14.1,-9.1,0.1,0,0,0,0,0,0,0,70.5,2,108,15,14.7,19.8,1.6,0,9.5,10.8,729.8,1555,3.8,2.5,4.8,24.8,62.9,0,51.2
806.397,10.3,19.3,14.1,-8.9,0.1,0,0,0,0,0,0,0,70.5,2,108,14.81,14.83,20.5,1.6,0,9.71,11.4,729.8,1557,4,3.4,5.1,25.5,64.5,0,51.7
806.538,10.5,19.6,14.1,-8.6,0.1,0,0,0,0,0,0,0,70.9,2,108,14.43,15.01,21.2,1.6,0,10.09,11.8,726.4,1572,3.9,4.2,5.2,25.9,66,0,52.1
806.691,10.5,21.2,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.1,2,108,14.14,15.14,21.9,1.6,0,10.56,12.3,722.1,1575,3.4,4.2,5.3,26.2,71.7,0,52.5
806.839,11,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.9,2,108,13.88,14.8,22.8,0.8,0,11.41,12.9,711.3,1597,2.8,2.3,5.4,27.4,75.4,0,53
806.981,11,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.9,2,108,13.91,14.37,23.4,0.8,0,11.75,13.4,711.9,1607,1.6,0.7,5.5,27.8,77.8,0,53.4
807.116,11,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.9,2,108,14.01,14.14,24.2,0.8,0,12.14,13.9,706.7,1626,0.6,0.7,5.7,27.8,79.7,0,53.8
807.251,11.2,23.8,14.1,-7.6,0.1,0,0,0,0,0,0,0,70.7,2,108,14.15,14.08,24.8,0.8,0,12.56,14.4,707.2,1638,0.4,0,5.8,27.8,82.2,0,54.1
807.380,11.3,24.2,14.1,-7.4,0.1,0,0,0,0,0,0,0,71.1,2,108,14.27,14.27,25.5,0.8,0,12.86,14.9,705.1,1652,0.6,0,6,28.5,83.4,0,54.4
807.513,11.3,24.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,70.9,2,108,14.35,14.46,25.9,0.8,0,13.42,15.3,709.6,1671,0.1,0.5,6.1,28.5,85.2,0,54.6
807.656,11.3,25.4,14.1,-7,0.1,0,0,0,0,0,0,0,70.9,2,108,14.48,14.47,26.1,0.8,0,13.78,15.7,716.5,1684,-0.3,0.3,6.2,28.5,87.9,0,54.7
807.787,11.1,25.7,14.1,-6.9,0.2,0,0,0,0,0,0,0,70.9,2,108,14.6,14.46,26.4,0.8,0,14.1,16,712.3,1703,-0.7,0.1,6.3,28.9,89.1,0,54.8
807.926,11.2,26,14.1,-6.7,0.2,0,0,0,0,0,0,0,70.7,2,108,14.71,14.44,26.6,0.8,0,14.39,16.4,720.5,1717,-0.8,0.1,6.4,28.9,90.3,0,55.9
808.060,11.2,26.1,14.1,-6.6,0.2,0,0,0,0,0,0,0,70.9,2,108,14.76,14.44,26.9,0.8,0,14.63,16.7,719.2,1734,-0.8,0.2,6.5,28.9,91,0,55
808.200,11.2,26.5,14.1,-6.4,0.2,0,0,0,0,0,0,0,70.9,2,108,14.81,14.58,27.3,0.8,0,15.09,17.1,715.3,1753,-0.5,0.9,6.6,29.2,92.5,0,55.2
808.338,11,27,14.1,-6.3,0.2,0,0,0,0,0,0,0,71.1,2,108,14.71,14.87,27.5,0.8,0,15.41,17.4,712.9,1777,-0.3,1.1,6.7,29.2,94.4,0,55.3
808.578,10.4,27.3,14.1,-6.2,0.2,0,0,0,0,0,0,0,71.3,2,108,14.34,15.01,27.6,0.8,0,15.64,17.8,701.4,1792,-0.3,1.4,6.8,30,95.7,0,56.3
808.718,9.6,27.5,14.1,-6.1,0.2,0,0,0,0,0,0,0,71.3,2,108,13.95,15.01,26.1,0.8,0,16.21,17.7,695.6,1822,0,1.9,6.6,30,96.3,0,55.9
808.859,9.4,26.4,14.1,-6.5,0.2,0,0,0,0,0,0,0,71.4,2,108,14.14,14.46,26,0.8,0,15.81,17.3,692.4,1854,-0.2,0.4,6.4,30.4,92.5,0,54.9
809.007,9,26,14.1,-6.6,0.2,0,0,0,0,0,0,0,71.4,2,108,14.28,14,25.2,0.8,0,15.73,17.1,693.8,1865,-1.1,-1.1,6.4,30.4,90.5,0,55.8
809.141,8.6,25.2,14.1,-6.8,0.2,0,0,0,0,0,0,0,71.3,2,108,14.48,13.72,24.2,0.8,0,15.48,16.8,694.7,1887,-1.9,-1.9,6.2,30.4,87.4,0,55.6
809.278,8,24.1,14.1,-7.2,0.2,0,0,0,0,0,0,0,71.4,2,108,14.71,14,22.6,0.8,0,14.89,16,700.1,1903,-1.7,-1.2,5.6,30.8,83.3,0,54.4
809.407,7.2,22.6,14.1,-7.5,0.2,0,0,0,0,0,0,0,71.3,2,108,14.87,14.31,20.6,0.8,0,14.15,15.1,697.6,1912,-1.8,0.4,5.4,30.8,77.8,0,55.3
809.556,6.9,20.9,14.1,-8,0.2,0,0,0,0,0,0,0,71.3,2,108,14.97,14.35,19.9,0.8,0,13.05,14,705.1,1920,-1.8,-0.4,5.4,30.8,71.9,0,55.3
809.693,7,20.7,14.1,-8.2,0.2,0,0,0,0,0,0,0,71.3,2,108,14.93,14.35,20,0.8,0,13.03,14,703.7,1938,-1.5,-1,5.5,30.8,70.6,0,55.5
809.832,6.7,19.9,14.1,-8.5,0.2,0,0,0,0,0,0,0,71.3,2,108,14.66,14.67,19.5,0,0,12.55,13.7,711.6,1949,-1.4,0.7,5.4,30.8,67.5,0,53.8
809.979,6.4,19.6,14.1,-8.7,0.2,0,0,0,0,0,0,0,71.1,2,108,14.35,15.22,18.8,0,0,12.34,13.4,724.1,1956,-0.6,3.3,5.4,30.8,66.5,0,53.7
810.114,6.4,19.2,14.1,-8.8,0.2,0,0,0,0,0,0,0,71.3,2,108,14.15,15.29,18.9,0,0,12.18,13.4,725,1963,0.4,2.8,5.4,31.5,64.8,0,53.8
810.253,5.9,18.7,14.1,-8.9,0.2,0,0,0,0,0,0,0,70.9,2,108,14.07,15.11,18.2,0,0,12.07,13.2,730.7,1979,-0.4,1.3,5.3,30.4,63,0,53.4
810.393,1.1,18.3,14.1,-9.2,0.2,0,0,0,0,0,0,0,71.3,2,108,14.34,15.01,16.3,0,0,11.75,12.2,723.7,1980,0.3,0.4,4.6,17.6,59.4,0,52.9
810.532,1.3,15.6,14.1,-9.9,0.2,0,0,0,0,0,0,0,71.6,2,108,14.57,14.74,13.8,0,0,10.16,10.7,713.3,1985,0.9,0,3.7,13.1,49,0,51.7
810.666,1.6,13,14.1,-10.4,0.2,0,0,0,0,0,0,0,71.6,2,108,14.66,14.38,11.9,0,0,8.28,9,712.4,1948,0.7,-1.9,3.4,10.9,34,0,51.5
810.800,6.2,12,14.1,-10.6,0.2,0,0,0,0,0,0,0,71.6,2,108,14.61,13.94,11.9,0,0,7.74,8.5,707.6,1987,-0.2,-4.5,3.6,13.9,30.8,0,51.3
810.942,6.9,12.6,14.1,-10.5,0.2,0,0,0,0,0,0,0,70.7,2,108,14.81,13.85,13.7,0,0,7.93,9.3,710.1,1970,0.1,-2.6,4.2,14.2,34.7,0,51.3
811.071,8.2,13.9,14.1,-10.3,0.2,0,0,0,0,0,0,0,70.5,2,108,15.23,14.04,15.1,0,0,8.92,10.3,721.6,1994,3.1,0.6,4.6,15.8,42.1,0,51
811.212,8.2,15.6,14.1,-9.9,0.2,0,0,0,0,0,0,0,70.5,2,108,15.55,14.47,17.2,0,0,9.95,11.6,731.2,1985,4.4,3.1,5,22.5,50.5,0,52.6
811.348,8.5,17.1,14.1,-9.6,0.2,0,0,0,0,0,0,0,70.4,2,108,15.69,14.99,17.6,0,0,10.99,12.4,747.3,1996,4.6,6,5.2,25.9,56.5,0,53
811.484,8.5,17,14.1,-9.5,0.2,0,0,0,0,0,0,0,70.2,2,108,15.66,14.83,18,0,0,11.03,12.9,760.6,2013,4.7,3.9,5.3,26.2,56.4,0,53.5
811.625,8.5,17.5,14.1,-9.2,0.2,0,0,0,0,0,0,0,70.7,2,108,15.09,14.5,18.2,0,0,11.22,13,773.4,1988,2.8,0.8,5.3,27.4,58.4,0,53.1
811.767,8.8,17.3,14.1,-9,0.2,0,0,0,0,0,0,0,70.9,2,108,14.57,14.44,18.6,0,0,11.43,13.3,773.7,2013,0.8,0.2,5.4,27.8,57.7,0,54
811.897,8.7,18.1,14.1,-8.7,0.2,0,0,0,0,0,0,0,71.1,2,108,14.34,14.53,19,0,0,11.69,13.6,748.6,2005,0,0.3,5.5,28.9,60.6,0,54.3
812.030,9.3,18.2,14.1,-8.5,0.2,0,0,0,0,0,0,0,71.3,2,108,14.2,14.77,19.6,0,0,12.01,14.1,750.7,2025,1.1,1.3,5.7,30,61.3,0,54.9
812.151,9.5,19.5,14.1,-8.3,0.2,0,0,0,0,0,0,0,70.9,2,108,14.2,14.93,20.2,0,0,12.78,14.5,751.5,2026,0.8,1.7,5.8,31.9,66.4,0,55.2
812.290,9.9,20.2,14.1,-8.2,0.2,0,0,0,0,0,0,0,71.3,2,108,14.31,15.01,21,0,0,13.25,15.1,754.6,2043,0.3,1.3,6.1,31.9,68.9,0,56.2
812.416,9.7,20.9,14.1,-8,0.2,0,0,0,0,0,0,0,71.3,2,108,14.47,14.99,21.8,0,0,13.84,15.8,757.8,2051,0.6,0.6,6.2,31.9,71.8,0,56.1
812.553,9.7,21.8,14.1,-7.9,0.2,0,0,0,0,0,0,0,71.1,2,108,14.61,15.04,22.5,0,0,14.5,16.5,751.2,2060,0.6,1.1,6.4,31.9,75,0,56
812.696,9.7,22.5,14.1,-7.7,0.2,0,0,0,0,0,0,0,71.1,2,108,14.61,14.96,23.1,0,0,14.96,17,758.1,2075,0.3,1.7,6.6,31.9,77.2,0,56
812.821,9.7,23,14.1,-7.6,0.2,0,0,0,0,0,0,0,71.3,2,108,14.61,14.56,23.4,0,0,15.42,17.5,766.8,2085,0.2,0.9,6.7,31.9,79.5,0,55.9
812.962,9.7,23.4,14.1,-7.5,0.2,0,0,0,0,0,0,0,71.6,2,108,14.73,14.24,23.7,0,0,15.93,17.8,757.4,2102,0.4,0.7,6.8,32.2,81,0,55.5
813.102,9.8,23.4,14.1,-7.4,0.2,0,0,0,0,0,0,0,71.4,2,108,14.97,14.02,24,0,0,16.1,18.2,756.8,2119,0.7,1.7,6.9,32.2,81.6,0,55.8
813.237,9.8,23.9,14.1,-7.3,0.2,0,0,0,0,0,0,0,71.6,2,108,15.13,14.13,24.3,0,0,16.39,18.5,746.4,2128,1.1,0.9,6.9,32.2,83.2,0,55.4
813.363,9.8,24.1,14.1,-7.2,0.2,0,0,0,0,0,0,0,71.4,2,108,14.97,14.46,24.5,0,0,16.74,18.8,738.8,2150,1.3,2.1,7.1,32.2,84,0,55.3
813.496,9.6,24.3,14.1,-7.1,0.2,0,0,0,0,0,0,0,71.8,2,108,14.6,14.58,24.6,0,0,17.02,19.1,743.2,2165,1.1,1.8,7,32.2,84.7,0,54.9
813.627,9.6,24.5,14.1,-7,0.2,0,0,0,0,0,0,0,71.8,2,108,14.34,14.66,25.2,0,0,17.2,19.5,743.2,2177,0.8,1.4,7.3,32.2,85.5,0,54.1
813.768,9.6,24.7,14.1,-6.8,0.2,0,0,0,0,0,0,0,72,2,108,14.15,14.87,25.4,0,0,17.46,19.9,739.3,2194,-0.5,1.7,7.3,32.2,86.3,0,53.6
813.908,9.6,25.3,14.1,-6.7,0.2,0,0,0,0,0,0,0,71.8,2,108,14.28,15.11,25.7,0,0,18.09,20.4,741.8,2212,-1.1,2,7.4,33,88.6,0,52.9
814.040,9.6,25.4,14.1,-6.5,0.2,0,0,0,0,0,0,0,71.4,2,108,14.44,15.04,25.9,0,0,18.47,20.7,731.2,2228,-0.7,0.8,7.5,33,90.1,0,52.5
814.171,9.6,25.4,14.1,-6.5,0.2,0,0,0,0,0,0,0,71.8,2,108,14.54,14.8,26.1,0,0,18.42,21,730.7,2243,-0.4,0.7,7.5,33,89.8,0,50.9
814.320,9.6,25.6,14.1,-6.4,0.2,0,0,0,0,0,0,0,71.6,2,108,14.66,14.31,26.2,0,0,18.73,21.2,725.2,2259,-0.5,0.5,7.6,33,90,0,51.6
814.450,9.6,25.5,14.1,-6.3,0.2,0,0,0,0,0,0,0,71.8,2,108,15.03,14,26.2,0,0,18.65,21.4,727.3,2271,0.4,1,7.6,33,89.6,0,51.4
814.581,9.6,25.5,14.1,-6.3,0.3,0,0,0,0,0,0,0,71.4,2,108,15.26,14.08,26.2,0,0,18.67,21.2,728.7,2285,0.5,0.6,7.5,24.4,87.1,0,51.1
814.720,9.7,26,14.1,-6.3,0.3,0,0,0,0,0,0,0,71.4,2,108,15.06,14.46,24.9,0,0,19.39,21.2,731.1,2304,1.4,1.8,7.5,19.9,88.4,0,51.6
814.849,9.7,25.9,14.1,-6.4,0.3,0,0,0,0,0,0,0,71.3,2,108,14.64,14.57,26.1,0,0,19.35,21.3,723.6,2312,0.9,1.4,7.7,33.4,91.5,0,50.9
814.980,9.9,25.5,14.1,-6.5,0.3,0,0,0,0,0,0,0,71.6,2,108,14.34,14.83,25,0,0,19.17,21.3,717.6,2322,1.1,1.7,7.6,19.1,88.1,0,51.3
815.117,9.9,25.9,14.1,-6.6,0.3,0,0,0,0,0,0,0,71.6,2,108,14.17,15.26,26.6,0,0,19.52,22.1,713.8,2348,-0.5,3.4,7.7,33.4,91.7,0,49.4
815.268,9.7,26,14.1,-6.6,0.3,0,0,0,0,0,0,0,71.4,2,108,14.37,15.11,26.2,0,0,19.71,22.1,712.7,2351,-0.5,2.2,7.7,33.4,91.8,0,50.1
815.408,9.9,25.6,14.1,-6.7,0.3,0,0,0,0,0,0,0,71.1,2,106,14.68,14.66,26.5,0,0,19.56,22.1,709.4,2366,0.7,1.8,7.9,33.4,90.7,0,49.3
815.548,9.7,25.4,14.1,-6.6,0.3,0,0,0,0,0,0,0,71.3,2,106,14.81,14.35,26.1,0,0,19.53,22.1,713.7,2372,1.5,1.3,7.6,25.1,87.5,0,49.8
815.697,10,26.2,14.1,-6.5,0.3,0,0,0,0,0,0,0,71.1,2,106,14.97,14.17,26.6,0,0,20.22,22.8,712.3,2399,2.6,2,8.1,24.8,92.5,0,48.6
815.825,10,26.1,14.1,-6.5,0.3,0,0,0,0,0,0,0,71.4,2,106,14.81,14.53,26.6,0,0,20.27,22.8,712.3,2404,3.1,2.9,8,24.8,92.5,0,48.5
815.954,9.7,26.4,14.1,-6.4,0.3,0,0,0,0,0,0,0,71.6,2,106,14.54,14.74,26.2,0,0,20.71,23,708.9,2430,1.9,3.4,8.1,25.1,93.9,0,47.7
816.095,9.8,25.9,14.1,-6.5,0.3,0,0,0,0,0,0,0,71.8,2,106,14.53,14.7,26.1,0,0,20.48,22.9,703.9,2435,1.8,2.7,8.1,33.8,92.3,0,48.8
816.234,9.8,25.7,14.1,-6.5,0.3,0,0,0,0,0,0,0,71.6,2,106,14.81,14.96,26.2,0,0,20.52,23,713.7,2452,2.1,3.8,8.1,33.8,90.9,0,47.3
816.374,9.8,26,14.1,-6.4,0.3,0,0,0,0,0,0,0,70.9,2,106,14.97,15.14,26.2,0,0,20.75,23.3,706.7,2473,2.6,4.3,8.2,33.8,92.6,0,48
816.514,9.8,26.1,14.1,-6.3,0.3,0,0,0,0,0,0,0,71.3,2,106,14.81,14.66,26.2,0,0,21.13,23.5,703.4,2486,4.8,2.9,8.2,33.8,93.8,0,47.8
816.671,9.8,25.8,14.1,-6.3,0.3,0,0,0,0,0,0,0,71.4,2,106,14.21,14.35,26.2,0,0,21.01,23.6,706.9,2503,4.4,2.3,8.2,34.5,92.5,0,46.5
816.832,9.8,25.7,14.1,-6.3,0.4,0,0,0,0,0,0,0,71.3,2,106,13.98,14.46,26.2,0,0,20.96,23.6,703.4,2516,1,3.1,8.3,25.5,91.4,0,46.2
816.974,9.8,25.9,14.1,-6.1,0.4,0,0,0,0,0,0,0,71.3,2,106,14.66,14.58,26.2,0,0,21.35,23.9,705.1,2537,1.2,2.9,8.3,25.5,92.1,0,46
817.113,9.6,25.8,14.1,-6.2,0.4,0,0,0,0,0,0,0,71.1,2,106,15.26,14.53,25.7,0,0,21.47,23.7,701.8,2555,3.1,2,8.2,25.5,91.7,0,47.7
817.248,9.4,25.3,14.1,-6.4,0.5,0,0,0,0,0,0,0,71.4,2,106,15.26,14.5,24.2,0,0,21.2,23.1,701.9,2562,3.8,2,7.9,20.6,86.7,0,49.5
817.381,8.6,24.2,14.1,-6.7,0.5,0,0,0,0,0,0,0,71.4,2,106,14.54,14.66,22.7,0,0,20.16,21.8,706.6,2564,1.8,2.7,7.6,16.5,81.3,0,52.9
817.522,8,23.8,14.1,-7.1,0.5,0,0,0,0,0,0,0,71.3,2,106,14,14.93,22.1,0,0,20,21.2,703.9,2587,0.9,3.2,7.6,34.5,84.1,0,54.1
