﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda bank 1 (AFR),Load act. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.01.mhd
1723.494,14.51,0,0.3,0,222.01,201,1310,122,235.2,11.2,3.18,6.6,36.04,237,4891,1753,70,0.01,-15.5,1.1,-35,178,0.71,0,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,7.36,0,0,0,-0.02,0
1723.568,14.51,0,0.2,0,221.65,201,1310,122,235.2,11.2,3.18,6.7,36.04,237,4892.4,1744,69,0.01,-16,1.09,-34,178,0.72,-0.1,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.31,0,0,0,-0.02,0
1723.644,14.51,0,0.3,0,221.29,199,1310,122,235.2,11.2,3.18,6.6,36.39,237,4894.2,1728,68,0.01,-16,1.09,-35,178,0.71,0,-9.5,100,1,0.1,0.2,0,0,0,0,0,0,7.24,0,0,0,-0.02,0
1723.716,14.51,0,0.3,0,221.29,199,1310,122,235.2,11.2,3.19,6.5,37.27,237,4894.7,1716,68,0.01,-16,1.09,-35,178,0.7,-0.1,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,7.19,0,0,0,-0.02,0
1723.794,14.51,0,0.3,0,220.93,199,1310,122,235.2,11.2,3.19,6.5,36.04,237,4896.5,1709,68,0.01,-16,1.09,-36,178,0.7,-0.1,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,7.13,0,0,0,-0.02,0
1723.867,14.51,0,0.2,0,220.39,199,1310,122,235.2,11.2,3.19,6.4,35.68,237,4897.6,1704,68,0.01,-16,1.09,-36,178,0.69,0,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,7.1,0,0,0,-0.02,0
1723.944,14.51,0,0.2,0,220.03,199,1310,122,235.2,11.2,3.2,6.4,36.74,237,4899.4,1696,67,0.01,-16,1.09,-36,178,0.69,-0.1,-9.4,100,1,0.1,0.2,0,0,0,0,0,0,7.06,0,0,0,-0.02,0
1724.016,14.51,0,0.2,0,220.03,199,1310,122,235.2,11.2,3.2,6.4,36.56,237,4902,1684,67,0.01,-16,1.09,-36,178,0.69,-0.2,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.01,0,0,0,-0.02,0
1724.094,14.51,0,0.2,0,219.67,199,1310,122,235.2,11.2,3.21,6.3,36.04,237,4902.6,1674,66,0.01,-16,1.09,-36,178,0.68,-0.1,-9.3,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.02,0
1724.167,14.51,0,0.2,0,219.31,199,1310,122,235.2,11.2,3.22,6.3,36.39,237,4904.3,1669,66,0.01,-16,1.09,-36,178,0.68,-0.1,-8.8,100,1,0.1,0.2,0,0,0,0,0,0,6.93,0,0,0,-0.02,0
1724.244,14.51,0,0.2,0,218.95,199,1310,122,235.2,11.2,3.22,6.2,36.74,237,4905.8,1660,66,0.01,-16,1.09,-36,178,0.67,-0.1,-9,100,1,0.1,0.2,0,0,0,0,0,0,6.88,0,0,0,-0.02,0
1724.316,14.51,0,0.2,0,218.95,199,1310,122,235.2,11.2,3.23,6.2,36.56,237,4906.3,1649,65,0.01,-16,1.09,-36,178,0.67,0,-8.6,100,1,0.1,0.2,0,0,0,0,0,0,6.84,0,0,0,-0.02,0
1724.394,14.51,0,0.2,0,218.59,199,1310,122,235.2,11.2,3.25,6.1,36.22,237,4908.1,1640,65,0.01,-16.5,1.09,-36,178,0.66,-0.1,-8.6,100,1,0.1,0.2,0,0,0,0,0,0,6.8,0,0,0,-0.02,0
1724.466,14.51,0,0.2,0,218.23,199,1310,122,235.2,11.2,3.25,6.1,36.74,237,4910.4,1634,65,0.01,-16.5,1.09,-36,178,0.66,-0.2,-8.9,100,1,0.1,0.2,0,0,0,0,0,0,6.76,0,0,0,-0.02,0
1724.544,14.51,0,0.2,0,217.87,199,1310,122,235.2,11.2,3.26,6,36.04,237,4911.3,1630,65,0.01,-16.5,1.08,-36,178,0.65,0,-8.7,100,1,0.1,0.2,0,0,0,0,0,0,6.73,0,0,0,-0.02,0
1724.616,14.51,0,0.2,0,217.87,199,1310,122,235.2,11.2,3.27,6.1,36.22,237,4912.4,1625,64,0.01,-16.5,1.09,-36,178,0.65,-0.1,-8.9,100,1,0.1,0.2,0,0,0,0,0,0,6.71,0,0,0,-0.02,0
1724.695,14.51,0,0.2,0,217.51,198,1310,122,235.2,11.2,3.29,6.1,36.22,237,4914.2,1612,64,0.01,-16.5,1.09,-36,178,0.65,-0.1,-8.9,100,1,0.1,0.2,0,0,0,0,0,0,6.66,0,0,0,-0.02,0
1724.774,14.51,0,0.2,0,217.33,198,1310,122,235.2,11.2,3.31,6,36.56,234,4915.9,1599,63,0.01,-16.5,1.09,-36,178,0.65,0,-8.4,100,1,0.1,0.2,0,0,0,0,0,0,6.61,0,0,0,-0.02,0
1724.846,14.51,0,0.2,0,216.97,198,1310,122,235.2,11.2,3.33,5.9,36.04,234,4917.1,1592,63,0.01,-16.5,1.09,-36,178,0.64,-0.1,-8.6,100,1,0.1,0.2,0,0,0,0,0,0,6.56,0,0,0,-0.02,0
1724.925,14.51,0,0.2,0,216.97,198,1310,122,235.2,11.2,3.35,5.9,36.39,234,4919.1,1584,63,0.01,-16.5,1.09,-36,178,0.64,-0.2,-8.8,100,1,0.1,0.2,0,0,0,0,0,0,6.52,0,0,0,-0.02,0
