﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.03.mhd
1004.562,14.48,18.9,1.1,-1.1,-1.1,0,187.99,181,1441,6,104,14.45,34.5,35.2,19.7,5068.5,5.69,1786,3.67,14,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,-1.3,-77.8,0,0,0.2,0,0,0,0,0,0,34.7,21.9,21.94,0,0,0,0,-0.12,0
1004.643,14.48,19.2,1.1,-1.1,-1.1,0,187.81,181,1441,6,104,14.47,34.5,35.5,20.1,5061.8,5.71,1788,3.39,14.4,27,27,27,27,27,27,96,100,1,-1.3,-78.1,0,0,0.2,0,0,0,0,0,0,35.3,22.2,22.37,0,0,0,0,-0.12,0
1005.578,14.48,19.2,1.1,-1,-1.1,0,187.63,181,1441,6,104,14.51,35.2,36.3,20.4,5088.5,5.71,1788,3.19,14.6,26.5,26.5,26.5,26.5,26.5,26.5,98,100,1,-1.3,-85.2,-0.25,0,0.2,0,0,0,0,0,0,39.1,24.1,24.55,0,0,0,0,-0.13,0
1006.487,14.48,20.5,1.4,-1.1,-1.4,0,186.19,181,1441,6,104,14.66,39.8,40,23,5088.5,5.69,1788,2.77,15,23,23,23,23,23,23,118,100,1,-1.3,-104.9,0,0,0.2,0,0,0,0,0,0,40.1,24.7,25.03,0,0,0,0,-0.17,0
1006.602,14.48,20.5,1.6,-1,-1.6,0,184.93,181,1440,6,102,14.67,39,39.8,22.9,5091.7,5.71,1784,2.29,14.8,23,23,23,23,23,23,118,100,1,-1.3,-108.9,0,0,0.2,0,0,0,0,0,0,39.7,24.6,25.04,0,0,0,0,-0.18,0
1008.465,14.48,20.5,1.6,-1,-1.6,0,184.39,183,1440,6,102,14.71,39,40,22.9,5090.3,5.63,1786,2.31,14.7,23,23,23,23,23,23,117,100,1,-1.2,-99.5,0.5,0,0.2,0,0,0,0,0,0,23.1,13.9,16.01,0,0,0,0,-0.16,0
1009.373,14.48,9.3,0.9,-0.7,-1,0,182.95,183,1438,6,102,13.85,12,12.7,7.2,4249,5.6,1770,-0.97,6.1,33.5,34,34,33.5,33.5,34,10,100,1,-1,-48.6,0.12,0.1,0.2,0,0,0,0,0,0,11.7,7.2,7.34,0,0,0,0,-0.06,0
1011.766,14.48,8.3,0.5,-0.8,-0.6,0,182.95,185,1436,6,102,14.6,11.2,11.9,6.8,3087.9,5.63,1749,-0.94,6.4,18.5,18.4,18.7,18.3,18.5,18.4,-1,100,1,-1,-18.6,0,0.1,0.2,0,0,0,0,0,0,11.8,7,7.11,0,0,0,0,-0.02,0
1013.263,14.48,9.6,0.2,-0.8,-0.2,0,183.31,190,1431,6,102,14.56,11.2,11.8,6.4,1897.1,5.66,1708,-1.28,7.1,26.1,26.2,26.6,26.1,26.6,26.1,2,100,1,-1,-13.6,0,0.1,0.2,0,0,0,0,0,0,16.2,9.9,9.38,0,0,0,0,-0.01,0
1014.653,14.48,13.6,0.2,-0.7,-0.2,0,183.31,192,1427,6,102,14.47,21,21.4,11.5,3547.6,5.63,1682,-3.08,13.2,18,18,18,18,18,18,40,100,1,-1,-13.9,0,0.1,0.2,0,0,0,0,0,0,20.5,12,12.24,0,0,0,0,-0.01,0
1016.258,14.48,13.2,0.2,-0.8,-0.2,0,182.59,194,1425,6,102,14.71,19.5,20.2,10.8,5190.9,5.57,1673,-2.91,11.6,22.5,22.5,22,22.5,22.5,22,39,100,1,-1.1,-14.2,0,0.1,0.2,0,0,0,0,0,0,19.5,11.3,11.6,0,0,0,0,-0.01,0
1016.327,14.48,13.2,0.2,-0.8,-0.2,0,180.79,196,1422,6,102,14.56,18.8,19.4,10.3,4059.9,5.57,1667,-4.72,10.7,31.5,31.5,31.5,31.5,31.5,31.5,37,100,1,-1.1,-13.8,0,0.1,0.2,0,0,0,0,0,0,19.2,11.2,11.36,0,0,0,0,-0.01,0
1016.387,14.48,13.2,0.2,-0.8,-0.2,0,180.79,196,1422,6,102,14.67,18.8,19.3,10.4,4089.8,5.57,1664,-4.46,10.7,31.5,31.5,31.5,31.5,31.5,31.5,38,100,1,-1.1,-13.9,0,0.1,0.2,0,0,0,0,0,0,19.3,11.1,11.33,0,0,0,0,-0.01,0
1016.457,14.48,13.2,0.2,-0.9,-0.2,0,180.79,196,1422,6,102,14.74,18.8,19.3,10.3,4035.2,5.6,1662,-4.19,10.4,31.5,31.5,31.5,31.5,31.5,31.5,38,100,1,-1.1,-13.9,0,0.1,0.2,0,0,0,0,0,0,19.2,11.1,11.3,0,0,0,0,-0.01,0
1016.527,14.48,13.2,0.2,-0.9,-0.2,0,180.61,196,1422,6,102,14.88,18.8,19.3,10.3,3974,5.57,1658,-3.73,10.4,31.5,31.5,31.5,31.5,31.5,31.5,38,100,1,-1.1,-13.9,0,0.1,0.2,0,0,0,0,0,0,19.3,11.1,11.27,0,0,0,0,-0.01,0
1016.587,14.48,13.2,0.2,-0.9,-0.2,0,180.61,196,1422,6,102,15.14,18.8,19.3,10.3,3954.9,5.57,1658,-2.83,10.4,31.5,31.5,31.5,31.5,31.5,31.5,38,100,1,-1.1,-14,0,0.1,0.2,0,0,0,0,0,0,19.2,11.1,11.27,0,0,0,0,-0.01,0
