Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B HamzaZ n55e PWG n55Plus 98ron v4.mhd
44.897,1.005,0,0.064,0.029,4,57,108.41,0.67,17.89,72.95999999999999,4431,0,15.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,14.4,1.03,1,1,0,0,0,0,0,0,12.4,12.8,19.44,19.2,0,0,0,0
45.039,1.005,0,0.061,0.029,4,57,117.19,0.67,17.61,71.68000000000001,4388,0,15.5,1,1,1,1,1,1,-58,14.4,1.03,1,1,0,0,0,0,0,0,12.4,12.8,19.25,19.01,0,0,0,0
45.177,1.005,0,0.058,0.029,4,56,125.04,0.67,17.58,71.68000000000001,4370,0,15.8,1,1,1,1,1,1,-57,14.4,1.03,1,1,0,0,0,0,0,0,12.4,12.7,19.11,18.86,0,0,0,0
45.308,1.005,0,0.055,0.029,4,56,132.55,0.67,17.5,71.68000000000001,4326,0,15.8,1,1,1,1,1,1,-56,14.4,1.03,1,1,0,0,0,0,0,0,12.5,12.7,18.91,18.66,0,0,0,0
45.447,1.005,0,0.055,0.029,4,56,141.74,0.67,17.31,71.68000000000001,4311,0,16.2,1,1,1,1,1,1,-57,14.4,1.03,1,1,0,0,0,0,0,0,12.3,12.7,18.83,18.61,0,0,0,0
45.577,1.005,0,0.053,0.029,4,56,147.58,0.67,16.92,70.40000000000001,4297,0,16.4,1,1,1,1,1,1,-56,14.4,1.03,1,1,0,0,0,0,0,0,12.2,12.7,18.74,18.52,0,0,0,0
45.717,1.005,0,0.064,0.029,4,56,148.41,0.67,17,70.40000000000001,4270,0,14.9,1,1,1,1,1,1,-56,14.4,1.03,1,1,0,0,0,0,0,0,12.2,12.7,18.61,18.38,0,0,0,0
45.858,1.005,0,0.061,0.029,4,56,151.75,0.67,16.81,70.40000000000001,4254,0,15.2,1,1,1,1,1,1,-56,14.4,1.03,1,1,0,0,0,0,0,0,12.2,12.7,18.52,18.31,0,0,0,0
45.997,1.005,2,0.058,0.029,4,56,147.58,0.67,16.67,70.40000000000001,4238,0,15,1.2,1.2,1.2,1.2,1.2,1.2,-56,14.1,1,1,1,0,0,0,0,0,0,12.9,12.7,18.5,18.24,0,0,0,0
46.127,1.005,11,0.061,0.004,4,56,135.89,0.67,16.81,64,4230,0,11.5,12.5,12.5,12.5,12.5,12.5,12.5,-28,14.4,1,1,1,0,0,0,0,0,0,12.2,15,21.65,21.54,0,0,0,0
46.257,1.005,23.5,0.061,0.004,4,55,30.51,0.67,21.14,65.28,4238,0,15.3,25,25,25,25,25,25,-8,14.4,1,1,1,0,0,0,0,0,0,18.6,22.4,31.88,31.72,0,0,0,0
46.398,1.005,23.1,0.059,0.004,4,55,14.93,0.67,30.97,67.84,4254,0,19.6,29.9,29.9,29.9,29.9,29.9,29.9,22,14.4,1,1,1,0,0,0,0,0,0,25.4,28.4,41.21,40.82,0,0,0,0
46.539,1.005,22.7,0.065,0.004,4,55,13.75,0.67,37.81,71.68000000000001,4208,0,21.6,37.3,37.3,37.3,37.3,37.3,37.3,54,15.2,1,1,1,0,0,0,0,0,0,30.1,32.1,46.41,45.95,0,0,0,0
46.679,1.005,20.8,0.08799999999999999,0.004,4,55,13.63,0.67,42.75,81.92,4217,0,21.2,34.4,34.4,34.4,34.4,34.4,34.4,64,14.4,1,1,1,0,0,0,0,0,0,28.9,26.1,40.19,39.66,0,0,0,0
46.817,1.005,0,0.132,0.004,4,54,13.75,0.67,29.61,85.76000000000001,4202,0,12.3,48,48,48,48,48,48,22,14.4,1,1,1,0,0,0,0,0,0,16.4,15.9,23.32,22.98,0,0,0,0
46.948,1.005,0,0.107,0.004,4,54,13.6,0.67,20.58,75.52,4170,0,10.6,46,46,46,46,46,46,0,14.4,1,1,1,0,0,0,0,0,0,13.8,12.6,18.1,17.79,0,0,0,0
47.098,1.005,0,0.098,0.004,4,54,13.08,0.67,16.72,71.68000000000001,4143,-0.1,9.4,23.5,23.5,23.5,23.5,23.5,23.5,-14,14.4,1,1,1,0,0,0,0,0,0,12.5,12.6,18.05,17.79,0,0,0,0
47.227,1.005,0,0.09,0.004,4,53,12.69,0.67,17.06,70.40000000000001,4116,-0.1,9.6,8.5,8.5,8.5,8.5,8.5,8.5,-28,14.6,1,1,1,0,0,0,0,0,0,12.9,12.6,17.86,17.59,0,0,0,0
47.368,1.005,0,0.083,0.004,4,53,12.51,0.67,16.75,70.40000000000001,4102,0,10,1,1,1,1,1,1,-55,14.4,1,1,1,0,0,0,0,0,0,12.6,12.6,17.71,17.46,0,0,0,0
47.498,1.005,33.3,0.075,0.004,4,53,12.66,0.67,17,74.23999999999999,4092,0,10.4,21.6,21.6,21.6,21.6,21.6,21.6,-32,14.4,1,1,1,0,0,0,0,0,0,17.9,43.4,51.44,52.17,0,0,0,0
47.637,1.005,52.9,-0.015,0.025,4,53,15.72,0.67,74.83,71.68000000000001,4294,0,75.5,22,22,22,22,22,22,156,66.8,1.41,3.5,1,0,0,0,0,0,0,66.7,128.5,176.34,183.77,0,0,0,0
47.768,1.005,56.5,0.078,0.9340000000000001,4,52,13.35,0.67,100.67,104.96,4148,0,100.5,16,16,16,16,16,16,219,45.4,1.9,3.2,1,0,0,0,0,0,0,83.8,146.9,205.76,216.76,0,0,0,0
47.897,1.005,56.5,0.284,0.909,4,52,13.1,0.67,130.67,121.6,4187,0,100.1,6.4,6.4,6.4,6.4,6.4,6.4,277,36,2,3,1,0,0,0,0,0,0,108.6,151.7,216.68,225.59,0,0,0,0
48.049,1.005,57.3,0.57,0.91,4,52,11.95,0.67,166.28,134.4,4219,0,99.90000000000001,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,455,33.9,2.03,2.6,1,0,0,0,0,0,0,141.4,158.9,231.55,237.78,0,0,0,0
48.189,1.005,61.2,1.029,0.998,4,52,11.12,0.67,219.22,149.76,4278,0,95.09999999999999,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,558,24.4,2.15,0,1,0,0,0,0,0,0,177.9,177.1,266.27,274.87,0,0,0,0
48.329,1.005,62,1.44,1.188,4,52,10.9,0.67,252.08,153.6,4318,0,38.5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,636,22.6,2.29,0,1,0,0,0,0,0,0,175.9,177.3,268.64,278.88,0,0,0,0
48.469,1.005,62,1.509,1.17,4,52,11.47,0.67,243.89,156.16,4353,0,34.4,-2,-2,-2,1,1,1,668,19.8,2.31,0,1,-3,-3,-3,0,0,0,172.5,171.1,262,270.93,0,0,0,0
48.617,1.005,61.6,1.509,1.098,4,52,11.82,0.67,239.17,153.6,4408,0,32.3,-4.5,-1.5,-1.5,1.5,1.5,1.5,658,19.5,2.25,0,1,-6,-3,-3,0,0,0,166.1,162.7,252.92,260.38,0,0,0,0
48.756,1.005,61.2,1.509,1.028,4,52,11.87,0.67,231.28,153.6,4464,0,29.8,-4.5,-4.5,-4.5,1.5,1.5,1.5,628,19.3,2.16,0,1,-6,-6,-6,0,0,0,158.6,158.9,248.5,255.41,0,0,0,0
48.896,1.005,59.6,1.346,0.979,4,52,11.64,0.67,225.81,153.6,4498,-0.1,32.1,-3.7,-4,-4,2,2,2,638,19.8,2.11,0,1,-5.7,-6,-6,0,0,0,154.3,155.6,245.86,252.8,0,0,0,0
49.037,1.005,59.6,1.111,0.9419999999999999,4,52,11.48,0.67,222.17,149.76,4518,-0.3,44.8,-3.2,-3.5,-3.5,2.5,2.5,2.5,630,19.6,2.07,0,1,-5.7,-5.7,-6,0,0,0,153.3,153.2,243.69,249.92,0,0,0,0
49.177,1.005,59.2,0.984,0.922,4,52,11.41,0.67,223.44,148.48,4576,-0.6,58.5,-3.2,-3.2,-3.2,2.5,2.5,2.5,631,19.6,2.04,0,1,-5.7,-5.7,-5.7,0,0,0,151.4,151.6,243.45,249.66,0,0,0,0
49.316,1.005,59.2,0.973,0.899,4,52,11.39,0.67,224.97,148.48,4580,-1,59.5,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,554,19.9,2.02,0,1,-5.3,-5.7,-5.7,0,0,0,153.4,150.6,243.35,248.94,0,0,0,0
49.457,1.005,60.8,1.206,0.895,4,52,11.61,0.67,227,147.2,4612,-1.3,35.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,546,20.1,2.01,0,1,-5.3,-5.7,-5.7,0,0,0,150,150.2,242.8,248.92,0,0,0,0
49.607,1.005,60.8,1.329,0.885,4,52,11.74,0.67,222.19,148.48,4632,-1.6,31.4,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,536,20,2,0,1,-5.3,-5.7,-5.7,0,0,0,148.3,147.2,240.07,245.89,0,0,0,0
49.737,1.005,60.4,1.381,0.861,4,52,11.84,0.67,221.33,145.92,4692,-2,29.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,528,19.3,1.96,0,1,-5.3,-5.7,-5.7,0,0,0,145.2,145.1,237.35,243.03,0,0,0,0
49.888,1.005,59.6,1.402,0.8149999999999999,4,52,11.9,0.67,217.97,148.48,4698,-2.4,28.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,520,19.6,1.93,0,1,-5.3,-5.7,-5.7,0,0,0,142.6,143.1,235.91,241.46,0,0,0,0
50.017,1.005,56.5,1.42,0.788,4,53,11.95,0.67,215.17,149.76,4721,-2.7,27.8,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,488,19.6,1.9,0,1,-5.3,-5.7,-5.7,0,0,0,140.8,140.9,232.27,237.35,0,0,0,0
50.158,1.005,56.5,1.425,0.767,4,53,12.01,0.67,213.69,151.04,4716,-3.1,27.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,455,19.5,1.87,0,1,-5.3,-5.7,-5.7,0,0,0,138.8,138.9,229.78,234.62,0,0,0,0
50.287,1.005,56.5,1.442,0.766,4,53,12.24,0.67,212.08,151.04,4740,-3.3,27.1,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,450,19.8,1.86,0,1,-5.3,-5.7,-5.7,0,0,0,138.8,137.8,231.09,233.27,0,0,0,0
50.426,1.005,58,1.467,0.744,4,54,10.97,0.67,210.28,149.76,4741,-3.5,26.4,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,416,19.3,1.84,0,1,-5.3,-5.7,-5.7,0,0,0,136.1,136.4,229.27,231.43,0,0,0,0
50.556,1.005,60.8,1.5,0.735,4,54,10.99,0.67,208.53,151.04,4758,-3.5,26,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,384,19.8,1.83,0,1,-5.3,-5.7,-5.7,0,0,0,135.7,135.4,227.56,229.47,0,0,0,0
50.706,1.005,60.8,1.507,0.723,4,54,11,0.67,207.58,151.04,4762,-3.4,25.8,-12,-12,-12,-12,-12,-12,383,19.5,1.81,0,1,-5.3,-5.7,-5.7,0,0,0,134.1,133.2,224.9,226.5,0,0,0,0
50.848,1.005,58.4,1.509,0.6929999999999999,4,55,11.05,0.67,204.86,149.76,4774,-3.3,25.2,-12,-12,-12,-12,-12,-12,382,19.2,1.78,0,1,-5.3,-5.7,-5.7,0,0,0,131.4,130.9,221.14,222.51,0,0,0,0
50.978,1.005,58,1.509,0.67,4,55,11.13,0.67,201.25,151.04,4786,-3.2,25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,380,19.4,1.75,0,1,-5.3,-5.7,-5.7,0,0,0,129.9,129.4,219.03,220.14,0,0,0,0
51.107,1.005,58,1.509,0.652,4,55,11.11,0.67,199.58,149.76,4794,-3,24.8,-12,-12,-12,-12,-12,-12,380,19.4,1.73,0,1,-5.3,-5.7,-5.7,0,0,0,128.4,128.1,217.18,218.05,0,0,0,0
51.247,1.005,58,1.509,0.639,4,56,11.14,0.67,198.11,149.76,4798,-2.7,24.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,390,19.6,1.72,0,1,-5.3,-5.7,-5.7,0,0,0,127.2,127.3,216.13,216.99,0,0,0,0
51.386,1.005,58,1.509,0.631,4,56,11.11,0.67,196.86,148.48,4816,-2.6,24.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,390,19.7,1.71,0,1,-5.3,-5.7,-5.7,0,0,0,126.7,127.1,215.88,216.8,0,0,0,0
51.517,1.005,58.4,1.505,0.631,4,56,11.14,0.67,196.56,148.48,4830,-2.5,24.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,390,19.7,1.71,0,1,-5.3,-5.7,-5.7,0,0,0,126.6,127.5,216.83,217.74,0,0,0,0
51.656,1.005,62.4,1.496,0.655,4,56,10.99,0.67,198.75,149.76,4854,-2.4,25.3,-1.3,-1.7,-1.7,4,4,4,618,21,1.74,0,1,-5.3,-5.7,-5.7,0,-3,0,128.9,130.5,223.35,225.11,0,0,0,0
51.799,1.005,62.7,1.419,0.678,4,56,10.95,0.67,203.39,149.76,4848,-2.6,25.9,-1.8,-1.8,-1.8,0.5,0.5,3.5,618,19.8,1.76,0,1,-5.3,-5.3,-5.3,-3,-3,-0.4,130.5,135.8,230.85,233.17,0,0,0,0
51.937,1.005,67.09999999999999,1.371,0.755,4,56,10.86,0.67,212.03,149.76,4858,-3.1,28.3,-1.9,-2.3,-2.3,0,0,2.6,598,23.9,1.84,0,1,-4.9,-5.3,-5.3,-3,-3,-0.4,138,138.7,240.42,243.78,0,0,0,0
52.076,1.005,66.7,1.336,0.782,4,57,10.67,0.67,219.08,148.48,4917,-4,29.2,-1.9,-2.3,-2.3,0,0.3,2.6,602,20.2,1.88,0,1,-4.9,-4.9,-5.3,-3,-2.7,-0.4,138.2,139,241.7,245.36,0,0,0,0
52.207,1.005,66.7,1.322,0.79,4,57,10.76,0.67,221.47,151.04,4946,-4.6,29.9,-1.9,-1.9,-1.9,0.3,0.3,2.6,605,20.3,1.89,0,1,-4.9,-4.9,-4.9,-2.7,-2.7,-0.4,138.7,139.1,243.09,246.79,0,0,0,0
52.337,1.005,66.7,1.328,0.793,4,57,10.82,0.67,222.47,149.76,4980,-5.2,30.2,-1.5,-1.9,-1.9,0.3,0.3,3,608,20.3,1.9,0,1,-4.5,-4.9,-4.9,-2.7,-2.7,0,138.9,139.2,244.94,248.95,0,0,0,0
52.476,1.005,66.7,1.346,0.794,4,57,10.88,0.67,223.08,149.76,5011,-5.7,29.9,-1,-1,-1.4,0.8,1.2,3.5,609,20.3,1.9,0,1,-4.5,-4.5,-4.5,-2.7,-2.3,0,138.8,139.2,246.57,250.7,0,0,0,0
52.606,1.005,67.5,1.344,0.8,4,58,10.86,0.67,224.5,151.04,5024,-6.1,29.9,-0.7,-1,-1,1.2,1.2,3.5,612,20.3,1.91,0,1,-4.2,-4.5,-4.5,-2.3,-2.3,0,138.7,138.9,246.7,250.99,0,0,0,0
52.746,1.005,71,1.338,0.798,4,58,10.94,0.67,225,149.76,5044,-6.5,30.2,-3.7,-1,-1,1.2,1.6,3.1,602,20.2,1.91,0,1,-7.2,-4.2,-4.5,-2.3,-1.9,-0.4,138.3,138.5,247.52,251.92,0,0,0,0
52.885,1.005,71.40000000000001,1.338,0.797,4,58,10.94,0.67,225.92,151.04,5090,-6.7,30.3,-3.7,-0.7,-0.7,1.6,1.6,3.1,600,20.3,1.91,0,1,-7.2,-4.2,-4.2,-1.9,-1.9,0,138.1,138.3,247.99,252.95,0,0,0,0
53.027,1.005,73.7,1.343,0.798,4,58,11.25,0.67,226.83,151.04,5133,-7,30.3,-4.2,-1.2,-1.2,1.1,1.1,3,592,20.4,1.91,0,1,-7.2,-4.2,-4.2,-1.9,-1.9,0,137.6,138,250.04,254.71,0,0,0,0
53.166,1.005,74.5,1.353,0.798,4,58,11.11,0.67,227.78,149.76,5145,-7.1,30.2,-3.8,-0.8,-1.2,1.1,1.5,3,600,20.3,1.91,0,1,-6.8,-3.8,-3.8,-1.9,-1.5,0,137.6,137.8,250.07,254.75,0,0,0,0
53.299,1.005,74.5,1.358,0.797,4,58,11.04,0.67,228.22,149.76,5168,-7.1,30.2,-3.8,-0.8,-0.8,1.5,1.5,3,602,20.3,1.91,0,1,-6.8,-3.8,-3.8,-1.5,-1.5,0,137.2,137.4,250.72,255.61,0,0,0,0
53.427,1.005,74.5,1.353,0.794,4,59,11.01,0.67,229.11,148.48,5181,-7.2,30.3,-3.8,-0.8,-0.8,1.5,1.5,3,601,20.2,1.91,0,1,-6.8,-3.8,-3.8,-1.5,-1.5,0,137,137.3,251.35,256.37,0,0,0,0
53.566,1.005,74.5,1.356,0.796,4,59,11.05,0.67,229.58,147.2,5231,-7.2,30.3,-3.4,-0.4,-0.4,1.5,1.8,3,604,20.3,1.91,0,1,-6.4,-3.4,-3.4,-1.2,-1.2,0,136.4,136.7,252.94,258.03,0,0,0,0
53.705,1.005,74.90000000000001,1.358,0.795,4,59,11.03,0.67,230.83,145.92,5289,-7.2,30.5,-2.9,0.1,0.1,2.3,2.3,3.5,612,20.5,1.91,0,1,-6.4,-3.4,-3.4,-1.2,-1.2,0,135.9,136.1,254.21,259.56,0,0,0,0
53.846,1.005,78.40000000000001,1.346,0.793,4,60,10.98,0.67,231.44,147.2,5288,-7.3,30.9,-3,-0.4,-0.4,1.8,1.8,3,604,20.3,1.91,0,1,-6,-3,-3.4,-1.2,-0.8,0,136.1,136.3,254.77,260.2,0,0,0,0
53.986,1.005,81.2,1.335,0.794,4,60,11.01,0.67,232.53,149.76,5322,-7.2,31.3,-3,0,0,2.2,2.2,3,608,20.3,1.91,0,1,-6,-3,-3,-0.8,-0.8,0,136,136,254.88,260.34,0,0,0,0
54.126,1.005,89.40000000000001,1.333,0.791,4,61,11.09,0.67,232.92,152.32,5333,-7.2,31.3,-3,0,0,2.2,2.2,3,606,20.3,1.91,0,1,-6,-3,-3,-0.8,-0.8,0,135.7,135.8,256.07,261.86,0,0,0,0
54.266,1.005,94.5,1.327,0.788,4,61,11.24,0.67,233.64,149.76,5366,-7.1,31.6,-2.7,0.3,0,2.2,2.6,3,608,20.4,1.91,0,1,-5.7,-2.7,-2.7,-0.8,-0.4,0,135.1,135.4,257.23,263.46,0,0,0,0
54.406,1.005,94.5,1.317,0.789,4,61,11.24,0.67,235.36,149.76,5410,-7.1,31.9,-2.2,0.8,0.8,3.1,3.1,3.5,616,20.4,1.91,0,1,-5.7,-2.7,-2.7,-0.4,-0.4,0,134.9,135,257.16,263.79,0,0,0,0
54.546,1.005,93.3,1.303,0.788,4,62,11.23,0.67,235.31,151.04,5437,-7.1,32.3,-2.2,0.8,0.8,3.1,3.1,3.5,614,20.4,1.91,0,1,-5.3,-2.7,-2.7,-0.4,0,0,134.6,134.8,258.3,265.09,0,0,0,0
54.687,1.005,93.3,1.279,0.786,4,62,11.35,0.67,236.36,147.2,5442,-7.2,32.9,-1.8,1.2,1.2,3.1,3.5,3.5,614,20.4,1.91,0,1,-5.3,-2.3,-2.3,0,0,0,134.4,134.7,258.97,266.15,0,0,0,0
54.825,1.005,95.7,1.26,0.784,4,62,11.46,0.67,236.97,151.04,5494,-7.4,33.6,-3.5,1.7,1.7,4,4,4,610,20.4,1.91,0,1,-7.5,-2.3,-2.3,0,0,0,133.7,134,260.75,268.16,0,0,0,0
54.966,1.005,100,1.232,0.779,4,62,11.48,0.67,239.19,152.32,5570,-7.5,34.3,-3,2.2,2.2,4.5,4.5,4.5,630,20.6,1.91,0,1,-7.5,-1.9,-2.3,0,0,0,133.1,133.5,261.5,269.2,0,0,0,0
55.107,1.005,100,1.219,0.785,4,62,11.5,0.67,239.14,149.76,5563,-7.6,34.6,-3,2.6,2.6,4.5,4.5,4.5,630,20.4,1.91,0,1,-7.5,-1.9,-1.9,0,0,0,133.2,133.5,261.83,269.85,0,0,0,0
55.246,1.005,100,1.206,0.783,4,63,11.64,0.67,239.36,149.76,5622,-7.8,35.2,-2.7,2.6,2.6,4.5,4.5,4.5,623,20.5,1.91,0,1,-7.2,-1.9,-1.9,0,0,0,132.8,114.9,227.66,229.75,0,0,0,0
55.386,1.005,0,1.31,0.599,4,63,11.77,0.67,208.89,152.32,5640,-7.3,30.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,452,20.4,1.8,0,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,127.4,90.3,182.27,177.41,0,0,0,0
55.547,1.005,0,1.509,0.048,4,63,11.61,0.67,167.36,152.32,5582,-5.3,18.8,-8,-8,-8,-8,-8,-8,206,48.8,1.19,1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,66.2,34.3,70.15000000000001,64.70999999999999,0,0,0,0
55.688,1.005,0,1.289,0.003,4,64,12.23,0.67,53.61,154.88,5529,-3.3,7.3,11.7,11.7,11.7,11.7,11.7,11.7,12,48.1,1.02,1,1,0,0,0,0,0,0,17.4,14.4,28.08,26.8,0,0,0,0
55.837,1.005,0,0.801,0.003,4,64,10.94,0.67,23.72,110.08,5372,-4.5,5.6,5.1,5.1,5.1,5.1,5.1,5.1,-25,43.7,1,1,1,0,0,0,0,0,0,13,13.5,25.41,25.15,0,0,0,0
55.976,1.005,0,0.513,0.006,4,64,12.02,0.67,22.56,96,5412,0,7.1,4,4,4,4,4,4,-66,35.1,1.01,1,1,0,0,0,0,0,0,13.2,13.5,25.06,24.76,0,0,0,0
56.127,1.005,0,0.365,0.029,4,64,21.54,0.67,22.97,94.72,5357,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-65,29.1,1.03,1,1,0,0,0,0,0,0,13.4,13.4,24.67,24.33,0,0,0,0
56.277,1.005,0,0.269,0.029,4,64,38.16,0.67,23.17,89.59999999999999,5278,0,9.699999999999999,3,3,3,3,3,3,-64,24.8,1.03,1,1,0,0,0,0,0,0,13.8,13.4,24.22,23.88,0,0,0,0
56.408,1.005,0,0.206,0.029,4,64,54.17,0.67,23.5,84.48,5228,0,10.7,3,3,3,3,3,3,-64,22.1,1.03,1,1,0,0,0,0,0,0,14.2,13.3,24.04,23.64,0,0,0,0
56.558,1.005,0,0.171,0.029,4,63,59.91,0.67,23.33,83.2,5158,0,11.8,3,3,3,3,3,3,-64,20.1,1.03,1,1,0,0,0,0,0,0,14,13.2,23.41,23.05,0,0,0,0
56.706,1.005,0,0.142,0.029,4,63,64.23,0.67,22.31,80.64,5022,0,11.9,2,2,2,2,2,2,-63,19,1.03,1,1,0,0,0,0,0,0,13.7,13.2,22.82,22.46,0,0,0,0
56.846,1.005,0,0.121,0.028,4,62,65.42,0.67,21.28,79.36,4962,0,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-62,17.9,1.03,1,1,0,0,0,0,0,0,13.4,13.1,22.4,22.08,0,0,0,0
56.997,1.005,0,0.107,0.028,4,62,64.98999999999999,0.67,20.83,78.08,4878,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-62,17.1,1.03,1,1,0,0,0,0,0,0,13.2,13.1,21.98,21.68,0,0,0,0
57.147,1.005,0,0.096,0.028,4,62,70.26000000000001,0.67,20.69,76.8,4798,0,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-62,16.6,1.03,1,1,0,0,0,0,0,0,12.9,13,21.47,21.2,0,0,0,0
57.287,1.005,0,0.08799999999999999,0.028,4,61,77.69,0.67,19.83,75.52,4780,0,14.1,2,2,2,2,2,2,-61,16.1,1.03,1,1,0,0,0,0,0,0,12.9,13,21.49,21.22,0,0,0,0
57.428,1.005,0,0.079,0.028,4,61,82.06999999999999,0.67,19.94,74.23999999999999,4784,0,14.8,2,2,2,2,2,2,-61,15.7,1.03,1,1,0,0,0,0,0,0,12.9,13,21.47,21.2,0,0,0,0
57.586,1.005,0,0.074,0.028,4,60,88.83,0.67,19.94,72.95999999999999,4765,0,15.3,2,2,2,2,2,2,-61,15.4,1.03,1,1,0,0,0,0,0,0,12.9,13,21.33,21.06,0,0,0,0
57.726,1.005,10.6,0.07199999999999999,0.003,4,60,99.29000000000001,0.67,19.81,72.95999999999999,4744,0,12.3,4.9,4.9,4.9,4.9,4.9,4.9,-44,15.1,1,1,1,0,0,0,0,0,0,12.7,13,21.27,21.02,0,0,0,0
57.869,1.005,22.7,0.06900000000000001,0.003,4,60,65.87,0.67,19.22,61.44,4736,0,14.1,19.5,19.5,19.5,19.5,19.5,19.5,-21,14.9,1,1,1,0,0,0,0,0,0,16.3,19.3,31.33,31.17,0,0,0,0
58.016,1.005,25.1,0.064,0.003,4,59,15.48,0.67,30.03,67.84,4732,0,18.6,30.5,30.5,30.5,30.5,30.5,30.5,10,14.8,1,1,1,0,0,0,0,0,0,22.4,20.3,33.55,33.03,0,0,0,0
58.166,1.005,0,0.073,0.003,4,59,12.07,0.67,27.47,70.40000000000001,4722,0,16.1,46.5,46.5,46.5,46.5,46.5,46.5,6,14.8,1,1,1,0,0,0,0,0,0,16.2,16.3,26.55,26.24,0,0,0,0
58.306,1.005,0,0.074,0.003,4,58,11.78,0.67,23.72,71.68000000000001,4712,0,13.7,45.5,45.5,45.5,45.5,45.5,45.5,-6,14.7,1,1,1,0,0,0,0,0,0,13.8,13,20.99,20.76,0,0,0,0
58.436,1.005,0,0.077,0.003,4,58,11.67,0.67,19.56,71.68000000000001,4630,0,11.5,24.9,24.9,24.9,24.9,24.9,24.9,-16,15.2,1,1,1,0,0,0,0,0,0,13,12.9,20.45,20.22,0,0,0,0
58.567,1.005,0,0.091,0.003,4,58,11.84,0.67,18.89,70.40000000000001,4526,0,10.7,11.4,11.4,11.4,11.4,11.4,11.4,-27,15.2,1,1,1,0,0,0,0,0,0,12.7,12.8,19.88,19.68,0,0,0,0
58.697,1.005,0,0.08599999999999999,0.003,4,58,11.66,0.67,18.03,70.40000000000001,4434,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,15.4,1,1,1,0,0,0,0,0,0,12.5,12.8,19.39,19.19,0,0,0,0
58.828,1.005,0,0.081,0.025,4,58,12.05,0.67,17.86,75.52,4314,0,13.9,1,1,1,1,1,1,-57,15.8,1.02,1,1,0,0,0,0,0,0,12.9,12.7,18.72,18.49,0,0,0,0
58.957,1.005,0,0.079,0.028,4,58,15.05,0.67,17.81,75.52,4221,0,13.5,1,1,1,1,1,1,-56,15.2,1.03,1,1,0,0,0,0,0,0,12.7,12.6,18.35,18.13,0,0,0,0
59.087,1.005,0,0.08,0.003,4,58,23.95,0.67,17.64,75.52,4188,0,11.8,39.7,39.7,39.7,39.7,39.7,39.7,-8,14.3,1,1,1,0,0,0,0,0,0,14.6,15.2,21.93,21.73,8,8,8,0
59.217,1.005,0,0.08,0.003,3,57,24.94,0.67,19.94,69.12,4146,0,12.7,39.8,39.8,39.8,39.8,39.8,39.8,-3,14.6,1.04,1,1,0,0,0,0,0,0,38.5,122.5,169.52,179.83,16,16,16,0
59.355,1.005,0,-0.003,1.071,3,57,14.45,0.67,83.61,66.56,4540,0,100.6,21,21,21,21.5,21.5,21.5,168,100,1.7,1,1,-0.4,-1.5,-0.8,0,-0.8,-1.5,66.7,38.1,70.47,67.08,16,16,16,0
