Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
29.886,4,0,43.81,1.66,-10.61,79.8,174.4,6.04,3922,3,0.00,0.00,0.00,0.00,-0.19,11.72,-29.4,0.138,-0.84,0.00,1.450,-0.06,0.91,1.80,53.9,71.12,0
29.964,4,0,43.81,1.65,-10.59,80.0,174.4,6.02,3910,3,0.00,0.00,0.00,0.00,-0.08,11.72,-29.4,0.138,-0.84,0.00,1.450,-0.06,0.92,1.81,53.7,71.12,0
30.054,4,0,43.81,1.65,-10.59,80.0,174.2,5.98,3908,3,0.00,0.00,0.00,0.00,-0.08,11.72,-29.4,0.138,-0.84,0.00,1.448,-0.06,0.95,1.80,53.6,71.12,0
30.130,4,0,43.81,1.66,-10.61,80.0,174.2,5.97,3882,3,0.00,0.00,0.00,0.00,-0.02,11.72,-29.4,0.139,-0.84,0.00,1.447,-0.06,0.96,1.80,53.5,71.12,0
30.204,4,0,43.81,1.63,-10.62,80.0,174.2,5.97,3889,3,0.00,0.00,0.00,0.00,-0.03,11.72,-29.4,0.137,-0.84,0.00,1.448,-0.06,0.98,1.80,53.4,71.12,0
30.285,4,0,43.81,1.63,-10.60,80.0,174.2,5.97,3877,3,0.00,0.00,0.00,0.00,0.03,11.72,-29.3,0.137,-0.84,0.00,1.444,-0.06,1.00,1.79,53.3,71.12,0
30.364,4,0,43.81,1.62,-10.60,80.2,174.2,5.97,3863,3,0.00,0.00,0.00,0.00,0.04,11.72,-29.3,0.137,-0.84,0.00,1.442,-0.06,1.00,1.79,53.1,71.11,0
30.442,4,0,43.81,1.62,-10.59,80.2,174.0,5.97,3862,3,0.00,0.00,0.00,0.00,0.04,11.72,-29.4,0.137,-0.84,0.00,1.441,-0.06,1.00,1.78,52.9,71.11,0
30.530,4,0,43.81,1.64,-10.60,80.2,174.0,5.97,3842,3,0.00,0.00,0.00,0.00,0.12,11.72,-29.1,0.139,-0.84,0.00,1.439,-0.06,1.00,1.78,52.8,71.11,0
30.609,4,0,43.81,1.64,-10.61,80.2,174.0,5.97,3833,3,0.00,0.00,0.00,0.00,0.02,11.72,-29.1,0.140,-0.84,0.00,1.438,-0.06,1.01,1.77,52.7,71.11,0
30.691,4,0,43.81,1.62,-10.58,80.2,174.0,5.97,3822,3,0.00,0.00,0.00,0.00,0.06,11.72,-29.1,0.138,-0.84,0.00,1.435,-0.06,1.03,1.77,52.5,71.11,0
30.771,4,0,43.81,1.65,-10.58,80.4,174.0,5.97,3812,3,0.00,0.00,0.00,0.00,0.04,11.72,-29.1,0.138,-0.84,0.00,1.434,-0.06,1.05,1.76,52.4,71.10,0
30.842,4,0,43.81,1.65,-10.58,80.4,173.8,5.97,3804,3,0.00,0.00,0.00,0.00,0.08,11.72,-29.2,0.141,-0.84,0.00,1.433,-0.06,1.04,1.76,52.3,71.10,0
30.922,4,0,43.81,1.64,-10.58,80.4,173.8,5.97,3790,3,0.00,0.00,0.00,0.00,0.13,11.72,-29.1,0.141,-0.84,0.00,1.431,-0.06,1.05,1.76,52.1,71.10,0
31.001,4,0,43.81,1.62,-10.58,80.4,173.8,5.97,3788,3,0.00,0.00,0.00,0.00,0.03,11.72,-29.1,0.140,-0.84,0.00,1.430,-0.06,1.06,1.75,52.0,71.10,0
31.086,4,0,43.81,1.63,-10.58,80.4,173.8,5.97,3778,3,0.00,0.00,0.00,0.00,0.07,11.72,-29.1,0.141,-0.84,0.00,1.428,-0.06,1.08,1.75,51.9,71.09,0
31.170,4,0,43.81,1.62,-10.58,80.4,173.8,5.94,3769,3,0.00,0.00,0.00,0.00,0.07,11.72,-29.1,0.141,-0.84,0.00,1.427,-0.06,1.09,1.74,51.7,71.09,0
31.244,4,0,43.81,1.62,-10.58,80.6,173.8,5.92,3760,3,0.00,0.00,0.00,0.00,0.10,11.72,-29.1,0.141,-0.84,0.00,1.426,-0.06,1.09,1.74,51.6,71.09,0
31.327,4,0,43.81,1.62,-10.58,80.6,173.8,5.90,3746,3,0.00,0.00,0.00,0.00,0.15,11.72,-29.0,0.141,-0.84,0.00,1.422,-0.06,1.09,1.73,51.4,71.09,0
31.405,4,0,43.81,1.61,-10.57,80.6,173.7,5.90,3726,3,0.00,0.00,0.00,0.00,0.10,11.72,-29.0,0.141,-0.84,0.00,1.421,-0.06,1.09,1.73,51.2,71.09,0
31.484,4,0,43.81,1.57,-10.62,80.6,173.7,5.76,3736,3,0.00,0.00,0.00,0.00,0.15,12.50,-29.0,0.138,-0.84,0.00,1.422,-0.06,1.09,1.73,51.2,71.08,0
31.568,4,0,43.81,1.58,-10.62,80.6,173.7,5.76,3719,3,0.00,0.00,0.00,0.00,0.20,12.50,-28.9,0.138,-0.84,0.00,1.418,-0.06,1.09,1.72,51.1,71.08,0
31.651,4,0,43.81,1.58,-10.60,80.6,173.7,5.82,3702,3,0.00,0.00,0.00,0.00,0.25,12.50,-28.8,0.139,-0.84,0.00,1.418,-0.06,1.09,1.72,50.9,71.08,0
31.730,4,0,43.81,1.58,-10.62,80.6,173.7,5.82,3699,3,0.00,0.00,0.00,0.00,0.21,12.50,-28.8,0.139,-0.84,0.00,1.415,-0.06,1.10,1.71,50.8,71.08,0
31.804,4,0,43.81,1.57,-10.61,80.6,173.7,5.82,3683,3,0.00,0.00,0.00,0.00,0.23,12.50,-28.8,0.139,-0.84,0.00,1.414,-0.06,1.08,1.71,50.7,71.08,0
31.892,4,0,43.81,1.58,-10.62,80.7,173.7,5.82,3674,3,0.00,0.00,0.00,0.00,0.24,12.50,-28.8,0.140,-0.84,0.00,1.411,-0.06,1.11,1.70,50.5,71.08,0
31.965,4,0,43.81,1.57,-10.61,80.7,173.7,5.82,3666,3,0.00,0.00,0.00,0.00,0.26,12.50,-28.7,0.140,-0.84,0.00,1.410,-0.06,1.11,1.70,50.4,71.07,0
32.046,4,0,43.81,1.57,-10.59,80.7,173.5,5.82,3663,3,0.00,0.00,0.00,0.00,0.28,12.50,-28.6,0.140,-0.84,0.00,1.409,-0.06,1.11,1.70,50.2,71.07,0
32.136,4,0,43.81,1.57,-10.61,80.7,173.5,5.82,3650,3,0.00,0.00,0.00,0.00,0.27,12.50,-28.6,0.141,-0.84,0.00,1.406,-0.06,1.12,1.69,50.1,71.07,0
32.213,4,0,43.81,1.56,-10.61,80.7,173.5,5.82,3642,3,0.00,0.00,0.00,0.00,0.31,12.50,-28.6,0.140,-0.84,0.00,1.406,-0.06,1.09,1.69,50.0,71.07,0
32.288,4,0,43.81,1.57,-10.59,80.7,173.5,5.82,3632,3,0.00,0.00,0.00,0.00,0.24,12.50,-28.5,0.141,-0.84,0.00,1.404,-0.06,1.13,1.69,49.9,71.06,0
32.377,4,0,43.81,1.57,-10.59,80.7,173.5,5.82,3617,3,0.00,0.00,0.00,0.00,0.20,12.50,-28.5,0.141,-0.84,0.00,1.402,-0.06,1.11,1.68,49.7,71.06,0
32.445,4,0,43.66,1.57,-10.58,80.9,173.5,5.82,3604,3,0.00,0.00,0.00,0.00,0.22,12.50,-28.5,0.141,-0.84,0.00,1.400,-0.06,1.12,1.68,49.6,71.06,0
32.532,4,0,43.81,1.57,-10.58,80.9,173.5,5.82,3592,3,0.00,0.00,0.00,0.00,0.25,12.50,-28.5,0.142,-0.84,0.00,1.399,-0.06,1.10,1.67,49.4,71.06,0
32.602,4,0,43.66,1.56,-10.60,80.9,173.5,5.82,3586,3,0.00,0.00,0.00,0.00,0.22,12.50,-28.5,0.142,-0.84,0.00,1.397,-0.06,1.11,1.67,49.3,71.06,0
32.686,4,0,43.66,1.57,-10.58,80.9,173.3,5.82,3577,3,0.00,0.00,0.00,0.00,0.24,12.50,-28.4,0.143,-0.84,0.00,1.394,-0.06,1.12,1.66,49.1,71.05,0
32.774,4,0,43.66,1.56,-10.59,80.9,173.3,5.76,3565,3,0.00,0.00,0.00,0.00,0.25,12.50,-28.4,0.143,-0.84,0.00,1.394,-0.06,1.10,1.66,49.0,71.05,0
32.853,4,0,43.81,1.56,-10.58,80.9,173.3,5.74,3548,3,0.00,0.00,0.00,0.00,0.17,12.50,-28.2,0.143,-0.84,0.00,1.391,-0.06,1.11,1.66,48.9,71.05,0
32.922,4,0,43.81,1.57,-10.62,80.9,173.3,5.65,3552,3,0.00,0.00,0.00,0.00,0.19,12.50,-28.3,0.144,-0.84,0.00,1.391,-0.06,1.10,1.65,48.7,71.05,0
33.002,4,0,43.66,1.54,-10.62,80.9,173.3,5.63,3549,3,0.00,0.00,0.00,0.00,0.24,12.50,-28.3,0.143,-0.84,0.00,1.390,-0.06,1.11,1.65,48.6,71.05,0
33.083,4,0,43.66,1.54,-10.62,80.9,173.3,5.63,3530,3,0.00,0.00,0.00,0.00,0.25,12.50,-28.2,0.143,-0.84,0.00,1.387,-0.06,1.09,1.64,48.5,71.04,0
33.162,4,0,43.66,1.55,-10.62,80.9,173.3,5.63,3519,3,0.00,0.00,0.00,0.00,0.27,12.50,-28.2,0.143,-0.84,0.00,1.386,-0.06,1.09,1.64,48.4,71.04,0
33.242,4,0,43.66,1.55,-10.62,80.9,173.3,5.63,3517,3,0.00,0.00,0.00,0.00,0.21,12.50,-28.2,0.144,-0.84,0.00,1.385,-0.06,1.09,1.64,48.2,71.04,0
33.327,4,0,43.66,1.55,-10.63,80.9,173.3,5.63,3502,3,0.00,0.00,0.00,0.00,0.24,12.50,-28.2,0.144,-0.84,0.00,1.382,-0.06,1.10,1.63,48.1,71.04,0
33.402,4,0,43.66,1.55,-10.62,80.9,173.3,5.61,3496,3,0.00,0.00,0.00,0.00,0.28,12.50,-28.1,0.144,-0.84,0.00,1.382,-0.06,1.09,1.63,48.0,71.04,0
33.484,4,0,43.66,1.53,-10.65,80.9,173.3,5.54,3495,3,0.00,0.00,0.00,0.00,0.36,12.50,-28.1,0.144,-0.84,0.00,1.380,-0.06,1.09,1.63,47.9,71.04,0
33.571,4,0,43.66,1.53,-10.67,81.1,173.1,5.54,3475,3,0.00,0.00,0.00,0.00,0.33,12.50,-28.0,0.144,-0.84,0.00,1.378,-0.06,1.08,1.62,47.8,71.04,0
33.649,4,0,43.66,1.53,-10.66,81.1,173.1,5.52,3473,3,0.00,0.00,0.00,0.00,0.31,12.50,-28.0,0.144,-0.84,0.00,1.378,-0.06,1.09,1.62,47.7,71.04,0
33.724,4,0,43.66,1.54,-10.66,81.1,173.1,5.52,3464,3,0.00,0.00,0.00,0.00,0.20,12.50,-28.0,0.145,-0.84,0.00,1.376,-0.06,1.09,1.61,47.6,71.04,0
33.802,4,0,43.66,1.54,-10.66,81.1,173.1,5.51,3449,3,0.00,0.00,0.00,0.00,0.20,12.50,-28.0,0.146,-0.84,0.00,1.373,-0.06,1.09,1.61,47.4,71.03,0
33.887,4,0,43.66,1.55,-10.69,81.1,173.1,5.50,3446,3,0.00,0.00,0.00,0.00,0.24,12.50,-28.0,0.147,-0.84,0.00,1.373,-0.06,1.09,1.60,47.3,71.03,0
33.963,4,0,43.66,1.52,-10.70,81.1,173.1,5.41,3431,3,0.00,0.00,0.00,0.00,0.26,12.50,-27.9,0.147,-0.84,0.00,1.371,-0.06,1.09,1.60,47.2,71.03,0
34.046,4,0,43.66,1.52,-10.71,81.1,173.1,5.37,3426,3,0.00,0.00,0.00,0.00,0.22,12.50,-27.9,0.145,-0.84,0.00,1.369,-0.06,1.09,1.60,47.0,71.03,0
34.125,4,0,43.66,1.51,-10.72,81.1,173.1,5.37,3413,3,0.00,0.00,0.00,0.00,0.27,12.50,-27.8,0.145,-0.84,0.00,1.367,-0.06,1.09,1.60,46.9,71.03,0
34.203,4,0,43.66,1.51,-10.73,81.1,173.1,5.35,3411,3,0.00,0.00,0.00,0.00,0.35,12.50,-27.8,0.144,-0.84,0.00,1.366,-0.06,1.09,1.59,46.8,71.03,0
34.288,4,0,43.66,1.52,-10.76,81.1,173.1,5.34,3400,3,0.00,0.00,0.00,0.00,0.33,12.50,-27.7,0.146,-0.84,0.00,1.365,-0.06,1.09,1.58,46.7,71.02,0
34.367,4,0,43.66,1.51,-10.76,81.1,173.1,5.29,3385,3,0.00,0.00,0.00,0.00,0.14,12.50,-27.7,0.146,-0.84,0.00,1.363,-0.06,1.08,1.58,46.5,71.02,0
34.443,4,0,43.66,1.51,-10.75,81.1,173.1,5.28,3381,3,0.00,0.00,0.00,0.00,0.22,12.50,-27.7,0.145,-0.84,0.00,1.362,-0.06,1.07,1.58,46.4,71.02,0
34.528,4,0,43.66,1.51,-10.77,81.1,173.1,5.25,3372,3,0.00,0.00,0.00,0.00,0.26,12.50,-27.7,0.146,-0.84,0.00,1.359,-0.06,1.07,1.58,46.3,71.02,0
34.608,4,0,43.66,1.51,-10.76,81.1,173.1,5.24,3365,3,0.00,0.00,0.00,0.00,0.28,12.50,-27.6,0.146,-0.84,0.00,1.358,-0.06,1.06,1.57,46.2,71.02,0
34.687,4,0,43.66,1.51,-10.79,81.1,173.1,5.18,3356,3,0.00,0.00,0.00,0.00,0.36,12.50,-27.6,0.147,-0.84,0.00,1.356,-0.06,1.05,1.57,46.1,71.02,0
34.762,4,0,43.66,1.50,-10.80,81.1,173.1,5.17,3342,3,0.00,0.00,0.00,0.00,0.34,12.50,-27.5,0.147,-0.84,0.00,1.354,-0.06,1.04,1.56,45.9,71.02,0
34.842,4,0,43.66,1.50,-10.79,81.1,173.1,5.16,3338,3,0.00,0.00,0.00,0.00,0.28,12.50,-27.5,0.147,-0.84,0.00,1.354,-0.06,1.04,1.56,45.8,71.01,0
34.923,4,0,43.66,1.51,-10.79,81.1,173.1,5.13,3323,3,0.00,0.00,0.00,0.00,0.30,12.50,-27.5,0.148,-0.84,0.00,1.352,-0.06,1.04,1.55,45.7,71.01,0
35.002,4,0,43.66,1.50,-10.80,81.3,173.1,5.10,3318,3,0.00,0.00,0.00,0.00,0.32,12.50,-27.5,0.148,-0.84,0.00,1.350,-0.06,1.04,1.55,45.5,71.01,0
35.090,4,0,43.66,1.49,-10.82,81.3,173.1,5.05,3305,3,0.00,0.00,0.00,0.00,0.24,12.50,-27.4,0.147,-0.84,0.00,1.349,-0.06,1.04,1.55,45.4,71.01,0
35.164,4,0,43.66,1.47,-10.81,81.3,173.1,5.03,3301,3,0.00,0.00,0.00,0.00,0.28,12.50,-27.4,0.147,-0.84,0.00,1.348,-0.06,1.04,1.55,45.3,71.01,0
35.244,4,0,43.66,1.47,-10.83,81.3,173.1,5.02,3295,3,0.00,0.00,0.00,0.00,0.21,12.50,-27.4,0.146,-0.84,0.00,1.346,-0.06,1.03,1.54,45.2,71.01,0
35.332,4,0,43.66,1.47,-10.84,81.3,173.1,4.97,3278,3,0.00,0.00,0.00,0.00,0.25,12.50,-27.3,0.146,-0.84,0.00,1.343,-0.06,1.04,1.54,45.1,71.01,0
35.406,4,0,43.66,1.45,-10.86,81.3,173.1,4.96,3274,3,0.00,0.00,0.00,0.00,0.25,12.50,-27.3,0.144,-0.84,0.00,1.342,-0.06,1.04,1.53,44.9,71.01,0
35.486,4,0,43.66,1.44,-10.86,81.3,173.1,4.96,3264,3,0.00,0.00,0.00,0.00,0.36,12.50,-27.3,0.144,-0.84,0.00,1.340,-0.06,1.04,1.53,44.8,71.01,0
35.566,4,0,43.66,1.43,-10.86,81.3,173.1,4.93,3254,3,0.00,0.00,0.00,0.00,0.43,12.50,-27.2,0.144,-0.84,0.00,1.338,-0.06,1.03,1.52,44.7,71.01,0
35.642,4,0,43.66,1.43,-10.86,81.3,173.1,4.90,3244,3,0.00,0.00,0.00,0.00,0.36,12.50,-27.2,0.144,-0.84,0.00,1.336,-0.06,1.01,1.52,44.6,71.01,0
35.731,4,0,43.66,1.42,-10.87,81.3,173.1,4.89,3234,3,0.00,0.00,0.00,0.00,0.43,12.50,-27.1,0.143,-0.84,0.00,1.337,-0.06,0.99,1.52,44.4,71.01,0
35.812,4,0,43.66,1.39,-10.87,81.3,173.1,4.86,3227,3,0.00,0.00,0.00,0.00,0.48,12.50,-27.1,0.141,-0.84,0.00,1.333,-0.06,0.99,1.51,44.3,71.01,0
35.882,4,0,43.66,1.38,-10.88,81.3,173.1,4.86,3218,3,0.00,0.00,0.00,0.00,0.51,12.50,-27.1,0.140,-0.84,0.00,1.332,-0.06,0.99,1.51,44.2,71.01,0
35.965,4,0,43.66,1.38,-10.87,81.5,173.1,4.86,3211,3,0.00,0.00,0.00,0.00,0.46,12.50,-27.1,0.140,-0.84,0.00,1.331,-0.06,0.99,1.50,44.1,71.00,0
36.045,4,0,43.66,1.38,-10.86,81.5,173.1,4.85,3196,3,0.00,0.00,0.00,0.00,0.47,12.50,-27.1,0.141,-0.84,0.00,1.330,-0.06,0.99,1.50,44.0,71.00,0
36.124,4,0,43.66,1.37,-10.86,81.5,173.1,4.85,3189,3,0.00,0.00,0.00,0.00,0.49,12.50,-27.0,0.140,-0.84,0.00,1.328,-0.06,0.99,1.50,43.8,71.00,0
36.202,4,0,43.66,1.37,-10.85,81.5,173.1,4.85,3187,3,0.00,0.00,0.00,0.00,0.55,12.50,-27.0,0.141,-0.84,0.00,1.326,-0.06,0.99,1.49,43.7,71.00,0
36.292,4,0,43.66,1.36,-10.84,81.5,173.1,4.85,3172,3,0.00,0.00,0.00,0.00,0.49,12.50,-27.0,0.140,-0.84,0.00,1.324,-0.06,0.99,1.49,43.6,71.00,0
36.371,4,0,43.66,1.33,-10.87,81.5,173.1,4.85,3160,3,0.00,0.00,0.00,0.00,0.54,11.72,-26.9,0.140,-0.84,0.00,1.323,-0.06,0.99,1.49,43.4,71.00,0
36.445,4,0,43.66,1.33,-10.85,81.5,173.1,4.85,3158,3,0.00,0.00,0.00,0.00,0.54,12.50,-26.9,0.138,-0.84,0.00,1.321,-0.06,0.96,1.48,43.4,71.00,0
36.533,4,0,43.66,1.34,-10.84,81.5,173.1,4.85,3144,3,0.00,0.00,0.00,0.00,0.55,12.50,-26.8,0.139,-0.84,0.00,1.318,-0.06,0.95,1.48,43.2,71.00,0
36.617,4,0,43.66,1.33,-10.84,81.5,173.1,4.85,3137,3,0.00,0.00,0.00,0.00,0.60,11.72,-26.8,0.138,-0.84,0.00,1.317,-0.06,0.95,1.47,43.1,71.00,0
36.686,4,0,43.66,1.33,-10.85,81.5,173.1,4.85,3131,3,0.00,0.00,0.00,0.00,0.64,11.72,-26.8,0.138,-0.84,0.00,1.316,-0.06,0.95,1.47,43.0,71.00,0
36.770,4,0,43.66,1.31,-10.85,81.7,173.1,4.85,3118,3,0.00,0.00,0.00,0.00,0.65,11.72,-26.8,0.138,-0.84,0.00,1.315,-0.06,0.95,1.47,42.9,71.00,0
36.856,4,0,43.66,1.31,-10.83,81.7,173.1,4.85,3109,3,0.00,0.00,0.00,0.00,0.65,11.72,-26.8,0.137,-0.84,0.00,1.313,-0.06,0.95,1.46,42.7,70.99,0
36.926,4,0,43.66,1.31,-10.85,81.7,173.1,4.85,3098,3,0.00,0.00,0.00,0.00,0.66,11.72,-26.7,0.137,-0.84,0.00,1.310,-0.06,0.95,1.46,42.6,70.99,0
37.010,4,0,43.66,1.28,-10.83,81.7,173.1,4.85,3096,3,0.00,0.00,0.00,0.00,0.67,11.72,-26.7,0.136,-0.84,0.00,1.309,-0.06,0.95,1.45,42.5,70.99,0
37.089,4,0,43.66,1.29,-10.82,81.7,173.1,4.85,3087,3,0.00,0.00,0.00,0.00,0.63,11.72,-26.7,0.137,-0.84,0.00,1.308,-0.06,0.95,1.45,42.4,70.99,0
37.176,4,0,43.66,1.29,-10.82,81.7,173.1,4.85,3077,3,0.00,0.00,0.00,0.00,0.64,11.72,-26.6,0.137,-0.84,0.00,1.306,-0.06,0.93,1.44,42.2,70.99,0
37.247,4,0,43.66,1.29,-10.79,81.7,173.1,5.01,3068,3,0.00,0.00,0.00,0.00,0.66,11.72,-26.6,0.137,-0.84,0.00,1.304,-0.06,0.91,1.44,42.1,70.99,0
37.327,4,0,43.66,1.30,-10.77,81.7,173.1,5.01,3057,3,0.00,0.00,0.00,0.00,0.55,11.72,-26.6,0.139,-0.84,0.00,1.302,-0.06,0.90,1.44,42.0,70.99,0
37.406,4,0,43.66,1.31,-10.75,81.7,173.1,5.01,3049,3,0.00,0.00,0.00,0.00,0.56,11.72,-26.6,0.140,-0.84,0.00,1.301,-0.06,0.90,1.43,41.8,70.99,0
37.491,4,0,43.66,1.30,-10.74,81.9,173.1,5.01,3034,3,0.00,0.00,0.00,0.00,0.54,11.72,-26.6,0.140,-0.84,0.00,1.299,-0.06,0.90,1.43,41.7,70.99,0
37.570,4,0,43.66,1.31,-10.74,81.9,173.3,5.01,3025,3,0.00,0.00,0.00,0.00,0.52,11.72,-26.6,0.140,-0.84,0.00,1.297,-0.06,0.90,1.43,41.6,70.99,0
37.643,4,0,43.66,1.31,-10.73,81.9,173.3,5.01,3017,3,0.00,0.00,0.00,0.00,0.50,11.72,-26.6,0.142,-0.84,0.00,1.296,-0.06,0.90,1.42,41.5,70.99,0
37.723,4,0,43.66,1.31,-10.73,81.9,173.3,5.01,3007,3,0.00,0.00,0.00,0.00,0.49,11.72,-26.5,0.142,-0.84,0.00,1.294,-0.06,0.90,1.42,41.4,70.99,0
37.809,4,0,43.66,1.32,-10.73,81.9,173.3,5.01,3000,3,0.00,0.00,0.00,0.00,0.54,11.72,-26.5,0.143,-0.84,0.00,1.292,-0.06,0.90,1.42,41.2,70.99,0
37.885,4,0,43.66,1.31,-10.72,81.9,173.3,5.01,2990,3,0.00,0.00,0.00,0.00,0.49,11.72,-26.5,0.143,-0.84,0.00,1.291,-0.06,0.90,1.41,41.1,70.99,0
37.965,4,0,43.66,1.31,-10.72,81.9,173.3,5.01,2978,3,0.00,0.00,0.00,0.00,0.54,11.72,-26.4,0.143,-0.84,0.00,1.289,-0.06,0.90,1.40,41.0,70.99,0
38.055,4,0,43.66,1.31,-10.73,81.9,173.3,5.01,2973,3,0.00,0.00,0.00,0.00,0.50,11.72,-26.4,0.143,-0.84,0.00,1.287,-0.06,0.89,1.40,40.9,70.99,0
38.137,4,0,43.66,1.29,-10.73,81.9,173.3,5.01,2961,3,0.00,0.00,0.00,0.00,0.64,11.72,-26.3,0.142,-0.84,0.00,1.285,-0.06,0.87,1.39,40.7,70.99,0
38.206,4,0,43.66,1.30,-10.73,81.9,173.3,5.01,2955,3,0.00,0.00,0.00,0.00,0.69,11.72,-26.3,0.143,-0.84,0.00,1.283,-0.06,0.86,1.39,40.6,70.99,0
38.286,4,0,43.66,1.29,-10.71,81.9,173.3,5.01,2949,3,0.00,0.00,0.00,0.00,0.60,11.72,-26.3,0.143,-0.84,0.00,1.281,-0.06,0.86,1.39,40.4,70.99,0
38.377,4,0,43.66,1.30,-10.73,81.9,173.3,4.96,2935,3,0.00,0.00,0.00,0.00,0.69,11.72,-26.3,0.143,-0.84,0.00,1.279,-0.06,0.85,1.38,40.3,70.99,0
38.443,4,0,43.66,1.30,-10.72,82.1,173.3,4.92,2928,3,0.00,0.00,0.00,0.00,0.79,11.72,-26.3,0.144,-0.84,0.00,1.278,-0.06,0.85,1.38,40.2,70.99,0
38.523,4,0,43.66,1.28,-10.72,82.1,173.3,4.90,2920,3,0.00,0.00,0.00,0.00,0.87,11.72,-26.2,0.143,-0.84,0.00,1.277,-0.06,0.85,1.37,40.1,70.99,0
38.610,4,0,43.66,1.27,-10.73,82.1,173.3,4.90,2904,3,0.00,0.00,0.00,0.00,0.88,11.72,-26.2,0.143,-0.84,0.00,1.273,-0.06,0.83,1.37,40.0,70.99,0
38.698,4,0,43.66,1.27,-10.73,82.1,173.3,4.90,2896,3,0.00,0.00,0.00,0.00,0.89,11.72,-26.2,0.143,-0.84,0.00,1.273,-0.06,0.82,1.37,39.8,70.99,0
38.766,4,0,43.66,1.26,-10.72,82.1,173.3,4.88,2882,3,0.00,0.00,0.00,0.00,0.95,11.72,-26.1,0.143,-0.84,0.00,1.269,-0.06,0.81,1.36,39.7,70.99,0
38.850,4,0,43.66,1.26,-10.73,82.1,173.3,4.88,2873,3,0.00,0.00,0.00,0.00,0.96,11.72,-26.0,0.143,-0.84,0.00,1.268,-0.06,0.81,1.36,39.5,70.99,0
38.930,4,0,43.66,1.26,-10.72,82.1,173.3,4.88,2871,3,0.00,0.00,0.00,0.00,1.04,11.72,-26.0,0.143,-0.84,0.00,1.266,-0.06,0.81,1.36,39.4,70.99,0
39.003,4,0,43.66,1.25,-10.72,82.1,173.3,4.83,2860,3,0.00,0.00,0.00,0.00,1.07,11.72,-26.0,0.143,-0.84,0.00,1.265,-0.06,0.79,1.35,39.3,70.99,0
39.093,4,0,43.66,1.24,-10.74,82.1,173.3,4.83,2851,3,0.00,0.00,0.00,0.00,1.21,11.72,-26.0,0.142,-0.84,0.00,1.262,-0.06,0.78,1.35,39.2,70.99,0
39.175,4,0,43.66,1.24,-10.74,82.1,173.3,4.82,2841,3,0.00,0.00,0.00,0.00,1.21,11.72,-26.0,0.142,-0.84,0.00,1.262,-0.06,0.76,1.34,39.0,70.99,0
39.243,4,0,43.66,1.24,-10.75,82.1,173.3,4.82,2830,3,0.00,0.00,0.00,0.00,1.24,11.72,-25.9,0.142,-0.84,0.00,1.259,-0.06,0.76,1.34,38.9,70.99,0
39.323,4,0,43.66,1.23,-10.75,82.1,173.3,4.82,2823,3,0.00,0.00,0.00,0.00,1.23,11.72,-25.9,0.142,-0.84,0.00,1.257,-0.06,0.76,1.34,38.8,70.99,0
39.413,4,0,43.66,1.23,-10.74,82.1,173.5,4.81,2817,3,0.00,0.00,0.00,0.00,1.20,11.72,-25.9,0.142,-0.84,0.00,1.256,-0.06,0.75,1.33,38.7,70.99,0
39.491,4,0,43.66,1.23,-10.74,82.1,173.5,4.81,2807,3,0.00,0.00,0.00,0.00,1.27,11.72,-25.8,0.143,-0.84,0.00,1.256,-0.06,0.73,1.33,38.6,70.99,0
39.565,4,0,43.66,1.22,-10.74,82.1,173.5,4.81,2798,3,0.00,0.00,0.00,0.00,1.34,11.72,-25.8,0.143,-0.84,0.00,1.253,-0.06,0.71,1.32,38.5,70.99,0
39.648,4,0,43.66,1.22,-10.70,82.1,173.5,4.81,2792,3,0.00,0.00,0.00,0.00,1.39,11.72,-25.8,0.142,-0.84,0.00,1.250,-0.06,0.71,1.32,38.3,70.99,0
39.723,4,0,43.66,1.23,-10.71,82.1,173.5,4.81,2781,3,0.00,0.00,0.00,0.00,1.37,11.72,-25.7,0.145,-0.84,0.00,1.250,-0.06,0.71,1.32,38.2,70.99,0
39.803,4,0,43.66,1.22,-10.73,82.1,173.5,4.78,2768,3,0.00,0.00,0.00,0.00,1.40,11.72,-25.7,0.143,-0.84,0.00,1.248,-0.06,0.69,1.31,38.1,71.00,0
39.892,4,0,43.66,1.21,-10.73,82.1,173.5,4.78,2766,3,0.00,0.00,0.00,0.00,1.40,11.72,-25.7,0.143,-0.84,0.00,1.246,-0.06,0.67,1.31,38.0,71.00,0
